createdAt,value
2022-10-02T00:01:37.940Z,11.40
2022-10-02T00:04:15.933Z,11.40
2022-10-02T00:06:48.331Z,11.40
2022-10-02T00:09:27.479Z,11.40
2022-10-02T00:12:05.546Z,11.40
2022-10-02T00:14:39.432Z,11.40
2022-10-02T00:17:16.688Z,11.40
2022-10-02T00:19:47.885Z,11.50
2022-10-02T00:22:35.702Z,11.50
2022-10-02T00:25:16.599Z,11.50
2022-10-02T00:27:57.473Z,11.50
2022-10-02T00:30:38.183Z,11.50
2022-10-02T00:33:20.795Z,11.60
2022-10-02T00:36:11.888Z,11.60
2022-10-02T00:38:50.357Z,11.60
2022-10-02T00:41:40.737Z,11.60
2022-10-02T00:44:36.406Z,11.60
2022-10-02T00:47:10.947Z,11.60
2022-10-02T00:49:54.062Z,11.60
2022-10-02T00:52:37.640Z,11.60
2022-10-02T00:55:35.992Z,11.70
2022-10-02T00:58:19.192Z,11.60
2022-10-02T01:00:56.200Z,11.60
2022-10-02T01:03:29.726Z,11.60
2022-10-02T01:05:57.751Z,11.60
2022-10-02T01:08:26.470Z,11.60
2022-10-02T01:10:56.653Z,11.60
2022-10-02T01:13:30.993Z,11.60
2022-10-02T01:16:01.002Z,11.60
2022-10-02T01:18:34.304Z,11.60
2022-10-02T01:21:06.896Z,11.60
2022-10-02T01:23:43.688Z,11.60
2022-10-02T01:26:15.229Z,11.60
2022-10-02T01:28:45.387Z,11.60
2022-10-02T01:31:15.254Z,11.60
2022-10-02T01:33:45.641Z,11.60
2022-10-02T01:36:16.060Z,11.60
2022-10-02T01:38:45.504Z,11.70
2022-10-02T01:41:15.002Z,11.60
2022-10-02T01:43:48.546Z,11.60
2022-10-02T01:46:36.925Z,11.60
2022-10-02T01:49:18.370Z,11.60
2022-10-02T01:52:02.726Z,11.60
2022-10-02T01:54:45.175Z,11.60
2022-10-02T01:57:27.909Z,11.50
2022-10-02T02:00:08.736Z,11.50
2022-10-02T02:02:48.318Z,11.50
2022-10-02T02:05:28.317Z,11.50
2022-10-02T02:08:07.174Z,11.40
2022-10-02T02:10:46.024Z,11.40
2022-10-02T02:13:27.354Z,11.40
2022-10-02T02:16:02.941Z,11.40
2022-10-02T02:18:37.821Z,11.50
2022-10-02T02:21:12.080Z,11.40
2022-10-02T02:23:44.512Z,11.40
2022-10-02T02:26:16.929Z,11.40
2022-10-02T02:28:53.687Z,11.40
2022-10-02T02:31:28.375Z,11.40
2022-10-02T02:34:00.289Z,11.40
2022-10-02T02:36:34.491Z,11.40
2022-10-02T02:39:06.878Z,11.40
2022-10-02T02:41:43.463Z,11.40
2022-10-02T02:44:24.203Z,11.40
2022-10-02T02:47:07.691Z,11.40
2022-10-02T02:49:54.923Z,11.40
2022-10-02T02:52:27.695Z,11.40
2022-10-02T02:55:01.663Z,11.40
2022-10-02T02:57:35.211Z,11.40
2022-10-02T03:00:10.193Z,11.40
2022-10-02T03:02:39.258Z,11.30
2022-10-02T03:05:20.222Z,11.40
2022-10-02T03:07:55.470Z,11.40
2022-10-02T03:10:39.628Z,11.40
2022-10-02T03:13:21.066Z,11.30
2022-10-02T03:16:14.109Z,11.30
2022-10-02T03:19:00.436Z,11.40
2022-10-02T03:21:45.044Z,11.40
2022-10-02T03:24:20.974Z,11.30
2022-10-02T03:26:57.180Z,11.40
2022-10-02T03:29:31.735Z,11.30
2022-10-02T03:32:09.690Z,11.30
2022-10-02T03:34:38.378Z,11.40
2022-10-02T03:37:09.677Z,11.30
2022-10-02T03:39:41.987Z,11.40
2022-10-02T03:42:12.426Z,11.30
2022-10-02T03:44:40.494Z,11.30
2022-10-02T03:47:12.232Z,11.30
2022-10-02T03:49:40.750Z,11.30
2022-10-02T03:52:08.927Z,11.20
2022-10-02T03:54:37.844Z,11.20
2022-10-02T03:57:08.321Z,11.30
2022-10-02T03:59:45.864Z,11.30
2022-10-02T04:02:31.012Z,11.30
2022-10-02T04:05:09.259Z,11.30
2022-10-02T04:07:43.705Z,11.30
2022-10-02T04:10:29.971Z,11.30
2022-10-02T04:13:04.181Z,11.30
2022-10-02T04:15:42.253Z,11.40
2022-10-02T04:18:23.264Z,11.40
2022-10-02T04:20:58.624Z,11.40
2022-10-02T04:23:32.703Z,11.40
2022-10-02T04:26:06.958Z,11.50
2022-10-02T04:28:41.639Z,11.50
2022-10-02T04:31:11.990Z,11.40
2022-10-02T04:33:43.968Z,11.40
2022-10-02T04:36:29.192Z,11.30
2022-10-02T04:39:13.119Z,11.30
2022-10-02T04:42:01.613Z,11.20
2022-10-02T04:44:45.693Z,11.10
2022-10-02T04:47:46.197Z,11.00
2022-10-02T04:50:48.988Z,11.00
2022-10-02T04:54:01.633Z,11.00
2022-10-02T04:56:53.046Z,11.00
2022-10-02T04:59:34.147Z,11.00
2022-10-02T05:02:31.812Z,11.00
2022-10-02T05:05:24.705Z,11.00
2022-10-02T05:08:12.955Z,11.10
2022-10-02T05:11:10.025Z,11.10
2022-10-02T05:14:01.432Z,11.10
2022-10-02T05:16:48.615Z,11.10
2022-10-02T05:19:47.453Z,11.10
2022-10-02T05:22:52.693Z,11.10
2022-10-02T05:25:58.079Z,11.10
2022-10-02T05:28:54.599Z,11.10
2022-10-02T05:31:39.127Z,11.10
2022-10-02T05:34:20.237Z,11.10
2022-10-02T05:37:06.535Z,11.10
2022-10-02T05:39:41.876Z,11.10
2022-10-02T05:42:23.403Z,11.10
2022-10-02T05:44:55.172Z,11.20
2022-10-02T05:47:31.863Z,11.10
2022-10-02T05:50:04.487Z,11.10
2022-10-02T05:52:38.943Z,11.20
2022-10-02T05:55:17.770Z,11.20
2022-10-02T05:57:55.453Z,11.20
2022-10-02T06:00:33.703Z,11.20
2022-10-02T06:03:12.790Z,11.20
2022-10-02T06:05:50.212Z,11.20
2022-10-02T06:08:22.334Z,11.20
2022-10-02T06:10:54.216Z,11.20
2022-10-02T06:13:28.754Z,11.20
2022-10-02T06:16:06.521Z,11.20
2022-10-02T06:18:39.944Z,11.20
2022-10-02T06:21:17.775Z,11.30
2022-10-02T06:23:54.068Z,11.30
2022-10-02T06:26:32.438Z,11.30
2022-10-02T06:29:04.553Z,11.30
2022-10-02T06:31:42.312Z,11.30
2022-10-02T06:34:14.586Z,11.30
2022-10-02T06:37:10.326Z,11.30
2022-10-02T06:40:09.420Z,11.40
2022-10-02T06:42:49.357Z,11.40
2022-10-02T06:45:25.947Z,11.40
2022-10-02T06:48:11.415Z,11.40
2022-10-02T06:50:52.451Z,11.40
2022-10-02T06:53:57.683Z,11.40
2022-10-02T06:56:39.254Z,11.40
2022-10-02T06:59:27.189Z,11.40
2022-10-02T07:02:02.254Z,11.40
2022-10-02T07:04:45.983Z,11.40
2022-10-02T07:07:29.971Z,11.40
2022-10-02T07:10:18.873Z,11.40
2022-10-02T07:13:21.470Z,11.40
2022-10-02T07:16:25.945Z,11.40
2022-10-02T07:19:27.622Z,11.40
2022-10-02T07:22:15.300Z,11.50
2022-10-02T07:25:10.280Z,11.40
2022-10-02T07:27:49.721Z,11.50
2022-10-02T07:30:19.641Z,11.50
2022-10-02T07:32:49.440Z,11.50
2022-10-02T07:35:44.255Z,11.50
2022-10-02T07:39:01.330Z,11.60
2022-10-02T07:42:03.590Z,11.60
2022-10-02T07:44:58.164Z,11.70
2022-10-02T07:47:43.184Z,11.80
2022-10-02T07:50:27.092Z,12.00
2022-10-02T07:53:07.629Z,12.00
2022-10-02T07:55:41.584Z,12.00
2022-10-02T07:58:15.652Z,12.00
2022-10-02T08:00:51.910Z,12.00
2022-10-02T08:03:24.313Z,12.00
2022-10-02T08:05:55.206Z,12.00
2022-10-02T08:08:32.427Z,11.90
2022-10-02T08:11:06.237Z,11.90
2022-10-02T08:13:41.354Z,11.90
2022-10-02T08:16:14.952Z,11.90
2022-10-02T08:18:48.770Z,11.90
2022-10-02T08:21:22.128Z,11.90
2022-10-02T08:23:59.625Z,11.90
2022-10-02T08:26:35.313Z,12.00
2022-10-02T08:29:16.091Z,12.00
2022-10-02T08:31:47.140Z,12.00
2022-10-02T08:34:19.421Z,12.10
2022-10-02T08:37:06.568Z,12.00
2022-10-02T08:40:29.496Z,12.00
2022-10-02T08:43:45.115Z,12.00
2022-10-02T08:47:03.320Z,12.00
2022-10-02T08:50:07.746Z,12.10
2022-10-02T08:53:12.783Z,12.10
2022-10-02T08:56:03.388Z,12.10
2022-10-02T08:59:04.437Z,12.10
2022-10-02T09:02:00.623Z,12.20
2022-10-02T09:05:12.046Z,12.30
2022-10-02T09:08:36.749Z,12.40
2022-10-02T09:11:45.587Z,12.50
2022-10-02T09:14:34.689Z,12.50
2022-10-02T09:17:47.430Z,12.60
2022-10-02T09:20:48.827Z,12.70
2022-10-02T09:23:49.211Z,12.80
2022-10-02T09:26:32.386Z,12.80
2022-10-02T09:29:36.658Z,12.90
2022-10-02T09:32:50.937Z,12.90
2022-10-02T09:36:01.878Z,13.00
2022-10-02T09:39:09.727Z,13.10
2022-10-02T09:42:14.980Z,13.20
2022-10-02T09:45:24.200Z,13.20
2022-10-02T09:48:36.075Z,13.20
2022-10-02T09:51:48.959Z,13.30
2022-10-02T09:54:55.735Z,13.30
2022-10-02T09:58:09.047Z,13.40
2022-10-02T10:01:07.938Z,13.50
2022-10-02T10:04:47.846Z,13.60
2022-10-02T10:07:51.477Z,13.60
2022-10-02T10:10:41.090Z,13.70
2022-10-02T10:13:51.948Z,13.70
2022-10-02T10:17:19.631Z,13.90
2022-10-02T10:20:19.614Z,13.90
2022-10-02T10:23:16.511Z,14.10
2022-10-02T10:26:20.591Z,14.10
2022-10-02T10:29:27.575Z,14.10
2022-10-02T10:32:32.051Z,14.10
2022-10-02T10:35:56.111Z,14.30
2022-10-02T10:38:52.356Z,14.30
2022-10-02T10:41:43.777Z,14.20
2022-10-02T10:44:27.957Z,14.10
2022-10-02T10:47:46.535Z,14.00
2022-10-02T10:50:41.444Z,14.00
2022-10-02T10:53:44.460Z,14.00
2022-10-02T10:56:36.913Z,14.10
2022-10-02T10:59:35.695Z,14.10
2022-10-02T11:02:25.495Z,14.10
2022-10-02T11:05:15.544Z,14.10
2022-10-02T11:08:09.212Z,14.10
2022-10-02T11:10:53.253Z,14.00
2022-10-02T11:13:46.155Z,14.00
2022-10-02T11:16:59.051Z,13.90
2022-10-02T11:19:53.582Z,13.90
2022-10-02T11:23:00.160Z,13.90
2022-10-02T11:26:00.595Z,13.80
2022-10-02T11:28:47.397Z,13.80
2022-10-02T11:31:30.978Z,13.70
2022-10-02T11:34:27.633Z,13.70
2022-10-02T11:37:14.499Z,13.80
2022-10-02T11:40:15.001Z,13.90
2022-10-02T11:43:11.365Z,14.00
2022-10-02T11:46:11.950Z,14.20
2022-10-02T11:49:20.229Z,14.40
2022-10-02T11:52:28.168Z,14.70
2022-10-02T11:55:21.289Z,14.80
2022-10-02T11:58:06.035Z,14.80
2022-10-02T12:01:05.729Z,14.90
2022-10-02T12:03:46.676Z,15.00
2022-10-02T12:06:24.855Z,15.00
2022-10-02T12:09:08.255Z,15.10
2022-10-02T12:11:44.399Z,15.30
2022-10-02T12:14:35.473Z,15.30
2022-10-02T12:17:18.494Z,15.40
2022-10-02T12:20:36.342Z,15.40
2022-10-02T12:23:38.055Z,15.50
2022-10-02T12:26:38.479Z,15.50
2022-10-02T12:29:15.737Z,15.60
2022-10-02T12:31:51.585Z,15.70
2022-10-02T12:34:40.617Z,15.70
2022-10-02T12:37:23.719Z,15.70
2022-10-02T12:40:00.463Z,15.80
2022-10-02T12:42:50.326Z,15.80
2022-10-02T12:46:03.442Z,15.80
2022-10-02T12:48:54.624Z,15.90
2022-10-02T12:51:36.997Z,16.00
2022-10-02T12:54:50.153Z,16.10
2022-10-02T12:57:56.441Z,16.20
2022-10-02T13:00:31.076Z,16.20
2022-10-02T13:03:43.824Z,16.10
2022-10-02T13:06:46.627Z,16.10
2022-10-02T13:09:39.544Z,16.20
2022-10-02T13:12:53.926Z,16.20
2022-10-02T13:15:39.995Z,16.20
2022-10-02T13:18:43.685Z,16.20
2022-10-02T13:21:21.213Z,16.10
2022-10-02T13:24:05.409Z,16.10
2022-10-02T13:26:49.042Z,16.10
2022-10-02T13:29:32.338Z,16.10
2022-10-02T13:32:22.138Z,16.00
2022-10-02T13:35:15.795Z,16.00
2022-10-02T13:37:59.196Z,15.90
2022-10-02T13:40:31.784Z,15.90
2022-10-02T13:43:23.703Z,16.00
2022-10-02T13:46:04.360Z,16.00
2022-10-02T13:48:47.942Z,16.00
2022-10-02T13:51:20.521Z,16.00
2022-10-02T13:54:15.992Z,16.00
2022-10-02T13:56:54.141Z,16.00
2022-10-02T13:59:42.311Z,16.00
2022-10-02T14:02:27.994Z,16.00
2022-10-02T14:05:05.889Z,16.10
2022-10-02T14:07:48.177Z,16.10
2022-10-02T14:10:28.372Z,16.20
2022-10-02T14:13:10.278Z,16.20
2022-10-02T14:15:55.012Z,16.20
2022-10-02T14:18:45.940Z,16.20
2022-10-02T14:21:24.815Z,16.30
2022-10-02T14:24:18.962Z,16.20
2022-10-02T14:27:01.075Z,16.20
2022-10-02T14:29:41.257Z,16.10
2022-10-02T14:32:36.051Z,16.00
2022-10-02T14:35:27.716Z,16.00
2022-10-02T14:38:21.411Z,16.00
2022-10-02T14:40:53.918Z,15.90
2022-10-02T14:44:03.326Z,15.80
2022-10-02T14:46:47.598Z,15.70
2022-10-02T14:49:38.785Z,15.60
2022-10-02T14:52:25.146Z,15.50
2022-10-02T14:55:26.872Z,15.50
2022-10-02T14:58:33.995Z,15.50
2022-10-02T15:01:29.066Z,15.50
2022-10-02T15:04:39.755Z,15.50
2022-10-02T15:07:12.083Z,15.40
2022-10-02T15:10:02.673Z,15.40
2022-10-02T15:12:49.754Z,15.30
2022-10-02T15:15:25.058Z,15.20
2022-10-02T15:18:16.898Z,15.20
2022-10-02T15:20:59.719Z,15.10
2022-10-02T15:23:45.490Z,15.10
2022-10-02T15:26:49.147Z,15.10
2022-10-02T15:29:33.087Z,15.10
2022-10-02T15:32:26.584Z,15.10
2022-10-02T15:35:04.956Z,15.10
2022-10-02T15:37:42.778Z,15.00
2022-10-02T15:40:26.530Z,15.00
2022-10-02T15:42:58.894Z,15.00
2022-10-02T15:46:09.454Z,14.90
2022-10-02T15:48:59.850Z,14.90
2022-10-02T15:52:03.751Z,14.80
2022-10-02T15:54:48.774Z,14.80
2022-10-02T15:57:50.923Z,14.80
2022-10-02T16:00:22.036Z,14.70
2022-10-02T16:03:17.197Z,14.70
2022-10-02T16:05:57.328Z,14.60
2022-10-02T16:08:57.747Z,14.60
2022-10-02T16:11:59.603Z,14.50
2022-10-02T16:14:44.852Z,14.50
2022-10-02T16:17:40.707Z,14.40
2022-10-02T16:20:25.238Z,14.40
2022-10-02T16:23:16.076Z,14.40
2022-10-02T16:26:15.467Z,14.30
2022-10-02T16:28:59.103Z,14.30
2022-10-02T16:31:40.470Z,14.30
2022-10-02T16:34:24.260Z,14.20
2022-10-02T16:36:57.262Z,14.10
2022-10-02T16:39:40.307Z,14.10
2022-10-02T16:42:24.736Z,14.10
2022-10-02T16:45:25.762Z,14.10
2022-10-02T16:48:01.927Z,14.00
2022-10-02T16:50:46.726Z,14.00
2022-10-02T16:53:26.847Z,13.90
2022-10-02T16:56:10.174Z,13.90
2022-10-02T16:58:49.283Z,13.90
2022-10-02T17:01:29.900Z,13.80
2022-10-02T17:04:19.217Z,13.80
2022-10-02T17:07:00.610Z,13.80
2022-10-02T17:09:35.963Z,13.70
2022-10-02T17:12:13.467Z,13.70
2022-10-02T17:14:47.696Z,13.70
2022-10-02T17:17:23.906Z,13.60
2022-10-02T17:19:58.814Z,13.60
2022-10-02T17:22:34.698Z,13.60
2022-10-02T17:25:14.748Z,13.50
2022-10-02T17:27:52.839Z,13.50
2022-10-02T17:30:30.922Z,13.50
2022-10-02T17:33:08.260Z,13.50
2022-10-02T17:35:47.603Z,13.50
2022-10-02T17:39:02.231Z,13.40
2022-10-02T17:41:46.285Z,13.40
2022-10-02T17:44:35.306Z,13.40
2022-10-02T17:47:23.729Z,13.30
2022-10-02T17:50:15.178Z,13.30
2022-10-02T17:53:04.034Z,13.30
2022-10-02T17:56:28.881Z,13.30
2022-10-02T17:59:24.171Z,13.20
2022-10-02T18:02:04.793Z,13.20
2022-10-02T18:04:46.858Z,13.20
2022-10-02T18:07:41.790Z,13.20
2022-10-02T18:10:25.270Z,13.10
2022-10-02T18:13:18.673Z,13.10
2022-10-02T18:16:10.399Z,13.10
2022-10-02T18:18:41.196Z,13.10
2022-10-02T18:21:34.334Z,13.10
2022-10-02T18:24:26.630Z,13.10
2022-10-02T18:27:22.898Z,13.10
2022-10-02T18:30:15.454Z,13.00
2022-10-02T18:33:25.330Z,13.00
2022-10-02T18:36:12.738Z,13.00
2022-10-02T18:38:55.935Z,13.00
2022-10-02T18:41:42.893Z,13.00
2022-10-02T18:44:36.151Z,13.00
2022-10-02T18:47:16.632Z,13.00
2022-10-02T18:50:04.217Z,13.00
2022-10-02T18:52:54.260Z,13.00
2022-10-02T18:55:45.190Z,13.00
2022-10-02T18:58:28.261Z,13.00
2022-10-02T19:01:17.066Z,13.00
2022-10-02T19:04:06.556Z,13.00
2022-10-02T19:06:44.419Z,13.00
2022-10-02T19:09:25.119Z,13.00
2022-10-02T19:11:57.830Z,13.00
2022-10-02T19:14:36.136Z,13.00
2022-10-02T19:17:11.057Z,13.00
2022-10-02T19:19:41.852Z,13.00
2022-10-02T19:22:21.125Z,13.00
2022-10-02T19:24:55.412Z,13.00
2022-10-02T19:27:29.949Z,13.00
2022-10-02T19:30:03.418Z,12.90
2022-10-02T19:32:35.057Z,12.90
2022-10-02T19:35:10.346Z,12.90
2022-10-02T19:37:44.049Z,12.90
2022-10-02T19:40:19.310Z,12.90
2022-10-02T19:42:50.324Z,12.80
2022-10-02T19:45:29.287Z,12.80
2022-10-02T19:48:00.855Z,12.80
2022-10-02T19:50:42.823Z,12.80
2022-10-02T19:53:22.851Z,12.80
2022-10-02T19:55:57.265Z,12.80
2022-10-02T19:58:34.348Z,12.80
2022-10-02T20:01:02.866Z,12.70
2022-10-02T20:03:34.387Z,12.70
2022-10-02T20:06:14.053Z,12.80
2022-10-02T20:08:48.926Z,12.80
2022-10-02T20:11:21.281Z,12.70
2022-10-02T20:13:54.357Z,12.70
2022-10-02T20:16:41.643Z,12.70
2022-10-02T20:19:17.591Z,12.70
2022-10-02T20:21:50.616Z,12.70
2022-10-02T20:24:23.877Z,12.70
2022-10-02T20:26:58.833Z,12.70
2022-10-02T20:29:31.562Z,12.70
2022-10-02T20:32:08.268Z,12.60
2022-10-02T20:34:41.459Z,12.60
2022-10-02T20:37:16.600Z,12.60
2022-10-02T20:39:55.219Z,12.60
2022-10-02T20:42:31.431Z,12.60
2022-10-02T20:44:59.489Z,12.60
2022-10-02T20:48:01.880Z,12.60
2022-10-02T20:50:46.676Z,12.60
2022-10-02T20:53:53.861Z,12.60
2022-10-02T20:56:36.889Z,12.60
2022-10-02T20:59:28.043Z,12.50
2022-10-02T21:02:12.809Z,12.60
2022-10-02T21:05:12.159Z,12.60
2022-10-02T21:08:10.369Z,12.50
2022-10-02T21:11:16.609Z,12.60
2022-10-02T21:14:32.558Z,12.60
2022-10-02T21:17:33.719Z,12.50
2022-10-02T21:20:55.608Z,12.50
2022-10-02T21:23:46.908Z,12.50
2022-10-02T21:26:56.861Z,12.50
2022-10-02T21:29:54.639Z,12.50
2022-10-02T21:32:42.187Z,12.50
2022-10-02T21:35:35.517Z,12.50
2022-10-02T21:38:28.239Z,12.50
2022-10-02T21:41:27.230Z,12.50
2022-10-02T21:44:26.709Z,12.50
2022-10-02T21:47:24.151Z,12.50
2022-10-02T21:50:29.726Z,12.50
2022-10-02T21:53:37.743Z,12.50
2022-10-02T21:56:52.704Z,12.50
2022-10-02T21:59:51.648Z,12.40
2022-10-02T22:02:56.808Z,12.40
2022-10-02T22:05:54.543Z,12.40
2022-10-02T22:08:32.597Z,12.40
2022-10-02T22:11:12.330Z,12.30
2022-10-02T22:13:43.208Z,12.30
2022-10-02T22:16:27.939Z,12.30
2022-10-02T22:19:04.751Z,12.30
2022-10-02T22:21:48.907Z,12.30
2022-10-02T22:24:37.759Z,12.30
2022-10-02T22:27:40.188Z,12.30
2022-10-02T22:30:22.627Z,12.20
2022-10-02T22:33:17.597Z,12.30
2022-10-02T22:36:27.008Z,12.30
2022-10-02T22:39:04.781Z,12.20
2022-10-02T22:41:38.634Z,12.20
2022-10-02T22:44:19.956Z,12.30
2022-10-02T22:46:56.118Z,12.20
2022-10-02T22:49:33.669Z,12.20
2022-10-02T22:52:07.868Z,12.20
2022-10-02T22:54:48.419Z,12.20
2022-10-02T22:57:22.786Z,12.20
2022-10-02T22:59:56.598Z,12.20
2022-10-02T23:02:32.663Z,12.20
2022-10-02T23:05:15.855Z,12.20
2022-10-02T23:07:52.158Z,12.20
2022-10-02T23:10:33.571Z,12.20
2022-10-02T23:13:06.511Z,12.20
2022-10-02T23:15:43.589Z,12.20
2022-10-02T23:18:31.849Z,12.20
2022-10-02T23:21:07.202Z,12.10
2022-10-02T23:23:50.964Z,12.10
2022-10-02T23:26:27.545Z,12.10
2022-10-02T23:29:22.593Z,12.10
2022-10-02T23:31:55.377Z,12.00
2022-10-02T23:34:38.201Z,12.00
2022-10-02T23:37:21.443Z,11.90
2022-10-02T23:40:01.044Z,11.90
2022-10-02T23:42:39.809Z,11.90
2022-10-02T23:45:16.770Z,11.90
2022-10-02T23:47:56.636Z,11.80
2022-10-02T23:50:32.644Z,11.80
2022-10-02T23:53:33.992Z,11.80
2022-10-02T23:56:17.270Z,11.90
2022-10-02T23:59:12.503Z,11.90
