createdAt,value
2022-10-21T00:01:51.531Z,92.30
2022-10-21T00:04:18.261Z,92.40
2022-10-21T00:06:46.635Z,92.30
2022-10-21T00:09:13.399Z,92.30
2022-10-21T00:11:40.179Z,92.30
2022-10-21T00:14:06.903Z,92.40
2022-10-21T00:16:33.664Z,92.40
2022-10-21T00:19:00.531Z,92.40
2022-10-21T00:21:27.254Z,92.40
2022-10-21T00:23:54.530Z,92.40
2022-10-21T00:26:21.305Z,92.40
2022-10-21T00:28:47.998Z,92.40
2022-10-21T00:31:15.633Z,92.40
2022-10-21T00:33:45.075Z,92.40
2022-10-21T00:36:15.574Z,92.40
2022-10-21T00:38:44.644Z,92.40
2022-10-21T00:41:12.740Z,92.40
2022-10-21T00:44:03.052Z,92.40
2022-10-21T00:46:47.813Z,92.40
2022-10-21T00:49:42.579Z,92.40
2022-10-21T00:52:16.980Z,92.40
2022-10-21T00:54:45.636Z,92.40
2022-10-21T00:57:12.736Z,92.40
2022-10-21T00:59:44.403Z,92.40
2022-10-21T01:02:11.283Z,92.40
2022-10-21T01:04:38.172Z,92.40
2022-10-21T01:07:05.807Z,92.40
2022-10-21T01:09:32.712Z,92.40
2022-10-21T01:12:01.861Z,92.40
2022-10-21T01:14:51.092Z,92.40
2022-10-21T01:17:52.228Z,92.40
2022-10-21T01:20:23.973Z,92.50
2022-10-21T01:23:18.505Z,92.40
2022-10-21T01:26:22.775Z,92.40
2022-10-21T01:29:17.207Z,92.40
2022-10-21T01:31:50.615Z,92.40
2022-10-21T01:34:28.567Z,92.40
2022-10-21T01:37:02.812Z,92.40
2022-10-21T01:39:40.123Z,92.40
2022-10-21T01:42:32.556Z,92.40
2022-10-21T01:45:37.015Z,92.50
2022-10-21T01:48:09.534Z,92.50
2022-10-21T01:50:44.919Z,92.50
2022-10-21T01:53:14.011Z,92.50
2022-10-21T01:55:41.734Z,92.50
2022-10-21T01:58:14.571Z,92.50
2022-10-21T02:00:42.435Z,92.50
2022-10-21T02:03:13.754Z,92.50
2022-10-21T02:05:40.655Z,92.50
2022-10-21T02:08:07.467Z,92.50
2022-10-21T02:10:38.961Z,92.50
2022-10-21T02:13:09.300Z,92.50
2022-10-21T02:15:38.037Z,92.50
2022-10-21T02:18:17.536Z,92.50
2022-10-21T02:20:45.660Z,92.50
2022-10-21T02:23:15.708Z,92.50
2022-10-21T02:25:46.107Z,92.50
2022-10-21T02:28:13.920Z,92.50
2022-10-21T02:31:11.971Z,92.50
2022-10-21T02:33:44.524Z,92.50
2022-10-21T02:36:43.646Z,92.50
2022-10-21T02:39:21.072Z,92.50
2022-10-21T02:41:49.067Z,92.50
2022-10-21T02:44:16.494Z,92.50
2022-10-21T02:46:44.918Z,92.50
2022-10-21T02:49:11.942Z,92.50
2022-10-21T02:51:40.068Z,92.50
2022-10-21T02:54:07.800Z,92.50
2022-10-21T02:56:35.374Z,92.50
2022-10-21T02:59:02.109Z,92.40
2022-10-21T03:01:29.039Z,92.40
2022-10-21T03:03:55.840Z,92.50
2022-10-21T03:06:22.574Z,92.50
2022-10-21T03:08:52.171Z,92.50
2022-10-21T03:11:18.876Z,92.50
2022-10-21T03:13:45.625Z,92.40
2022-10-21T03:16:12.355Z,92.50
2022-10-21T03:18:39.100Z,92.50
2022-10-21T03:21:06.067Z,92.50
2022-10-21T03:23:32.756Z,92.50
2022-10-21T03:25:59.532Z,92.50
2022-10-21T03:28:26.239Z,92.50
2022-10-21T03:30:54.480Z,92.50
2022-10-21T03:33:21.211Z,92.50
2022-10-21T03:35:47.970Z,92.50
2022-10-21T03:38:14.724Z,92.40
2022-10-21T03:40:41.474Z,92.40
2022-10-21T03:43:08.175Z,92.40
2022-10-21T03:45:34.855Z,92.40
2022-10-21T03:48:01.649Z,92.40
2022-10-21T03:50:28.502Z,92.40
2022-10-21T03:52:55.538Z,92.40
2022-10-21T03:55:24.285Z,92.40
2022-10-21T03:57:51.760Z,92.40
2022-10-21T04:00:19.249Z,92.40
2022-10-21T04:02:46.060Z,92.40
2022-10-21T04:05:12.965Z,92.50
2022-10-21T04:07:39.797Z,92.40
2022-10-21T04:10:07.600Z,92.40
2022-10-21T04:12:35.133Z,92.50
2022-10-21T04:15:02.374Z,92.40
2022-10-21T04:17:29.138Z,92.40
2022-10-21T04:19:55.845Z,92.40
2022-10-21T04:22:22.575Z,92.40
2022-10-21T04:24:49.322Z,92.40
2022-10-21T04:27:16.085Z,92.40
2022-10-21T04:29:42.823Z,92.40
2022-10-21T04:32:09.847Z,92.40
2022-10-21T04:34:36.538Z,92.40
2022-10-21T04:37:05.064Z,92.40
2022-10-21T04:39:32.254Z,92.40
2022-10-21T04:41:59.155Z,92.40
2022-10-21T04:44:26.046Z,92.40
2022-10-21T04:46:52.884Z,92.40
2022-10-21T04:49:19.634Z,92.40
2022-10-21T04:51:46.353Z,92.40
2022-10-21T04:54:13.648Z,92.40
2022-10-21T04:56:41.603Z,92.40
2022-10-21T04:59:08.664Z,92.40
2022-10-21T05:01:35.372Z,92.40
2022-10-21T05:04:02.057Z,92.40
2022-10-21T05:06:28.781Z,92.40
2022-10-21T05:08:55.623Z,92.40
2022-10-21T05:11:22.528Z,92.50
2022-10-21T05:13:49.313Z,92.50
2022-10-21T05:16:16.051Z,92.50
2022-10-21T05:18:42.866Z,92.40
2022-10-21T05:21:09.614Z,92.40
2022-10-21T05:23:36.354Z,92.50
2022-10-21T05:26:03.057Z,92.50
2022-10-21T05:28:29.950Z,92.50
2022-10-21T05:30:56.773Z,92.50
2022-10-21T05:33:23.628Z,92.50
2022-10-21T05:36:01.841Z,92.50
2022-10-21T05:38:29.388Z,92.50
2022-10-21T05:40:56.140Z,92.50
2022-10-21T05:43:23.665Z,92.50
2022-10-21T05:45:50.561Z,92.50
2022-10-21T05:48:20.365Z,92.50
2022-10-21T05:50:47.410Z,92.50
2022-10-21T05:53:14.559Z,92.50
2022-10-21T05:55:41.292Z,92.50
2022-10-21T05:58:08.144Z,92.50
2022-10-21T06:00:35.343Z,92.50
2022-10-21T06:03:02.306Z,92.50
2022-10-21T06:05:29.025Z,92.50
2022-10-21T06:07:55.698Z,92.50
2022-10-21T06:10:26.716Z,92.50
2022-10-21T06:12:55.833Z,92.50
2022-10-21T06:15:22.587Z,92.50
2022-10-21T06:17:49.286Z,92.50
2022-10-21T06:20:16.075Z,92.50
2022-10-21T06:22:42.799Z,92.50
2022-10-21T06:25:09.526Z,92.50
2022-10-21T06:27:36.526Z,92.50
2022-10-21T06:30:03.800Z,92.50
2022-10-21T06:32:31.468Z,92.50
2022-10-21T06:34:58.227Z,92.50
2022-10-21T06:37:25.040Z,92.50
2022-10-21T06:39:51.879Z,92.60
2022-10-21T06:42:18.585Z,92.60
2022-10-21T06:44:45.316Z,92.60
2022-10-21T06:47:12.115Z,92.60
2022-10-21T06:49:38.917Z,92.60
2022-10-21T06:52:05.643Z,92.60
2022-10-21T06:54:32.467Z,92.60
2022-10-21T06:56:59.168Z,92.60
2022-10-21T06:59:25.964Z,92.60
2022-10-21T07:02:00.169Z,92.50
2022-10-21T07:04:27.922Z,92.60
2022-10-21T07:06:54.709Z,92.60
2022-10-21T07:09:21.553Z,92.50
2022-10-21T07:11:48.340Z,92.60
2022-10-21T07:14:15.154Z,92.60
2022-10-21T07:16:42.140Z,92.60
2022-10-21T07:19:10.392Z,92.60
2022-10-21T07:21:37.081Z,92.60
2022-10-21T07:24:04.030Z,92.60
2022-10-21T07:26:32.677Z,92.60
2022-10-21T07:29:00.913Z,92.60
2022-10-21T07:31:30.865Z,92.60
2022-10-21T07:33:58.811Z,92.60
2022-10-21T07:36:28.259Z,92.60
2022-10-21T07:38:57.601Z,92.60
2022-10-21T07:41:49.359Z,92.60
2022-10-21T07:44:17.437Z,92.60
2022-10-21T07:46:45.961Z,92.60
2022-10-21T07:49:13.515Z,92.60
2022-10-21T07:51:40.987Z,92.60
2022-10-21T07:54:08.239Z,92.60
2022-10-21T07:56:38.654Z,92.60
2022-10-21T07:59:10.221Z,92.60
2022-10-21T08:01:41.565Z,92.60
2022-10-21T08:04:09.730Z,92.60
2022-10-21T08:06:36.749Z,92.70
2022-10-21T08:09:04.495Z,92.60
2022-10-21T08:11:33.627Z,92.70
2022-10-21T08:14:00.801Z,92.70
2022-10-21T08:16:27.803Z,92.70
2022-10-21T08:18:55.564Z,92.70
2022-10-21T08:21:22.461Z,92.70
2022-10-21T08:23:49.292Z,92.70
2022-10-21T08:26:16.834Z,92.80
2022-10-21T08:28:44.224Z,92.80
2022-10-21T08:31:16.509Z,92.70
2022-10-21T08:33:43.743Z,92.70
2022-10-21T08:36:17.236Z,92.70
2022-10-21T08:38:44.492Z,92.70
2022-10-21T08:41:18.672Z,92.70
2022-10-21T08:43:45.466Z,92.70
2022-10-21T08:46:17.159Z,92.70
2022-10-21T08:48:49.435Z,92.80
2022-10-21T08:51:29.050Z,92.80
2022-10-21T08:53:59.917Z,92.80
2022-10-21T08:56:27.299Z,92.80
2022-10-21T08:58:55.182Z,92.80
2022-10-21T09:01:46.713Z,92.80
2022-10-21T09:04:26.910Z,92.80
2022-10-21T09:06:59.015Z,92.90
2022-10-21T09:09:52.056Z,92.90
2022-10-21T09:12:49.746Z,92.90
2022-10-21T09:15:27.412Z,92.90
2022-10-21T09:18:07.710Z,93.00
2022-10-21T09:20:56.192Z,93.00
2022-10-21T09:23:45.664Z,93.00
2022-10-21T09:26:21.240Z,93.00
2022-10-21T09:28:48.663Z,93.10
2022-10-21T09:31:19.470Z,93.10
2022-10-21T09:34:01.891Z,93.10
2022-10-21T09:36:36.413Z,93.10
2022-10-21T09:39:05.986Z,93.10
2022-10-21T09:41:38.880Z,93.10
2022-10-21T09:44:05.631Z,93.10
2022-10-21T09:46:32.431Z,93.10
2022-10-21T09:49:36.418Z,93.10
2022-10-21T09:51:46.732Z,93.10
2022-10-21T09:54:17.971Z,93.20
2022-10-21T09:56:54.757Z,93.20
2022-10-21T09:59:23.511Z,93.20
2022-10-21T10:01:50.336Z,93.20
2022-10-21T10:04:31.986Z,93.20
2022-10-21T10:07:19.382Z,93.20
2022-10-21T10:09:47.876Z,93.20
2022-10-21T10:12:22.373Z,93.20
2022-10-21T10:14:49.675Z,93.10
2022-10-21T10:17:23.895Z,93.20
2022-10-21T10:20:08.636Z,93.20
2022-10-21T10:22:37.723Z,93.20
2022-10-21T10:25:17.843Z,93.20
2022-10-21T10:27:59.440Z,93.20
2022-10-21T10:30:36.960Z,93.30
2022-10-21T10:33:17.407Z,93.20
2022-10-21T10:35:57.619Z,93.30
2022-10-21T10:38:51.806Z,93.30
2022-10-21T10:41:18.912Z,93.30
2022-10-21T10:43:53.848Z,93.20
2022-10-21T10:46:25.040Z,93.20
2022-10-21T10:48:53.221Z,93.30
2022-10-21T10:51:27.825Z,93.20
2022-10-21T10:54:01.225Z,93.20
2022-10-21T10:56:43.955Z,93.20
2022-10-21T10:59:23.519Z,93.20
2022-10-21T11:02:21.797Z,93.20
2022-10-21T11:05:09.279Z,93.30
2022-10-21T11:07:44.691Z,93.20
2022-10-21T11:10:30.272Z,93.30
2022-10-21T11:12:58.311Z,93.30
2022-10-21T11:15:36.515Z,93.30
2022-10-21T11:18:26.104Z,93.30
2022-10-21T11:21:01.228Z,93.30
2022-10-21T11:23:30.768Z,93.30
2022-10-21T11:26:12.605Z,93.30
2022-10-21T11:29:03.516Z,93.30
2022-10-21T11:32:10.296Z,93.30
2022-10-21T11:35:08.123Z,93.30
2022-10-21T11:37:56.164Z,93.10
2022-10-21T11:40:46.472Z,92.80
2022-10-21T11:43:34.079Z,92.60
2022-10-21T11:46:03.742Z,92.80
2022-10-21T11:48:30.497Z,92.70
2022-10-21T11:51:40.544Z,92.70
2022-10-21T11:54:14.372Z,92.80
2022-10-21T11:56:59.247Z,92.80
2022-10-21T12:00:00.283Z,93.00
2022-10-21T12:02:42.483Z,93.00
2022-10-21T12:05:26.108Z,93.10
2022-10-21T12:08:21.883Z,93.30
2022-10-21T12:11:36.231Z,93.00
2022-10-21T12:14:40.388Z,92.50
2022-10-21T12:17:12.380Z,91.90
2022-10-21T12:19:39.213Z,91.60
2022-10-21T12:22:07.497Z,88.40
2022-10-21T12:24:40.172Z,89.00
2022-10-21T12:27:37.890Z,84.80
2022-10-21T12:30:12.890Z,88.20
2022-10-21T12:32:39.624Z,74.30
2022-10-21T12:35:15.818Z,76.50
2022-10-21T12:38:05.919Z,75.40
2022-10-21T12:40:33.181Z,63.20
2022-10-21T12:43:02.609Z,67.20
2022-10-21T12:45:39.168Z,78.00
2022-10-21T12:48:45.294Z,67.00
2022-10-21T12:51:29.555Z,71.30
2022-10-21T12:54:08.957Z,74.60
2022-10-21T12:56:43.849Z,65.50
2022-10-21T12:59:27.894Z,63.90
2022-10-21T13:02:07.814Z,63.70
2022-10-21T13:04:34.554Z,62.50
2022-10-21T13:07:21.188Z,63.10
2022-10-21T13:09:56.582Z,61.30
2022-10-21T13:12:23.269Z,65.00
2022-10-21T13:14:55.859Z,71.60
2022-10-21T13:17:22.514Z,68.90
2022-10-21T13:20:16.740Z,69.40
2022-10-21T13:23:01.879Z,75.80
2022-10-21T13:25:34.594Z,75.00
2022-10-21T13:28:17.104Z,65.60
2022-10-21T13:30:49.880Z,63.30
2022-10-21T13:33:20.387Z,67.90
2022-10-21T13:35:50.863Z,57.30
2022-10-21T13:38:33.482Z,51.40
2022-10-21T13:41:03.111Z,43.20
2022-10-21T13:43:39.552Z,57.50
2022-10-21T13:46:08.125Z,47.00
2022-10-21T13:48:44.416Z,33.70
2022-10-21T13:51:29.072Z,28.50
2022-10-21T13:54:00.231Z,33.70
2022-10-21T13:56:33.375Z,31.30
2022-10-21T13:59:01.115Z,22.80
2022-10-21T14:01:30.817Z,29.60
2022-10-21T14:04:14.598Z,25.70
2022-10-21T14:06:51.170Z,39.50
2022-10-21T14:09:23.702Z,28.00
2022-10-21T14:12:00.034Z,23.60
2022-10-21T14:14:28.851Z,19.60
2022-10-21T14:17:01.773Z,25.60
2022-10-21T14:19:32.125Z,24.70
2022-10-21T14:22:00.916Z,24.50
2022-10-21T14:24:49.817Z,26.90
2022-10-21T14:27:20.325Z,27.30
2022-10-21T14:29:47.799Z,28.80
2022-10-21T14:32:17.118Z,43.20
2022-10-21T14:35:08.776Z,37.80
2022-10-21T14:37:42.837Z,58.90
2022-10-21T14:40:21.841Z,62.30
2022-10-21T14:42:53.167Z,61.70
2022-10-21T14:45:43.883Z,63.90
2022-10-21T14:48:43.012Z,70.30
2022-10-21T14:51:15.261Z,71.70
2022-10-21T14:53:59.888Z,77.70
2022-10-21T14:56:40.430Z,73.40
2022-10-21T14:59:24.281Z,66.60
2022-10-21T15:01:51.656Z,69.30
2022-10-21T15:05:03.450Z,64.70
2022-10-21T15:07:34.688Z,66.80
2022-10-21T15:10:04.367Z,76.40
2022-10-21T15:12:50.421Z,76.10
2022-10-21T15:15:48.218Z,86.10
2022-10-21T15:18:25.122Z,90.10
2022-10-21T15:20:54.753Z,88.40
2022-10-21T15:23:29.110Z,89.90
2022-10-21T15:26:09.040Z,90.50
2022-10-21T15:28:36.555Z,91.20
2022-10-21T15:31:17.221Z,91.60
2022-10-21T15:33:44.534Z,92.30
2022-10-21T15:36:14.530Z,91.90
2022-10-21T15:38:46.845Z,91.40
2022-10-21T15:41:14.859Z,91.60
2022-10-21T15:43:43.104Z,92.10
2022-10-21T15:46:11.884Z,92.30
2022-10-21T15:48:38.684Z,92.40
2022-10-21T15:51:05.604Z,92.50
2022-10-21T15:53:32.380Z,92.60
2022-10-21T15:56:01.107Z,92.60
2022-10-21T15:58:27.926Z,92.70
2022-10-21T16:00:54.779Z,92.70
2022-10-21T16:03:22.816Z,92.80
2022-10-21T16:05:50.341Z,92.80
2022-10-21T16:08:17.059Z,92.80
2022-10-21T16:10:47.719Z,92.90
2022-10-21T16:13:14.991Z,92.90
2022-10-21T16:15:41.746Z,92.90
2022-10-21T16:18:14.245Z,92.90
2022-10-21T16:20:42.688Z,92.90
2022-10-21T16:23:10.603Z,92.90
2022-10-21T16:25:37.319Z,92.90
2022-10-21T16:28:04.913Z,92.90
2022-10-21T16:30:39.037Z,92.90
2022-10-21T16:33:06.199Z,92.90
2022-10-21T16:35:32.916Z,92.90
2022-10-21T16:37:59.671Z,92.90
2022-10-21T16:40:31.579Z,92.90
2022-10-21T16:42:58.419Z,92.90
2022-10-21T16:45:29.294Z,92.90
2022-10-21T16:47:59.355Z,92.90
2022-10-21T16:50:40.708Z,92.90
2022-10-21T16:53:12.676Z,92.90
2022-10-21T16:55:39.391Z,92.90
2022-10-21T16:58:06.098Z,92.90
2022-10-21T17:00:32.912Z,92.90
2022-10-21T17:03:00.257Z,92.80
2022-10-21T17:05:27.134Z,92.90
2022-10-21T17:07:54.748Z,92.90
2022-10-21T17:10:21.468Z,92.80
2022-10-21T17:12:48.241Z,92.80
2022-10-21T17:15:15.864Z,92.80
2022-10-21T17:17:42.754Z,92.80
2022-10-21T17:20:10.203Z,92.80
2022-10-21T17:22:36.931Z,92.80
2022-10-21T17:25:03.952Z,92.80
2022-10-21T17:27:30.739Z,92.80
2022-10-21T17:29:57.417Z,92.80
2022-10-21T17:32:24.992Z,92.80
2022-10-21T17:34:51.707Z,92.80
2022-10-21T17:37:18.544Z,92.80
2022-10-21T17:39:45.328Z,92.80
2022-10-21T17:42:17.138Z,92.80
2022-10-21T17:44:44.612Z,92.80
2022-10-21T17:47:11.737Z,92.80
2022-10-21T17:49:39.078Z,92.80
2022-10-21T17:52:05.783Z,92.80
2022-10-21T17:54:35.435Z,92.80
2022-10-21T17:57:03.212Z,92.80
2022-10-21T17:59:32.635Z,92.80
2022-10-21T18:02:00.039Z,92.80
2022-10-21T18:04:26.874Z,92.80
2022-10-21T18:06:54.236Z,92.80
2022-10-21T18:09:21.053Z,92.80
2022-10-21T18:11:47.906Z,92.80
2022-10-21T18:14:14.724Z,92.80
2022-10-21T18:16:41.472Z,92.70
2022-10-21T18:19:08.203Z,92.80
2022-10-21T18:21:34.945Z,92.70
2022-10-21T18:24:01.665Z,92.70
2022-10-21T18:26:30.896Z,92.70
2022-10-21T18:29:02.808Z,92.70
2022-10-21T18:31:32.886Z,92.70
2022-10-21T18:34:01.513Z,92.70
2022-10-21T18:36:28.752Z,92.70
2022-10-21T18:38:55.453Z,92.70
2022-10-21T18:41:22.601Z,92.70
2022-10-21T18:43:56.487Z,92.70
2022-10-21T18:46:23.818Z,92.70
2022-10-21T18:48:50.987Z,92.70
2022-10-21T18:51:22.697Z,92.70
2022-10-21T18:53:52.854Z,92.70
2022-10-21T18:56:21.775Z,92.70
2022-10-21T18:58:48.775Z,92.70
2022-10-21T19:01:16.224Z,92.70
2022-10-21T19:03:43.296Z,92.70
2022-10-21T19:06:28.022Z,92.70
2022-10-21T19:08:55.115Z,92.70
2022-10-21T19:11:22.021Z,92.70
2022-10-21T19:13:48.761Z,92.70
2022-10-21T19:16:15.544Z,92.60
2022-10-21T19:18:42.331Z,92.70
2022-10-21T19:21:09.176Z,92.60
2022-10-21T19:23:35.933Z,92.60
2022-10-21T19:26:07.921Z,92.70
2022-10-21T19:28:35.774Z,92.70
2022-10-21T19:31:03.068Z,92.60
2022-10-21T19:33:30.820Z,92.60
2022-10-21T19:36:01.883Z,92.60
2022-10-21T19:38:43.261Z,92.60
2022-10-21T19:41:15.567Z,92.60
2022-10-21T19:43:42.565Z,92.60
2022-10-21T19:46:14.361Z,92.60
2022-10-21T19:48:41.139Z,92.60
2022-10-21T19:51:14.473Z,92.60
2022-10-21T19:53:42.264Z,92.60
2022-10-21T19:56:09.220Z,92.60
2022-10-21T19:58:39.443Z,92.60
2022-10-21T20:01:11.885Z,92.60
2022-10-21T20:03:40.731Z,92.60
2022-10-21T20:06:09.932Z,92.60
2022-10-21T20:08:38.526Z,92.60
2022-10-21T20:11:08.669Z,92.60
2022-10-21T20:13:35.531Z,92.60
2022-10-21T20:16:02.355Z,92.70
2022-10-21T20:18:30.088Z,92.60
2022-10-21T20:20:57.733Z,92.60
2022-10-21T20:23:25.372Z,92.70
2022-10-21T20:25:57.720Z,92.70
2022-10-21T20:28:25.993Z,92.70
2022-10-21T20:31:04.664Z,92.70
2022-10-21T20:33:33.769Z,92.60
2022-10-21T20:36:09.930Z,92.60
2022-10-21T20:38:36.859Z,92.60
2022-10-21T20:41:09.637Z,92.60
2022-10-21T20:43:38.775Z,92.60
2022-10-21T20:46:09.211Z,92.60
2022-10-21T20:48:39.641Z,92.60
2022-10-21T20:51:21.234Z,92.60
2022-10-21T20:53:57.301Z,92.60
2022-10-21T20:56:30.510Z,92.60
2022-10-21T20:58:57.438Z,92.60
2022-10-21T21:01:27.137Z,92.60
2022-10-21T21:03:56.357Z,92.60
2022-10-21T21:06:23.241Z,92.60
2022-10-21T21:09:14.747Z,92.60
2022-10-21T21:11:36.960Z,92.60
2022-10-21T21:14:04.172Z,92.60
2022-10-21T21:16:30.976Z,92.60
2022-10-21T21:19:02.837Z,92.60
2022-10-21T21:21:31.223Z,92.70
2022-10-21T21:23:58.606Z,92.60
2022-10-21T21:26:34.408Z,92.70
2022-10-21T21:29:01.863Z,92.70
2022-10-21T21:31:31.021Z,92.60
2022-10-21T21:33:58.162Z,92.60
2022-10-21T21:36:25.172Z,92.60
2022-10-21T21:38:53.998Z,92.60
2022-10-21T21:41:22.657Z,92.70
2022-10-21T21:43:51.157Z,92.70
2022-10-21T21:46:25.419Z,92.70
2022-10-21T21:49:10.265Z,92.70
2022-10-21T21:51:37.509Z,92.70
2022-10-21T21:54:07.616Z,92.70
2022-10-21T21:56:34.722Z,92.70
2022-10-21T21:59:01.728Z,92.70
2022-10-21T22:01:29.523Z,92.70
2022-10-21T22:03:57.234Z,92.70
2022-10-21T22:08:58.792Z,92.70
2022-10-21T22:11:28.651Z,92.70
2022-10-21T22:13:55.781Z,92.70
2022-10-21T22:16:24.405Z,92.70
2022-10-21T22:18:51.305Z,92.70
2022-10-21T22:21:19.151Z,92.70
2022-10-21T22:23:47.614Z,92.70
2022-10-21T22:26:15.500Z,92.70
2022-10-21T22:28:43.119Z,92.70
2022-10-21T22:31:16.455Z,92.70
2022-10-21T22:36:16.646Z,92.70
2022-10-21T22:38:44.788Z,92.70
2022-10-21T22:41:12.748Z,92.70
2022-10-21T22:43:40.040Z,92.70
2022-10-21T22:46:21.435Z,92.70
2022-10-21T22:48:53.625Z,92.70
2022-10-21T22:51:20.372Z,92.70
2022-10-21T22:53:53.334Z,92.70
2022-10-21T22:56:23.103Z,92.70
2022-10-21T22:58:49.807Z,92.70
2022-10-21T23:01:16.552Z,92.70
2022-10-21T23:03:43.259Z,92.70
2022-10-21T23:06:10.032Z,92.70
2022-10-21T23:08:36.852Z,92.70
2022-10-21T23:11:03.888Z,92.70
2022-10-21T23:13:30.618Z,92.70
2022-10-21T23:15:57.331Z,92.70
2022-10-21T23:18:24.043Z,92.70
2022-10-21T23:20:50.786Z,92.70
2022-10-21T23:23:17.527Z,92.70
2022-10-21T23:25:44.242Z,92.70
2022-10-21T23:28:11.078Z,92.70
2022-10-21T23:30:39.267Z,92.70
2022-10-21T23:33:06.179Z,92.70
2022-10-21T23:35:33.003Z,92.70
2022-10-21T23:37:59.870Z,92.70
2022-10-21T23:40:27.087Z,92.70
2022-10-21T23:42:53.890Z,92.70
2022-10-21T23:45:20.655Z,92.80
2022-10-21T23:47:47.413Z,92.80
2022-10-21T23:50:14.257Z,92.80
2022-10-21T23:52:41.038Z,92.80
2022-10-21T23:55:08.364Z,92.80
2022-10-21T23:57:35.647Z,92.70
