createdAt,value
2018-07-31T00:00:51.819Z,98977.08
2018-07-31T00:03:20.304Z,98979.59
2018-07-31T00:05:48.395Z,98958.30
2018-07-31T00:08:16.686Z,98978.14
2018-07-31T00:10:45.219Z,98967.54
2018-07-31T00:13:14.133Z,98962.73
2018-07-31T00:15:42.819Z,98972.48
2018-07-31T00:18:11.264Z,98978.83
2018-07-31T00:20:39.612Z,98972.89
2018-07-31T00:23:07.780Z,98969.87
2018-07-31T00:25:35.996Z,98956.36
2018-07-31T00:28:04.144Z,98978.09
2018-07-31T00:30:33.031Z,98970.91
2018-07-31T00:33:01.647Z,98969.82
2018-07-31T00:35:29.976Z,98970.91
2018-07-31T00:37:58.093Z,98972.81
2018-07-31T00:40:26.164Z,98977.27
2018-07-31T00:42:55.017Z,98972.63
2018-07-31T00:45:23.484Z,98973.58
2018-07-31T00:47:51.604Z,98971.44
2018-07-31T00:50:20.140Z,98971.83
2018-07-31T00:52:48.847Z,98974.30
2018-07-31T00:55:17.237Z,98976.03
2018-07-31T00:57:45.599Z,98961.77
2018-07-31T01:00:13.868Z,98967.09
2018-07-31T01:02:42.701Z,98954.81
2018-07-31T01:05:10.971Z,98960.94
2018-07-31T01:07:39.581Z,98966.46
2018-07-31T01:10:07.976Z,98972.23
2018-07-31T01:12:37.157Z,98960.22
2018-07-31T01:15:05.804Z,98965.63
2018-07-31T01:17:34.281Z,98971.23
2018-07-31T01:20:02.880Z,98973.98
2018-07-31T01:22:31.775Z,98973.14
2018-07-31T01:25:00.177Z,98980.44
2018-07-31T01:27:28.762Z,98966.89
2018-07-31T01:29:57.328Z,98972.87
2018-07-31T01:32:25.833Z,98965.77
2018-07-31T01:34:54.393Z,98964.70
2018-07-31T01:37:23.237Z,98953.17
2018-07-31T01:39:51.936Z,98962.70
2018-07-31T01:42:21.001Z,98958.94
2018-07-31T01:44:49.515Z,98957.02
2018-07-31T01:47:18.463Z,98955.33
2018-07-31T01:49:47.254Z,98954.02
2018-07-31T01:52:15.389Z,98952.33
2018-07-31T01:54:44.520Z,98948.26
2018-07-31T01:57:13.209Z,98969.56
2018-07-31T01:59:41.778Z,98945.14
2018-07-31T02:02:10.227Z,98950.06
2018-07-31T02:04:38.567Z,98955.20
2018-07-31T02:07:07.747Z,98951.02
2018-07-31T02:09:36.439Z,98940.14
2018-07-31T02:12:04.774Z,98949.23
2018-07-31T02:14:33.252Z,98948.58
2018-07-31T02:17:01.797Z,98945.55
2018-07-31T02:19:30.606Z,98948.19
2018-07-31T02:21:59.088Z,98956.31
2018-07-31T02:24:27.296Z,98956.12
2018-07-31T02:26:55.880Z,98950.27
2018-07-31T02:29:29.645Z,98952.44
2018-07-31T02:31:58.376Z,98950.27
2018-07-31T02:34:26.456Z,98961.31
2018-07-31T02:36:55.107Z,98951.58
2018-07-31T02:39:23.762Z,98954.88
2018-07-31T02:41:52.091Z,98956.56
2018-07-31T02:44:20.615Z,98960.16
2018-07-31T02:46:49.511Z,98956.17
2018-07-31T02:49:17.914Z,98954.30
2018-07-31T02:51:46.352Z,98955.43
2018-07-31T02:54:14.993Z,98962.03
2018-07-31T02:56:44.700Z,98938.02
2018-07-31T02:59:14.922Z,98955.88
2018-07-31T03:01:44.905Z,98955.17
2018-07-31T03:04:14.085Z,98954.86
2018-07-31T03:06:43.649Z,98956.45
2018-07-31T03:09:12.092Z,98954.74
2018-07-31T03:11:40.559Z,98950.67
2018-07-31T03:14:08.856Z,98944.48
2018-07-31T03:16:37.366Z,98955.22
2018-07-31T03:19:06.257Z,98955.88
2018-07-31T03:21:34.759Z,98960.51
2018-07-31T03:24:03.211Z,98962.19
2018-07-31T03:26:31.615Z,98962.95
2018-07-31T03:29:00.256Z,98967.86
2018-07-31T03:31:29.244Z,98962.88
2018-07-31T03:33:57.839Z,98956.14
2018-07-31T03:36:26.511Z,98961.07
2018-07-31T03:38:55.457Z,98961.72
2018-07-31T03:41:23.899Z,98940.20
2018-07-31T03:43:52.393Z,98961.05
2018-07-31T03:46:20.843Z,98968.88
2018-07-31T03:48:49.040Z,98965.46
2018-07-31T03:51:17.608Z,98961.12
2018-07-31T03:53:45.838Z,98962.63
2018-07-31T03:56:14.255Z,98965.27
2018-07-31T03:58:42.841Z,98961.76
2018-07-31T04:01:11.561Z,98974.01
2018-07-31T04:03:40.236Z,98972.42
2018-07-31T04:06:08.796Z,98975.05
2018-07-31T04:08:37.767Z,98968.53
2018-07-31T04:11:08.357Z,98974.75
2018-07-31T04:13:36.851Z,98973.90
2018-07-31T04:16:07.662Z,98977.95
2018-07-31T04:18:36.177Z,98981.43
2018-07-31T04:21:04.820Z,98967.80
2018-07-31T04:23:33.488Z,98978.09
2018-07-31T04:26:01.746Z,98983.38
2018-07-31T04:28:30.148Z,98979.05
2018-07-31T04:30:58.871Z,98973.55
2018-07-31T04:33:27.371Z,98985.27
2018-07-31T04:35:56.097Z,98978.28
2018-07-31T04:38:24.455Z,98979.81
2018-07-31T04:40:53.336Z,98980.46
2018-07-31T04:43:21.993Z,98980.34
2018-07-31T04:45:50.651Z,98987.81
2018-07-31T04:48:19.292Z,98975.73
2018-07-31T04:50:47.631Z,98985.48
2018-07-31T04:53:16.191Z,98992.85
2018-07-31T04:55:44.851Z,98987.28
2018-07-31T04:58:13.622Z,98982.64
2018-07-31T05:00:41.991Z,98971.20
2018-07-31T05:03:10.768Z,98994.41
2018-07-31T05:05:39.130Z,98990.16
2018-07-31T05:08:07.791Z,98992.93
2018-07-31T05:10:36.457Z,98984.16
2018-07-31T05:13:04.807Z,98965.58
2018-07-31T05:15:33.417Z,98987.48
2018-07-31T05:18:02.018Z,98972.98
2018-07-31T05:20:30.524Z,98995.34
2018-07-31T05:22:58.851Z,99000.83
2018-07-31T05:25:27.370Z,98998.17
2018-07-31T05:27:55.989Z,99000.55
2018-07-31T05:30:24.363Z,98998.88
2018-07-31T05:32:52.939Z,99001.75
2018-07-31T05:35:21.590Z,98998.22
2018-07-31T05:37:50.118Z,99011.56
2018-07-31T05:40:18.670Z,99005.52
2018-07-31T05:42:46.811Z,99018.57
2018-07-31T05:45:15.272Z,99007.53
2018-07-31T05:47:44.427Z,99016.63
2018-07-31T05:50:12.532Z,99012.69
2018-07-31T05:52:40.860Z,99002.07
2018-07-31T05:55:08.977Z,99016.48
2018-07-31T05:57:37.443Z,99014.02
2018-07-31T06:00:06.825Z,99023.98
2018-07-31T06:02:34.920Z,99017.02
2018-07-31T06:05:03.606Z,98994.65
2018-07-31T06:07:32.286Z,99011.04
2018-07-31T06:10:00.438Z,99026.46
2018-07-31T06:12:28.961Z,99017.84
2018-07-31T06:14:57.279Z,99015.35
2018-07-31T06:17:25.924Z,99017.81
2018-07-31T06:19:54.519Z,99014.20
2018-07-31T06:22:23.146Z,99017.31
2018-07-31T06:24:51.291Z,99011.89
2018-07-31T06:27:19.416Z,98996.05
2018-07-31T06:29:47.444Z,99003.19
2018-07-31T06:32:15.781Z,99002.86
2018-07-31T06:34:44.100Z,98956.30
2018-07-31T06:37:12.555Z,99014.44
2018-07-31T06:39:41.519Z,99023.10
2018-07-31T06:42:10.738Z,99019.51
2018-07-31T06:44:39.122Z,99029.58
2018-07-31T06:47:07.703Z,99019.47
2018-07-31T06:49:35.994Z,99000.30
2018-07-31T06:52:04.569Z,99026.91
2018-07-31T06:54:33.089Z,99023.43
2018-07-31T06:57:01.354Z,99006.12
2018-07-31T06:59:29.404Z,99015.49
2018-07-31T07:01:57.527Z,99029.80
2018-07-31T07:04:25.905Z,99022.30
2018-07-31T07:06:54.031Z,99020.77
2018-07-31T07:09:24.454Z,99037.40
2018-07-31T07:11:53.379Z,99025.67
2018-07-31T07:14:21.643Z,99030.58
2018-07-31T07:16:49.843Z,99029.55
2018-07-31T07:19:17.935Z,99024.31
2018-07-31T07:21:46.207Z,99030.98
2018-07-31T07:24:15.214Z,99038.20
2018-07-31T07:26:43.692Z,99038.38
2018-07-31T07:29:11.759Z,99041.00
2018-07-31T07:31:39.901Z,99051.34
2018-07-31T07:34:08.311Z,99035.26
2018-07-31T07:36:36.916Z,99028.17
2018-07-31T07:39:08.673Z,99048.45
2018-07-31T07:41:37.087Z,99041.88
2018-07-31T07:44:06.192Z,99037.40
2018-07-31T07:46:34.820Z,99038.48
2018-07-31T07:49:03.212Z,99028.78
2018-07-31T07:51:31.690Z,99038.73
2018-07-31T07:54:00.305Z,99038.12
2018-07-31T07:56:28.741Z,99034.59
2018-07-31T07:58:57.443Z,99034.59
2018-07-31T08:01:25.846Z,99042.51
2018-07-31T08:03:55.670Z,99040.91
2018-07-31T08:06:24.852Z,99049.51
2018-07-31T08:08:53.130Z,99035.36
2018-07-31T08:11:22.372Z,99037.39
2018-07-31T08:13:50.520Z,99034.50
2018-07-31T08:16:19.562Z,99033.11
2018-07-31T08:18:48.384Z,99032.72
2018-07-31T08:21:18.212Z,99038.28
2018-07-31T08:23:46.739Z,99040.94
2018-07-31T08:26:15.172Z,99038.23
2018-07-31T08:28:44.006Z,99041.91
2018-07-31T08:31:12.245Z,99040.57
2018-07-31T08:33:40.742Z,99042.88
2018-07-31T08:36:09.160Z,99039.53
2018-07-31T08:38:37.276Z,99030.89
2018-07-31T08:41:06.066Z,99033.98
2018-07-31T08:43:34.837Z,99027.28
2018-07-31T08:46:03.973Z,99021.67
2018-07-31T08:48:32.755Z,99029.55
2018-07-31T08:51:00.908Z,99032.64
2018-07-31T08:53:29.254Z,99031.42
2018-07-31T08:55:57.487Z,99028.14
2018-07-31T08:58:25.711Z,99015.72
2018-07-31T09:00:54.292Z,99014.78
2018-07-31T09:03:22.504Z,99018.20
2018-07-31T09:05:50.688Z,99012.89
2018-07-31T09:08:19.901Z,98989.70
2018-07-31T09:10:48.327Z,99018.31
2018-07-31T09:13:16.510Z,99009.84
2018-07-31T09:15:45.413Z,99007.98
2018-07-31T09:18:13.800Z,99003.83
2018-07-31T09:20:47.279Z,99010.18
2018-07-31T09:23:15.383Z,98999.98
2018-07-31T09:25:44.975Z,98994.40
2018-07-31T09:28:14.133Z,98989.13
2018-07-31T09:30:47.845Z,98996.95
2018-07-31T09:33:16.627Z,99007.62
2018-07-31T09:35:45.169Z,99000.54
2018-07-31T09:38:13.293Z,98990.22
2018-07-31T09:40:41.746Z,99001.05
2018-07-31T09:43:09.848Z,99001.47
2018-07-31T09:45:38.072Z,98994.42
2018-07-31T09:48:06.153Z,98993.36
2018-07-31T09:50:34.652Z,98999.70
2018-07-31T09:53:03.865Z,99002.21
2018-07-31T09:55:32.026Z,98992.22
2018-07-31T09:58:00.247Z,98996.52
2018-07-31T10:00:33.979Z,98990.58
2018-07-31T10:03:06.536Z,98983.57
2018-07-31T10:05:36.059Z,98987.68
2018-07-31T10:08:05.682Z,98987.80
2018-07-31T10:10:33.871Z,98988.32
2018-07-31T10:13:02.478Z,98989.46
2018-07-31T10:15:30.793Z,98995.38
2018-07-31T10:17:58.952Z,98981.23
2018-07-31T10:20:27.552Z,98986.84
2018-07-31T10:22:55.775Z,98979.37
2018-07-31T10:25:25.669Z,98980.47
2018-07-31T10:27:54.045Z,98976.92
2018-07-31T10:30:22.146Z,98972.28
2018-07-31T10:32:51.973Z,98960.88
2018-07-31T10:35:20.605Z,98964.09
2018-07-31T10:37:48.816Z,98963.78
2018-07-31T10:40:17.644Z,98952.59
2018-07-31T10:42:45.834Z,98954.73
2018-07-31T10:45:14.309Z,98965.48
2018-07-31T10:47:42.637Z,98964.74
2018-07-31T10:50:12.808Z,98960.70
2018-07-31T10:52:41.303Z,98960.86
2018-07-31T10:55:09.644Z,98951.61
2018-07-31T10:57:38.327Z,98964.73
2018-07-31T11:00:06.765Z,98956.48
2018-07-31T11:02:35.339Z,98961.80
2018-07-31T11:05:04.125Z,98961.25
2018-07-31T11:07:32.219Z,98962.63
2018-07-31T11:10:01.375Z,98957.56
2018-07-31T11:12:29.877Z,98948.47
2018-07-31T11:14:58.594Z,98946.35
2018-07-31T11:17:27.911Z,98953.36
2018-07-31T11:19:58.307Z,98955.88
2018-07-31T11:22:26.656Z,98962.00
2018-07-31T11:24:55.590Z,98954.31
2018-07-31T11:27:23.858Z,98953.89
2018-07-31T11:29:52.153Z,98942.94
2018-07-31T11:32:20.373Z,98958.06
2018-07-31T11:34:49.207Z,98948.73
2018-07-31T11:37:17.928Z,98959.17
2018-07-31T11:39:46.043Z,98951.95
2018-07-31T11:42:14.099Z,98950.38
2018-07-31T11:44:42.715Z,98955.14
2018-07-31T11:47:11.075Z,98949.97
2018-07-31T11:49:39.520Z,98946.36
2018-07-31T11:52:08.084Z,98951.41
2018-07-31T11:54:36.272Z,98952.33
2018-07-31T11:57:05.653Z,98951.98
2018-07-31T11:59:33.953Z,98940.02
2018-07-31T12:02:02.101Z,98928.51
2018-07-31T12:04:30.553Z,98933.29
2018-07-31T12:06:59.314Z,98935.45
2018-07-31T12:09:28.342Z,98925.59
2018-07-31T12:11:56.546Z,98934.98
2018-07-31T12:14:24.703Z,98928.59
2018-07-31T12:16:53.141Z,98904.02
2018-07-31T12:19:21.233Z,98926.31
2018-07-31T12:21:50.204Z,98925.30
2018-07-31T12:24:18.553Z,98919.70
2018-07-31T12:26:46.791Z,98919.55
2018-07-31T12:29:16.306Z,98917.33
2018-07-31T12:31:44.693Z,98912.08
2018-07-31T12:34:13.324Z,98913.34
2018-07-31T12:36:41.838Z,98911.53
2018-07-31T12:39:12.714Z,98906.77
2018-07-31T12:41:41.616Z,98909.29
2018-07-31T12:44:09.904Z,98905.39
2018-07-31T12:46:38.347Z,98900.81
2018-07-31T12:49:06.885Z,98888.70
2018-07-31T12:51:35.070Z,98905.33
2018-07-31T12:54:03.663Z,98904.03
2018-07-31T12:56:32.083Z,98887.10
2018-07-31T12:59:00.514Z,98907.91
2018-07-31T13:01:29.529Z,98901.48
2018-07-31T13:03:58.798Z,98904.47
2018-07-31T13:06:27.542Z,98910.81
2018-07-31T13:08:56.970Z,98906.92
2018-07-31T13:11:27.846Z,98899.96
2018-07-31T13:13:56.441Z,98894.41
2018-07-31T13:16:24.861Z,98898.64
2018-07-31T13:18:53.182Z,98891.38
2018-07-31T13:21:21.832Z,98902.39
2018-07-31T13:23:49.998Z,98893.97
2018-07-31T13:26:18.476Z,98882.44
2018-07-31T13:28:47.119Z,98879.81
2018-07-31T13:31:15.210Z,98890.91
2018-07-31T13:33:45.098Z,98886.53
2018-07-31T13:36:13.752Z,98890.11
2018-07-31T13:38:42.731Z,98864.53
2018-07-31T13:41:11.516Z,98887.14
2018-07-31T13:43:41.570Z,98865.52
2018-07-31T13:46:10.255Z,98890.37
2018-07-31T13:48:38.618Z,98893.13
2018-07-31T13:51:07.842Z,98887.97
2018-07-31T13:53:38.048Z,98883.94
2018-07-31T13:56:07.353Z,98887.38
2018-07-31T13:58:35.478Z,98891.03
2018-07-31T14:01:07.736Z,98888.75
2018-07-31T14:03:38.821Z,98861.00
2018-07-31T14:06:09.226Z,98880.32
2018-07-31T14:08:39.449Z,98873.30
2018-07-31T14:11:10.849Z,98883.73
2018-07-31T14:13:57.997Z,98888.37
2018-07-31T14:16:30.459Z,98881.47
2018-07-31T14:19:01.265Z,98873.30
2018-07-31T14:21:31.521Z,98877.66
2018-07-31T14:23:59.880Z,98878.09
2018-07-31T14:26:30.324Z,98881.28
2018-07-31T14:28:59.249Z,98885.59
2018-07-31T14:31:32.291Z,98879.38
2018-07-31T14:34:00.845Z,98882.69
2018-07-31T14:36:29.378Z,98874.50
2018-07-31T14:38:57.755Z,98873.35
2018-07-31T14:41:26.346Z,98877.76
2018-07-31T14:43:54.762Z,98879.44
2018-07-31T14:46:26.869Z,98870.65
2018-07-31T14:48:56.707Z,98873.09
2018-07-31T14:51:25.515Z,98880.98
2018-07-31T14:53:54.545Z,98875.33
2018-07-31T14:56:24.073Z,98876.24
2018-07-31T14:58:53.026Z,98871.39
2018-07-31T15:01:21.875Z,98869.43
2018-07-31T15:03:50.952Z,98872.11
2018-07-31T15:06:19.383Z,98873.83
2018-07-31T15:08:47.683Z,98885.02
2018-07-31T15:11:15.995Z,98877.96
2018-07-31T15:13:46.580Z,98869.88
2018-07-31T15:16:18.071Z,98865.80
2018-07-31T15:18:47.805Z,98868.83
2018-07-31T15:21:16.602Z,98881.23
2018-07-31T15:23:46.162Z,98870.85
2018-07-31T15:26:16.330Z,98872.61
2018-07-31T15:28:45.738Z,98877.42
2018-07-31T15:31:14.610Z,98875.27
2018-07-31T15:33:43.086Z,98883.82
2018-07-31T15:36:11.776Z,98886.61
2018-07-31T15:38:40.313Z,98870.20
2018-07-31T15:41:08.778Z,98873.56
2018-07-31T15:43:36.837Z,98871.63
2018-07-31T15:46:05.953Z,98872.70
2018-07-31T15:48:34.292Z,98876.41
2018-07-31T15:51:03.154Z,98877.45
2018-07-31T15:53:31.484Z,98879.89
2018-07-31T15:56:00.339Z,98883.59
2018-07-31T15:58:28.879Z,98887.58
2018-07-31T16:00:57.282Z,98895.76
2018-07-31T16:03:27.318Z,98890.39
2018-07-31T16:05:56.776Z,98901.02
2018-07-31T16:08:25.156Z,98899.31
2018-07-31T16:10:53.591Z,98902.13
2018-07-31T16:13:23.260Z,98899.76
2018-07-31T16:15:51.861Z,98908.14
2018-07-31T16:18:20.921Z,98902.05
2018-07-31T16:20:49.617Z,98912.67
2018-07-31T16:23:18.092Z,98916.36
2018-07-31T16:25:46.959Z,98910.23
2018-07-31T16:28:17.077Z,98909.83
2018-07-31T16:30:45.391Z,98897.69
2018-07-31T16:33:16.034Z,98887.38
2018-07-31T16:35:45.133Z,98892.26
2018-07-31T16:38:15.013Z,98895.07
2018-07-31T16:40:43.579Z,98897.02
2018-07-31T16:43:11.787Z,98888.68
2018-07-31T16:45:40.000Z,98884.64
2018-07-31T16:48:08.267Z,98896.33
2018-07-31T16:50:36.913Z,98903.52
2018-07-31T16:53:05.820Z,98904.34
2018-07-31T16:55:34.310Z,98888.28
2018-07-31T16:58:02.736Z,98887.25
2018-07-31T17:00:32.574Z,98879.01
2018-07-31T17:03:01.001Z,98878.23
2018-07-31T17:05:29.327Z,98887.77
2018-07-31T17:07:57.584Z,98886.07
2018-07-31T17:10:26.178Z,98874.72
2018-07-31T17:12:54.557Z,98887.99
2018-07-31T17:15:22.973Z,98884.66
2018-07-31T17:17:51.105Z,98885.06
2018-07-31T17:20:19.538Z,98899.34
2018-07-31T17:22:48.184Z,98906.37
2018-07-31T17:25:20.067Z,98904.38
2018-07-31T17:27:50.679Z,98903.56
2018-07-31T17:30:19.859Z,98914.19
2018-07-31T17:32:48.279Z,98903.73
2018-07-31T17:35:16.863Z,98889.34
2018-07-31T17:37:45.566Z,98908.22
2018-07-31T17:40:13.926Z,98906.13
2018-07-31T17:42:43.561Z,98904.84
2018-07-31T17:45:12.712Z,98914.18
2018-07-31T17:47:41.035Z,98907.73
2018-07-31T17:50:10.008Z,98913.41
2018-07-31T17:52:38.638Z,98906.33
2018-07-31T17:55:07.211Z,98911.77
2018-07-31T17:57:35.927Z,98920.17
2018-07-31T18:00:06.009Z,98914.80
2018-07-31T18:02:34.710Z,98904.76
2018-07-31T18:05:03.657Z,98927.70
2018-07-31T18:07:33.540Z,98914.63
2018-07-31T18:10:01.923Z,98921.39
2018-07-31T18:12:31.412Z,98880.20
2018-07-31T18:15:00.996Z,98920.01
2018-07-31T18:17:32.325Z,98926.00
2018-07-31T18:20:00.472Z,98934.67
2018-07-31T18:22:36.201Z,98932.84
2018-07-31T18:25:14.433Z,98900.72
2018-07-31T18:27:44.397Z,98917.23
2018-07-31T18:30:13.307Z,98941.56
2018-07-31T18:32:43.947Z,98906.44
2018-07-31T18:35:20.189Z,98940.93
2018-07-31T18:37:49.589Z,98935.73
2018-07-31T18:40:18.230Z,98949.84
2018-07-31T18:42:47.742Z,98949.33
2018-07-31T18:45:15.942Z,98953.62
2018-07-31T18:47:44.492Z,98951.28
2018-07-31T18:50:12.661Z,98947.75
2018-07-31T18:52:40.815Z,98947.67
2018-07-31T18:55:09.271Z,98954.34
2018-07-31T18:57:37.377Z,98952.31
2018-07-31T19:00:06.378Z,98951.59
2018-07-31T19:02:34.792Z,98969.40
2018-07-31T19:05:03.312Z,98969.38
2018-07-31T19:07:32.033Z,98975.45
2018-07-31T19:10:00.267Z,98968.52
2018-07-31T19:12:28.671Z,98958.50
2018-07-31T19:14:58.046Z,98971.80
2018-07-31T19:17:26.240Z,98970.59
2018-07-31T19:19:54.690Z,98976.33
2018-07-31T19:22:23.034Z,98952.33
2018-07-31T19:24:51.674Z,98962.45
2018-07-31T19:27:20.212Z,98981.89
2018-07-31T19:29:48.677Z,98984.38
2018-07-31T19:32:16.802Z,98986.36
2018-07-31T19:34:45.535Z,98992.48
2018-07-31T19:37:13.726Z,98997.56
2018-07-31T19:39:41.965Z,99001.22
2018-07-31T19:42:10.669Z,99004.45
2018-07-31T19:44:39.074Z,99005.41
2018-07-31T19:47:08.312Z,99009.09
2018-07-31T19:49:36.436Z,98988.57
2018-07-31T19:52:05.604Z,99007.69
2018-07-31T19:54:34.853Z,99000.73
2018-07-31T19:57:03.340Z,99006.12
2018-07-31T19:59:31.707Z,99009.03
2018-07-31T20:02:00.060Z,99007.72
2018-07-31T20:04:30.060Z,99015.77
2018-07-31T20:06:58.565Z,99001.65
2018-07-31T20:09:28.086Z,99012.00
2018-07-31T20:11:57.337Z,99019.09
2018-07-31T20:14:28.838Z,99004.36
2018-07-31T20:16:58.562Z,99011.88
2018-07-31T20:19:28.011Z,99006.95
2018-07-31T20:21:56.602Z,99009.19
2018-07-31T20:24:28.643Z,99010.98
2018-07-31T20:26:57.932Z,99018.06
2018-07-31T20:29:26.704Z,99014.85
2018-07-31T20:31:57.505Z,98989.78
2018-07-31T20:34:26.023Z,99018.86
2018-07-31T20:36:55.160Z,99035.39
2018-07-31T20:39:28.584Z,99054.42
2018-07-31T20:41:56.772Z,99076.61
2018-07-31T20:44:28.685Z,99046.59
2018-07-31T20:47:00.676Z,99063.98
2018-07-31T20:49:31.289Z,99077.75
2018-07-31T20:52:00.172Z,99069.28
2018-07-31T20:54:28.267Z,99061.38
2018-07-31T20:56:57.171Z,99048.59
2018-07-31T20:59:25.620Z,99062.06
2018-07-31T21:01:54.153Z,99065.48
2018-07-31T21:04:22.419Z,99067.01
2018-07-31T21:06:51.254Z,99069.14
2018-07-31T21:09:19.919Z,99074.77
2018-07-31T21:11:49.203Z,99064.34
2018-07-31T21:14:18.038Z,99081.97
2018-07-31T21:16:46.615Z,99067.89
2018-07-31T21:19:15.285Z,99073.08
2018-07-31T21:21:43.490Z,99082.48
2018-07-31T21:24:11.996Z,99088.15
2018-07-31T21:26:42.389Z,99083.03
2018-07-31T21:29:11.996Z,99082.48
2018-07-31T21:31:44.505Z,99080.16
2018-07-31T21:34:12.965Z,99080.23
2018-07-31T21:36:41.377Z,99075.11
2018-07-31T21:39:12.255Z,99078.78
2018-07-31T21:41:43.294Z,99075.78
2018-07-31T21:44:15.690Z,99084.30
2018-07-31T21:46:45.752Z,99085.69
2018-07-31T21:49:14.960Z,99087.48
2018-07-31T21:51:46.636Z,99087.70
2018-07-31T21:54:15.836Z,99088.97
2018-07-31T21:56:46.210Z,99082.48
2018-07-31T21:59:15.793Z,99089.83
2018-07-31T22:01:46.499Z,99085.50
2018-07-31T22:04:21.881Z,99108.64
2018-07-31T22:06:51.883Z,99090.46
2018-07-31T22:09:27.091Z,99109.13
2018-07-31T22:11:57.336Z,99098.30
2018-07-31T22:14:27.203Z,99100.08
2018-07-31T22:16:56.793Z,99099.41
2018-07-31T22:19:25.986Z,99091.45
2018-07-31T22:21:54.307Z,99099.34
2018-07-31T22:24:23.828Z,99098.13
2018-07-31T22:26:52.581Z,99101.46
2018-07-31T22:29:23.271Z,99105.77
2018-07-31T22:31:53.718Z,99117.00
2018-07-31T22:34:22.645Z,99115.31
2018-07-31T22:36:51.627Z,99119.54
2018-07-31T22:39:20.924Z,99116.66
2018-07-31T22:41:49.738Z,99111.44
2018-07-31T22:44:18.273Z,99117.25
2018-07-31T22:46:46.879Z,99124.88
2018-07-31T22:49:15.403Z,99119.88
2018-07-31T22:51:43.931Z,99112.36
2018-07-31T22:54:12.138Z,99125.80
2018-07-31T22:56:40.601Z,99131.27
2018-07-31T22:59:10.942Z,99131.30
2018-07-31T23:01:39.716Z,99153.36
2018-07-31T23:04:08.119Z,99147.51
2018-07-31T23:06:36.248Z,99146.29
2018-07-31T23:09:07.489Z,99151.82
2018-07-31T23:11:35.885Z,99151.09
2018-07-31T23:14:05.076Z,99145.69
2018-07-31T23:16:33.984Z,99154.87
2018-07-31T23:19:02.408Z,99149.95
2018-07-31T23:21:30.982Z,99155.06
2018-07-31T23:24:00.131Z,99163.09
2018-07-31T23:26:28.543Z,99159.23
2018-07-31T23:28:56.658Z,99168.20
2018-07-31T23:31:25.638Z,99162.31
2018-07-31T23:33:53.760Z,99159.97
2018-07-31T23:36:21.868Z,99174.89
2018-07-31T23:38:50.825Z,99166.75
2018-07-31T23:41:19.550Z,99157.50
2018-07-31T23:43:48.183Z,99176.23
2018-07-31T23:46:16.748Z,99176.66
2018-07-31T23:48:45.306Z,99181.39
2018-07-31T23:51:13.692Z,99166.67
2018-07-31T23:53:42.016Z,99184.47
2018-07-31T23:56:11.466Z,99195.83
2018-07-31T23:58:39.899Z,99188.66
