createdAt,value
2022-10-30T00:00:29.115Z,21.00
2022-10-30T00:02:56.500Z,21.00
2022-10-30T00:05:24.012Z,21.00
2022-10-30T00:07:50.937Z,21.00
2022-10-30T00:10:18.498Z,20.90
2022-10-30T00:12:45.405Z,20.90
2022-10-30T00:15:12.411Z,20.90
2022-10-30T00:17:39.219Z,21.00
2022-10-30T00:20:06.952Z,20.90
2022-10-30T00:22:35.669Z,20.90
2022-10-30T00:25:03.530Z,20.90
2022-10-30T00:27:30.290Z,20.90
2022-10-30T00:29:57.071Z,20.90
2022-10-30T00:32:24.023Z,20.90
2022-10-30T00:34:50.994Z,20.90
2022-10-30T00:37:17.747Z,20.80
2022-10-30T00:39:44.587Z,20.80
2022-10-30T00:42:13.987Z,20.80
2022-10-30T00:44:51.190Z,20.80
2022-10-30T00:47:23.453Z,20.80
2022-10-30T00:49:58.538Z,20.70
2022-10-30T00:52:29.954Z,20.70
2022-10-30T00:55:03.765Z,20.70
2022-10-30T00:57:30.675Z,20.70
2022-10-30T00:59:57.715Z,20.60
2022-10-30T01:02:24.708Z,20.60
2022-10-30T01:04:54.109Z,20.60
2022-10-30T01:07:21.184Z,20.60
2022-10-30T01:09:48.391Z,20.60
2022-10-30T01:12:16.054Z,20.60
2022-10-30T01:14:51.541Z,20.50
2022-10-30T01:17:39.611Z,20.50
2022-10-30T01:20:33.528Z,20.50
2022-10-30T01:23:10.055Z,20.50
2022-10-30T01:25:52.546Z,20.50
2022-10-30T01:28:35.423Z,20.50
2022-10-30T01:31:25.230Z,20.40
2022-10-30T01:33:58.494Z,20.40
2022-10-30T01:36:51.882Z,20.40
2022-10-30T01:39:25.433Z,20.40
2022-10-30T01:41:52.435Z,20.40
2022-10-30T01:44:25.059Z,20.40
2022-10-30T01:47:10.585Z,20.40
2022-10-30T01:49:40.200Z,20.40
2022-10-30T01:52:28.874Z,20.40
2022-10-30T01:55:22.387Z,20.40
2022-10-30T01:58:15.575Z,20.30
2022-10-30T02:00:45.987Z,20.30
2022-10-30T02:03:14.447Z,20.30
2022-10-30T02:05:49.234Z,20.30
2022-10-30T02:08:19.059Z,20.30
2022-10-30T02:10:48.459Z,20.30
2022-10-30T02:13:15.930Z,20.30
2022-10-30T02:15:45.064Z,20.30
2022-10-30T02:18:12.114Z,20.20
2022-10-30T02:20:40.104Z,20.20
2022-10-30T02:23:08.766Z,20.20
2022-10-30T02:25:36.095Z,20.20
2022-10-30T02:28:03.324Z,20.20
2022-10-30T02:30:31.496Z,20.10
2022-10-30T02:33:01.438Z,20.10
2022-10-30T02:35:29.738Z,20.10
2022-10-30T02:37:56.863Z,20.10
2022-10-30T02:40:26.151Z,20.10
2022-10-30T02:42:54.765Z,20.00
2022-10-30T02:45:22.343Z,20.00
2022-10-30T02:47:49.342Z,20.00
2022-10-30T02:50:16.902Z,20.00
2022-10-30T02:52:43.706Z,20.00
2022-10-30T02:55:10.941Z,20.00
2022-10-30T02:57:38.432Z,20.00
2022-10-30T03:00:06.735Z,19.90
2022-10-30T03:02:34.189Z,19.90
2022-10-30T03:06:06.695Z,19.90
2022-10-30T03:08:35.464Z,19.90
2022-10-30T03:11:25.294Z,20.00
2022-10-30T03:13:54.538Z,19.90
2022-10-30T03:16:24.173Z,20.00
2022-10-30T03:18:52.482Z,20.00
2022-10-30T03:21:22.467Z,20.00
2022-10-30T03:23:52.820Z,20.00
2022-10-30T03:26:20.675Z,20.00
2022-10-30T03:28:54.090Z,20.00
2022-10-30T03:31:21.301Z,20.00
2022-10-30T03:33:57.350Z,20.00
2022-10-30T03:36:26.239Z,20.00
2022-10-30T03:38:53.054Z,20.00
2022-10-30T03:41:20.538Z,20.00
2022-10-30T03:43:47.315Z,20.00
2022-10-30T03:46:14.073Z,20.00
2022-10-30T03:48:40.882Z,20.00
2022-10-30T03:51:09.070Z,20.00
2022-10-30T03:53:35.968Z,20.00
2022-10-30T03:56:04.433Z,20.00
2022-10-30T03:58:46.046Z,19.90
2022-10-30T04:01:15.033Z,19.90
2022-10-30T04:03:46.629Z,19.90
2022-10-30T04:06:13.570Z,19.90
2022-10-30T04:08:40.491Z,19.90
2022-10-30T04:11:11.116Z,19.90
2022-10-30T04:13:38.661Z,19.90
2022-10-30T04:16:06.796Z,19.80
2022-10-30T04:18:34.254Z,19.90
2022-10-30T04:21:01.290Z,19.90
2022-10-30T04:23:28.475Z,19.80
2022-10-30T04:25:56.101Z,19.80
2022-10-30T04:28:23.342Z,19.80
2022-10-30T04:30:50.371Z,19.80
2022-10-30T04:33:17.956Z,19.80
2022-10-30T04:35:44.821Z,19.80
2022-10-30T04:38:16.693Z,19.80
2022-10-30T04:40:44.496Z,19.80
2022-10-30T04:43:13.929Z,19.80
2022-10-30T04:45:42.309Z,19.80
2022-10-30T04:48:15.378Z,19.80
2022-10-30T04:50:43.792Z,19.80
2022-10-30T04:53:16.084Z,19.70
2022-10-30T04:55:44.579Z,19.70
2022-10-30T04:58:13.241Z,19.70
2022-10-30T05:00:42.830Z,19.70
2022-10-30T05:03:24.529Z,19.70
2022-10-30T05:06:02.035Z,19.70
2022-10-30T05:08:29.672Z,19.70
2022-10-30T05:10:58.291Z,19.70
2022-10-30T05:13:25.290Z,19.70
2022-10-30T05:15:54.836Z,19.70
2022-10-30T05:18:22.485Z,19.70
2022-10-30T05:20:49.289Z,19.70
2022-10-30T05:23:16.810Z,19.70
2022-10-30T05:25:43.694Z,19.70
2022-10-30T05:28:12.387Z,19.60
2022-10-30T05:30:45.776Z,19.60
2022-10-30T05:33:27.473Z,19.60
2022-10-30T05:35:54.261Z,19.60
2022-10-30T05:38:21.155Z,19.60
2022-10-30T05:40:48.858Z,19.60
2022-10-30T05:43:15.983Z,19.50
2022-10-30T05:45:42.844Z,19.50
2022-10-30T05:48:09.810Z,19.50
2022-10-30T05:50:42.553Z,19.50
2022-10-30T05:53:14.838Z,19.50
2022-10-30T05:55:41.677Z,19.50
2022-10-30T05:58:20.375Z,19.50
2022-10-30T06:00:48.074Z,19.50
2022-10-30T06:03:20.249Z,19.40
2022-10-30T06:05:47.826Z,19.40
2022-10-30T06:08:16.374Z,19.50
2022-10-30T06:10:44.301Z,19.40
2022-10-30T06:13:17.292Z,19.40
2022-10-30T06:16:07.510Z,19.40
2022-10-30T06:18:57.282Z,19.40
2022-10-30T06:21:25.170Z,19.40
2022-10-30T06:24:10.941Z,19.30
2022-10-30T06:27:10.029Z,19.30
2022-10-30T06:29:36.834Z,19.30
2022-10-30T06:32:06.556Z,19.30
2022-10-30T06:34:34.055Z,19.30
2022-10-30T06:37:00.931Z,19.20
2022-10-30T06:39:27.942Z,19.20
2022-10-30T06:42:13.338Z,19.20
2022-10-30T06:44:54.321Z,19.20
2022-10-30T06:47:21.199Z,19.20
2022-10-30T06:49:48.318Z,19.20
2022-10-30T06:52:15.748Z,19.20
2022-10-30T06:54:43.659Z,19.20
2022-10-30T06:57:29.195Z,19.20
2022-10-30T07:00:19.298Z,19.10
2022-10-30T07:03:15.848Z,19.10
2022-10-30T07:05:43.001Z,19.10
2022-10-30T07:08:10.347Z,19.10
2022-10-30T07:10:37.607Z,19.10
2022-10-30T07:13:23.032Z,19.10
2022-10-30T07:15:55.558Z,19.10
2022-10-30T07:18:26.754Z,19.10
2022-10-30T07:20:59.033Z,19.10
2022-10-30T07:23:29.330Z,19.10
2022-10-30T07:26:21.490Z,19.10
2022-10-30T07:28:51.598Z,19.20
2022-10-30T07:31:41.976Z,19.10
2022-10-30T07:34:36.181Z,19.20
2022-10-30T07:37:29.892Z,19.20
2022-10-30T07:40:11.494Z,19.30
2022-10-30T07:43:00.072Z,19.40
2022-10-30T07:45:38.939Z,19.40
2022-10-30T07:48:36.584Z,19.50
2022-10-30T07:51:07.713Z,19.50
2022-10-30T07:53:34.709Z,19.50
2022-10-30T07:56:02.186Z,19.50
2022-10-30T07:58:52.414Z,19.50
2022-10-30T08:01:36.969Z,19.60
2022-10-30T08:04:27.792Z,19.60
2022-10-30T08:06:59.753Z,19.60
2022-10-30T08:09:27.793Z,19.60
2022-10-30T08:11:54.781Z,19.60
2022-10-30T08:14:21.676Z,19.70
2022-10-30T08:16:48.523Z,19.70
2022-10-30T08:19:15.467Z,19.70
2022-10-30T08:21:42.536Z,19.80
2022-10-30T08:24:15.311Z,19.80
2022-10-30T08:26:45.439Z,19.80
2022-10-30T08:29:12.926Z,19.90
2022-10-30T08:31:40.548Z,19.90
2022-10-30T08:34:34.569Z,19.90
2022-10-30T08:37:07.940Z,19.90
2022-10-30T08:39:35.401Z,19.90
2022-10-30T08:42:40.643Z,20.00
2022-10-30T08:45:10.866Z,20.00
2022-10-30T08:48:03.482Z,20.10
2022-10-30T08:50:35.974Z,20.10
2022-10-30T08:53:05.284Z,20.20
2022-10-30T08:55:34.620Z,20.20
2022-10-30T08:58:04.225Z,20.30
2022-10-30T09:00:31.629Z,20.30
2022-10-30T09:03:24.630Z,20.30
2022-10-30T09:06:10.773Z,20.40
2022-10-30T09:08:55.967Z,20.40
2022-10-30T09:11:40.539Z,20.40
2022-10-30T09:14:08.063Z,20.40
2022-10-30T09:16:34.853Z,20.50
2022-10-30T09:19:02.520Z,20.50
2022-10-30T09:21:29.662Z,20.50
2022-10-30T09:23:56.772Z,20.60
2022-10-30T09:26:55.966Z,20.70
2022-10-30T09:29:24.923Z,20.80
2022-10-30T09:32:09.988Z,20.90
2022-10-30T09:35:01.078Z,21.00
2022-10-30T09:37:37.368Z,21.20
2022-10-30T09:40:07.768Z,21.20
2022-10-30T09:42:49.755Z,21.30
2022-10-30T09:45:33.986Z,21.50
2022-10-30T09:48:19.842Z,21.50
2022-10-30T09:51:22.625Z,21.60
2022-10-30T09:54:17.774Z,21.70
2022-10-30T09:57:19.318Z,21.80
2022-10-30T10:00:07.474Z,21.90
2022-10-30T10:03:05.999Z,22.00
2022-10-30T10:05:48.356Z,22.00
2022-10-30T10:08:59.693Z,22.10
2022-10-30T10:11:53.461Z,22.20
2022-10-30T10:14:26.176Z,22.20
2022-10-30T10:16:54.545Z,22.30
2022-10-30T10:19:39.265Z,22.30
2022-10-30T10:22:18.138Z,22.40
2022-10-30T10:24:47.664Z,22.40
2022-10-30T10:27:20.308Z,22.50
2022-10-30T10:29:59.306Z,22.60
2022-10-30T10:32:29.040Z,22.60
2022-10-30T10:35:14.991Z,22.60
2022-10-30T10:38:08.922Z,22.70
2022-10-30T10:40:50.516Z,22.70
2022-10-30T10:43:29.003Z,22.70
2022-10-30T10:46:17.310Z,22.70
2022-10-30T10:49:02.224Z,22.80
2022-10-30T10:51:41.017Z,22.80
2022-10-30T10:54:42.367Z,22.90
2022-10-30T10:57:32.078Z,22.80
2022-10-30T11:00:13.432Z,22.90
2022-10-30T11:03:18.086Z,22.90
2022-10-30T11:05:58.826Z,22.90
2022-10-30T11:08:31.439Z,23.00
2022-10-30T11:11:03.798Z,22.90
2022-10-30T11:13:45.486Z,23.00
2022-10-30T11:16:21.444Z,22.90
2022-10-30T11:18:53.525Z,23.00
2022-10-30T11:21:23.172Z,23.00
2022-10-30T11:23:50.709Z,23.00
2022-10-30T11:26:17.443Z,23.00
2022-10-30T11:28:59.954Z,23.00
2022-10-30T11:31:40.459Z,23.00
2022-10-30T11:34:19.315Z,23.00
2022-10-30T11:36:48.029Z,23.00
2022-10-30T11:39:20.487Z,23.00
2022-10-30T11:41:56.258Z,23.00
2022-10-30T11:44:41.303Z,23.00
2022-10-30T11:47:10.841Z,23.00
2022-10-30T11:49:52.923Z,23.00
2022-10-30T11:52:22.475Z,23.00
2022-10-30T11:55:11.241Z,23.00
2022-10-30T11:57:42.875Z,23.00
2022-10-30T12:00:20.012Z,23.00
2022-10-30T12:02:51.463Z,23.00
2022-10-30T12:05:39.680Z,23.00
2022-10-30T12:08:09.531Z,23.00
2022-10-30T12:10:57.210Z,23.00
2022-10-30T12:13:25.022Z,23.00
2022-10-30T12:16:13.641Z,23.00
2022-10-30T12:18:41.103Z,23.00
2022-10-30T12:21:09.004Z,23.00
2022-10-30T12:23:35.900Z,23.00
2022-10-30T12:26:10.897Z,23.00
2022-10-30T12:28:39.559Z,23.00
2022-10-30T12:31:48.737Z,23.00
2022-10-30T12:34:18.294Z,23.00
2022-10-30T12:36:55.499Z,23.10
2022-10-30T12:39:30.167Z,23.00
2022-10-30T12:42:24.952Z,23.10
2022-10-30T12:45:26.300Z,23.10
2022-10-30T12:48:03.758Z,23.10
2022-10-30T12:50:57.348Z,23.10
2022-10-30T12:53:42.676Z,23.10
2022-10-30T12:56:14.949Z,23.10
2022-10-30T12:58:47.225Z,23.10
2022-10-30T13:01:35.267Z,23.10
2022-10-30T13:04:22.949Z,23.10
2022-10-30T13:06:59.567Z,23.10
2022-10-30T13:09:57.853Z,23.10
2022-10-30T13:12:52.287Z,23.20
2022-10-30T13:15:30.674Z,23.20
2022-10-30T13:18:13.923Z,23.20
2022-10-30T13:20:42.615Z,23.30
2022-10-30T13:23:15.424Z,23.30
2022-10-30T13:25:57.199Z,23.30
2022-10-30T13:28:32.755Z,23.30
2022-10-30T13:31:32.184Z,23.30
2022-10-30T13:34:06.283Z,23.40
2022-10-30T13:36:50.848Z,23.40
2022-10-30T13:39:36.380Z,23.40
2022-10-30T13:42:10.523Z,23.40
2022-10-30T13:45:06.184Z,23.50
2022-10-30T13:47:55.130Z,23.50
2022-10-30T13:50:30.836Z,23.50
2022-10-30T13:53:02.664Z,23.50
2022-10-30T13:55:33.011Z,23.50
2022-10-30T13:58:16.211Z,23.50
2022-10-30T14:00:54.684Z,23.50
2022-10-30T14:03:27.543Z,23.50
2022-10-30T14:06:03.222Z,23.60
2022-10-30T14:09:00.715Z,23.60
2022-10-30T14:11:27.499Z,23.60
2022-10-30T14:14:12.899Z,23.60
2022-10-30T14:16:43.549Z,23.60
2022-10-30T14:19:18.124Z,23.60
2022-10-30T14:21:54.838Z,23.60
2022-10-30T14:24:28.374Z,23.60
2022-10-30T14:27:09.455Z,23.60
2022-10-30T14:29:45.496Z,23.60
2022-10-30T14:32:15.329Z,23.60
2022-10-30T14:34:51.195Z,23.60
2022-10-30T14:37:23.794Z,23.60
2022-10-30T14:39:51.731Z,23.60
2022-10-30T14:42:50.982Z,23.60
2022-10-30T14:45:25.986Z,23.60
2022-10-30T14:47:57.346Z,23.60
2022-10-30T14:50:27.445Z,23.60
2022-10-30T14:53:30.261Z,23.60
2022-10-30T14:56:07.069Z,23.60
2022-10-30T14:58:38.271Z,23.60
2022-10-30T15:01:27.764Z,23.60
2022-10-30T15:04:14.563Z,23.60
2022-10-30T15:06:50.540Z,23.50
2022-10-30T15:09:29.145Z,23.50
2022-10-30T15:15:04.962Z,23.50
2022-10-30T15:17:59.470Z,23.50
2022-10-30T15:20:31.792Z,23.50
2022-10-30T15:23:03.856Z,23.50
2022-10-30T15:25:45.611Z,23.50
2022-10-30T15:28:19.022Z,23.50
2022-10-30T15:31:03.884Z,23.50
2022-10-30T15:33:32.418Z,23.50
2022-10-30T15:35:59.750Z,23.50
2022-10-30T15:38:26.690Z,23.50
2022-10-30T15:41:02.095Z,23.50
2022-10-30T15:43:35.201Z,23.40
2022-10-30T15:46:08.069Z,23.50
2022-10-30T15:48:35.845Z,23.50
2022-10-30T15:51:14.800Z,23.40
2022-10-30T15:53:48.117Z,23.40
2022-10-30T15:56:41.124Z,23.40
2022-10-30T15:59:49.104Z,23.40
2022-10-30T16:02:24.600Z,23.40
2022-10-30T16:04:51.477Z,23.40
2022-10-30T16:07:29.861Z,23.40
2022-10-30T16:10:02.764Z,23.30
2022-10-30T16:12:34.471Z,23.30
2022-10-30T16:15:08.675Z,23.30
2022-10-30T16:17:35.579Z,23.30
2022-10-30T16:20:04.332Z,23.20
2022-10-30T16:22:39.525Z,23.20
2022-10-30T16:25:09.022Z,23.20
2022-10-30T16:27:44.005Z,23.20
2022-10-30T16:30:14.321Z,23.10
2022-10-30T16:32:43.197Z,23.10
2022-10-30T16:35:11.613Z,23.10
2022-10-30T16:37:40.763Z,23.10
2022-10-30T16:40:15.440Z,23.00
2022-10-30T16:42:49.543Z,23.00
2022-10-30T16:45:19.518Z,23.00
2022-10-30T16:47:51.689Z,22.90
2022-10-30T16:50:20.169Z,22.90
2022-10-30T16:52:47.247Z,22.90
2022-10-30T16:55:22.343Z,22.80
2022-10-30T16:57:55.426Z,22.80
2022-10-30T17:00:27.198Z,22.80
2022-10-30T17:02:56.266Z,22.80
2022-10-30T17:05:26.146Z,22.70
2022-10-30T17:07:58.496Z,22.70
2022-10-30T17:10:33.299Z,22.70
2022-10-30T17:13:32.655Z,22.60
2022-10-30T17:16:23.391Z,22.60
2022-10-30T17:19:18.448Z,22.60
2022-10-30T17:21:45.475Z,22.60
2022-10-30T17:24:25.753Z,22.50
2022-10-30T17:26:58.039Z,22.50
2022-10-30T17:29:44.890Z,22.50
2022-10-30T17:32:18.815Z,22.40
2022-10-30T17:34:46.254Z,22.40
2022-10-30T17:37:13.099Z,22.40
2022-10-30T17:39:39.964Z,22.40
2022-10-30T17:42:07.673Z,22.30
2022-10-30T17:44:35.880Z,22.30
2022-10-30T17:47:16.706Z,22.30
2022-10-30T17:49:44.022Z,22.30
2022-10-30T17:52:20.601Z,22.30
2022-10-30T17:54:47.387Z,22.30
2022-10-30T17:57:15.576Z,22.20
2022-10-30T17:59:43.349Z,22.20
2022-10-30T18:02:14.317Z,22.20
2022-10-30T18:04:44.470Z,22.10
2022-10-30T18:07:12.470Z,22.20
2022-10-30T18:09:39.578Z,22.10
2022-10-30T18:12:07.743Z,22.10
2022-10-30T18:14:34.532Z,22.10
2022-10-30T18:17:01.427Z,22.00
2022-10-30T18:19:28.325Z,22.00
2022-10-30T18:21:55.170Z,22.00
2022-10-30T18:24:22.504Z,22.00
2022-10-30T18:26:49.698Z,21.90
2022-10-30T18:29:16.577Z,21.90
2022-10-30T18:31:43.393Z,21.90
2022-10-30T18:34:20.498Z,21.90
2022-10-30T18:36:48.283Z,21.80
2022-10-30T18:39:15.145Z,21.80
2022-10-30T18:41:44.651Z,21.80
2022-10-30T18:44:16.267Z,21.70
2022-10-30T18:46:43.693Z,21.70
2022-10-30T18:49:10.623Z,21.70
2022-10-30T18:51:38.219Z,21.60
2022-10-30T18:54:13.446Z,21.60
2022-10-30T18:56:40.196Z,21.60
2022-10-30T18:59:06.969Z,21.50
2022-10-30T19:01:33.898Z,21.50
2022-10-30T19:04:02.268Z,21.50
2022-10-30T19:06:29.564Z,21.50
2022-10-30T19:08:56.400Z,21.40
2022-10-30T19:11:25.206Z,21.40
2022-10-30T19:13:53.925Z,21.40
2022-10-30T19:16:21.830Z,21.40
2022-10-30T19:18:48.990Z,21.40
2022-10-30T19:21:21.842Z,21.40
2022-10-30T19:23:48.893Z,21.30
2022-10-30T19:26:17.354Z,21.30
2022-10-30T19:28:45.108Z,21.30
2022-10-30T19:31:17.133Z,21.30
2022-10-30T19:33:44.789Z,21.30
2022-10-30T19:36:33.956Z,21.20
2022-10-30T19:39:07.507Z,21.20
2022-10-30T19:41:36.440Z,21.20
2022-10-30T19:44:03.324Z,21.20
2022-10-30T19:46:30.128Z,21.20
2022-10-30T19:48:58.668Z,21.20
2022-10-30T19:51:27.461Z,21.10
2022-10-30T19:53:54.408Z,21.10
2022-10-30T19:56:22.038Z,21.10
2022-10-30T19:58:49.427Z,21.10
2022-10-30T20:01:16.604Z,21.10
2022-10-30T20:03:43.733Z,21.00
2022-10-30T20:06:14.389Z,21.00
2022-10-30T20:08:41.554Z,21.00
2022-10-30T20:11:08.580Z,20.90
2022-10-30T20:13:37.088Z,20.90
2022-10-30T20:16:05.257Z,20.90
2022-10-30T20:18:34.544Z,20.90
2022-10-30T20:21:04.228Z,20.90
2022-10-30T20:23:31.282Z,20.90
2022-10-30T20:26:02.073Z,20.80
2022-10-30T20:28:36.493Z,20.80
2022-10-30T20:31:03.502Z,20.80
2022-10-30T20:33:30.476Z,20.80
2022-10-30T20:35:57.617Z,20.80
2022-10-30T20:38:29.463Z,20.70
2022-10-30T20:40:57.711Z,20.70
2022-10-30T20:43:37.315Z,20.70
2022-10-30T20:46:06.359Z,20.70
2022-10-30T20:48:33.510Z,20.70
2022-10-30T20:51:01.846Z,20.70
2022-10-30T20:53:29.551Z,20.60
2022-10-30T20:55:57.161Z,20.60
2022-10-30T20:58:24.181Z,20.60
2022-10-30T21:00:55.282Z,20.60
2022-10-30T21:03:22.357Z,20.60
2022-10-30T21:05:55.721Z,20.60
2022-10-30T21:08:22.667Z,20.50
2022-10-30T21:10:49.503Z,20.50
2022-10-30T21:13:16.283Z,20.50
2022-10-30T21:15:44.523Z,20.50
2022-10-30T21:18:13.142Z,20.50
2022-10-30T21:20:41.043Z,20.50
2022-10-30T21:23:08.322Z,20.50
2022-10-30T21:25:35.857Z,20.40
2022-10-30T21:28:03.277Z,20.40
2022-10-30T21:30:30.753Z,20.40
2022-10-30T21:32:59.343Z,20.40
2022-10-30T21:35:27.330Z,20.30
2022-10-30T21:37:54.174Z,20.30
2022-10-30T21:40:21.023Z,20.30
2022-10-30T21:42:48.528Z,20.30
2022-10-30T21:45:15.368Z,20.30
2022-10-30T21:47:42.121Z,20.30
2022-10-30T21:50:12.207Z,20.20
2022-10-30T21:52:40.151Z,20.20
2022-10-30T21:55:07.920Z,20.20
2022-10-30T21:57:35.037Z,20.10
2022-10-30T22:00:05.658Z,20.10
2022-10-30T22:02:34.397Z,20.10
2022-10-30T22:05:01.221Z,20.10
2022-10-30T22:07:28.096Z,20.10
2022-10-30T22:09:55.146Z,20.00
2022-10-30T22:12:22.013Z,20.10
2022-10-30T22:14:48.938Z,20.00
2022-10-30T22:17:15.821Z,20.00
2022-10-30T22:19:42.631Z,20.00
2022-10-30T22:22:11.041Z,20.00
2022-10-30T22:24:37.983Z,20.00
2022-10-30T22:27:04.765Z,20.00
2022-10-30T22:29:31.872Z,20.00
2022-10-30T22:31:58.720Z,20.00
2022-10-30T22:34:25.502Z,19.90
2022-10-30T22:36:52.278Z,19.90
2022-10-30T22:39:19.180Z,19.90
2022-10-30T22:41:45.992Z,19.90
2022-10-30T22:44:14.631Z,19.90
2022-10-30T22:46:41.492Z,19.90
2022-10-30T22:49:08.352Z,19.90
2022-10-30T22:51:37.348Z,19.80
2022-10-30T22:54:06.605Z,19.80
2022-10-30T22:56:35.995Z,19.80
2022-10-30T22:59:10.717Z,19.80
2022-10-30T23:01:38.808Z,19.80
2022-10-30T23:04:07.391Z,19.80
2022-10-30T23:06:35.492Z,19.80
2022-10-30T23:09:08.624Z,19.80
2022-10-30T23:11:35.837Z,19.80
2022-10-30T23:14:02.684Z,19.80
2022-10-30T23:16:29.483Z,19.70
2022-10-30T23:18:58.133Z,19.70
2022-10-30T23:21:26.877Z,19.70
2022-10-30T23:23:53.951Z,19.70
2022-10-30T23:26:29.778Z,19.60
2022-10-30T23:28:58.156Z,19.60
2022-10-30T23:31:26.673Z,19.60
2022-10-30T23:33:55.998Z,19.60
2022-10-30T23:36:23.502Z,19.60
2022-10-30T23:38:55.057Z,19.50
2022-10-30T23:41:24.091Z,19.50
2022-10-30T23:43:59.090Z,19.50
2022-10-30T23:46:26.825Z,19.50
2022-10-30T23:48:54.220Z,19.50
2022-10-30T23:51:21.439Z,19.40
2022-10-30T23:53:48.909Z,19.40
2022-10-30T23:56:16.281Z,19.40
2022-10-30T23:58:45.015Z,19.40
