createdAt,value
2018-12-02T00:00:55.626Z,148.83
2018-12-02T00:03:25.386Z,148.30
2018-12-02T00:05:55.600Z,159.60
2018-12-02T00:08:31.006Z,157.60
2018-12-02T00:11:00.998Z,155.63
2018-12-02T00:13:30.604Z,147.63
2018-12-02T00:16:00.421Z,156.83
2018-12-02T00:18:30.041Z,160.83
2018-12-02T00:20:59.863Z,157.93
2018-12-02T00:23:29.429Z,161.80
2018-12-02T00:25:59.562Z,163.13
2018-12-02T00:28:29.405Z,153.20
2018-12-02T00:30:59.729Z,159.63
2018-12-02T00:33:29.872Z,158.80
2018-12-02T00:36:00.153Z,156.27
2018-12-02T00:38:30.307Z,152.37
2018-12-02T00:41:00.323Z,151.70
2018-12-02T00:43:29.875Z,167.87
2018-12-02T00:45:59.577Z,157.63
2018-12-02T00:48:31.143Z,157.83
2018-12-02T00:52:30.082Z,155.07
2018-12-02T00:54:59.747Z,156.33
2018-12-02T00:57:29.766Z,170.93
2018-12-02T00:59:59.347Z,161.60
2018-12-02T01:02:29.064Z,168.40
2018-12-02T01:04:58.635Z,178.60
2018-12-02T01:07:28.449Z,164.40
2018-12-02T01:09:57.996Z,172.20
2018-12-02T01:12:27.632Z,169.23
2018-12-02T01:14:57.295Z,169.67
2018-12-02T01:17:27.288Z,169.03
2018-12-02T01:19:57.340Z,173.20
2018-12-02T01:22:27.025Z,167.17
2018-12-02T01:24:56.589Z,165.33
2018-12-02T01:27:26.158Z,163.40
2018-12-02T01:29:56.018Z,167.07
2018-12-02T01:32:25.583Z,166.37
2018-12-02T01:34:55.133Z,171.47
2018-12-02T01:37:24.699Z,165.93
2018-12-02T01:39:54.223Z,173.97
2018-12-02T01:42:23.827Z,170.23
2018-12-02T01:44:53.326Z,171.10
2018-12-02T01:47:22.934Z,178.57
2018-12-02T01:49:52.999Z,177.97
2018-12-02T01:52:22.621Z,175.93
2018-12-02T01:54:52.177Z,178.43
2018-12-02T01:57:21.842Z,202.87
2018-12-02T01:59:51.414Z,172.00
2018-12-02T02:02:21.250Z,193.30
2018-12-02T02:04:50.785Z,193.67
2018-12-02T02:07:20.340Z,174.07
2018-12-02T02:09:49.885Z,186.80
2018-12-02T02:12:19.623Z,182.70
2018-12-02T02:14:49.207Z,194.87
2018-12-02T02:17:19.198Z,185.43
2018-12-02T02:19:49.346Z,183.00
2018-12-02T02:22:18.963Z,189.50
2018-12-02T02:24:48.515Z,182.23
2018-12-02T02:27:18.175Z,181.53
2018-12-02T02:29:47.778Z,191.23
2018-12-02T02:32:17.567Z,183.63
2018-12-02T02:34:47.118Z,195.77
2018-12-02T02:37:16.642Z,186.80
2018-12-02T02:39:46.265Z,178.07
2018-12-02T02:42:15.820Z,190.27
2018-12-02T02:44:45.382Z,189.17
2018-12-02T02:47:14.974Z,197.13
2018-12-02T02:49:44.524Z,193.23
2018-12-02T02:52:14.022Z,190.33
2018-12-02T02:54:43.537Z,198.67
2018-12-02T02:57:13.576Z,191.90
2018-12-02T02:59:43.418Z,192.33
2018-12-02T03:02:13.348Z,187.70
2018-12-02T03:04:43.317Z,185.77
2018-12-02T03:07:12.928Z,184.73
2018-12-02T03:09:42.529Z,194.57
2018-12-02T03:12:12.225Z,191.23
2018-12-02T03:14:41.818Z,191.73
2018-12-02T03:17:11.549Z,199.50
2018-12-02T03:19:41.113Z,185.63
2018-12-02T03:22:10.755Z,185.30
2018-12-02T03:24:40.373Z,197.80
2018-12-02T03:27:10.829Z,184.47
2018-12-02T03:29:41.035Z,194.00
2018-12-02T03:32:10.900Z,191.23
2018-12-02T03:34:41.013Z,197.63
2018-12-02T03:37:10.982Z,197.60
2018-12-02T03:39:41.343Z,185.73
2018-12-02T03:42:11.401Z,204.13
2018-12-02T03:44:41.387Z,192.97
2018-12-02T03:47:11.300Z,194.13
2018-12-02T03:49:41.052Z,199.17
2018-12-02T03:52:10.840Z,198.10
2018-12-02T03:54:40.816Z,190.53
2018-12-02T03:57:10.961Z,207.00
2018-12-02T03:59:40.991Z,199.73
2018-12-02T04:02:11.183Z,191.33
2018-12-02T04:04:40.939Z,209.00
2018-12-02T04:07:10.719Z,200.47
2018-12-02T04:09:40.274Z,195.93
2018-12-02T04:12:09.925Z,194.97
2018-12-02T04:14:39.533Z,196.70
2018-12-02T04:17:09.088Z,198.47
2018-12-02T04:19:38.879Z,210.47
2018-12-02T04:22:08.821Z,199.40
2018-12-02T04:24:38.496Z,203.00
2018-12-02T04:27:08.706Z,196.40
2018-12-02T04:29:38.535Z,196.83
2018-12-02T04:32:08.721Z,201.13
2018-12-02T04:34:38.573Z,195.27
2018-12-02T04:37:08.752Z,196.87
2018-12-02T04:39:38.709Z,201.73
2018-12-02T04:42:08.678Z,189.87
2018-12-02T04:44:38.633Z,205.87
2018-12-02T04:47:08.234Z,201.87
2018-12-02T04:49:37.798Z,205.73
2018-12-02T04:52:07.392Z,204.00
2018-12-02T04:54:36.976Z,206.13
2018-12-02T04:57:06.948Z,209.33
2018-12-02T04:59:36.589Z,203.73
2018-12-02T05:02:06.937Z,202.03
2018-12-02T05:04:36.872Z,204.47
2018-12-02T05:07:07.025Z,203.43
2018-12-02T05:09:36.788Z,207.20
2018-12-02T05:12:07.218Z,203.40
2018-12-02T05:14:37.142Z,205.07
2018-12-02T05:17:07.022Z,192.10
2018-12-02T05:19:36.891Z,200.17
2018-12-02T05:22:07.173Z,197.50
2018-12-02T05:24:37.159Z,212.00
2018-12-02T05:27:07.413Z,201.87
2018-12-02T05:29:37.489Z,204.00
2018-12-02T05:32:08.135Z,204.80
2018-12-02T05:34:38.137Z,207.20
2018-12-02T05:37:08.103Z,207.20
2018-12-02T05:39:38.142Z,197.53
2018-12-02T05:42:13.066Z,206.53
2018-12-02T05:44:42.960Z,209.90
2018-12-02T05:47:13.016Z,214.73
2018-12-02T05:49:42.996Z,214.40
2018-12-02T05:52:13.743Z,209.87
2018-12-02T05:54:43.309Z,211.43
2018-12-02T05:57:13.199Z,217.27
2018-12-02T05:59:43.169Z,197.50
2018-12-02T06:02:13.074Z,205.83
2018-12-02T06:04:42.907Z,221.07
2018-12-02T06:07:12.827Z,204.80
2018-12-02T06:09:42.735Z,204.97
2018-12-02T06:12:12.882Z,206.07
2018-12-02T06:14:42.977Z,213.73
2018-12-02T06:17:13.062Z,217.03
2018-12-02T06:19:42.922Z,225.63
2018-12-02T06:22:13.137Z,215.13
2018-12-02T06:24:42.836Z,204.53
2018-12-02T06:27:12.391Z,216.27
2018-12-02T06:29:42.371Z,208.73
2018-12-02T06:32:12.294Z,216.13
2018-12-02T06:34:42.377Z,208.63
2018-12-02T06:37:11.953Z,221.20
2018-12-02T06:39:41.962Z,206.10
2018-12-02T06:42:12.106Z,212.43
2018-12-02T06:44:42.272Z,211.17
2018-12-02T06:47:12.702Z,203.60
2018-12-02T06:49:43.026Z,212.30
2018-12-02T06:52:13.453Z,209.50
2018-12-02T06:54:43.249Z,214.20
2018-12-02T06:57:13.286Z,202.23
2018-12-02T06:59:54.413Z,200.63
2018-12-02T07:03:01.620Z,216.27
2018-12-02T07:05:34.957Z,204.70
2018-12-02T07:08:04.736Z,218.40
2018-12-02T07:10:34.521Z,207.87
2018-12-02T07:13:04.390Z,203.40
2018-12-02T07:15:34.029Z,197.67
2018-12-02T07:18:06.606Z,206.60
2018-12-02T07:20:37.447Z,192.40
2018-12-02T07:23:11.223Z,187.63
2018-12-02T07:25:43.861Z,192.93
2018-12-02T07:28:13.788Z,180.57
2018-12-02T07:30:44.175Z,178.80
2018-12-02T07:33:14.489Z,167.53
2018-12-02T07:36:01.269Z,171.63
2018-12-02T07:38:45.364Z,184.93
2018-12-02T07:41:17.364Z,169.80
2018-12-02T07:43:47.663Z,169.53
2018-12-02T07:46:17.681Z,166.10
2018-12-02T07:48:47.481Z,163.93
2018-12-02T07:51:17.177Z,155.27
2018-12-02T07:53:46.820Z,151.27
2018-12-02T07:56:16.511Z,153.87
2018-12-02T07:58:46.308Z,169.47
2018-12-02T08:01:16.511Z,160.23
2018-12-02T08:03:46.427Z,161.90
2018-12-02T08:06:16.104Z,154.00
2018-12-02T08:08:46.539Z,156.50
2018-12-02T08:11:16.717Z,154.73
2018-12-02T08:13:46.346Z,157.10
2018-12-02T08:16:16.315Z,154.83
2018-12-02T08:18:46.797Z,170.60
2018-12-02T08:23:43.389Z,144.07
2018-12-02T08:26:13.180Z,152.53
2018-12-02T08:28:42.984Z,143.87
2018-12-02T08:31:12.700Z,154.20
2018-12-02T08:33:42.809Z,153.17
2018-12-02T08:36:12.868Z,142.60
2018-12-02T08:38:42.893Z,151.40
2018-12-02T08:41:12.559Z,159.20
2018-12-02T08:43:42.189Z,163.00
2018-12-02T08:46:12.593Z,172.20
2018-12-02T08:48:42.541Z,170.37
2018-12-02T08:51:12.665Z,163.90
2018-12-02T08:53:42.807Z,162.57
2018-12-02T08:56:12.506Z,165.13
2018-12-02T08:58:42.552Z,151.87
2018-12-02T09:01:12.883Z,155.60
2018-12-02T09:03:43.215Z,163.63
2018-12-02T09:06:13.114Z,155.33
2018-12-02T09:08:42.728Z,182.13
2018-12-02T09:11:12.427Z,159.20
2018-12-02T09:13:45.903Z,164.70
2018-12-02T09:16:15.656Z,156.27
2018-12-02T09:18:45.365Z,167.30
2018-12-02T09:21:15.139Z,158.33
2018-12-02T09:23:47.467Z,162.90
2018-12-02T09:26:14.819Z,166.17
2018-12-02T09:28:44.506Z,165.67
2018-12-02T09:31:14.196Z,169.57
2018-12-02T09:33:43.868Z,172.17
2018-12-02T09:36:13.519Z,177.47
2018-12-02T09:38:43.480Z,167.13
2018-12-02T09:41:13.011Z,168.20
2018-12-02T09:43:43.074Z,168.73
2018-12-02T09:46:12.914Z,187.00
2018-12-02T09:48:42.796Z,168.30
2018-12-02T09:51:12.468Z,170.23
2018-12-02T09:53:42.154Z,164.83
2018-12-02T09:56:12.452Z,161.20
2018-12-02T09:58:42.354Z,161.90
2018-12-02T10:01:12.008Z,158.60
2018-12-02T10:03:42.283Z,150.57
2018-12-02T10:06:12.774Z,141.83
2018-12-02T10:08:42.670Z,131.83
2018-12-02T10:11:12.247Z,134.43
2018-12-02T10:13:41.979Z,128.10
2018-12-02T10:16:15.655Z,136.17
2018-12-02T10:18:42.274Z,120.67
2018-12-02T10:21:11.899Z,117.90
2018-12-02T10:23:41.484Z,116.63
2018-12-02T10:26:11.191Z,114.57
2018-12-02T10:28:41.390Z,90.20
2018-12-02T10:31:11.108Z,93.83
2018-12-02T10:33:40.967Z,94.70
2018-12-02T10:36:10.903Z,92.33
2018-12-02T10:38:40.816Z,95.70
2018-12-02T10:41:10.526Z,85.83
2018-12-02T10:43:40.725Z,92.90
2018-12-02T10:46:10.559Z,82.40
2018-12-02T10:48:40.252Z,74.97
2018-12-02T10:51:10.699Z,77.83
2018-12-02T10:53:40.670Z,77.37
2018-12-02T10:56:10.955Z,79.80
2018-12-02T10:58:41.579Z,81.37
2018-12-02T11:01:17.223Z,76.97
2018-12-02T11:03:47.834Z,76.57
2018-12-02T11:06:18.047Z,78.03
2018-12-02T11:08:47.676Z,76.33
2018-12-02T11:11:17.463Z,75.80
2018-12-02T11:13:47.289Z,71.30
2018-12-02T11:16:16.887Z,72.40
2018-12-02T11:18:46.570Z,71.83
2018-12-02T11:21:16.328Z,67.60
2018-12-02T11:23:46.260Z,67.90
2018-12-02T11:26:16.713Z,68.63
2018-12-02T11:28:46.826Z,74.73
2018-12-02T11:31:17.017Z,65.10
2018-12-02T11:33:47.065Z,65.97
2018-12-02T11:36:18.139Z,65.23
2018-12-02T11:38:47.804Z,75.37
2018-12-02T11:41:17.482Z,69.40
2018-12-02T11:43:47.135Z,59.10
2018-12-02T11:46:16.820Z,64.93
2018-12-02T11:48:46.429Z,65.47
2018-12-02T11:51:16.306Z,57.50
2018-12-02T11:53:46.197Z,58.90
2018-12-02T11:56:15.885Z,63.50
2018-12-02T11:58:45.518Z,58.73
2018-12-02T12:01:15.299Z,61.33
2018-12-02T12:03:45.207Z,59.57
2018-12-02T12:06:14.857Z,57.98
2018-12-02T12:08:44.570Z,49.30
2018-12-02T12:11:14.791Z,50.70
2018-12-02T12:13:45.173Z,54.33
2018-12-02T12:16:15.221Z,55.30
2018-12-02T12:18:44.858Z,51.57
2018-12-02T12:21:15.466Z,54.73
2018-12-02T12:23:45.151Z,50.27
2018-12-02T12:26:14.881Z,50.57
2018-12-02T12:28:44.623Z,52.63
2018-12-02T12:31:14.547Z,57.37
2018-12-02T12:33:44.835Z,52.13
2018-12-02T12:36:14.505Z,53.27
2018-12-02T12:38:44.146Z,44.27
2018-12-02T12:41:13.722Z,51.63
2018-12-02T12:43:44.296Z,44.53
2018-12-02T12:46:14.079Z,47.80
2018-12-02T12:48:43.978Z,47.70
2018-12-02T12:51:13.844Z,50.10
2018-12-02T12:53:43.883Z,48.43
2018-12-02T12:56:13.636Z,42.37
2018-12-02T12:58:43.669Z,45.43
2018-12-02T13:01:13.263Z,53.07
2018-12-02T13:03:43.254Z,48.03
2018-12-02T13:06:12.915Z,45.83
2018-12-02T13:08:43.072Z,86.83
2018-12-02T13:11:12.700Z,58.77
2018-12-02T13:13:42.351Z,47.10
2018-12-02T13:16:11.944Z,47.97
2018-12-02T13:18:41.860Z,47.27
2018-12-02T13:21:11.528Z,44.67
2018-12-02T13:23:42.157Z,50.47
2018-12-02T13:26:11.761Z,52.30
2018-12-02T13:28:41.447Z,68.33
2018-12-02T13:31:11.039Z,60.13
2018-12-02T13:33:41.826Z,54.83
2018-12-02T13:36:11.462Z,49.83
2018-12-02T13:38:41.406Z,46.30
2018-12-02T13:41:10.985Z,42.73
2018-12-02T13:43:40.646Z,50.53
2018-12-02T13:46:10.272Z,51.03
2018-12-02T13:48:40.953Z,48.73
2018-12-02T13:51:10.720Z,46.00
2018-12-02T13:53:45.698Z,46.13
2018-12-02T13:56:15.318Z,49.17
2018-12-02T13:58:44.960Z,54.00
2018-12-02T14:01:14.820Z,46.97
2018-12-02T14:03:45.026Z,55.07
2018-12-02T14:06:14.958Z,58.87
2018-12-02T14:08:45.417Z,52.70
2018-12-02T14:11:15.590Z,55.27
2018-12-02T14:13:45.405Z,52.37
2018-12-02T14:16:24.139Z,61.13
2018-12-02T14:18:54.551Z,54.17
2018-12-02T14:21:24.132Z,57.90
2018-12-02T14:23:54.148Z,59.07
2018-12-02T14:26:24.017Z,64.70
2018-12-02T14:29:05.675Z,65.27
2018-12-02T14:31:36.723Z,68.63
2018-12-02T14:34:07.051Z,64.33
2018-12-02T14:36:36.592Z,69.53
2018-12-02T14:39:10.710Z,67.60
2018-12-02T14:41:40.336Z,69.80
2018-12-02T14:44:09.967Z,62.90
2018-12-02T14:46:39.965Z,64.00
2018-12-02T14:49:09.693Z,59.93
2018-12-02T14:51:39.425Z,66.50
2018-12-02T14:54:09.140Z,64.63
2018-12-02T14:56:38.879Z,63.23
2018-12-02T14:59:08.643Z,62.80
2018-12-02T15:01:38.272Z,64.43
2018-12-02T15:04:08.138Z,64.50
2018-12-02T15:06:37.701Z,62.50
2018-12-02T15:09:09.717Z,61.77
2018-12-02T15:11:39.357Z,61.63
2018-12-02T15:14:10.627Z,59.97
2018-12-02T15:16:40.243Z,55.60
2018-12-02T15:19:11.145Z,54.77
2018-12-02T15:21:40.977Z,55.67
2018-12-02T15:24:10.658Z,54.07
2018-12-02T15:26:40.363Z,52.83
2018-12-02T15:29:10.081Z,54.43
2018-12-02T15:31:39.797Z,50.33
2018-12-02T15:34:09.505Z,49.90
2018-12-02T15:36:39.130Z,51.80
2018-12-02T15:39:10.665Z,54.27
2018-12-02T15:41:40.259Z,52.57
2018-12-02T15:44:09.963Z,51.57
2018-12-02T15:46:39.645Z,55.33
2018-12-02T15:49:09.392Z,51.33
2018-12-02T15:51:39.183Z,53.17
2018-12-02T15:54:09.064Z,51.10
2018-12-02T15:56:38.736Z,55.03
2018-12-02T15:59:08.872Z,60.40
2018-12-02T16:01:38.783Z,54.40
2018-12-02T16:04:08.640Z,51.00
2018-12-02T16:06:38.304Z,53.13
2018-12-02T16:09:09.862Z,54.10
2018-12-02T16:11:39.523Z,52.97
2018-12-02T16:14:09.398Z,54.73
2018-12-02T16:16:39.100Z,57.07
2018-12-02T16:19:08.890Z,51.17
2018-12-02T16:21:38.665Z,56.97
2018-12-02T16:24:08.463Z,58.83
2018-12-02T16:26:38.164Z,61.30
2018-12-02T16:29:07.957Z,64.80
2018-12-02T16:31:37.681Z,58.27
2018-12-02T16:34:08.938Z,58.13
2018-12-02T16:36:38.530Z,60.93
2018-12-02T16:39:10.446Z,59.37
2018-12-02T16:41:40.021Z,60.10
2018-12-02T16:44:09.746Z,65.63
2018-12-02T16:46:39.430Z,63.60
2018-12-02T16:49:35.168Z,64.30
2018-12-02T16:52:04.840Z,73.00
2018-12-02T16:54:34.550Z,65.13
2018-12-02T16:57:06.113Z,81.30
2018-12-02T16:59:36.020Z,69.20
2018-12-02T17:02:09.349Z,69.33
2018-12-02T17:04:39.435Z,88.00
2018-12-02T17:07:09.158Z,85.83
2018-12-02T17:09:39.086Z,86.57
2018-12-02T17:12:08.749Z,84.67
2018-12-02T17:14:39.415Z,78.70
2018-12-02T17:17:09.204Z,83.40
2018-12-02T17:19:39.620Z,84.50
2018-12-02T17:22:09.260Z,96.33
2018-12-02T17:24:39.273Z,72.13
2018-12-02T17:27:09.011Z,72.27
2018-12-02T17:29:41.465Z,73.20
2018-12-02T17:32:11.159Z,79.87
2018-12-02T17:34:41.085Z,78.73
2018-12-02T17:37:11.073Z,70.83
2018-12-02T17:39:45.464Z,72.97
2018-12-02T17:42:15.393Z,65.93
2018-12-02T17:44:45.136Z,73.90
2018-12-02T17:47:14.739Z,70.90
2018-12-02T17:49:45.077Z,66.83
2018-12-02T17:52:14.858Z,64.87
2018-12-02T17:54:45.161Z,62.33
2018-12-02T17:57:14.779Z,63.70
2018-12-02T17:59:44.809Z,65.60
2018-12-02T18:02:15.530Z,65.00
2018-12-02T18:04:44.762Z,64.33
2018-12-02T18:07:14.502Z,62.40
2018-12-02T18:09:44.294Z,68.73
2018-12-02T18:12:14.102Z,59.03
2018-12-02T18:14:43.732Z,64.17
2018-12-02T18:17:13.939Z,57.97
2018-12-02T18:19:44.494Z,55.20
2018-12-02T18:22:14.793Z,63.23
2018-12-02T18:24:44.505Z,54.70
2018-12-02T18:27:14.210Z,60.07
2018-12-02T18:29:44.151Z,58.47
2018-12-02T18:32:13.905Z,55.03
2018-12-02T18:34:44.028Z,57.37
2018-12-02T18:37:13.739Z,56.37
2018-12-02T18:39:43.921Z,56.60
2018-12-02T18:42:13.911Z,55.60
2018-12-02T18:44:43.896Z,56.93
2018-12-02T18:47:13.974Z,50.97
2018-12-02T18:49:43.718Z,55.97
2018-12-02T18:52:13.402Z,52.67
2018-12-02T18:54:43.104Z,52.10
2018-12-02T18:57:12.774Z,55.83
2018-12-02T18:59:42.714Z,50.63
2018-12-02T19:02:12.338Z,53.27
2018-12-02T19:04:42.330Z,49.87
2018-12-02T19:07:12.067Z,52.47
2018-12-02T19:09:41.657Z,51.00
2018-12-02T19:12:11.250Z,51.00
2018-12-02T19:14:41.244Z,53.10
2018-12-02T19:17:10.796Z,55.07
2018-12-02T19:19:40.423Z,49.70
2018-12-02T19:22:10.093Z,48.83
2018-12-02T19:24:40.126Z,51.27
2018-12-02T19:27:09.909Z,46.70
2018-12-02T19:29:39.753Z,51.00
2018-12-02T19:32:09.455Z,52.33
2018-12-02T19:34:39.438Z,49.17
2018-12-02T19:37:10.903Z,47.43
2018-12-02T19:39:41.086Z,48.40
2018-12-02T19:42:10.951Z,55.40
2018-12-02T19:44:40.585Z,48.07
2018-12-02T19:47:11.046Z,50.67
2018-12-02T19:49:41.567Z,49.87
2018-12-02T19:52:11.451Z,48.40
2018-12-02T19:54:41.001Z,49.30
2018-12-02T19:57:10.561Z,47.13
2018-12-02T19:59:40.283Z,52.73
2018-12-02T20:02:09.886Z,47.93
2018-12-02T20:07:07.333Z,46.83
2018-12-02T20:09:37.160Z,46.10
2018-12-02T20:12:07.060Z,50.17
2018-12-02T20:14:36.714Z,54.30
2018-12-02T20:17:06.867Z,51.63
2018-12-02T20:19:41.602Z,48.37
2018-12-02T20:22:11.458Z,57.83
2018-12-02T20:24:41.677Z,55.17
2018-12-02T20:27:11.783Z,55.40
2018-12-02T20:29:41.484Z,53.00
2018-12-02T20:32:12.726Z,72.43
2018-12-02T20:34:42.513Z,116.80
2018-12-02T20:39:39.180Z,100.27
2018-12-02T20:42:08.804Z,106.07
2018-12-02T20:44:38.524Z,83.23
2018-12-02T20:47:08.135Z,96.03
2018-12-02T20:49:38.996Z,112.30
2018-12-02T20:52:08.671Z,95.93
2018-12-02T20:54:38.901Z,100.80
2018-12-02T20:57:08.544Z,105.60
2018-12-02T20:59:38.339Z,78.63
2018-12-02T21:02:08.602Z,119.33
2018-12-02T21:04:40.566Z,85.63
2018-12-02T21:07:10.446Z,97.50
2018-12-02T21:09:40.435Z,92.57
2018-12-02T21:12:10.092Z,92.70
2018-12-02T21:14:40.171Z,84.53
2018-12-02T21:17:09.957Z,93.03
2018-12-02T21:19:39.995Z,85.20
2018-12-02T21:22:09.901Z,70.70
2018-12-02T21:28:16.354Z,68.87
2018-12-02T21:30:46.448Z,71.97
2018-12-02T21:33:16.193Z,89.30
2018-12-02T21:35:46.248Z,63.73
2018-12-02T21:38:15.864Z,79.90
2018-12-02T21:40:45.512Z,64.73
2018-12-02T21:43:15.158Z,74.23
2018-12-02T21:45:45.126Z,73.03
2018-12-02T21:48:16.728Z,82.07
2018-12-02T21:50:48.796Z,77.17
2018-12-02T21:53:18.504Z,82.50
2018-12-02T21:55:48.194Z,90.80
2018-12-02T21:58:18.024Z,72.13
2018-12-02T22:00:53.618Z,75.63
2018-12-02T22:03:23.267Z,89.13
2018-12-02T22:05:53.346Z,74.93
2018-12-02T22:08:23.008Z,94.67
2018-12-02T22:10:52.797Z,74.93
2018-12-02T22:13:22.402Z,93.23
2018-12-02T22:15:52.222Z,92.03
2018-12-02T22:18:21.942Z,98.30
2018-12-02T22:20:51.894Z,81.37
2018-12-02T22:23:22.229Z,76.77
2018-12-02T22:25:52.550Z,67.37
2018-12-02T22:28:22.119Z,79.37
2018-12-02T22:30:51.907Z,66.57
2018-12-02T22:33:21.474Z,71.73
2018-12-02T22:35:51.085Z,61.67
2018-12-02T22:38:20.748Z,62.73
2018-12-02T22:40:50.375Z,56.50
2018-12-02T22:43:19.975Z,54.10
2018-12-02T22:45:49.954Z,56.90
2018-12-02T22:48:19.584Z,51.07
2018-12-02T22:50:49.345Z,60.47
2018-12-02T22:53:18.993Z,56.83
2018-12-02T22:55:48.616Z,51.50
2018-12-02T22:58:18.252Z,53.83
2018-12-02T23:00:53.778Z,54.33
2018-12-02T23:03:23.438Z,53.57
2018-12-02T23:05:53.268Z,54.50
2018-12-02T23:08:22.942Z,54.97
2018-12-02T23:10:52.615Z,55.37
2018-12-02T23:13:22.254Z,51.17
2018-12-02T23:15:51.940Z,50.77
2018-12-02T23:18:21.526Z,55.33
2018-12-02T23:20:51.417Z,56.30
2018-12-02T23:23:21.019Z,59.03
2018-12-02T23:25:50.748Z,49.30
2018-12-02T23:28:20.265Z,57.30
2018-12-02T23:30:49.917Z,56.17
2018-12-02T23:33:19.536Z,54.77
2018-12-02T23:35:49.489Z,53.80
2018-12-02T23:38:19.050Z,52.33
2018-12-02T23:40:48.994Z,52.00
2018-12-02T23:43:18.557Z,56.23
2018-12-02T23:45:48.523Z,51.00
2018-12-02T23:48:18.273Z,56.00
2018-12-02T23:50:47.951Z,54.53
2018-12-02T23:53:17.533Z,56.43
2018-12-02T23:55:47.132Z,54.27
2018-12-02T23:58:16.791Z,53.60
