createdAt,value
2022-09-05T00:03:29.865Z,20.20
2022-09-05T00:06:17.153Z,13.10
2022-09-05T00:09:28.496Z,12.50
2022-09-05T00:12:17.913Z,13.30
2022-09-05T00:15:17.432Z,13.00
2022-09-05T00:24:17.161Z,12.50
2022-09-05T00:24:30.779Z,15.60
2022-09-05T00:25:34.542Z,12.80
2022-09-05T00:28:27.251Z,18.60
2022-09-05T00:31:54.401Z,12.00
2022-09-05T00:35:00.290Z,10.80
2022-09-05T00:37:49.300Z,13.20
2022-09-05T00:40:44.251Z,11.00
2022-09-05T00:43:57.303Z,12.60
2022-09-05T00:47:23.359Z,12.10
2022-09-05T00:50:20.088Z,10.00
2022-09-05T00:53:20.934Z,10.00
2022-09-05T00:56:25.408Z,10.10
2022-09-05T00:59:58.560Z,10.00
2022-09-05T01:03:22.861Z,9.80
2022-09-05T01:06:17.469Z,10.40
2022-09-05T01:09:17.933Z,8.90
2022-09-05T01:12:18.618Z,8.90
2022-09-05T01:15:18.463Z,9.40
2022-09-05T01:18:39.373Z,8.10
2022-09-05T01:22:05.711Z,8.30
2022-09-05T01:25:11.396Z,10.80
2022-09-05T01:29:13.324Z,9.00
2022-09-05T01:31:31.884Z,7.90
2022-09-05T01:34:37.336Z,8.20
2022-09-05T01:37:48.448Z,8.40
2022-09-05T01:41:18.305Z,8.70
2022-09-05T01:44:20.365Z,8.40
2022-09-05T01:47:41.537Z,7.90
2022-09-05T01:50:57.878Z,8.80
2022-09-05T01:54:05.524Z,8.30
2022-09-05T01:57:19.711Z,9.50
2022-09-05T02:00:16.503Z,8.30
2022-09-05T02:03:29.024Z,9.40
2022-09-05T02:06:52.773Z,8.20
2022-09-05T02:10:07.561Z,9.20
2022-09-05T02:13:44.131Z,9.00
2022-09-05T02:16:33.434Z,9.50
2022-09-05T02:19:25.550Z,9.90
2022-09-05T02:22:15.257Z,10.20
2022-09-05T02:26:00.438Z,8.60
2022-09-05T02:28:35.437Z,10.60
2022-09-05T02:31:30.103Z,12.90
2022-09-05T02:34:24.387Z,9.20
2022-09-05T02:38:30.125Z,9.50
2022-09-05T02:45:10.559Z,10.00
2022-09-05T02:45:16.671Z,9.40
2022-09-05T02:47:30.726Z,9.10
2022-09-05T02:57:25.825Z,9.80
2022-09-05T02:57:33.714Z,10.10
2022-09-05T02:58:04.260Z,10.80
2022-09-05T03:00:17.689Z,11.20
2022-09-05T03:03:28.405Z,10.40
2022-09-05T03:06:34.472Z,9.90
2022-09-05T03:09:42.576Z,10.70
2022-09-05T03:12:41.880Z,11.10
2022-09-05T03:15:55.638Z,9.90
2022-09-05T03:19:07.229Z,10.50
2022-09-05T03:22:08.191Z,10.80
2022-09-05T03:25:26.052Z,10.70
2022-09-05T03:28:49.139Z,10.80
2022-09-05T03:31:44.452Z,10.50
2022-09-05T03:34:45.508Z,11.20
2022-09-05T03:37:45.523Z,10.10
2022-09-05T03:40:36.724Z,12.40
2022-09-05T03:43:42.703Z,12.10
2022-09-05T03:46:57.233Z,14.10
2022-09-05T03:57:01.833Z,13.50
2022-09-05T03:57:15.049Z,12.10
2022-09-05T03:57:38.419Z,10.10
2022-09-05T04:00:33.781Z,10.30
2022-09-05T04:08:10.293Z,11.60
2022-09-05T04:08:19.422Z,10.80
2022-09-05T04:10:07.679Z,10.90
2022-09-05T04:13:17.878Z,12.60
2022-09-05T04:16:33.440Z,13.00
2022-09-05T04:19:43.981Z,10.60
2022-09-05T04:23:05.574Z,9.50
2022-09-05T04:26:20.459Z,10.20
2022-09-05T04:29:35.739Z,9.10
2022-09-05T04:36:06.893Z,10.60
2022-09-05T04:39:12.576Z,11.70
2022-09-05T04:42:24.529Z,12.00
2022-09-05T04:45:17.449Z,11.90
2022-09-05T04:48:21.432Z,15.80
2022-09-05T04:51:12.977Z,11.70
2022-09-05T04:54:12.673Z,13.20
2022-09-05T04:57:21.737Z,14.60
2022-09-05T05:05:02.398Z,13.50
2022-09-05T05:06:09.585Z,12.90
2022-09-05T05:06:51.516Z,13.50
2022-09-05T05:10:03.264Z,29.30
2022-09-05T05:18:08.954Z,18.40
2022-09-05T05:18:09.597Z,14.90
2022-09-05T05:20:40.626Z,15.90
2022-09-05T05:23:27.284Z,18.60
2022-09-05T05:26:28.498Z,13.80
2022-09-05T05:29:34.008Z,11.60
2022-09-05T05:32:45.158Z,10.20
2022-09-05T05:35:35.769Z,13.40
2022-09-05T05:38:51.636Z,12.20
2022-09-05T05:41:44.822Z,11.30
2022-09-05T05:44:36.868Z,12.50
2022-09-05T05:47:48.456Z,14.50
2022-09-05T05:51:14.315Z,13.00
2022-09-05T05:54:28.464Z,12.40
2022-09-05T05:57:58.523Z,15.10
2022-09-05T06:01:06.734Z,12.00
2022-09-05T06:04:43.300Z,33.00
2022-09-05T06:08:17.577Z,12.10
2022-09-05T06:15:00.484Z,10.60
2022-09-05T06:15:12.178Z,12.70
2022-09-05T06:18:45.662Z,12.10
2022-09-05T06:22:11.225Z,11.50
2022-09-05T06:25:36.485Z,34.50
2022-09-05T06:29:00.186Z,11.30
2022-09-05T06:32:11.556Z,10.20
2022-09-05T06:35:25.356Z,9.90
2022-09-05T06:38:33.312Z,12.30
2022-09-05T06:41:30.578Z,14.10
2022-09-05T06:44:56.063Z,19.40
2022-09-05T06:47:48.001Z,11.40
2022-09-05T06:51:21.230Z,21.50
2022-09-05T06:54:28.181Z,14.60
2022-09-05T06:57:46.848Z,12.70
2022-09-05T07:00:47.912Z,11.20
2022-09-05T07:03:59.882Z,12.90
2022-09-05T07:07:17.205Z,14.90
2022-09-05T07:10:38.876Z,12.00
2022-09-05T07:13:44.460Z,12.60
2022-09-05T07:16:38.301Z,20.40
2022-09-05T07:19:41.368Z,17.70
2022-09-05T07:22:56.194Z,28.20
2022-09-05T07:26:04.810Z,19.70
2022-09-05T07:28:58.029Z,15.90
2022-09-05T07:31:52.500Z,16.30
2022-09-05T07:34:38.846Z,17.00
2022-09-05T07:37:37.972Z,16.20
2022-09-05T07:40:28.469Z,19.30
2022-09-05T07:43:35.589Z,19.40
2022-09-05T07:46:28.478Z,21.00
2022-09-05T07:49:20.989Z,15.50
2022-09-05T07:56:52.923Z,16.80
2022-09-05T07:57:08.355Z,15.50
2022-09-05T07:58:50.672Z,16.70
2022-09-05T08:01:40.993Z,19.20
2022-09-05T08:04:35.181Z,21.00
2022-09-05T08:07:48.689Z,20.80
2022-09-05T08:11:23.382Z,18.90
2022-09-05T08:14:40.571Z,17.90
2022-09-05T08:17:30.277Z,17.00
2022-09-05T08:20:38.926Z,17.80
2022-09-05T08:23:48.756Z,19.20
2022-09-05T08:26:44.057Z,17.70
2022-09-05T08:29:38.494Z,16.40
2022-09-05T08:32:36.174Z,15.60
2022-09-05T08:35:53.123Z,14.30
2022-09-05T08:38:47.435Z,12.70
2022-09-05T08:42:05.482Z,11.60
2022-09-05T08:46:42.371Z,10.90
2022-09-05T08:48:56.409Z,10.50
2022-09-05T08:51:55.999Z,9.80
2022-09-05T08:55:26.427Z,13.50
2022-09-05T08:58:37.404Z,9.20
2022-09-05T09:02:00.700Z,9.00
2022-09-05T09:05:01.359Z,8.80
2022-09-05T09:08:15.759Z,8.20
2022-09-05T09:11:12.536Z,9.40
2022-09-05T09:14:35.971Z,10.20
2022-09-05T09:17:58.142Z,6.70
2022-09-05T09:20:56.873Z,6.70
2022-09-05T09:23:58.800Z,6.80
2022-09-05T09:26:53.611Z,7.10
2022-09-05T09:29:43.341Z,7.90
2022-09-05T09:32:30.613Z,6.50
2022-09-05T09:35:31.889Z,6.70
2022-09-05T09:38:31.541Z,6.50
2022-09-05T09:41:47.647Z,5.90
2022-09-05T09:44:52.653Z,6.60
2022-09-05T09:47:57.362Z,6.30
2022-09-05T09:51:30.776Z,8.40
2022-09-05T09:54:47.997Z,10.70
2022-09-05T09:58:07.671Z,5.30
2022-09-05T10:01:35.620Z,5.20
2022-09-05T10:10:34.237Z,10.30
2022-09-05T10:10:49.218Z,6.40
2022-09-05T10:12:09.423Z,5.60
2022-09-05T10:15:38.271Z,7.40
2022-09-05T10:18:43.247Z,7.50
2022-09-05T10:25:33.957Z,5.20
2022-09-05T10:28:42.924Z,6.40
2022-09-05T10:34:14.474Z,6.60
2022-09-05T10:35:22.395Z,9.80
2022-09-05T10:38:18.024Z,7.50
2022-09-05T10:41:21.189Z,5.90
2022-09-05T10:44:10.983Z,9.90
2022-09-05T10:47:21.120Z,6.70
2022-09-05T10:50:32.404Z,6.50
2022-09-05T10:53:39.862Z,9.80
2022-09-05T10:56:39.954Z,7.80
2022-09-05T11:02:20.277Z,7.90
2022-09-05T11:02:58.136Z,17.80
2022-09-05T11:05:56.062Z,7.60
2022-09-05T11:09:07.036Z,8.50
2022-09-05T11:12:27.427Z,5.30
2022-09-05T11:15:30.905Z,5.10
2022-09-05T11:18:55.180Z,5.60
2022-09-05T11:21:45.776Z,6.10
2022-09-05T11:24:49.977Z,5.20
2022-09-05T11:27:43.772Z,5.90
2022-09-05T11:38:30.635Z,6.50
2022-09-05T11:39:56.621Z,5.50
2022-09-05T11:40:29.182Z,5.70
2022-09-05T11:44:02.370Z,8.70
2022-09-05T11:47:44.685Z,5.90
2022-09-05T11:51:14.958Z,6.50
2022-09-05T11:54:26.757Z,7.80
2022-09-05T11:57:33.413Z,6.00
2022-09-05T12:01:41.258Z,6.60
2022-09-05T12:04:27.760Z,8.40
2022-09-05T12:07:46.100Z,6.20
2022-09-05T12:11:03.493Z,6.80
2022-09-05T12:14:21.241Z,6.60
2022-09-05T12:17:40.195Z,5.40
2022-09-05T12:20:43.546Z,6.90
2022-09-05T12:24:11.571Z,6.20
2022-09-05T12:27:41.467Z,7.60
2022-09-05T12:30:22.818Z,7.70
2022-09-05T12:36:01.069Z,9.10
2022-09-05T12:40:27.559Z,5.80
2022-09-05T12:41:35.805Z,4.80
2022-09-05T12:44:39.009Z,4.70
2022-09-05T12:46:23.743Z,5.30
2022-09-05T12:49:35.044Z,7.60
2022-09-05T12:52:31.787Z,6.30
2022-09-05T12:55:17.559Z,5.40
2022-09-05T13:02:58.132Z,5.90
2022-09-05T13:03:13.989Z,5.80
2022-09-05T13:05:01.206Z,6.50
2022-09-05T13:07:56.534Z,5.50
2022-09-05T13:14:48.265Z,4.10
2022-09-05T13:15:02.799Z,6.30
2022-09-05T13:17:08.884Z,5.00
2022-09-05T13:19:56.152Z,6.80
2022-09-05T13:22:48.893Z,5.00
2022-09-05T13:25:37.328Z,6.70
2022-09-05T13:28:35.367Z,4.90
2022-09-05T13:38:02.935Z,5.70
2022-09-05T13:38:11.972Z,4.40
2022-09-05T13:41:29.509Z,6.60
2022-09-05T13:44:27.370Z,4.60
2022-09-05T13:47:32.271Z,5.30
2022-09-05T13:50:29.924Z,9.00
2022-09-05T13:53:44.105Z,5.20
2022-09-05T13:59:25.094Z,4.80
2022-09-05T14:06:47.621Z,5.60
2022-09-05T14:10:16.108Z,3.80
2022-09-05T14:13:12.852Z,4.90
2022-09-05T14:16:07.618Z,5.40
2022-09-05T14:19:13.077Z,4.10
2022-09-05T14:22:03.540Z,5.10
2022-09-05T14:24:54.498Z,4.40
2022-09-05T14:27:48.041Z,3.50
2022-09-05T14:37:40.801Z,5.90
2022-09-05T14:37:44.831Z,4.50
2022-09-05T14:37:46.828Z,4.50
2022-09-05T14:40:35.490Z,5.90
2022-09-05T14:43:37.522Z,4.60
2022-09-05T14:46:17.641Z,3.90
2022-09-05T14:49:18.460Z,4.70
2022-09-05T14:51:52.541Z,3.70
2022-09-05T14:59:08.942Z,4.60
2022-09-05T15:02:57.903Z,4.40
2022-09-05T15:03:12.693Z,4.20
2022-09-05T15:05:50.260Z,6.10
2022-09-05T15:11:24.265Z,4.10
2022-09-05T15:12:15.442Z,4.30
2022-09-05T15:14:11.679Z,3.70
2022-09-05T15:16:45.820Z,3.90
2022-09-05T15:20:05.820Z,3.20
2022-09-05T15:22:42.133Z,6.90
2022-09-05T15:25:18.862Z,5.50
2022-09-05T15:27:47.673Z,2.90
2022-09-05T15:30:35.011Z,3.10
2022-09-05T15:33:15.242Z,2.90
2022-09-05T15:35:45.389Z,8.70
2022-09-05T15:38:29.960Z,5.30
2022-09-05T15:41:29.567Z,4.30
2022-09-05T15:44:02.577Z,4.00
2022-09-05T15:46:51.524Z,2.80
2022-09-05T15:49:28.839Z,3.70
2022-09-05T15:52:19.921Z,3.20
2022-09-05T15:54:50.375Z,3.40
2022-09-05T15:57:31.913Z,3.30
2022-09-05T16:00:05.282Z,4.20
2022-09-05T16:03:08.740Z,4.60
2022-09-05T16:10:36.896Z,5.80
2022-09-05T16:12:16.315Z,6.20
2022-09-05T16:15:20.399Z,5.40
2022-09-05T16:23:14.144Z,5.00
2022-09-05T16:23:26.989Z,7.70
2022-09-05T16:23:51.915Z,4.70
2022-09-05T16:26:27.946Z,4.80
2022-09-05T16:29:06.206Z,5.20
2022-09-05T16:31:57.283Z,3.40
2022-09-05T16:34:44.351Z,5.10
2022-09-05T16:37:42.495Z,4.20
2022-09-05T16:40:30.920Z,4.20
2022-09-05T16:43:07.622Z,4.10
2022-09-05T16:45:59.493Z,4.80
2022-09-05T16:48:42.118Z,6.70
2022-09-05T16:51:40.739Z,4.20
2022-09-05T16:54:32.181Z,4.40
2022-09-05T16:57:06.508Z,3.70
2022-09-05T16:59:41.968Z,5.10
2022-09-05T17:02:21.735Z,6.50
2022-09-05T17:05:11.837Z,4.20
2022-09-05T17:07:53.907Z,6.10
2022-09-05T17:10:44.120Z,5.30
2022-09-05T17:13:58.336Z,6.90
2022-09-05T17:16:35.408Z,5.50
2022-09-05T17:19:03.679Z,6.60
2022-09-05T17:26:13.215Z,4.10
2022-09-05T17:29:21.421Z,4.60
2022-09-05T17:29:28.160Z,6.20
2022-09-05T17:31:47.525Z,9.10
2022-09-05T17:33:45.899Z,6.70
2022-09-05T17:36:23.423Z,7.80
2022-09-05T17:39:34.561Z,6.30
2022-09-05T17:42:32.790Z,8.40
2022-09-05T17:45:18.850Z,12.20
2022-09-05T17:47:55.270Z,10.20
2022-09-05T17:50:28.177Z,13.40
2022-09-05T17:53:25.189Z,12.40
2022-09-05T17:56:01.365Z,11.80
2022-09-05T17:58:49.234Z,9.90
2022-09-05T18:01:26.355Z,9.50
2022-09-05T18:04:11.301Z,10.50
2022-09-05T18:06:58.909Z,8.70
2022-09-05T18:09:38.605Z,6.30
2022-09-05T18:12:15.355Z,7.80
2022-09-05T18:15:04.671Z,6.90
2022-09-05T18:17:48.486Z,12.30
2022-09-05T18:20:33.232Z,4.80
2022-09-05T18:23:37.313Z,7.90
2022-09-05T18:26:21.827Z,10.90
2022-09-05T18:29:01.012Z,4.90
2022-09-05T18:31:43.535Z,8.60
2022-09-05T18:34:13.431Z,4.50
2022-09-05T18:36:58.138Z,8.20
2022-09-05T18:39:38.062Z,5.30
2022-09-05T18:42:26.230Z,6.20
2022-09-05T18:44:59.659Z,9.80
2022-09-05T18:47:52.979Z,6.70
2022-09-05T18:50:32.576Z,9.00
2022-09-05T18:53:10.548Z,8.00
2022-09-05T18:56:10.160Z,7.00
2022-09-05T18:58:52.353Z,7.20
2022-09-05T19:01:28.454Z,8.60
2022-09-05T19:04:02.428Z,7.30
2022-09-05T19:06:37.602Z,6.30
2022-09-05T19:09:10.863Z,9.30
2022-09-05T19:12:33.356Z,9.80
2022-09-05T19:15:04.744Z,8.40
2022-09-05T19:17:47.550Z,6.70
2022-09-05T19:20:41.442Z,7.50
2022-09-05T19:23:13.808Z,8.50
2022-09-05T19:25:45.201Z,7.80
2022-09-05T19:36:19.207Z,6.00
2022-09-05T19:36:50.964Z,11.50
2022-09-05T19:36:54.140Z,11.90
2022-09-05T19:37:30.347Z,20.00
2022-09-05T19:47:25.256Z,17.20
2022-09-05T19:47:37.065Z,26.30
2022-09-05T19:47:39.633Z,25.30
2022-09-05T19:48:34.512Z,26.70
2022-09-05T19:51:16.402Z,25.60
2022-09-05T19:54:03.794Z,20.30
2022-09-05T19:56:45.233Z,16.70
2022-09-05T19:59:38.355Z,15.60
2022-09-05T20:02:46.470Z,16.30
2022-09-05T20:05:18.787Z,12.00
2022-09-05T20:07:52.391Z,11.00
2022-09-05T20:12:55.924Z,7.50
2022-09-05T20:15:36.358Z,7.10
2022-09-05T20:18:23.426Z,11.60
2022-09-05T20:21:12.716Z,10.40
2022-09-05T20:23:48.442Z,9.00
2022-09-05T20:26:24.756Z,8.80
2022-09-05T20:29:00.138Z,7.00
2022-09-05T20:31:33.261Z,8.60
2022-09-05T20:35:02.062Z,5.80
2022-09-05T20:43:10.183Z,6.40
2022-09-05T20:43:27.221Z,7.10
2022-09-05T20:43:33.017Z,6.00
2022-09-05T20:47:43.572Z,8.80
2022-09-05T20:54:18.675Z,6.20
2022-09-05T20:54:28.818Z,9.30
2022-09-05T20:54:39.533Z,7.30
2022-09-05T20:57:16.397Z,8.70
2022-09-05T20:59:47.267Z,8.70
2022-09-05T21:02:25.611Z,5.30
2022-09-05T21:05:06.948Z,6.30
2022-09-05T21:08:06.778Z,5.30
2022-09-05T21:10:55.815Z,5.20
2022-09-05T21:13:31.578Z,7.60
2022-09-05T21:16:02.149Z,8.30
2022-09-05T21:18:33.834Z,8.80
2022-09-05T21:21:17.522Z,6.60
2022-09-05T21:24:08.994Z,6.10
2022-09-05T21:26:49.064Z,5.20
2022-09-05T21:29:33.590Z,7.80
2022-09-05T21:32:10.747Z,6.80
2022-09-05T21:34:49.043Z,7.50
2022-09-05T21:37:18.716Z,5.80
2022-09-05T21:39:58.894Z,8.80
2022-09-05T21:45:35.369Z,5.00
2022-09-05T21:47:39.760Z,8.00
2022-09-05T21:48:10.902Z,6.70
2022-09-05T21:50:49.925Z,6.80
2022-09-05T21:59:13.651Z,7.00
2022-09-05T21:59:19.730Z,9.80
2022-09-05T21:59:45.988Z,4.10
2022-09-05T22:02:16.954Z,5.10
2022-09-05T22:04:47.366Z,5.70
2022-09-05T22:07:31.967Z,4.90
2022-09-05T22:10:04.353Z,5.50
2022-09-05T22:12:39.138Z,10.90
2022-09-05T22:15:28.862Z,4.70
2022-09-05T22:18:27.427Z,5.30
2022-09-05T22:21:31.775Z,6.00
2022-09-05T22:23:45.533Z,3.90
2022-09-05T22:26:15.868Z,7.60
2022-09-05T22:28:51.958Z,6.10
2022-09-05T22:31:22.210Z,7.30
2022-09-05T22:33:56.215Z,7.20
2022-09-05T22:36:26.855Z,5.80
2022-09-05T22:38:54.737Z,6.30
2022-09-05T22:41:30.445Z,5.70
2022-09-05T22:44:00.286Z,4.60
2022-09-05T22:46:29.694Z,6.60
2022-09-05T22:49:05.115Z,5.70
2022-09-05T22:51:34.788Z,7.80
2022-09-05T22:54:02.721Z,8.30
2022-09-05T22:56:37.563Z,8.30
2022-09-05T22:59:06.665Z,4.40
2022-09-05T23:01:35.530Z,4.70
2022-09-05T23:04:03.831Z,5.30
2022-09-05T23:06:32.018Z,10.20
2022-09-05T23:09:01.423Z,6.80
2022-09-05T23:11:30.225Z,7.30
2022-09-05T23:13:59.459Z,8.00
2022-09-05T23:16:27.836Z,7.30
2022-09-05T23:18:55.913Z,8.10
2022-09-05T23:21:27.038Z,6.80
2022-09-05T23:23:55.097Z,5.90
2022-09-05T23:26:23.270Z,6.00
2022-09-05T23:28:51.665Z,8.40
2022-09-05T23:31:20.992Z,5.70
2022-09-05T23:33:52.160Z,9.60
2022-09-05T23:36:21.084Z,4.40
2022-09-05T23:38:48.904Z,5.40
2022-09-05T23:41:17.024Z,5.40
2022-09-05T23:43:45.203Z,5.30
2022-09-05T23:46:14.478Z,6.10
2022-09-05T23:48:42.502Z,5.20
2022-09-05T23:51:12.508Z,4.90
2022-09-05T23:53:40.532Z,5.60
2022-09-05T23:56:10.472Z,5.90
2022-09-05T23:58:39.003Z,5.60
