createdAt,value
2018-07-28T00:00:33.593Z,27.10
2018-07-28T00:01:07.479Z,27.10
2018-07-28T00:01:41.281Z,27.10
2018-07-28T00:02:15.155Z,27.10
2018-07-28T00:02:49.990Z,27.10
2018-07-28T00:03:23.987Z,27.10
2018-07-28T00:03:58.080Z,27.00
2018-07-28T00:04:32.163Z,27.00
2018-07-28T00:05:07.321Z,27.00
2018-07-28T00:05:41.373Z,27.00
2018-07-28T00:06:15.140Z,27.00
2018-07-28T00:06:49.190Z,27.00
2018-07-28T00:07:22.983Z,27.00
2018-07-28T00:07:57.013Z,27.00
2018-07-28T00:08:31.018Z,27.00
2018-07-28T00:09:08.276Z,27.00
2018-07-28T00:09:42.020Z,27.00
2018-07-28T00:10:15.895Z,27.10
2018-07-28T00:10:49.620Z,27.10
2018-07-28T00:11:23.420Z,27.10
2018-07-28T00:11:57.203Z,27.10
2018-07-28T00:12:31.241Z,27.10
2018-07-28T00:13:05.208Z,27.10
2018-07-28T00:13:39.118Z,27.00
2018-07-28T00:14:12.832Z,27.00
2018-07-28T00:14:46.640Z,27.00
2018-07-28T00:15:20.589Z,27.00
2018-07-28T00:15:54.482Z,27.00
2018-07-28T00:16:28.238Z,27.00
2018-07-28T00:17:01.893Z,27.00
2018-07-28T00:17:35.607Z,27.00
2018-07-28T00:18:09.839Z,27.00
2018-07-28T00:18:43.956Z,27.00
2018-07-28T00:19:17.928Z,27.00
2018-07-28T00:19:51.572Z,27.00
2018-07-28T00:20:25.447Z,27.00
2018-07-28T00:20:59.304Z,27.00
2018-07-28T00:21:33.404Z,27.00
2018-07-28T00:22:07.530Z,27.00
2018-07-28T00:22:41.703Z,27.00
2018-07-28T00:23:15.459Z,26.90
2018-07-28T00:23:49.246Z,27.00
2018-07-28T00:24:23.088Z,26.90
2018-07-28T00:24:57.097Z,26.90
2018-07-28T00:25:38.136Z,26.90
2018-07-28T00:26:17.715Z,27.00
2018-07-28T00:26:51.879Z,26.90
2018-07-28T00:27:25.688Z,26.90
2018-07-28T00:27:59.759Z,27.00
2018-07-28T00:28:33.845Z,26.90
2018-07-28T00:29:07.608Z,26.90
2018-07-28T00:29:41.386Z,26.90
2018-07-28T00:30:15.195Z,26.90
2018-07-28T00:30:49.140Z,26.90
2018-07-28T00:31:23.071Z,26.90
2018-07-28T00:31:56.931Z,26.90
2018-07-28T00:32:30.835Z,26.90
2018-07-28T00:33:04.634Z,26.90
2018-07-28T00:33:38.876Z,26.90
2018-07-28T00:34:12.793Z,26.80
2018-07-28T00:34:46.832Z,26.80
2018-07-28T00:35:20.503Z,26.80
2018-07-28T00:35:54.691Z,26.90
2018-07-28T00:36:28.784Z,26.80
2018-07-28T00:37:02.746Z,26.80
2018-07-28T00:37:36.999Z,26.80
2018-07-28T00:38:10.655Z,26.80
2018-07-28T00:38:44.591Z,26.80
2018-07-28T00:39:18.319Z,26.80
2018-07-28T00:39:52.232Z,26.80
2018-07-28T00:40:26.140Z,26.80
2018-07-28T00:41:00.236Z,26.80
2018-07-28T00:41:33.893Z,26.80
2018-07-28T00:42:07.795Z,26.90
2018-07-28T00:42:41.731Z,26.80
2018-07-28T00:43:15.758Z,26.80
2018-07-28T00:43:49.836Z,26.80
2018-07-28T00:44:23.628Z,26.80
2018-07-28T00:44:57.380Z,26.80
2018-07-28T00:45:31.244Z,26.80
2018-07-28T00:46:05.061Z,26.80
2018-07-28T00:46:38.987Z,26.90
2018-07-28T00:47:13.044Z,26.80
2018-07-28T00:47:46.918Z,26.80
2018-07-28T00:48:20.617Z,26.80
2018-07-28T00:48:54.599Z,26.80
2018-07-28T00:49:28.475Z,26.80
2018-07-28T00:50:02.280Z,26.70
2018-07-28T00:50:36.263Z,26.70
2018-07-28T00:51:10.050Z,26.70
2018-07-28T00:51:44.078Z,26.70
2018-07-28T00:52:17.983Z,26.60
2018-07-28T00:52:51.767Z,26.60
2018-07-28T00:53:25.731Z,26.60
2018-07-28T00:53:59.593Z,26.60
2018-07-28T00:54:33.457Z,26.50
2018-07-28T00:55:07.832Z,26.50
2018-07-28T00:55:41.504Z,26.50
2018-07-28T00:56:15.243Z,26.50
2018-07-28T00:56:49.207Z,26.40
2018-07-28T00:57:23.034Z,26.50
2018-07-28T00:57:56.899Z,26.40
2018-07-28T00:58:30.850Z,26.40
2018-07-28T00:59:04.755Z,26.40
2018-07-28T00:59:38.611Z,26.50
2018-07-28T01:00:12.253Z,26.40
2018-07-28T01:00:46.196Z,26.40
2018-07-28T01:01:19.932Z,26.50
2018-07-28T01:01:53.831Z,26.50
2018-07-28T01:02:27.727Z,26.40
2018-07-28T01:03:01.440Z,26.40
2018-07-28T01:03:35.226Z,26.40
2018-07-28T01:04:09.056Z,26.40
2018-07-28T01:04:43.100Z,26.40
2018-07-28T01:05:17.140Z,26.30
2018-07-28T01:05:51.935Z,26.30
2018-07-28T01:06:25.703Z,26.40
2018-07-28T01:06:59.366Z,26.30
2018-07-28T01:07:33.105Z,26.30
2018-07-28T01:08:06.918Z,26.30
2018-07-28T01:08:40.655Z,26.30
2018-07-28T01:09:14.888Z,26.30
2018-07-28T01:09:49.585Z,26.30
2018-07-28T01:10:23.467Z,26.30
2018-07-28T01:10:57.489Z,26.30
2018-07-28T01:11:31.188Z,26.30
2018-07-28T01:12:05.381Z,26.20
2018-07-28T01:12:39.036Z,26.20
2018-07-28T01:13:12.731Z,26.30
2018-07-28T01:13:46.728Z,26.30
2018-07-28T01:14:21.353Z,26.30
2018-07-28T01:14:55.363Z,26.30
2018-07-28T01:15:29.160Z,26.30
2018-07-28T01:16:03.155Z,26.30
2018-07-28T01:16:36.879Z,26.20
2018-07-28T01:17:10.607Z,26.30
2018-07-28T01:17:44.603Z,26.30
2018-07-28T01:18:18.537Z,26.20
2018-07-28T01:18:52.617Z,26.20
2018-07-28T01:19:26.475Z,26.30
2018-07-28T01:20:00.186Z,26.20
2018-07-28T01:20:34.117Z,26.20
2018-07-28T01:21:08.041Z,26.20
2018-07-28T01:21:41.920Z,26.20
2018-07-28T01:22:15.739Z,26.20
2018-07-28T01:22:49.565Z,26.20
2018-07-28T01:23:23.452Z,26.20
2018-07-28T01:23:57.527Z,26.20
2018-07-28T01:24:31.353Z,26.20
2018-07-28T01:25:06.599Z,26.20
2018-07-28T01:25:40.275Z,26.20
2018-07-28T01:26:13.974Z,26.20
2018-07-28T01:26:47.600Z,26.20
2018-07-28T01:27:21.529Z,26.20
2018-07-28T01:27:55.842Z,26.20
2018-07-28T01:28:29.747Z,26.20
2018-07-28T01:29:09.220Z,26.20
2018-07-28T01:29:43.199Z,26.10
2018-07-28T01:30:23.265Z,26.10
2018-07-28T01:30:57.059Z,26.20
2018-07-28T01:31:30.928Z,26.10
2018-07-28T01:32:05.000Z,26.10
2018-07-28T01:32:38.787Z,26.10
2018-07-28T01:33:12.748Z,26.10
2018-07-28T01:33:46.643Z,26.10
2018-07-28T01:34:20.588Z,26.10
2018-07-28T01:34:54.668Z,26.10
2018-07-28T01:35:28.889Z,26.10
2018-07-28T01:36:02.692Z,26.00
2018-07-28T01:36:36.660Z,26.00
2018-07-28T01:37:10.324Z,26.00
2018-07-28T01:37:44.027Z,26.00
2018-07-28T01:38:17.767Z,26.10
2018-07-28T01:38:51.736Z,26.10
2018-07-28T01:39:25.431Z,26.10
2018-07-28T01:39:59.210Z,26.00
2018-07-28T01:40:33.180Z,26.00
2018-07-28T01:41:07.476Z,26.00
2018-07-28T01:41:42.040Z,26.00
2018-07-28T01:42:15.818Z,26.00
2018-07-28T01:42:49.717Z,26.00
2018-07-28T01:43:23.625Z,26.00
2018-07-28T01:43:57.610Z,26.00
2018-07-28T01:44:31.493Z,26.00
2018-07-28T01:45:06.823Z,26.00
2018-07-28T01:45:40.725Z,26.00
2018-07-28T01:46:14.725Z,26.00
2018-07-28T01:46:48.390Z,26.00
2018-07-28T01:47:22.603Z,26.00
2018-07-28T01:47:56.400Z,25.90
2018-07-28T01:48:30.294Z,26.00
2018-07-28T01:49:04.696Z,25.90
2018-07-28T01:49:38.454Z,25.90
2018-07-28T01:50:12.206Z,25.90
2018-07-28T01:50:46.096Z,25.90
2018-07-28T01:51:19.963Z,25.90
2018-07-28T01:51:53.963Z,25.90
2018-07-28T01:52:27.869Z,25.90
2018-07-28T01:53:01.648Z,25.90
2018-07-28T01:53:35.420Z,25.90
2018-07-28T01:54:09.367Z,25.90
2018-07-28T01:54:43.260Z,25.90
2018-07-28T01:55:17.128Z,25.90
2018-07-28T01:55:51.545Z,25.90
2018-07-28T01:56:25.997Z,25.90
2018-07-28T01:56:59.779Z,25.90
2018-07-28T01:57:33.944Z,25.90
2018-07-28T01:58:07.748Z,25.90
2018-07-28T01:58:41.432Z,25.80
2018-07-28T01:59:15.097Z,25.80
2018-07-28T01:59:48.936Z,25.80
2018-07-28T02:00:22.569Z,25.80
2018-07-28T02:00:56.363Z,25.80
2018-07-28T02:01:30.335Z,25.80
2018-07-28T02:02:04.120Z,25.80
2018-07-28T02:02:37.860Z,25.80
2018-07-28T02:03:11.807Z,25.80
2018-07-28T02:03:45.448Z,25.80
2018-07-28T02:04:19.139Z,25.80
2018-07-28T02:04:52.824Z,25.80
2018-07-28T02:05:26.836Z,25.80
2018-07-28T02:06:00.754Z,25.80
2018-07-28T02:06:34.607Z,25.80
2018-07-28T02:07:08.613Z,25.80
2018-07-28T02:07:42.511Z,25.80
2018-07-28T02:08:16.140Z,25.90
2018-07-28T02:08:49.806Z,25.90
2018-07-28T02:09:23.739Z,25.90
2018-07-28T02:09:57.576Z,25.90
2018-07-28T02:10:31.539Z,25.80
2018-07-28T02:11:05.480Z,25.80
2018-07-28T02:11:39.563Z,25.80
2018-07-28T02:12:13.240Z,25.90
2018-07-28T02:12:46.938Z,25.80
2018-07-28T02:13:20.736Z,25.80
2018-07-28T02:13:54.457Z,25.80
2018-07-28T02:14:28.276Z,25.80
2018-07-28T02:15:02.089Z,25.80
2018-07-28T02:15:35.952Z,25.80
2018-07-28T02:16:09.920Z,25.80
2018-07-28T02:16:43.758Z,25.80
2018-07-28T02:17:17.497Z,25.80
2018-07-28T02:17:51.532Z,25.80
2018-07-28T02:18:25.318Z,25.80
2018-07-28T02:18:59.124Z,25.80
2018-07-28T02:19:32.957Z,25.80
2018-07-28T02:20:07.775Z,25.80
2018-07-28T02:20:41.668Z,25.80
2018-07-28T02:21:15.782Z,25.80
2018-07-28T02:21:49.449Z,25.80
2018-07-28T02:22:23.259Z,25.80
2018-07-28T02:22:56.981Z,25.80
2018-07-28T02:23:30.899Z,25.70
2018-07-28T02:24:04.908Z,25.70
2018-07-28T02:24:38.881Z,25.80
2018-07-28T02:25:12.779Z,25.70
2018-07-28T02:25:46.589Z,25.70
2018-07-28T02:26:20.271Z,25.70
2018-07-28T02:26:53.991Z,25.70
2018-07-28T02:27:27.741Z,25.70
2018-07-28T02:28:01.592Z,25.70
2018-07-28T02:28:35.223Z,25.70
2018-07-28T02:29:09.699Z,25.60
2018-07-28T02:29:43.672Z,25.60
2018-07-28T02:30:17.492Z,25.60
2018-07-28T02:30:51.087Z,25.70
2018-07-28T02:31:25.356Z,25.70
2018-07-28T02:31:59.542Z,25.70
2018-07-28T02:32:34.286Z,25.70
2018-07-28T02:33:08.205Z,25.70
2018-07-28T02:33:41.916Z,25.70
2018-07-28T02:34:15.646Z,25.70
2018-07-28T02:34:49.778Z,25.70
2018-07-28T02:35:23.644Z,25.60
2018-07-28T02:35:57.620Z,25.60
2018-07-28T02:36:31.906Z,25.60
2018-07-28T02:37:06.100Z,25.70
2018-07-28T02:37:39.840Z,25.70
2018-07-28T02:38:13.690Z,25.60
2018-07-28T02:38:47.763Z,25.60
2018-07-28T02:39:21.449Z,25.70
2018-07-28T02:39:55.379Z,25.60
2018-07-28T02:40:28.975Z,25.60
2018-07-28T02:41:02.749Z,25.60
2018-07-28T02:41:36.515Z,25.70
2018-07-28T02:42:10.336Z,25.60
2018-07-28T02:42:44.053Z,25.70
2018-07-28T02:43:17.967Z,25.70
2018-07-28T02:43:51.831Z,25.60
2018-07-28T02:44:25.558Z,25.60
2018-07-28T02:44:59.615Z,25.60
2018-07-28T02:45:33.300Z,25.60
2018-07-28T02:46:07.317Z,25.60
2018-07-28T02:46:41.075Z,25.60
2018-07-28T02:47:14.807Z,25.60
2018-07-28T02:47:48.517Z,25.60
2018-07-28T02:48:22.172Z,25.60
2018-07-28T02:48:56.197Z,25.60
2018-07-28T02:49:30.019Z,25.60
2018-07-28T02:50:05.435Z,25.60
2018-07-28T02:50:39.010Z,25.60
2018-07-28T02:51:12.823Z,25.60
2018-07-28T02:51:46.533Z,25.60
2018-07-28T02:52:20.381Z,25.50
2018-07-28T02:52:54.240Z,25.50
2018-07-28T02:53:27.971Z,25.50
2018-07-28T02:54:01.770Z,25.50
2018-07-28T02:54:36.482Z,25.50
2018-07-28T02:55:10.282Z,25.50
2018-07-28T02:55:43.879Z,25.50
2018-07-28T02:56:17.511Z,25.50
2018-07-28T02:56:51.296Z,25.50
2018-07-28T02:57:31.836Z,25.50
2018-07-28T02:58:05.888Z,25.50
2018-07-28T02:58:40.091Z,25.40
2018-07-28T02:59:14.079Z,25.40
2018-07-28T02:59:47.903Z,25.40
2018-07-28T03:00:21.568Z,25.40
2018-07-28T03:00:55.601Z,25.40
2018-07-28T03:01:29.567Z,25.40
2018-07-28T03:02:03.563Z,25.30
2018-07-28T03:02:38.126Z,25.30
2018-07-28T03:03:12.362Z,25.30
2018-07-28T03:03:46.135Z,25.30
2018-07-28T03:04:19.860Z,25.30
2018-07-28T03:04:53.749Z,25.30
2018-07-28T03:05:27.536Z,25.20
2018-07-28T03:06:01.415Z,25.20
2018-07-28T03:06:35.341Z,25.10
2018-07-28T03:07:09.339Z,25.10
2018-07-28T03:07:43.111Z,25.10
2018-07-28T03:08:17.087Z,25.00
2018-07-28T03:08:50.832Z,25.00
2018-07-28T03:09:24.532Z,24.90
2018-07-28T03:09:58.348Z,25.00
2018-07-28T03:10:32.213Z,25.00
2018-07-28T03:11:06.301Z,25.00
2018-07-28T03:11:40.987Z,25.00
2018-07-28T03:12:14.982Z,24.90
2018-07-28T03:12:48.755Z,24.90
2018-07-28T03:13:22.515Z,24.90
2018-07-28T03:13:56.458Z,24.90
2018-07-28T03:14:30.220Z,24.90
2018-07-28T03:15:33.243Z,24.90
2018-07-28T03:16:10.737Z,24.80
2018-07-28T03:16:44.436Z,24.80
2018-07-28T03:17:18.282Z,24.80
2018-07-28T03:17:52.147Z,24.80
2018-07-28T03:18:26.396Z,24.70
2018-07-28T03:19:00.255Z,24.70
2018-07-28T03:19:34.182Z,24.70
2018-07-28T03:20:09.016Z,24.70
2018-07-28T03:20:42.759Z,24.70
2018-07-28T03:21:16.593Z,24.70
2018-07-28T03:21:50.367Z,24.70
2018-07-28T03:22:23.999Z,24.70
2018-07-28T03:22:58.164Z,24.70
2018-07-28T03:23:32.158Z,24.70
2018-07-28T03:24:05.995Z,24.70
2018-07-28T03:24:39.789Z,24.60
2018-07-28T03:25:14.051Z,24.60
2018-07-28T03:25:48.049Z,24.60
2018-07-28T03:26:21.887Z,24.60
2018-07-28T03:26:55.820Z,24.60
2018-07-28T03:27:29.579Z,24.60
2018-07-28T03:28:03.349Z,24.60
2018-07-28T03:28:37.324Z,24.60
2018-07-28T03:29:11.291Z,24.60
2018-07-28T03:29:45.476Z,24.60
2018-07-28T03:30:19.500Z,24.60
2018-07-28T03:30:53.500Z,24.60
2018-07-28T03:31:27.263Z,24.60
2018-07-28T03:32:01.285Z,24.60
2018-07-28T03:32:34.975Z,24.60
2018-07-28T03:33:08.785Z,24.50
2018-07-28T03:33:42.585Z,24.50
2018-07-28T03:34:16.415Z,24.60
2018-07-28T03:34:50.116Z,24.50
2018-07-28T03:35:24.931Z,24.50
2018-07-28T03:35:58.783Z,24.50
2018-07-28T03:36:32.723Z,24.50
2018-07-28T03:37:06.595Z,24.40
2018-07-28T03:37:40.355Z,24.40
2018-07-28T03:38:14.562Z,24.40
2018-07-28T03:38:48.450Z,24.40
2018-07-28T03:39:22.310Z,24.40
2018-07-28T03:39:56.327Z,24.40
2018-07-28T03:40:30.079Z,24.40
2018-07-28T03:41:03.867Z,24.40
2018-07-28T03:41:37.723Z,24.40
2018-07-28T03:42:11.644Z,24.40
2018-07-28T03:42:45.363Z,24.30
2018-07-28T03:43:19.391Z,24.30
2018-07-28T03:43:53.079Z,24.30
2018-07-28T03:44:27.011Z,24.30
2018-07-28T03:45:00.723Z,24.30
2018-07-28T03:45:34.570Z,24.30
2018-07-28T03:46:08.371Z,24.20
2018-07-28T03:46:42.222Z,24.20
2018-07-28T03:47:16.184Z,24.30
2018-07-28T03:47:50.137Z,24.30
2018-07-28T03:48:23.768Z,24.30
2018-07-28T03:48:57.467Z,24.30
2018-07-28T03:49:31.380Z,24.20
2018-07-28T03:50:05.725Z,24.20
2018-07-28T03:50:39.444Z,24.20
2018-07-28T03:51:13.254Z,24.20
2018-07-28T03:51:47.133Z,24.20
2018-07-28T03:52:20.885Z,24.20
2018-07-28T03:52:54.779Z,24.10
2018-07-28T03:53:28.538Z,24.10
2018-07-28T03:54:02.364Z,24.10
2018-07-28T03:54:36.380Z,24.10
2018-07-28T03:55:10.663Z,24.10
2018-07-28T03:55:44.709Z,24.10
2018-07-28T03:56:18.673Z,24.10
2018-07-28T03:56:53.008Z,24.10
2018-07-28T03:57:26.823Z,24.10
2018-07-28T03:58:00.699Z,24.00
2018-07-28T03:58:34.536Z,24.10
2018-07-28T03:59:08.634Z,24.10
2018-07-28T03:59:42.349Z,24.00
2018-07-28T04:00:16.607Z,24.00
2018-07-28T04:00:50.399Z,24.00
2018-07-28T04:01:24.245Z,24.10
2018-07-28T04:01:58.081Z,24.00
2018-07-28T04:02:31.920Z,24.00
2018-07-28T04:03:05.837Z,24.00
2018-07-28T04:03:39.893Z,24.00
2018-07-28T04:04:13.672Z,23.90
2018-07-28T04:04:47.691Z,24.00
2018-07-28T04:05:21.784Z,24.00
2018-07-28T04:05:55.604Z,23.90
2018-07-28T04:06:29.759Z,23.90
2018-07-28T04:07:03.776Z,24.00
2018-07-28T04:07:37.507Z,23.90
2018-07-28T04:08:11.143Z,23.90
2018-07-28T04:08:44.955Z,23.90
2018-07-28T04:09:18.929Z,23.90
2018-07-28T04:09:52.762Z,23.90
2018-07-28T04:10:26.762Z,23.90
2018-07-28T04:11:00.543Z,23.90
2018-07-28T04:11:34.283Z,23.90
2018-07-28T04:12:08.203Z,23.90
2018-07-28T04:12:42.828Z,23.90
2018-07-28T04:13:17.762Z,23.90
2018-07-28T04:13:51.467Z,23.90
2018-07-28T04:14:25.366Z,23.90
2018-07-28T04:14:59.217Z,23.90
2018-07-28T04:15:33.227Z,23.90
2018-07-28T04:16:06.925Z,23.80
2018-07-28T04:16:40.780Z,23.80
2018-07-28T04:17:14.498Z,23.80
2018-07-28T04:17:55.255Z,23.90
2018-07-28T04:18:29.097Z,23.80
2018-07-28T04:19:02.993Z,23.90
2018-07-28T04:19:36.627Z,23.90
2018-07-28T04:20:10.323Z,23.90
2018-07-28T04:20:44.152Z,23.90
2018-07-28T04:21:18.300Z,23.80
2018-07-28T04:21:52.171Z,23.80
2018-07-28T04:22:26.000Z,23.80
2018-07-28T04:22:59.764Z,23.80
2018-07-28T04:23:33.455Z,23.80
2018-07-28T04:24:07.164Z,23.70
2018-07-28T04:24:41.164Z,23.70
2018-07-28T04:25:14.780Z,23.80
2018-07-28T04:25:48.859Z,23.80
2018-07-28T04:26:22.538Z,23.70
2018-07-28T04:26:56.480Z,23.60
2018-07-28T04:27:30.415Z,23.70
2018-07-28T04:28:04.425Z,23.70
2018-07-28T04:28:38.340Z,23.70
2018-07-28T04:29:12.008Z,23.70
2018-07-28T04:29:45.958Z,23.70
2018-07-28T04:30:19.760Z,23.60
2018-07-28T04:30:53.444Z,23.60
2018-07-28T04:31:27.351Z,23.60
2018-07-28T04:32:00.989Z,23.60
2018-07-28T04:32:35.162Z,23.60
2018-07-28T04:33:08.821Z,23.50
2018-07-28T04:33:42.751Z,23.40
2018-07-28T04:34:16.568Z,23.50
2018-07-28T04:34:50.544Z,23.40
2018-07-28T04:35:24.508Z,23.40
2018-07-28T04:35:58.439Z,23.40
2018-07-28T04:36:32.319Z,23.50
2018-07-28T04:37:06.414Z,23.60
2018-07-28T04:37:40.166Z,23.60
2018-07-28T04:38:14.119Z,23.60
2018-07-28T04:38:47.806Z,23.60
2018-07-28T04:39:21.603Z,23.50
2018-07-28T04:39:55.374Z,23.50
2018-07-28T04:40:29.250Z,23.50
2018-07-28T04:41:03.118Z,23.50
2018-07-28T04:41:37.220Z,23.50
2018-07-28T04:42:10.964Z,23.50
2018-07-28T04:42:44.749Z,23.50
2018-07-28T04:43:18.628Z,23.60
2018-07-28T04:43:52.652Z,23.50
2018-07-28T04:44:26.791Z,23.50
2018-07-28T04:45:00.544Z,23.40
2018-07-28T04:45:34.540Z,23.40
2018-07-28T04:46:08.370Z,23.30
2018-07-28T04:46:41.978Z,23.40
2018-07-28T04:47:15.709Z,23.40
2018-07-28T04:47:50.452Z,23.40
2018-07-28T04:48:24.184Z,23.50
2018-07-28T04:48:57.984Z,23.50
2018-07-28T04:49:31.704Z,23.50
2018-07-28T04:50:05.698Z,23.50
2018-07-28T04:50:39.285Z,23.50
2018-07-28T04:51:13.055Z,23.60
2018-07-28T04:51:46.932Z,23.50
2018-07-28T04:52:20.815Z,23.60
2018-07-28T04:52:54.488Z,23.60
2018-07-28T04:53:28.563Z,23.60
2018-07-28T04:54:02.389Z,23.60
2018-07-28T04:54:36.164Z,23.60
2018-07-28T04:55:10.020Z,23.60
2018-07-28T04:55:43.787Z,23.60
2018-07-28T04:56:17.823Z,23.50
2018-07-28T04:56:52.396Z,23.50
2018-07-28T04:57:26.650Z,23.50
2018-07-28T04:58:00.451Z,23.60
2018-07-28T04:58:34.626Z,23.60
2018-07-28T04:59:08.447Z,23.60
2018-07-28T04:59:42.731Z,23.60
2018-07-28T05:00:16.502Z,23.70
2018-07-28T05:00:50.159Z,23.70
2018-07-28T05:01:23.980Z,23.70
2018-07-28T05:01:57.975Z,23.70
2018-07-28T05:02:31.690Z,23.80
2018-07-28T05:03:05.670Z,23.80
2018-07-28T05:03:39.435Z,23.80
2018-07-28T05:04:13.181Z,23.90
2018-07-28T05:04:47.059Z,23.90
2018-07-28T05:05:21.187Z,23.90
2018-07-28T05:05:55.060Z,23.90
2018-07-28T05:06:29.132Z,24.00
2018-07-28T05:07:03.247Z,24.00
2018-07-28T05:07:37.023Z,24.00
2018-07-28T05:08:10.797Z,24.00
2018-07-28T05:08:44.569Z,24.00
2018-07-28T05:09:18.419Z,24.10
2018-07-28T05:09:52.620Z,24.10
2018-07-28T05:10:26.665Z,24.10
2018-07-28T05:11:00.346Z,24.10
2018-07-28T05:11:34.687Z,24.10
2018-07-28T05:12:08.424Z,24.10
2018-07-28T05:12:42.273Z,24.20
2018-07-28T05:13:15.869Z,24.20
2018-07-28T05:13:49.899Z,24.20
2018-07-28T05:14:23.695Z,24.30
2018-07-28T05:14:57.745Z,24.30
2018-07-28T05:15:31.693Z,24.40
2018-07-28T05:16:05.820Z,24.40
2018-07-28T05:16:39.649Z,24.40
2018-07-28T05:17:13.492Z,24.50
2018-07-28T05:17:47.335Z,24.50
2018-07-28T05:18:21.366Z,24.50
2018-07-28T05:18:55.280Z,24.60
2018-07-28T05:19:30.180Z,24.60
2018-07-28T05:20:04.335Z,24.60
2018-07-28T05:20:38.096Z,24.60
2018-07-28T05:21:12.344Z,24.60
2018-07-28T05:21:46.089Z,24.60
2018-07-28T05:22:19.895Z,24.60
2018-07-28T05:22:53.574Z,24.70
2018-07-28T05:23:27.442Z,24.70
2018-07-28T05:24:01.285Z,24.70
2018-07-28T05:24:35.726Z,24.70
2018-07-28T05:25:09.501Z,24.70
2018-07-28T05:25:43.219Z,24.70
2018-07-28T05:26:16.860Z,24.70
2018-07-28T05:26:50.667Z,24.80
2018-07-28T05:27:24.539Z,24.70
2018-07-28T05:27:58.352Z,24.70
2018-07-28T05:28:32.661Z,24.70
2018-07-28T05:29:06.451Z,24.80
2018-07-28T05:29:40.498Z,24.70
2018-07-28T05:30:14.296Z,24.70
2018-07-28T05:30:48.024Z,24.70
2018-07-28T05:31:22.912Z,24.70
2018-07-28T05:31:56.738Z,24.70
2018-07-28T05:32:30.937Z,24.70
2018-07-28T05:33:05.000Z,24.70
2018-07-28T05:33:38.842Z,24.70
2018-07-28T05:34:12.490Z,24.70
2018-07-28T05:34:46.348Z,24.70
2018-07-28T05:35:20.149Z,24.60
2018-07-28T05:35:54.627Z,24.60
2018-07-28T05:36:28.507Z,24.60
2018-07-28T05:37:02.510Z,24.60
2018-07-28T05:37:36.471Z,24.60
2018-07-28T05:38:10.180Z,24.60
2018-07-28T05:38:44.014Z,24.60
2018-07-28T05:39:17.811Z,24.60
2018-07-28T05:39:52.739Z,24.60
2018-07-28T05:40:26.651Z,24.60
2018-07-28T05:41:00.470Z,24.60
2018-07-28T05:41:34.592Z,24.60
2018-07-28T05:42:08.407Z,24.60
2018-07-28T05:42:42.247Z,24.60
2018-07-28T05:43:16.195Z,24.60
2018-07-28T05:43:50.155Z,24.60
2018-07-28T05:44:23.934Z,24.60
2018-07-28T05:44:57.656Z,24.60
2018-07-28T05:45:31.842Z,24.60
2018-07-28T05:46:05.767Z,24.60
2018-07-28T05:46:39.660Z,24.60
2018-07-28T05:47:13.644Z,24.50
2018-07-28T05:47:47.479Z,24.60
2018-07-28T05:48:21.349Z,24.60
2018-07-28T05:48:55.219Z,24.60
2018-07-28T05:49:29.217Z,24.50
2018-07-28T05:50:03.232Z,24.50
2018-07-28T05:50:37.221Z,24.60
2018-07-28T05:51:11.320Z,24.50
2018-07-28T05:51:45.017Z,24.50
2018-07-28T05:52:18.867Z,24.50
2018-07-28T05:52:52.999Z,24.50
2018-07-28T05:53:26.768Z,24.50
2018-07-28T05:54:00.561Z,24.50
2018-07-28T05:54:34.457Z,24.50
2018-07-28T05:55:08.394Z,24.50
2018-07-28T05:55:42.567Z,24.40
2018-07-28T05:56:16.299Z,24.40
2018-07-28T05:56:50.052Z,24.40
2018-07-28T05:57:23.947Z,24.50
2018-07-28T05:57:57.921Z,24.50
2018-07-28T05:58:32.700Z,24.50
2018-07-28T05:59:06.611Z,24.50
2018-07-28T05:59:40.424Z,24.50
2018-07-28T06:00:14.253Z,24.50
2018-07-28T06:00:48.250Z,24.50
2018-07-28T06:01:22.435Z,24.40
2018-07-28T06:01:56.511Z,24.40
2018-07-28T06:02:30.465Z,24.30
2018-07-28T06:03:06.476Z,24.30
2018-07-28T06:03:40.386Z,24.30
2018-07-28T06:04:14.237Z,24.40
2018-07-28T06:04:47.988Z,24.30
2018-07-28T06:05:21.975Z,24.20
2018-07-28T06:05:55.854Z,24.20
2018-07-28T06:06:29.839Z,24.30
2018-07-28T06:07:04.582Z,24.30
2018-07-28T06:07:38.388Z,24.30
2018-07-28T06:08:12.380Z,24.30
2018-07-28T06:08:46.443Z,24.30
2018-07-28T06:09:20.479Z,24.30
2018-07-28T06:09:54.537Z,24.40
2018-07-28T06:10:28.236Z,24.40
2018-07-28T06:11:02.334Z,24.30
2018-07-28T06:11:37.282Z,24.30
2018-07-28T06:12:11.218Z,24.30
2018-07-28T06:12:45.183Z,24.30
2018-07-28T06:13:18.920Z,24.20
2018-07-28T06:13:52.734Z,24.20
2018-07-28T06:14:26.461Z,24.30
2018-07-28T06:15:00.395Z,24.20
2018-07-28T06:15:34.131Z,24.20
2018-07-28T06:16:08.229Z,24.20
2018-07-28T06:16:42.124Z,24.20
2018-07-28T06:17:15.968Z,24.30
2018-07-28T06:17:49.779Z,24.30
2018-07-28T06:18:23.627Z,24.30
2018-07-28T06:18:57.474Z,24.30
2018-07-28T06:19:31.368Z,24.30
2018-07-28T06:20:07.011Z,24.30
2018-07-28T06:20:40.881Z,24.30
2018-07-28T06:21:14.792Z,24.20
2018-07-28T06:21:48.847Z,24.20
2018-07-28T06:22:23.073Z,24.20
2018-07-28T06:22:57.766Z,24.20
2018-07-28T06:23:31.679Z,24.10
2018-07-28T06:24:05.591Z,24.20
2018-07-28T06:24:39.180Z,24.10
2018-07-28T06:25:12.936Z,24.00
2018-07-28T06:25:46.791Z,24.00
2018-07-28T06:26:20.616Z,23.70
2018-07-28T06:26:54.615Z,23.60
2018-07-28T06:27:28.735Z,23.60
2018-07-28T06:28:02.792Z,23.60
2018-07-28T06:28:36.869Z,23.50
2018-07-28T06:29:10.611Z,23.50
2018-07-28T06:29:44.516Z,23.50
2018-07-28T06:30:18.436Z,23.50
2018-07-28T06:30:52.530Z,23.60
2018-07-28T06:31:26.484Z,23.50
2018-07-28T06:32:00.458Z,23.40
2018-07-28T06:32:34.199Z,23.40
2018-07-28T06:33:07.845Z,23.50
2018-07-28T06:33:41.836Z,23.50
2018-07-28T06:34:15.719Z,23.40
2018-07-28T06:34:49.474Z,23.40
2018-07-28T06:35:23.404Z,23.40
2018-07-28T06:35:57.420Z,23.40
2018-07-28T06:36:31.426Z,23.30
2018-07-28T06:37:05.493Z,23.20
2018-07-28T06:37:39.766Z,23.10
2018-07-28T06:38:13.548Z,23.00
2018-07-28T06:38:47.295Z,23.00
2018-07-28T06:39:21.159Z,22.90
2018-07-28T06:39:55.130Z,22.90
2018-07-28T06:40:29.089Z,22.90
2018-07-28T06:41:03.176Z,22.90
2018-07-28T06:41:37.232Z,23.00
2018-07-28T06:42:11.096Z,23.00
2018-07-28T06:42:45.072Z,22.90
2018-07-28T06:43:18.920Z,22.90
2018-07-28T06:43:52.884Z,22.80
2018-07-28T06:44:26.931Z,22.80
2018-07-28T06:45:01.167Z,22.80
2018-07-28T06:45:34.890Z,22.90
2018-07-28T06:46:08.899Z,22.90
2018-07-28T06:46:42.731Z,23.00
2018-07-28T06:47:17.066Z,22.90
2018-07-28T06:47:50.952Z,23.00
2018-07-28T06:48:24.643Z,22.90
2018-07-28T06:48:58.907Z,22.80
2018-07-28T06:49:32.893Z,22.90
2018-07-28T06:50:06.909Z,22.90
2018-07-28T06:50:40.762Z,23.00
2018-07-28T06:51:14.732Z,23.00
2018-07-28T06:51:48.395Z,23.00
2018-07-28T06:52:22.240Z,23.10
2018-07-28T06:52:55.975Z,23.00
2018-07-28T06:53:30.167Z,23.00
2018-07-28T06:54:04.768Z,22.90
2018-07-28T06:54:38.684Z,22.90
2018-07-28T06:55:12.472Z,22.90
2018-07-28T06:55:46.334Z,22.90
2018-07-28T06:56:20.147Z,23.00
2018-07-28T06:56:53.848Z,23.10
2018-07-28T06:57:28.435Z,23.10
2018-07-28T06:58:02.742Z,23.10
2018-07-28T06:58:36.790Z,23.10
2018-07-28T06:59:10.532Z,23.20
2018-07-28T06:59:44.384Z,23.30
2018-07-28T07:00:18.120Z,23.30
2018-07-28T07:00:51.993Z,23.30
2018-07-28T07:01:26.000Z,23.30
2018-07-28T07:02:00.179Z,23.40
2018-07-28T07:02:33.880Z,23.40
2018-07-28T07:03:07.678Z,23.50
2018-07-28T07:03:41.546Z,23.50
2018-07-28T07:04:15.401Z,23.50
2018-07-28T07:04:49.415Z,23.50
2018-07-28T07:05:23.375Z,23.50
2018-07-28T07:05:57.262Z,23.50
2018-07-28T07:06:31.383Z,23.50
2018-07-28T07:07:05.268Z,23.50
2018-07-28T07:07:39.074Z,23.50
2018-07-28T07:08:13.065Z,23.60
2018-07-28T07:08:46.810Z,23.70
2018-07-28T07:09:21.091Z,23.70
2018-07-28T07:09:54.695Z,23.90
2018-07-28T07:10:28.536Z,24.00
2018-07-28T07:11:02.567Z,24.00
2018-07-28T07:11:36.626Z,24.10
2018-07-28T07:12:10.515Z,24.20
2018-07-28T07:12:45.098Z,24.20
2018-07-28T07:13:19.227Z,24.30
2018-07-28T07:13:53.044Z,24.30
2018-07-28T07:14:27.242Z,24.40
2018-07-28T07:15:00.912Z,24.50
2018-07-28T07:15:34.758Z,24.40
2018-07-28T07:16:08.745Z,24.40
2018-07-28T07:16:42.457Z,24.40
2018-07-28T07:17:16.797Z,24.50
2018-07-28T07:17:50.445Z,24.40
2018-07-28T07:18:24.175Z,24.50