createdAt,value
2018-11-11T00:00:54.623Z,0.00
2018-11-11T00:01:54.640Z,0.00
2018-11-11T00:02:54.448Z,0.00
2018-11-11T00:04:03.594Z,0.00
2018-11-11T00:04:54.315Z,0.00
2018-11-11T00:05:54.374Z,0.00
2018-11-11T00:06:54.108Z,0.00
2018-11-11T00:07:54.169Z,0.00
2018-11-11T00:08:53.946Z,0.00
2018-11-11T00:09:54.032Z,0.00
2018-11-11T00:10:53.787Z,0.00
2018-11-11T00:11:53.895Z,0.00
2018-11-11T00:12:53.626Z,0.00
2018-11-11T00:13:53.712Z,0.00
2018-11-11T00:14:53.484Z,0.00
2018-11-11T00:15:53.543Z,0.00
2018-11-11T00:16:53.284Z,0.00
2018-11-11T00:17:53.435Z,0.00
2018-11-11T00:18:53.125Z,0.00
2018-11-11T00:19:53.286Z,0.00
2018-11-11T00:20:52.956Z,0.00
2018-11-11T00:24:01.982Z,0.00
2018-11-11T00:25:01.879Z,0.00
2018-11-11T00:26:06.945Z,0.00
2018-11-11T00:27:01.721Z,0.00
2018-11-11T00:28:01.824Z,0.00
2018-11-11T00:29:01.534Z,0.00
2018-11-11T00:30:07.134Z,0.00
2018-11-11T00:31:01.381Z,0.00
2018-11-11T00:32:01.519Z,0.00
2018-11-11T00:33:01.204Z,0.00
2018-11-11T00:34:01.318Z,0.00
2018-11-11T00:35:01.039Z,0.00
2018-11-11T00:36:08.591Z,0.00
2018-11-11T00:37:00.887Z,0.00
2018-11-11T00:38:00.837Z,0.00
2018-11-11T00:39:00.712Z,0.00
2018-11-11T00:40:00.853Z,0.00
2018-11-11T00:41:00.553Z,0.00
2018-11-11T00:42:00.708Z,0.00
2018-11-11T00:43:00.402Z,0.00
2018-11-11T00:44:00.466Z,0.00
2018-11-11T00:45:00.216Z,0.00
2018-11-11T00:46:00.278Z,0.00
2018-11-11T00:47:00.071Z,0.00
2018-11-11T00:48:00.189Z,0.00
2018-11-11T00:48:59.880Z,0.00
2018-11-11T00:50:00.014Z,0.00
2018-11-11T00:50:59.718Z,0.00
2018-11-11T00:51:59.862Z,0.00
2018-11-11T00:52:59.565Z,0.00
2018-11-11T00:53:59.614Z,0.00
2018-11-11T00:54:59.382Z,0.00
2018-11-11T00:55:59.523Z,0.00
2018-11-11T00:56:59.255Z,0.00
2018-11-11T00:57:59.373Z,0.00
2018-11-11T00:58:59.067Z,0.00
2018-11-11T01:01:40.953Z,0.00
2018-11-11T01:02:41.082Z,0.00
2018-11-11T01:03:40.808Z,0.00
2018-11-11T01:04:40.880Z,0.00
2018-11-11T01:05:40.636Z,0.00
2018-11-11T01:06:40.762Z,0.00
2018-11-11T01:07:40.482Z,0.00
2018-11-11T01:08:42.557Z,0.00
2018-11-11T01:09:40.295Z,0.00
2018-11-11T01:10:40.374Z,0.00
2018-11-11T01:11:40.143Z,0.00
2018-11-11T01:12:40.224Z,0.00
2018-11-11T01:13:39.973Z,0.00
2018-11-11T01:16:21.951Z,0.00
2018-11-11T01:17:23.056Z,0.00
2018-11-11T01:18:21.813Z,0.00
2018-11-11T01:19:21.918Z,0.00
2018-11-11T01:20:21.624Z,0.00
2018-11-11T01:21:21.717Z,0.00
2018-11-11T01:22:21.464Z,0.00
2018-11-11T01:23:21.564Z,0.00
2018-11-11T01:24:21.313Z,0.00
2018-11-11T01:27:03.459Z,0.00
2018-11-11T01:28:03.531Z,0.00
2018-11-11T01:29:03.317Z,0.00
2018-11-11T01:31:45.457Z,0.00
2018-11-11T01:34:31.496Z,0.00
2018-11-11T01:35:31.541Z,0.00
2018-11-11T01:36:31.305Z,0.00
2018-11-11T01:37:31.450Z,0.00
2018-11-11T01:38:31.278Z,0.00
2018-11-11T01:39:31.310Z,0.00
2018-11-11T01:40:30.994Z,0.00
2018-11-11T01:41:30.962Z,0.00
2018-11-11T01:42:30.817Z,0.00
2018-11-11T01:43:30.814Z,0.00
2018-11-11T01:44:30.658Z,0.00
2018-11-11T01:45:30.680Z,0.00
2018-11-11T01:46:30.477Z,0.00
2018-11-11T01:47:30.501Z,0.00
2018-11-11T01:48:30.303Z,0.00
2018-11-11T01:49:30.341Z,0.00
2018-11-11T01:50:30.133Z,0.00
2018-11-11T01:53:12.000Z,0.00
2018-11-11T01:54:14.289Z,0.00
2018-11-11T01:55:11.827Z,0.00
2018-11-11T01:56:14.489Z,0.00
2018-11-11T02:02:51.232Z,0.00
2018-11-11T02:03:50.970Z,0.00
2018-11-11T02:04:50.997Z,0.00
2018-11-11T02:05:50.819Z,0.00
2018-11-11T02:06:50.799Z,0.00
2018-11-11T02:07:50.631Z,0.00
2018-11-11T02:10:36.498Z,0.00
2018-11-11T02:13:18.476Z,0.00
2018-11-11T02:16:00.500Z,0.00
2018-11-11T02:17:00.501Z,0.00
2018-11-11T02:18:00.305Z,0.00
2018-11-11T02:19:00.306Z,0.00
2018-11-11T02:20:00.159Z,0.00
2018-11-11T02:21:00.160Z,0.00
2018-11-11T02:21:59.973Z,0.00
2018-11-11T02:23:00.025Z,0.00
2018-11-11T02:23:59.824Z,0.00
2018-11-11T02:24:59.827Z,0.00
2018-11-11T02:25:59.678Z,0.00
2018-11-11T02:27:01.687Z,0.00
2018-11-11T02:27:59.489Z,0.00
2018-11-11T02:28:59.454Z,0.00
2018-11-11T02:29:59.323Z,0.00
2018-11-11T02:30:59.390Z,0.00
2018-11-11T02:31:59.149Z,0.00
2018-11-11T02:34:40.979Z,0.00
2018-11-11T02:35:40.998Z,0.00
2018-11-11T02:36:40.842Z,0.00
2018-11-11T02:37:40.939Z,0.00
2018-11-11T02:38:40.655Z,0.00
2018-11-11T02:39:40.691Z,0.00
2018-11-11T02:40:40.487Z,0.00
2018-11-11T02:41:40.533Z,0.00
2018-11-11T02:42:40.314Z,0.00
2018-11-11T02:43:40.346Z,0.00
2018-11-11T02:44:40.151Z,0.00
2018-11-11T02:45:40.224Z,0.00
2018-11-11T02:46:40.006Z,0.00
2018-11-11T02:47:40.020Z,0.00
2018-11-11T02:48:39.826Z,0.00
2018-11-11T02:49:39.833Z,0.00
2018-11-11T02:50:39.669Z,0.00
2018-11-11T02:51:41.728Z,0.00
2018-11-11T02:52:39.502Z,0.00
2018-11-11T02:53:39.591Z,0.00
2018-11-11T02:54:39.339Z,0.00
2018-11-11T02:55:39.363Z,0.00
2018-11-11T02:56:39.162Z,0.00
2018-11-11T02:57:40.243Z,0.00
2018-11-11T02:58:39.009Z,0.00
2018-11-11T03:01:20.977Z,0.00
2018-11-11T03:04:03.008Z,0.00
2018-11-11T03:05:02.981Z,0.00
2018-11-11T03:06:02.812Z,0.00
2018-11-11T03:07:02.830Z,0.00
2018-11-11T03:08:02.654Z,0.00
2018-11-11T03:09:02.730Z,0.00
2018-11-11T03:10:02.491Z,0.00
2018-11-11T03:11:02.498Z,0.00
2018-11-11T03:12:02.320Z,0.00
2018-11-11T03:13:02.320Z,0.00
2018-11-11T03:14:02.171Z,0.00
2018-11-11T03:15:02.221Z,0.00
2018-11-11T03:16:01.991Z,0.00
2018-11-11T03:17:02.044Z,0.00
2018-11-11T03:18:01.824Z,0.00
2018-11-11T03:19:01.876Z,0.00
2018-11-11T03:20:01.675Z,0.00
2018-11-11T03:21:03.713Z,0.00
2018-11-11T03:22:01.500Z,0.00
2018-11-11T03:23:01.596Z,0.00
2018-11-11T03:24:01.332Z,0.00
2018-11-11T03:25:01.375Z,0.00
2018-11-11T03:26:01.165Z,0.00
2018-11-11T03:28:43.024Z,0.00
2018-11-11T03:29:42.977Z,0.00
2018-11-11T03:30:42.818Z,0.00
2018-11-11T03:33:25.011Z,0.00
2018-11-11T03:34:26.040Z,0.00
2018-11-11T03:35:24.822Z,0.00
2018-11-11T03:36:24.900Z,0.00
2018-11-11T03:37:24.659Z,0.00
2018-11-11T03:38:24.707Z,0.00
2018-11-11T03:39:24.518Z,0.00
2018-11-11T03:40:24.545Z,0.00
2018-11-11T03:41:24.327Z,0.00
2018-11-11T03:42:24.327Z,0.00
2018-11-11T03:43:24.160Z,0.00
2018-11-11T03:44:27.235Z,0.00
2018-11-11T03:45:23.996Z,0.00
2018-11-11T03:46:24.144Z,0.00
2018-11-11T03:47:23.835Z,0.00
2018-11-11T03:48:24.368Z,0.00
2018-11-11T03:49:23.695Z,0.00
2018-11-11T03:52:05.495Z,0.00
2018-11-11T03:53:05.573Z,0.00
2018-11-11T03:54:05.349Z,0.00
2018-11-11T03:55:05.397Z,0.00
2018-11-11T03:56:05.160Z,0.00
2018-11-11T03:58:47.074Z,0.00
2018-11-11T03:59:47.074Z,0.00
2018-11-11T04:00:46.841Z,0.00
2018-11-11T04:01:46.883Z,0.00
2018-11-11T04:02:46.658Z,0.00
2018-11-11T04:05:28.520Z,0.00
2018-11-11T04:06:28.588Z,0.00
2018-11-11T04:07:28.345Z,0.00
2018-11-11T04:33:50.393Z,0.00
2018-11-11T04:36:32.517Z,0.00
2018-11-11T04:37:32.590Z,0.00
2018-11-11T04:38:32.342Z,0.00
2018-11-11T04:39:34.344Z,0.00
2018-11-11T04:40:32.169Z,0.00
2018-11-11T04:42:57.106Z,0.00
2018-11-11T04:43:56.922Z,0.00
2018-11-11T04:44:57.016Z,0.00
2018-11-11T04:45:56.769Z,0.00
2018-11-11T04:46:56.858Z,0.00
2018-11-11T04:47:56.597Z,0.00
2018-11-11T04:50:50.007Z,0.00
2018-11-11T04:51:50.125Z,0.00
2018-11-11T04:52:49.851Z,0.00
2018-11-11T04:53:49.907Z,0.00
2018-11-11T04:54:49.695Z,0.00
2018-11-11T04:55:49.826Z,0.00
2018-11-11T04:56:49.540Z,0.00
2018-11-11T04:57:49.564Z,0.00
2018-11-11T04:58:49.347Z,0.00
2018-11-11T04:59:49.453Z,0.00
2018-11-11T05:00:49.177Z,0.00
2018-11-11T05:01:49.248Z,0.00
2018-11-11T05:02:49.039Z,0.00
2018-11-11T05:03:49.066Z,0.00
2018-11-11T05:04:48.860Z,0.00
2018-11-11T05:05:49.536Z,0.00
2018-11-11T05:06:48.870Z,0.00
2018-11-11T05:07:48.633Z,0.00
2018-11-11T05:08:57.692Z,0.00
2018-11-11T05:09:48.438Z,0.00
2018-11-11T05:10:48.496Z,0.00
2018-11-11T05:11:48.273Z,0.00
2018-11-11T05:12:48.350Z,0.00
2018-11-11T05:13:48.113Z,0.00
2018-11-11T05:14:50.160Z,0.00
2018-11-11T05:15:47.951Z,0.00
2018-11-11T05:18:30.047Z,0.00
2018-11-11T05:19:32.283Z,0.00
2018-11-11T05:20:29.859Z,0.00
2018-11-11T05:21:32.386Z,0.00
2018-11-11T05:22:29.711Z,0.00
2018-11-11T05:23:32.660Z,0.00
2018-11-11T05:24:29.541Z,0.00
2018-11-11T05:27:23.013Z,0.00
2018-11-11T05:28:24.066Z,0.00
2018-11-11T05:29:22.846Z,0.00
2018-11-11T05:30:22.931Z,0.00
2018-11-11T05:31:22.692Z,0.00
2018-11-11T05:32:22.732Z,0.00
2018-11-11T05:33:22.537Z,0.00
2018-11-11T05:34:22.573Z,0.00
2018-11-11T05:35:22.358Z,0.00
2018-11-11T05:36:22.457Z,0.00
2018-11-11T05:37:22.188Z,0.00
2018-11-11T05:38:22.269Z,0.00
2018-11-11T05:39:22.049Z,0.00
2018-11-11T05:40:22.100Z,0.00
2018-11-11T05:41:21.860Z,0.00
2018-11-11T05:42:21.885Z,0.00
2018-11-11T05:43:21.695Z,0.00
2018-11-11T05:44:21.824Z,0.00
2018-11-11T05:45:21.534Z,0.00
2018-11-11T05:46:21.609Z,0.00
2018-11-11T05:47:21.384Z,0.00
2018-11-11T05:48:21.410Z,0.00
2018-11-11T05:49:21.222Z,0.00
2018-11-11T05:50:21.244Z,0.00
2018-11-11T05:51:21.039Z,0.00
2018-11-11T05:52:21.131Z,0.00
2018-11-11T05:53:20.871Z,0.00
2018-11-11T05:54:20.953Z,0.00
2018-11-11T05:55:20.724Z,0.00
2018-11-11T05:56:20.780Z,0.00
2018-11-11T05:57:20.537Z,0.00
2018-11-11T06:00:02.544Z,0.00
2018-11-11T06:01:02.562Z,0.00
2018-11-11T06:02:02.360Z,0.00
2018-11-11T06:04:44.522Z,0.00
2018-11-11T06:05:44.592Z,0.00
2018-11-11T06:06:44.362Z,0.00
2018-11-11T06:07:44.478Z,0.00
2018-11-11T06:08:44.197Z,0.00
2018-11-11T06:09:44.287Z,0.00
2018-11-11T06:10:44.057Z,0.00
2018-11-11T06:11:44.092Z,0.00
2018-11-11T06:12:43.864Z,0.00
2018-11-11T06:13:43.911Z,0.00
2018-11-11T06:14:43.702Z,4.00
2018-11-11T06:15:43.825Z,4.00
2018-11-11T06:16:43.552Z,4.00
2018-11-11T06:17:43.633Z,0.00
2018-11-11T06:18:43.366Z,4.00
2018-11-11T06:19:43.430Z,4.00
2018-11-11T06:20:43.213Z,4.00
2018-11-11T06:21:43.248Z,8.00
2018-11-11T06:22:43.029Z,8.00
2018-11-11T06:25:25.026Z,16.00
2018-11-11T06:26:25.085Z,20.00
2018-11-11T06:27:24.876Z,24.00
2018-11-11T06:28:24.969Z,32.00
2018-11-11T06:29:24.693Z,32.00
2018-11-11T06:30:24.773Z,32.00
2018-11-11T06:31:24.554Z,28.00
2018-11-11T06:32:24.589Z,36.00
2018-11-11T06:33:24.364Z,44.00
2018-11-11T06:34:24.507Z,52.00
2018-11-11T06:35:24.232Z,48.00
2018-11-11T06:36:24.330Z,44.00
2018-11-11T06:37:24.028Z,44.00
2018-11-11T06:38:24.108Z,44.00
2018-11-11T06:39:23.874Z,40.00
2018-11-11T06:42:06.057Z,60.00
2018-11-11T06:43:06.157Z,84.00
2018-11-11T06:44:05.863Z,128.00
2018-11-11T06:45:05.948Z,144.00
2018-11-11T06:46:05.697Z,196.00
2018-11-11T06:47:05.774Z,236.00
2018-11-11T06:48:05.579Z,260.00
2018-11-11T06:50:47.538Z,400.00
2018-11-11T06:53:29.572Z,464.00
2018-11-11T06:54:29.678Z,448.00
2018-11-11T06:55:29.372Z,440.00
2018-11-11T06:56:29.465Z,424.00
2018-11-11T06:57:29.211Z,408.00
2018-11-11T06:58:29.311Z,432.00
2018-11-11T06:59:29.039Z,452.00
2018-11-11T07:00:29.080Z,496.00
2018-11-11T07:01:28.877Z,580.00
2018-11-11T07:02:28.978Z,656.00
2018-11-11T07:03:28.726Z,648.00
2018-11-11T07:04:28.792Z,564.00
2018-11-11T07:05:28.550Z,472.00
2018-11-11T07:08:10.551Z,292.00
2018-11-11T07:09:10.603Z,324.00
2018-11-11T07:10:10.371Z,272.00
2018-11-11T07:11:10.418Z,236.00
2018-11-11T07:12:10.212Z,248.00
2018-11-11T07:13:10.368Z,304.00
2018-11-11T07:14:10.145Z,348.00
2018-11-11T07:15:10.140Z,336.00
2018-11-11T07:16:09.896Z,300.00
2018-11-11T07:17:09.945Z,336.00
2018-11-11T07:18:09.731Z,368.00
2018-11-11T07:19:09.911Z,516.00
2018-11-11T07:20:09.549Z,652.00
2018-11-11T07:21:09.676Z,680.00
2018-11-11T07:22:09.381Z,792.00
2018-11-11T07:23:09.367Z,984.00
2018-11-11T07:24:09.309Z,1060.00
2018-11-11T07:26:51.458Z,1052.00
2018-11-11T07:28:11.987Z,844.00
2018-11-11T07:28:50.904Z,764.00
2018-11-11T07:29:50.989Z,940.00
2018-11-11T07:30:50.706Z,1044.00
2018-11-11T07:31:50.791Z,1120.00
2018-11-11T07:32:50.563Z,1196.00
2018-11-11T07:33:50.649Z,1404.00
2018-11-11T07:34:50.380Z,1708.00
2018-11-11T07:37:32.543Z,2324.00
2018-11-11T07:38:32.645Z,2312.00
2018-11-11T07:39:32.383Z,1956.00
2018-11-11T07:40:32.531Z,1944.00
2018-11-11T07:41:32.223Z,2212.00
2018-11-11T07:42:32.485Z,2244.00
2018-11-11T07:43:32.077Z,2188.00
2018-11-11T07:44:32.166Z,2540.00
2018-11-11T07:45:31.884Z,3524.00
2018-11-11T07:46:31.955Z,4000.00
2018-11-11T07:47:31.728Z,4212.00
2018-11-11T07:48:31.869Z,4688.00
2018-11-11T07:49:31.568Z,4992.00
2018-11-11T07:51:22.125Z,5332.00
2018-11-11T07:55:13.245Z,5184.00
2018-11-11T07:56:15.126Z,4896.00
2018-11-11T07:57:12.907Z,4788.00
2018-11-11T07:59:37.555Z,5120.00
2018-11-11T08:00:37.614Z,5300.00
2018-11-11T08:01:37.457Z,5412.00
2018-11-11T08:02:37.391Z,5476.00
2018-11-11T08:03:37.230Z,5472.00
2018-11-11T08:06:19.086Z,4748.00
2018-11-11T08:07:19.099Z,4024.00
2018-11-11T08:08:18.897Z,3332.00
2018-11-11T08:09:19.005Z,2760.00
2018-11-11T08:10:18.883Z,2288.00
2018-11-11T08:13:00.551Z,1924.00
2018-11-11T08:14:00.522Z,1964.00
2018-11-11T08:15:00.423Z,1764.00
2018-11-11T08:16:00.451Z,1404.00
2018-11-11T08:17:00.227Z,1220.00
2018-11-11T08:20:08.550Z,2448.00
2018-11-11T08:21:08.580Z,2816.00
2018-11-11T08:22:08.414Z,2908.00
2018-11-11T08:23:08.463Z,2556.00
2018-11-11T08:24:08.241Z,2484.00
2018-11-11T08:25:08.265Z,2464.00
2018-11-11T08:26:08.098Z,2576.00
2018-11-11T08:27:08.076Z,2488.00
2018-11-11T08:29:32.565Z,2072.00
2018-11-11T08:30:32.569Z,1948.00
2018-11-11T08:31:32.425Z,2140.00
2018-11-11T08:32:32.409Z,2404.00
2018-11-11T08:33:32.234Z,2268.00
2018-11-11T08:34:32.280Z,2260.00
2018-11-11T08:35:32.071Z,1992.00
2018-11-11T08:37:56.567Z,1792.00
2018-11-11T08:39:17.456Z,1956.00
2018-11-11T08:39:56.411Z,2216.00
2018-11-11T08:40:57.453Z,2232.00
2018-11-11T08:41:56.233Z,2700.00
2018-11-11T08:44:42.068Z,3392.00
2018-11-11T08:45:42.089Z,3404.00
2018-11-11T08:46:41.927Z,3068.00
2018-11-11T08:47:41.893Z,2588.00
2018-11-11T08:48:41.765Z,2152.00
2018-11-11T08:49:43.761Z,2196.00
2018-11-11T08:50:41.572Z,2376.00
2018-11-11T08:51:41.654Z,3244.00
2018-11-11T08:52:41.413Z,4664.00
2018-11-11T08:53:41.426Z,3808.00
2018-11-11T08:54:41.246Z,4044.00
2018-11-11T08:55:43.286Z,3844.00
2018-11-11T08:56:41.109Z,3844.00
2018-11-11T08:57:41.067Z,4756.00
2018-11-11T08:58:40.922Z,6664.00
2018-11-11T08:59:40.963Z,6840.00
2018-11-11T09:00:40.753Z,5660.00
2018-11-11T09:01:40.771Z,4712.00
2018-11-11T09:02:40.602Z,4612.00
2018-11-11T09:03:40.580Z,6016.00
2018-11-11T09:04:40.455Z,7572.00
2018-11-11T09:05:40.489Z,7072.00
2018-11-11T09:06:40.269Z,6104.00
2018-11-11T09:07:40.341Z,6044.00
2018-11-11T09:08:40.100Z,10020.00
2018-11-11T09:09:40.130Z,7472.00
2018-11-11T09:10:39.927Z,10812.00
2018-11-11T09:11:40.023Z,7616.00
2018-11-11T09:12:39.790Z,5624.00
2018-11-11T09:13:39.823Z,5608.00
2018-11-11T09:14:39.603Z,6960.00
2018-11-11T09:15:39.631Z,7380.00
2018-11-11T09:16:39.449Z,7616.00
2018-11-11T09:17:39.444Z,8936.00
2018-11-11T09:18:39.286Z,9336.00
2018-11-11T09:19:39.287Z,10536.00
2018-11-11T09:20:39.122Z,9700.00
2018-11-11T09:21:39.169Z,14592.00
2018-11-11T09:22:38.981Z,10256.00
2018-11-11T09:23:38.982Z,10276.00
2018-11-11T09:24:38.818Z,9624.00
2018-11-11T09:25:38.780Z,8560.00
2018-11-11T09:26:38.628Z,9060.00
2018-11-11T09:27:38.695Z,8736.00
2018-11-11T09:28:38.465Z,19360.00
2018-11-11T09:29:38.660Z,7564.00
2018-11-11T09:30:38.306Z,28928.00
2018-11-11T09:31:38.314Z,35232.00
2018-11-11T09:32:38.131Z,29312.00
2018-11-11T09:33:38.162Z,23264.00
2018-11-11T09:34:37.993Z,32832.00
2018-11-11T09:35:38.033Z,31104.00
2018-11-11T09:36:37.817Z,28576.00
2018-11-11T09:37:37.849Z,30464.00
2018-11-11T09:38:37.689Z,24000.00
2018-11-11T09:39:37.693Z,10260.00
2018-11-11T09:40:37.492Z,9360.00
2018-11-11T09:41:37.558Z,30560.00
2018-11-11T09:42:37.393Z,12200.00
2018-11-11T09:43:37.367Z,12676.00
2018-11-11T09:44:37.173Z,15112.00
2018-11-11T09:45:42.335Z,11912.00
2018-11-11T09:46:37.017Z,12420.00
2018-11-11T09:47:37.044Z,9816.00
2018-11-11T09:48:36.844Z,9280.00
2018-11-11T09:49:36.898Z,11380.00
2018-11-11T09:50:36.897Z,10500.00
2018-11-11T09:53:30.076Z,4628.00
2018-11-11T09:54:30.067Z,3896.00
2018-11-11T09:55:30.059Z,3044.00
2018-11-11T09:56:29.998Z,3328.00
2018-11-11T09:57:29.766Z,3752.00
2018-11-11T09:58:29.821Z,3608.00
2018-11-11T09:59:29.605Z,3392.00
2018-11-11T10:00:29.646Z,3744.00
2018-11-11T10:01:29.466Z,4232.00
2018-11-11T10:02:29.519Z,4692.00
2018-11-11T10:03:29.283Z,5548.00
2018-11-11T10:06:11.608Z,5376.00
2018-11-11T10:07:11.704Z,6880.00
2018-11-11T10:08:11.416Z,9820.00
2018-11-11T10:09:11.444Z,10256.00
2018-11-11T10:10:11.294Z,12108.00
2018-11-11T10:12:53.176Z,8512.00
2018-11-11T10:13:56.829Z,9016.00
2018-11-11T10:14:52.927Z,10380.00
2018-11-11T10:15:56.973Z,9304.00
2018-11-11T10:16:52.767Z,10816.00
2018-11-11T10:17:54.923Z,24096.00
2018-11-11T10:18:52.594Z,11592.00
2018-11-11T10:19:52.683Z,27488.00
2018-11-11T10:20:52.552Z,11332.00
2018-11-11T10:21:52.508Z,11192.00
2018-11-11T10:22:52.270Z,14356.00
2018-11-11T10:25:38.087Z,11904.00
2018-11-11T10:26:38.142Z,12692.00
2018-11-11T10:27:37.937Z,12440.00
2018-11-11T10:28:38.057Z,10632.00
2018-11-11T10:29:37.822Z,8472.00
2018-11-11T10:30:37.799Z,7528.00
2018-11-11T10:31:37.618Z,7428.00
2018-11-11T10:32:37.605Z,8940.00
2018-11-11T10:33:37.604Z,8972.00
2018-11-11T10:34:37.521Z,9364.00
2018-11-11T10:35:37.279Z,11568.00
2018-11-11T10:36:37.330Z,12820.00
2018-11-11T10:37:37.209Z,16768.00
2018-11-11T10:38:37.169Z,14988.00
2018-11-11T10:39:36.955Z,17280.00
2018-11-11T10:40:37.039Z,18208.00
2018-11-11T10:41:36.795Z,15660.00
2018-11-11T10:42:37.910Z,12716.00
2018-11-11T10:43:36.635Z,11348.00
2018-11-11T10:44:36.663Z,12344.00
2018-11-11T10:45:36.469Z,13144.00
2018-11-11T10:46:36.485Z,12852.00
2018-11-11T10:47:36.337Z,12064.00
2018-11-11T10:48:36.407Z,12212.00
2018-11-11T10:49:36.162Z,12612.00
2018-11-11T10:50:36.194Z,9544.00
2018-11-11T10:51:35.988Z,11008.00
2018-11-11T10:52:36.151Z,11392.00
2018-11-11T10:53:35.828Z,8148.00
2018-11-11T10:54:35.809Z,6548.00
2018-11-11T10:55:35.667Z,8404.00
2018-11-11T10:56:35.629Z,9020.00
2018-11-11T10:57:35.528Z,9316.00
2018-11-11T11:00:17.723Z,5764.00
2018-11-11T11:01:17.528Z,4768.00
2018-11-11T11:02:17.447Z,4268.00
2018-11-11T11:03:18.389Z,4668.00
2018-11-11T11:04:17.291Z,5812.00
2018-11-11T11:07:25.601Z,6304.00
2018-11-11T11:08:25.604Z,8024.00
2018-11-11T11:09:25.440Z,7616.00
2018-11-11T11:10:25.491Z,5972.00
2018-11-11T11:11:25.299Z,5424.00
2018-11-11T11:12:30.302Z,5816.00
2018-11-11T11:13:25.266Z,5936.00
2018-11-11T11:14:25.098Z,5560.00
2018-11-11T11:15:24.959Z,6796.00
2018-11-11T11:16:24.905Z,7716.00
2018-11-11T11:17:24.789Z,7168.00
2018-11-11T11:18:24.824Z,6384.00
2018-11-11T11:19:24.658Z,6136.00
2018-11-11T11:20:24.622Z,6028.00
2018-11-11T11:21:24.477Z,6508.00
2018-11-11T11:22:24.438Z,7700.00
2018-11-11T11:23:24.302Z,7812.00
2018-11-11T11:24:39.847Z,8404.00
2018-11-11T11:25:24.232Z,9416.00
2018-11-11T11:26:24.158Z,8268.00
2018-11-11T11:27:24.140Z,7560.00
2018-11-11T11:28:23.975Z,8200.00
2018-11-11T11:29:23.819Z,8892.00
2018-11-11T11:30:23.813Z,8772.00
2018-11-11T11:31:23.659Z,7612.00
2018-11-11T11:32:23.692Z,6700.00
2018-11-11T11:33:23.508Z,7304.00
2018-11-11T11:34:23.551Z,7100.00
2018-11-11T11:35:23.362Z,5788.00
2018-11-11T11:38:05.657Z,5112.00
2018-11-11T11:39:05.619Z,4904.00
2018-11-11T11:40:05.490Z,4156.00
2018-11-11T11:41:06.545Z,4648.00
2018-11-11T11:42:05.298Z,6284.00
2018-11-11T11:44:47.120Z,3776.00
2018-11-11T11:45:47.145Z,3320.00
2018-11-11T11:46:46.954Z,3756.00
2018-11-11T11:47:46.932Z,4852.00
2018-11-11T11:48:46.796Z,5428.00
2018-11-11T11:49:46.759Z,3648.00
2018-11-11T11:50:46.643Z,3148.00
2018-11-11T11:51:46.662Z,3528.00
2018-11-11T11:52:46.496Z,3948.00
2018-11-11T11:53:46.467Z,4040.00
2018-11-11T11:54:46.306Z,4044.00
2018-11-11T11:55:46.310Z,3604.00
2018-11-11T11:56:46.154Z,4104.00
2018-11-11T11:57:46.115Z,3776.00
2018-11-11T11:58:45.991Z,3696.00
2018-11-11T11:59:45.990Z,4460.00
2018-11-11T12:00:45.844Z,4580.00
2018-11-11T12:01:45.799Z,4524.00
2018-11-11T12:02:45.683Z,4508.00
2018-11-11T12:03:45.612Z,4448.00
2018-11-11T12:06:10.134Z,4692.00
2018-11-11T12:07:12.052Z,4468.00
2018-11-11T12:08:09.968Z,4296.00
2018-11-11T12:10:52.136Z,5864.00
2018-11-11T12:11:52.151Z,7188.00
2018-11-11T12:12:51.962Z,8732.00
2018-11-11T12:13:51.938Z,7100.00
2018-11-11T12:14:51.802Z,6748.00
2018-11-11T12:15:59.839Z,6596.00
2018-11-11T12:16:51.702Z,6848.00
2018-11-11T12:19:33.623Z,3876.00
2018-11-11T12:20:33.653Z,3564.00
2018-11-11T12:21:33.463Z,3828.00
2018-11-11T12:22:33.502Z,3844.00
2018-11-11T12:23:33.296Z,3092.00
2018-11-11T12:26:15.156Z,2496.00
2018-11-11T12:27:15.103Z,2256.00
2018-11-11T12:28:14.984Z,2328.00
2018-11-11T12:29:14.988Z,2216.00
2018-11-11T12:31:39.626Z,2380.00
2018-11-11T12:32:40.638Z,2820.00
2018-11-11T12:33:39.479Z,3552.00
2018-11-11T12:36:21.636Z,3736.00
2018-11-11T12:37:22.630Z,3328.00
2018-11-11T12:38:21.491Z,2856.00
2018-11-11T12:41:03.621Z,1948.00
2018-11-11T12:42:03.590Z,2036.00
2018-11-11T12:43:03.486Z,2100.00
2018-11-11T12:44:03.640Z,2184.00
2018-11-11T12:45:03.294Z,2152.00
2018-11-11T12:48:06.136Z,2036.00
2018-11-11T12:49:07.133Z,2040.00
2018-11-11T12:54:44.660Z,1388.00
2018-11-11T12:55:44.643Z,1376.00
2018-11-11T12:56:44.464Z,1892.00
2018-11-11T12:57:44.454Z,1992.00
2018-11-11T12:58:44.304Z,2036.00
2018-11-11T12:59:47.367Z,1928.00
2018-11-11T13:00:44.177Z,1772.00
2018-11-11T13:01:44.178Z,1680.00
2018-11-11T13:02:43.996Z,1520.00
2018-11-11T13:03:44.011Z,1680.00
2018-11-11T13:04:43.959Z,2048.00
2018-11-11T13:05:47.800Z,2572.00
2018-11-11T13:06:43.671Z,3184.00
2018-11-11T13:09:25.683Z,2004.00
2018-11-11T13:24:06.594Z,1672.00
2018-11-11T13:25:06.563Z,1420.00
2018-11-11T13:26:06.453Z,1808.00
2018-11-11T13:27:06.369Z,1916.00
2018-11-11T13:28:06.267Z,1888.00
2018-11-11T13:30:48.158Z,1520.00
2018-11-11T13:31:48.235Z,1488.00
2018-11-11T13:32:47.971Z,1516.00
2018-11-11T13:33:47.977Z,1508.00
2018-11-11T13:34:47.807Z,1260.00
2018-11-11T13:35:49.865Z,1212.00
2018-11-11T13:36:47.656Z,1396.00
2018-11-11T13:37:47.654Z,1352.00
2018-11-11T13:38:47.485Z,1332.00
2018-11-11T13:41:29.675Z,1244.00
2018-11-11T13:42:29.618Z,1280.00
2018-11-11T13:43:29.487Z,1252.00
2018-11-11T13:44:29.431Z,1296.00
2018-11-11T13:45:29.318Z,1436.00
2018-11-11T13:46:34.416Z,1456.00
2018-11-11T13:47:29.151Z,1380.00
2018-11-11T13:48:29.160Z,1148.00
2018-11-11T13:49:28.995Z,956.00
2018-11-11T13:52:11.153Z,1360.00
2018-11-11T13:53:11.175Z,1652.00
2018-11-11T13:54:11.213Z,2272.00
2018-11-11T13:55:11.794Z,2444.00
2018-11-11T13:56:11.374Z,2556.00
2018-11-11T13:58:52.656Z,1712.00
2018-11-11T14:01:34.752Z,1504.00
2018-11-11T14:02:34.715Z,1616.00
2018-11-11T14:03:34.480Z,1676.00
2018-11-11T14:04:34.477Z,1692.00
2018-11-11T14:05:34.320Z,1720.00
2018-11-11T14:06:34.300Z,1652.00
2018-11-11T14:07:34.175Z,1440.00
2018-11-11T14:08:34.196Z,1232.00
2018-11-11T14:09:33.988Z,1176.00
2018-11-11T14:29:56.789Z,1448.00
2018-11-11T14:30:56.583Z,1536.00
2018-11-11T14:31:56.608Z,1588.00
2018-11-11T14:32:56.429Z,1524.00
2018-11-11T14:33:56.406Z,1316.00
2018-11-11T14:34:56.252Z,1148.00
2018-11-11T14:35:56.217Z,1104.00
2018-11-11T14:36:56.084Z,1068.00
2018-11-11T14:37:56.095Z,1028.00
2018-11-11T14:38:55.948Z,908.00
2018-11-11T14:39:55.925Z,804.00
2018-11-11T14:40:55.751Z,720.00
2018-11-11T14:43:38.175Z,728.00
2018-11-11T14:44:38.125Z,724.00
2018-11-11T14:45:38.008Z,692.00
2018-11-11T15:11:59.950Z,772.00
2018-11-11T15:12:59.721Z,796.00
2018-11-11T15:13:59.717Z,812.00
2018-11-11T15:14:59.558Z,760.00
2018-11-11T15:15:59.641Z,728.00
2018-11-11T15:16:59.378Z,728.00
2018-11-11T15:17:59.425Z,704.00
2018-11-11T15:18:59.271Z,672.00
2018-11-11T15:19:59.279Z,632.00
2018-11-11T15:20:59.132Z,604.00
2018-11-11T15:21:59.069Z,552.00
2018-11-11T15:22:58.875Z,476.00
2018-11-11T15:23:58.898Z,416.00
2018-11-11T15:24:58.717Z,388.00
2018-11-11T15:25:58.705Z,344.00
2018-11-11T15:26:58.582Z,300.00
2018-11-11T15:27:58.492Z,260.00
2018-11-11T15:28:58.394Z,240.00
2018-11-11T15:29:58.414Z,228.00
2018-11-11T15:30:58.422Z,212.00
2018-11-11T15:31:58.220Z,192.00
2018-11-11T15:32:58.050Z,156.00
2018-11-11T15:33:58.025Z,132.00
2018-11-11T15:34:57.921Z,120.00
2018-11-11T15:35:57.869Z,116.00
2018-11-11T15:36:57.719Z,108.00
2018-11-11T15:37:57.743Z,108.00
2018-11-11T15:38:57.574Z,104.00
2018-11-11T15:39:57.564Z,100.00
2018-11-11T15:40:57.420Z,92.00
2018-11-11T15:41:57.376Z,80.00
2018-11-11T15:42:57.224Z,76.00
2018-11-11T15:43:57.271Z,72.00
2018-11-11T15:44:57.066Z,68.00
2018-11-11T15:45:57.110Z,60.00
2018-11-11T15:46:56.936Z,52.00
2018-11-11T15:47:56.881Z,48.00
2018-11-11T15:48:56.740Z,44.00
2018-11-11T15:49:56.706Z,36.00
2018-11-11T15:50:56.569Z,36.00
2018-11-11T15:51:56.613Z,32.00
2018-11-11T15:52:56.410Z,28.00
2018-11-11T15:53:56.416Z,24.00
2018-11-11T15:54:56.249Z,24.00
2018-11-11T15:55:56.226Z,24.00
2018-11-11T15:56:56.118Z,28.00
2018-11-11T15:57:56.087Z,28.00
2018-11-11T15:58:55.975Z,28.00
2018-11-11T15:59:55.976Z,24.00