createdAt,value
2019-03-23T00:01:58.988Z,10.50
2019-03-23T00:04:28.563Z,10.50
2019-03-23T00:06:58.215Z,10.40
2019-03-23T00:09:27.697Z,10.40
2019-03-23T00:11:57.275Z,10.40
2019-03-23T00:14:27.002Z,10.40
2019-03-23T00:16:56.505Z,10.30
2019-03-23T00:19:26.103Z,10.20
2019-03-23T00:21:55.543Z,10.20
2019-03-23T00:24:24.951Z,10.20
2019-03-23T00:26:54.482Z,10.10
2019-03-23T00:29:23.996Z,10.10
2019-03-23T00:31:53.584Z,10.10
2019-03-23T00:34:22.988Z,10.10
2019-03-23T00:36:52.511Z,10.00
2019-03-23T00:39:22.488Z,10.00
2019-03-23T00:41:52.067Z,9.90
2019-03-23T00:44:21.491Z,9.90
2019-03-23T00:46:51.030Z,9.90
2019-03-23T00:49:20.589Z,9.90
2019-03-23T00:51:50.132Z,9.90
2019-03-23T00:54:19.534Z,9.90
2019-03-23T00:56:49.138Z,9.90
2019-03-23T00:59:18.694Z,9.80
2019-03-23T01:01:48.203Z,9.80
2019-03-23T01:04:17.777Z,9.80
2019-03-23T01:06:52.153Z,9.80
2019-03-23T01:09:18.767Z,9.80
2019-03-23T01:11:48.398Z,9.70
2019-03-23T01:14:17.951Z,9.70
2019-03-23T01:16:47.463Z,9.70
2019-03-23T01:19:17.019Z,9.70
2019-03-23T01:21:46.525Z,9.60
2019-03-23T01:24:16.159Z,9.60
2019-03-23T01:26:46.204Z,9.60
2019-03-23T01:29:15.762Z,9.60
2019-03-23T01:31:45.675Z,9.60
2019-03-23T01:34:15.156Z,9.50
2019-03-23T01:36:44.659Z,9.60
2019-03-23T01:39:14.109Z,9.60
2019-03-23T01:41:43.727Z,9.50
2019-03-23T01:44:13.334Z,9.50
2019-03-23T01:46:42.908Z,9.50
2019-03-23T01:49:12.508Z,9.50
2019-03-23T01:51:42.121Z,9.50
2019-03-23T01:54:11.680Z,9.50
2019-03-23T01:56:41.315Z,9.40
2019-03-23T01:59:10.845Z,9.40
2019-03-23T02:01:40.373Z,9.40
2019-03-23T02:04:09.999Z,9.40
2019-03-23T02:06:39.658Z,9.40
2019-03-23T02:09:09.268Z,9.40
2019-03-23T02:11:38.741Z,9.30
2019-03-23T02:14:08.327Z,9.30
2019-03-23T02:16:37.939Z,9.30
2019-03-23T02:19:07.603Z,9.30
2019-03-23T02:21:37.189Z,9.30
2019-03-23T02:24:06.768Z,9.30
2019-03-23T02:26:36.272Z,9.20
2019-03-23T02:29:05.917Z,9.20
2019-03-23T02:31:35.428Z,9.20
2019-03-23T02:34:04.957Z,9.20
2019-03-23T02:36:34.608Z,9.20
2019-03-23T02:39:05.336Z,9.20
2019-03-23T02:41:34.901Z,9.10
2019-03-23T02:44:04.536Z,9.10
2019-03-23T02:46:34.216Z,9.10
2019-03-23T02:49:03.807Z,9.10
2019-03-23T02:51:33.478Z,9.10
2019-03-23T02:54:03.024Z,9.00
2019-03-23T02:56:32.601Z,9.00
2019-03-23T02:59:02.298Z,9.00
2019-03-23T03:01:31.877Z,9.00
2019-03-23T03:04:01.451Z,9.00
2019-03-23T03:06:31.088Z,9.00
2019-03-23T03:09:00.734Z,8.90
2019-03-23T03:11:30.254Z,8.90
2019-03-23T03:13:59.809Z,8.90
2019-03-23T03:16:29.464Z,8.90
2019-03-23T03:18:58.969Z,8.90
2019-03-23T03:21:28.514Z,8.80
2019-03-23T03:23:58.040Z,8.80
2019-03-23T03:26:27.673Z,8.80
2019-03-23T03:28:57.203Z,8.70
2019-03-23T03:31:26.838Z,8.70
2019-03-23T03:33:56.429Z,8.70
2019-03-23T03:36:26.149Z,8.60
2019-03-23T03:38:55.571Z,8.60
2019-03-23T03:41:25.111Z,8.60
2019-03-23T03:43:54.657Z,8.60
2019-03-23T03:46:24.296Z,8.50
2019-03-23T03:48:53.848Z,8.50
2019-03-23T03:51:23.447Z,8.50
2019-03-23T03:53:52.916Z,8.50
2019-03-23T03:56:22.426Z,8.40
2019-03-23T03:58:51.940Z,8.40
2019-03-23T04:01:21.458Z,8.40
2019-03-23T04:03:50.975Z,8.30
2019-03-23T04:06:20.740Z,8.30
2019-03-23T04:08:50.561Z,8.30
2019-03-23T04:11:20.093Z,8.20
2019-03-23T04:13:49.841Z,8.20
2019-03-23T04:16:19.412Z,8.10
2019-03-23T04:18:49.183Z,8.10
2019-03-23T04:21:18.836Z,8.00
2019-03-23T04:23:48.493Z,8.00
2019-03-23T04:26:18.023Z,7.90
2019-03-23T04:28:47.634Z,7.80
2019-03-23T04:31:17.336Z,7.90
2019-03-23T04:33:46.989Z,7.90
2019-03-23T04:36:16.442Z,7.80
2019-03-23T04:38:45.991Z,7.80
2019-03-23T04:41:15.423Z,7.80
2019-03-23T04:43:44.975Z,7.80
2019-03-23T04:46:14.471Z,7.80
2019-03-23T04:48:43.907Z,7.70
2019-03-23T04:51:13.461Z,7.70
2019-03-23T04:53:43.012Z,7.70
2019-03-23T04:56:12.571Z,7.60
2019-03-23T04:58:42.007Z,7.60
2019-03-23T05:01:11.505Z,7.60
2019-03-23T05:03:40.991Z,7.50
2019-03-23T05:06:10.527Z,7.50
2019-03-23T05:08:40.038Z,7.50
2019-03-23T05:11:09.494Z,7.40
2019-03-23T05:13:39.078Z,7.40
2019-03-23T05:16:08.621Z,7.40
2019-03-23T05:18:38.207Z,7.40
2019-03-23T05:21:07.759Z,7.30
2019-03-23T05:23:39.000Z,7.40
2019-03-23T05:26:08.513Z,7.40
2019-03-23T05:28:38.026Z,7.40
2019-03-23T05:31:07.559Z,7.30
2019-03-23T05:33:37.191Z,7.30
2019-03-23T05:36:06.765Z,7.30
2019-03-23T05:38:43.917Z,7.30
2019-03-23T05:41:07.407Z,7.30
2019-03-23T05:43:36.867Z,7.30
2019-03-23T05:46:06.448Z,7.30
2019-03-23T05:48:35.941Z,7.30
2019-03-23T05:51:05.582Z,7.20
2019-03-23T05:53:35.228Z,7.20
2019-03-23T05:56:04.749Z,7.20
2019-03-23T05:58:34.247Z,7.30
2019-03-23T06:01:04.007Z,7.30
2019-03-23T06:03:33.686Z,7.30
2019-03-23T06:06:03.277Z,7.30
2019-03-23T06:08:32.787Z,7.40
2019-03-23T06:11:02.282Z,7.40
2019-03-23T06:13:31.883Z,7.40
2019-03-23T06:16:01.534Z,7.50
2019-03-23T06:18:31.179Z,7.50
2019-03-23T06:21:00.718Z,7.60
2019-03-23T06:23:30.261Z,7.60
2019-03-23T06:25:59.911Z,7.60
2019-03-23T06:28:29.556Z,7.60
2019-03-23T06:30:59.126Z,7.70
2019-03-23T06:33:28.618Z,7.80
2019-03-23T06:35:58.158Z,7.80
2019-03-23T06:38:27.645Z,7.90
2019-03-23T06:40:57.089Z,7.90
2019-03-23T06:43:26.582Z,8.00
2019-03-23T06:45:56.090Z,8.10
2019-03-23T06:48:25.530Z,8.20
2019-03-23T06:50:55.098Z,8.20
2019-03-23T06:53:24.667Z,8.30
2019-03-23T06:55:54.141Z,8.40
2019-03-23T06:58:23.602Z,8.40
2019-03-23T07:00:53.230Z,8.50
2019-03-23T07:03:22.765Z,8.60
2019-03-23T07:05:52.455Z,8.70
2019-03-23T07:08:31.590Z,8.70
2019-03-23T07:10:53.399Z,8.80
2019-03-23T07:13:22.927Z,8.90
2019-03-23T07:15:52.524Z,9.00
2019-03-23T07:18:22.084Z,9.10
2019-03-23T07:20:51.763Z,9.20
2019-03-23T07:23:21.327Z,9.20
2019-03-23T07:25:50.974Z,9.40
2019-03-23T07:28:20.443Z,9.50
2019-03-23T07:30:50.442Z,9.80
2019-03-23T07:33:20.037Z,9.80
2019-03-23T07:35:49.953Z,10.00
2019-03-23T07:38:19.629Z,10.10
2019-03-23T07:40:49.247Z,10.30
2019-03-23T07:43:19.055Z,10.60
2019-03-23T07:45:48.595Z,10.80
2019-03-23T07:48:18.115Z,11.00
2019-03-23T07:50:47.675Z,11.10
2019-03-23T07:53:17.264Z,12.00
2019-03-23T07:55:46.860Z,12.90
2019-03-23T07:58:16.346Z,13.60
2019-03-23T08:00:45.905Z,14.00
2019-03-23T08:03:15.578Z,14.30
2019-03-23T08:05:46.007Z,14.50
2019-03-23T08:08:16.710Z,14.60
2019-03-23T08:10:46.256Z,14.80
2019-03-23T08:13:15.742Z,14.90
2019-03-23T08:15:45.327Z,15.00
2019-03-23T08:18:14.943Z,15.00
2019-03-23T08:20:44.647Z,15.20
2019-03-23T08:23:14.218Z,15.30
2019-03-23T08:25:43.806Z,15.50
2019-03-23T08:28:13.392Z,15.60
2019-03-23T08:30:43.003Z,15.70
2019-03-23T08:33:12.556Z,15.70
2019-03-23T08:35:42.102Z,15.80
2019-03-23T08:38:11.639Z,15.80
2019-03-23T08:40:41.171Z,15.90
2019-03-23T08:43:10.838Z,16.00
2019-03-23T08:45:40.307Z,16.10
2019-03-23T08:48:09.852Z,16.00
2019-03-23T08:50:39.471Z,16.00
2019-03-23T08:53:09.123Z,16.00
2019-03-23T08:55:38.799Z,16.10
2019-03-23T08:58:08.367Z,16.10
2019-03-23T09:00:37.893Z,16.20
2019-03-23T09:03:07.389Z,16.20
2019-03-23T09:05:37.004Z,16.30
2019-03-23T09:08:06.539Z,16.30
2019-03-23T09:10:36.102Z,16.40
2019-03-23T09:13:08.642Z,16.40
2019-03-23T09:15:38.420Z,16.30
2019-03-23T09:18:08.197Z,16.30
2019-03-23T09:20:37.843Z,16.30
2019-03-23T09:23:07.382Z,16.30
2019-03-23T09:25:37.209Z,16.20
2019-03-23T09:28:06.827Z,16.30
2019-03-23T09:30:36.463Z,16.30
2019-03-23T09:33:06.199Z,16.30
2019-03-23T09:35:39.391Z,16.30
2019-03-23T09:38:07.219Z,16.30
2019-03-23T09:40:36.827Z,16.40
2019-03-23T09:43:06.509Z,16.40
2019-03-23T09:45:36.211Z,16.20
2019-03-23T09:48:05.929Z,16.10
2019-03-23T09:50:35.918Z,16.10
2019-03-23T09:53:06.061Z,16.10
2019-03-23T09:55:35.567Z,16.10
2019-03-23T09:58:05.227Z,16.10
2019-03-23T10:00:34.851Z,16.10
2019-03-23T10:03:04.508Z,16.00
2019-03-23T10:05:34.235Z,15.90
2019-03-23T10:08:03.894Z,15.90
2019-03-23T10:10:33.489Z,15.90
2019-03-23T10:13:03.086Z,15.80
2019-03-23T10:15:32.736Z,15.70
2019-03-23T10:18:02.235Z,15.60
2019-03-23T10:20:32.452Z,15.60
2019-03-23T10:23:02.049Z,15.60
2019-03-23T10:25:31.766Z,15.50
2019-03-23T10:28:01.344Z,15.40
2019-03-23T10:30:31.029Z,15.30
2019-03-23T10:33:00.739Z,15.30
2019-03-23T10:35:30.321Z,15.40
2019-03-23T10:37:59.861Z,15.40
2019-03-23T10:40:32.722Z,15.40
2019-03-23T10:43:00.821Z,15.20
2019-03-23T10:45:30.399Z,15.10
2019-03-23T10:48:00.018Z,15.00
2019-03-23T10:50:29.758Z,15.00
2019-03-23T10:52:59.412Z,14.90
2019-03-23T10:55:28.950Z,14.90
2019-03-23T10:57:58.493Z,14.80
2019-03-23T11:00:28.007Z,14.70
2019-03-23T11:02:57.608Z,14.70
2019-03-23T11:05:27.142Z,14.60
2019-03-23T11:07:56.720Z,14.50
2019-03-23T11:10:26.407Z,14.50
2019-03-23T11:12:56.004Z,14.40
2019-03-23T11:15:25.505Z,14.40
2019-03-23T11:17:55.085Z,14.30
2019-03-23T11:20:24.606Z,14.20
2019-03-23T11:22:54.277Z,14.20
2019-03-23T11:25:23.786Z,14.20
2019-03-23T11:27:53.434Z,14.20
2019-03-23T11:30:22.960Z,14.10
2019-03-23T11:32:52.567Z,14.10
2019-03-23T11:35:22.206Z,14.00
2019-03-23T11:37:52.203Z,13.90
2019-03-23T11:40:21.969Z,13.90
2019-03-23T11:42:51.568Z,13.80
2019-03-23T11:47:51.004Z,13.50
2019-03-23T11:50:20.667Z,13.50
2019-03-23T11:52:50.231Z,13.50
2019-03-23T11:55:19.986Z,13.40
2019-03-23T11:57:49.498Z,13.30
2019-03-23T12:00:19.087Z,13.30
2019-03-23T12:02:48.792Z,13.20
2019-03-23T12:05:18.504Z,13.20
2019-03-23T12:07:48.062Z,13.10
2019-03-23T12:10:17.657Z,13.10
2019-03-23T12:12:47.243Z,13.10
2019-03-23T12:15:16.846Z,12.90
2019-03-23T12:17:46.436Z,12.90
2019-03-23T12:20:16.135Z,12.70
2019-03-23T12:22:45.653Z,12.60
2019-03-23T12:25:15.300Z,12.60
2019-03-23T12:27:44.840Z,12.60
2019-03-23T12:30:15.897Z,12.70
2019-03-23T12:32:45.638Z,12.70
2019-03-23T12:35:15.312Z,12.60
2019-03-23T12:37:45.018Z,12.60
2019-03-23T12:40:14.988Z,12.50
2019-03-23T12:42:44.501Z,12.50
2019-03-23T12:45:14.870Z,12.40
2019-03-23T12:47:44.476Z,12.40
2019-03-23T12:50:14.683Z,12.40
2019-03-23T12:52:44.204Z,12.50
2019-03-23T12:55:13.870Z,12.40
2019-03-23T12:57:43.472Z,12.30
2019-03-23T13:00:13.974Z,12.20
2019-03-23T13:02:43.573Z,12.10
2019-03-23T13:05:13.494Z,12.00
2019-03-23T13:07:43.130Z,11.90
2019-03-23T13:10:12.874Z,11.90
2019-03-23T13:12:42.527Z,11.80
2019-03-23T13:15:12.275Z,11.80
2019-03-23T13:17:41.888Z,11.80
2019-03-23T13:20:12.264Z,11.80
2019-03-23T13:22:41.940Z,11.60
2019-03-23T13:25:11.538Z,11.60
2019-03-23T13:27:42.203Z,11.50
2019-03-23T13:30:13.187Z,11.60
2019-03-23T13:32:42.669Z,11.60
2019-03-23T13:35:12.598Z,11.70
2019-03-23T13:37:42.188Z,11.70
2019-03-23T13:40:11.939Z,11.60
2019-03-23T13:42:41.539Z,11.60
2019-03-23T13:45:11.412Z,11.60
2019-03-23T13:47:41.099Z,11.60
2019-03-23T13:50:11.597Z,11.60
2019-03-23T13:52:41.205Z,11.60
2019-03-23T13:55:22.774Z,11.60
2019-03-23T13:57:52.432Z,11.70
2019-03-23T14:00:21.966Z,11.60
2019-03-23T14:02:51.651Z,11.60
2019-03-23T14:05:21.254Z,11.60
2019-03-23T14:07:50.920Z,11.60
2019-03-23T14:10:20.431Z,11.70
2019-03-23T14:12:50.079Z,11.70
2019-03-23T14:15:19.660Z,11.70
2019-03-23T14:17:49.692Z,11.80
2019-03-23T14:20:19.228Z,11.80
2019-03-23T14:22:48.854Z,11.90
2019-03-23T14:25:18.608Z,11.80
2019-03-23T14:27:48.276Z,11.80
2019-03-23T14:30:17.927Z,11.80
2019-03-23T14:32:47.523Z,11.90
2019-03-23T14:35:17.007Z,11.90
2019-03-23T14:37:46.540Z,12.00
2019-03-23T14:40:16.062Z,12.00
2019-03-23T14:42:45.602Z,11.90
2019-03-23T14:45:15.170Z,12.00
2019-03-23T14:47:44.666Z,12.00
2019-03-23T14:50:14.311Z,12.10
2019-03-23T14:52:43.866Z,12.10
2019-03-23T14:55:13.500Z,12.10
2019-03-23T14:57:43.099Z,12.10
2019-03-23T15:00:13.852Z,12.20
2019-03-23T15:02:43.485Z,12.10
2019-03-23T15:05:13.157Z,12.20
2019-03-23T15:07:42.714Z,12.20
2019-03-23T15:10:12.608Z,12.20
2019-03-23T15:12:42.200Z,12.20
2019-03-23T15:15:11.828Z,12.20
2019-03-23T15:17:48.412Z,12.20
2019-03-23T15:20:12.739Z,12.20
2019-03-23T15:22:42.318Z,12.30
2019-03-23T15:25:11.870Z,12.30
2019-03-23T15:27:41.447Z,12.30
2019-03-23T15:30:11.252Z,12.30
2019-03-23T15:32:40.833Z,12.30
2019-03-23T15:35:10.487Z,12.30
2019-03-23T15:37:40.148Z,12.20
2019-03-23T15:40:09.973Z,12.20
2019-03-23T15:42:39.562Z,12.20
2019-03-23T15:45:09.639Z,12.30
2019-03-23T15:47:39.273Z,12.30
2019-03-23T15:50:09.651Z,12.30
2019-03-23T15:52:39.249Z,12.30
2019-03-23T15:55:08.886Z,12.30
2019-03-23T15:57:39.048Z,12.30
2019-03-23T16:00:10.760Z,12.30
2019-03-23T16:02:40.223Z,12.30
2019-03-23T16:05:10.771Z,12.30
2019-03-23T16:07:40.988Z,12.30
2019-03-23T16:10:11.599Z,12.30
2019-03-23T16:12:41.189Z,12.30
2019-03-23T16:15:12.186Z,12.30
2019-03-23T16:17:41.891Z,12.30
2019-03-23T16:20:12.129Z,12.40
2019-03-23T16:22:41.767Z,12.30
2019-03-23T16:25:11.621Z,12.30
2019-03-23T16:27:41.212Z,12.30
2019-03-23T16:30:11.787Z,12.20
2019-03-23T16:32:41.440Z,12.20
2019-03-23T16:35:11.918Z,12.10
2019-03-23T16:37:41.621Z,12.10
2019-03-23T16:40:11.594Z,12.20
2019-03-23T16:42:45.206Z,12.10
2019-03-23T16:45:12.597Z,12.10
2019-03-23T16:47:42.305Z,12.10
2019-03-23T16:50:12.119Z,12.10
2019-03-23T16:52:41.740Z,12.10
2019-03-23T16:55:11.780Z,12.10
2019-03-23T16:57:41.458Z,12.10
2019-03-23T17:00:11.469Z,12.10
2019-03-23T17:02:41.145Z,12.10
2019-03-23T17:05:10.781Z,12.10
2019-03-23T17:07:40.414Z,12.10
2019-03-23T17:10:11.587Z,12.10
2019-03-23T17:12:41.173Z,12.10
2019-03-23T17:15:11.919Z,12.10
2019-03-23T17:17:41.635Z,12.10
2019-03-23T17:20:11.672Z,12.10
2019-03-23T17:22:41.235Z,12.00
2019-03-23T17:25:10.922Z,12.00
2019-03-23T17:27:40.623Z,12.10
2019-03-23T17:30:11.234Z,12.10
2019-03-23T17:32:40.910Z,12.00
2019-03-23T17:35:10.521Z,12.00
2019-03-23T17:37:40.145Z,12.00
2019-03-23T17:40:10.305Z,12.00
2019-03-23T17:42:39.824Z,12.00
2019-03-23T17:45:09.701Z,12.00
2019-03-23T17:47:39.413Z,12.00
2019-03-23T17:50:09.703Z,12.00
2019-03-23T17:52:39.350Z,12.00
2019-03-23T17:55:09.318Z,12.00
2019-03-23T17:57:38.919Z,12.00
2019-03-23T18:00:09.526Z,12.00
2019-03-23T18:02:39.144Z,12.00
2019-03-23T18:05:09.262Z,12.00
2019-03-23T18:07:38.780Z,12.00
2019-03-23T18:10:09.502Z,11.90
2019-03-23T18:12:39.089Z,11.90
2019-03-23T18:15:08.978Z,11.90
2019-03-23T18:17:38.717Z,11.90
2019-03-23T18:20:08.724Z,11.90
2019-03-23T18:22:38.376Z,11.90
2019-03-23T18:25:08.427Z,11.90
2019-03-23T18:27:38.119Z,11.90
2019-03-23T18:30:17.194Z,11.90
2019-03-23T18:32:46.745Z,11.90
2019-03-23T18:35:16.193Z,11.90
2019-03-23T18:37:45.842Z,11.80
2019-03-23T18:40:16.422Z,11.80
2019-03-23T18:42:46.073Z,11.80
2019-03-23T18:45:15.655Z,11.80
2019-03-23T18:47:45.181Z,11.90
2019-03-23T18:50:14.785Z,11.80
2019-03-23T18:52:44.458Z,11.80
2019-03-23T18:55:14.091Z,11.80
2019-03-23T18:57:43.753Z,11.90
2019-03-23T19:00:15.838Z,11.80
2019-03-23T19:02:45.291Z,11.80
2019-03-23T19:05:15.083Z,11.80
2019-03-23T19:07:44.778Z,11.80
2019-03-23T19:10:14.406Z,11.80
2019-03-23T19:12:43.943Z,11.80
2019-03-23T19:15:13.590Z,11.80
2019-03-23T19:17:43.319Z,11.80
2019-03-23T19:20:13.009Z,11.80
2019-03-23T19:22:42.735Z,11.80
2019-03-23T19:25:17.210Z,11.80
2019-03-23T19:27:43.616Z,11.80
2019-03-23T19:30:14.076Z,11.80
2019-03-23T19:32:43.662Z,11.70
2019-03-23T19:35:13.235Z,11.70
2019-03-23T19:37:42.857Z,11.70
2019-03-23T19:40:12.594Z,11.70
2019-03-23T19:42:42.314Z,11.70
2019-03-23T19:45:12.181Z,11.70
2019-03-23T19:47:41.790Z,11.70
2019-03-23T19:50:11.783Z,11.70
2019-03-23T19:52:41.620Z,11.70
2019-03-23T19:55:11.794Z,11.70
2019-03-23T19:57:41.360Z,11.70
2019-03-23T20:00:13.342Z,11.70
2019-03-23T20:02:44.465Z,11.70
2019-03-23T20:05:14.653Z,11.70
2019-03-23T20:07:44.415Z,11.70
2019-03-23T20:10:14.389Z,11.70
2019-03-23T20:12:44.212Z,11.70
2019-03-23T20:15:13.846Z,11.60
2019-03-23T20:17:47.057Z,11.60
2019-03-23T20:20:17.023Z,11.60
2019-03-23T20:22:46.746Z,11.60
2019-03-23T20:25:16.483Z,11.60
2019-03-23T20:27:46.224Z,11.60
2019-03-23T20:30:16.628Z,11.60
2019-03-23T20:32:46.432Z,11.60
2019-03-23T20:35:16.187Z,11.60
2019-03-23T20:37:45.952Z,11.60
2019-03-23T20:40:15.664Z,11.60
2019-03-23T20:42:45.456Z,11.50
2019-03-23T20:45:24.261Z,11.50
2019-03-23T20:47:54.151Z,11.50
2019-03-23T20:50:23.898Z,11.50
2019-03-23T20:52:55.914Z,11.50
2019-03-23T20:55:38.917Z,11.50
2019-03-23T20:58:08.633Z,11.50
2019-03-23T21:00:38.337Z,11.50
2019-03-23T21:03:08.551Z,11.50
2019-03-23T21:05:38.244Z,11.50
2019-03-23T21:08:09.377Z,11.50
2019-03-23T21:10:39.097Z,11.40
2019-03-23T21:13:08.966Z,11.40
2019-03-23T21:15:38.726Z,11.40
2019-03-23T21:18:08.494Z,11.40
2019-03-23T21:20:38.308Z,11.40
2019-03-23T21:23:08.073Z,11.30
2019-03-23T21:25:37.919Z,11.20
2019-03-23T21:28:07.624Z,11.20
2019-03-23T21:30:37.255Z,11.20
2019-03-23T21:33:06.962Z,11.10
2019-03-23T21:35:36.670Z,11.10
2019-03-23T21:38:06.377Z,11.10
2019-03-23T21:40:35.965Z,11.00
2019-03-23T21:43:05.975Z,11.00
2019-03-23T21:45:37.720Z,10.90
2019-03-23T21:48:07.336Z,10.90
2019-03-23T21:50:46.991Z,10.90
2019-03-23T21:53:08.388Z,10.80
2019-03-23T21:55:48.093Z,10.90
2019-03-23T21:58:19.987Z,10.80
2019-03-23T22:00:51.880Z,10.70
2019-03-23T22:03:22.718Z,10.70
2019-03-23T22:05:52.387Z,10.70
2019-03-23T22:08:24.245Z,10.60
2019-03-23T22:10:58.204Z,10.60
2019-03-23T22:13:27.965Z,10.50
2019-03-23T22:15:58.566Z,10.50
2019-03-23T22:18:28.509Z,10.50
2019-03-23T22:20:59.931Z,10.50
2019-03-23T22:23:37.516Z,10.40
2019-03-23T22:26:17.209Z,10.40
2019-03-23T22:28:47.110Z,10.30
2019-03-23T22:31:16.803Z,10.20
2019-03-23T22:33:46.388Z,10.20
2019-03-23T22:36:16.721Z,10.10
2019-03-23T22:38:46.345Z,10.10
2019-03-23T22:41:16.063Z,10.10
2019-03-23T22:43:45.698Z,10.00
2019-03-23T22:46:15.379Z,9.90
2019-03-23T22:48:46.038Z,9.90
2019-03-23T22:51:15.653Z,9.80
2019-03-23T22:53:45.489Z,9.70
2019-03-23T22:56:15.282Z,9.70
2019-03-23T22:58:45.877Z,9.70
2019-03-23T23:01:16.381Z,9.60
2019-03-23T23:03:46.147Z,9.50
2019-03-23T23:06:15.807Z,9.50
2019-03-23T23:08:45.828Z,9.50
2019-03-23T23:11:15.558Z,9.40
2019-03-23T23:13:48.375Z,9.30
2019-03-23T23:16:18.321Z,9.30
2019-03-23T23:18:48.035Z,9.30
2019-03-23T23:21:17.891Z,9.30
2019-03-23T23:23:47.550Z,9.20
2019-03-23T23:26:17.176Z,9.20
2019-03-23T23:29:05.573Z,9.20
2019-03-23T23:31:35.245Z,9.20
2019-03-23T23:34:04.927Z,9.10
2019-03-23T23:36:34.742Z,9.10
2019-03-23T23:39:06.490Z,9.10
2019-03-23T23:41:36.334Z,9.10
2019-03-23T23:44:06.058Z,9.10
2019-03-23T23:46:35.652Z,9.00
2019-03-23T23:49:05.170Z,9.00
2019-03-23T23:51:34.692Z,9.00
2019-03-23T23:54:04.325Z,8.90
2019-03-23T23:56:33.983Z,8.80
2019-03-23T23:59:03.645Z,8.80
