createdAt,value
2022-10-10T00:00:20.058Z,16.44
2022-10-10T00:01:20.006Z,16.48
2022-10-10T00:02:19.952Z,16.48
2022-10-10T00:03:19.900Z,16.48
2022-10-10T00:04:19.846Z,16.49
2022-10-10T00:05:19.795Z,16.49
2022-10-10T00:06:19.740Z,16.42
2022-10-10T00:07:19.687Z,16.40
2022-10-10T00:08:19.630Z,16.48
2022-10-10T00:09:19.580Z,16.49
2022-10-10T00:10:19.531Z,16.44
2022-10-10T00:11:19.475Z,16.45
2022-10-10T00:12:19.416Z,16.45
2022-10-10T00:13:19.367Z,16.48
2022-10-10T00:14:19.309Z,16.45
2022-10-10T00:15:19.258Z,16.45
2022-10-10T00:16:19.203Z,16.48
2022-10-10T00:17:19.153Z,16.49
2022-10-10T00:18:19.100Z,16.40
2022-10-10T00:19:19.044Z,16.44
2022-10-10T00:20:19.016Z,16.45
2022-10-10T00:21:18.941Z,16.45
2022-10-10T00:22:18.886Z,16.45
2022-10-10T00:23:18.830Z,16.40
2022-10-10T00:24:18.776Z,16.38
2022-10-10T00:25:18.726Z,16.42
2022-10-10T00:26:19.505Z,16.34
2022-10-10T00:27:18.617Z,16.35
2022-10-10T00:28:18.600Z,16.44
2022-10-10T00:29:18.513Z,16.40
2022-10-10T00:30:18.462Z,16.44
2022-10-10T00:31:18.403Z,16.44
2022-10-10T00:32:18.349Z,16.44
2022-10-10T00:33:18.304Z,16.44
2022-10-10T00:34:18.243Z,16.42
2022-10-10T00:35:18.190Z,16.40
2022-10-10T00:36:18.136Z,16.44
2022-10-10T00:37:18.086Z,16.41
2022-10-10T00:38:18.029Z,16.40
2022-10-10T00:39:17.977Z,16.40
2022-10-10T00:40:17.922Z,16.35
2022-10-10T00:41:17.870Z,16.34
2022-10-10T00:42:17.916Z,16.33
2022-10-10T00:43:17.764Z,16.33
2022-10-10T00:44:17.709Z,16.41
2022-10-10T00:45:17.657Z,16.35
2022-10-10T00:46:17.602Z,16.33
2022-10-10T00:47:17.548Z,16.31
2022-10-10T00:48:17.494Z,16.35
2022-10-10T00:49:17.445Z,16.44
2022-10-10T00:50:17.389Z,16.31
2022-10-10T00:51:17.361Z,16.31
2022-10-10T00:52:17.281Z,16.27
2022-10-10T00:53:17.229Z,16.34
2022-10-10T00:54:17.173Z,16.34
2022-10-10T00:55:17.122Z,16.30
2022-10-10T00:56:17.070Z,16.31
2022-10-10T00:57:17.018Z,16.31
2022-10-10T00:58:16.970Z,16.33
2022-10-10T00:59:16.914Z,16.34
2022-10-10T01:00:16.853Z,16.33
2022-10-10T01:01:16.843Z,16.31
2022-10-10T01:02:16.747Z,16.30
2022-10-10T01:03:16.695Z,16.30
2022-10-10T01:04:16.640Z,16.37
2022-10-10T01:05:16.588Z,16.33
2022-10-10T01:06:16.532Z,16.30
2022-10-10T01:07:16.480Z,16.27
2022-10-10T01:08:16.427Z,16.27
2022-10-10T01:09:16.375Z,16.34
2022-10-10T01:10:16.319Z,16.37
2022-10-10T01:11:16.266Z,16.33
2022-10-10T01:12:16.213Z,16.34
2022-10-10T01:13:16.161Z,16.34
2022-10-10T01:14:16.111Z,16.34
2022-10-10T01:15:16.053Z,16.34
2022-10-10T01:16:15.998Z,16.37
2022-10-10T01:17:15.948Z,16.35
2022-10-10T01:18:15.892Z,16.34
2022-10-10T01:19:15.840Z,16.33
2022-10-10T01:20:15.792Z,16.34
2022-10-10T01:21:15.734Z,16.35
2022-10-10T01:22:15.682Z,16.34
2022-10-10T01:23:15.625Z,16.31
2022-10-10T01:24:15.570Z,16.27
2022-10-10T01:25:15.521Z,16.35
2022-10-10T01:26:15.466Z,16.40
2022-10-10T01:27:15.414Z,16.34
2022-10-10T01:28:15.403Z,16.27
2022-10-10T01:29:15.306Z,16.30
2022-10-10T01:30:15.257Z,16.35
2022-10-10T01:31:15.200Z,16.30
2022-10-10T01:32:15.143Z,16.27
2022-10-10T01:33:15.095Z,16.34
2022-10-10T01:34:15.036Z,16.34
2022-10-10T01:35:15.003Z,16.34
2022-10-10T01:36:14.929Z,16.35
2022-10-10T01:37:14.877Z,16.25
2022-10-10T01:38:14.822Z,16.20
2022-10-10T01:39:14.769Z,16.30
2022-10-10T01:40:14.726Z,16.34
2022-10-10T01:41:14.665Z,16.33
2022-10-10T01:42:14.611Z,16.26
2022-10-10T01:43:14.558Z,16.37
2022-10-10T01:44:14.503Z,16.33
2022-10-10T01:45:14.449Z,16.30
2022-10-10T01:46:14.419Z,16.27
2022-10-10T01:47:14.343Z,16.34
2022-10-10T01:48:14.287Z,16.37
2022-10-10T01:49:14.236Z,16.26
2022-10-10T01:50:14.208Z,16.31
2022-10-10T01:51:14.128Z,16.25
2022-10-10T01:52:14.686Z,16.26
2022-10-10T01:53:14.023Z,16.34
2022-10-10T01:54:14.684Z,16.30
2022-10-10T01:55:13.914Z,16.35
2022-10-10T01:56:13.953Z,16.25
2022-10-10T01:57:13.812Z,16.26
2022-10-10T01:58:13.754Z,16.31
2022-10-10T01:59:13.702Z,16.31
2022-10-10T02:00:13.647Z,16.34
2022-10-10T02:01:13.634Z,16.30
2022-10-10T02:02:13.545Z,16.34
2022-10-10T02:03:13.486Z,16.25
2022-10-10T02:04:13.434Z,16.31
2022-10-10T02:05:13.380Z,16.31
2022-10-10T02:06:13.326Z,16.33
2022-10-10T02:07:13.273Z,16.22
2022-10-10T02:08:13.220Z,16.33
2022-10-10T02:09:13.166Z,16.18
2022-10-10T02:10:13.111Z,16.34
2022-10-10T02:11:13.066Z,16.31
2022-10-10T02:12:13.003Z,16.35
2022-10-10T02:13:12.951Z,16.27
2022-10-10T02:14:12.898Z,16.14
2022-10-10T02:15:12.844Z,16.14
2022-10-10T02:16:12.789Z,16.22
2022-10-10T02:17:12.739Z,16.27
2022-10-10T02:18:12.690Z,16.12
2022-10-10T02:19:12.630Z,16.20
2022-10-10T02:20:12.589Z,16.15
2022-10-10T02:21:12.524Z,16.22
2022-10-10T02:22:12.473Z,16.27
2022-10-10T02:23:12.416Z,16.25
2022-10-10T02:24:12.362Z,16.15
2022-10-10T02:25:12.310Z,16.22
2022-10-10T02:26:12.254Z,16.22
2022-10-10T02:27:12.202Z,16.16
2022-10-10T02:28:12.199Z,16.20
2022-10-10T02:29:12.097Z,16.20
2022-10-10T02:30:12.044Z,16.23
2022-10-10T02:31:11.989Z,16.18
2022-10-10T02:32:11.934Z,16.22
2022-10-10T02:33:11.880Z,16.23
2022-10-10T02:34:11.833Z,16.16
2022-10-10T02:35:11.773Z,16.22
2022-10-10T02:36:11.722Z,16.20
2022-10-10T02:37:11.665Z,16.25
2022-10-10T02:38:11.618Z,16.16
2022-10-10T02:39:11.558Z,16.15
2022-10-10T02:40:11.507Z,16.20
2022-10-10T02:41:11.453Z,16.22
2022-10-10T02:42:11.399Z,16.18
2022-10-10T02:43:11.343Z,16.23
2022-10-10T02:44:11.292Z,16.15
2022-10-10T02:45:11.238Z,16.23
2022-10-10T02:46:11.186Z,16.18
2022-10-10T02:47:11.130Z,16.16
2022-10-10T02:48:11.081Z,16.22
2022-10-10T02:49:11.027Z,16.18
2022-10-10T02:50:10.980Z,16.26
2022-10-10T02:51:10.921Z,16.16
2022-10-10T02:52:10.865Z,16.20
2022-10-10T02:53:10.809Z,16.22
2022-10-10T02:54:10.780Z,16.18
2022-10-10T02:55:10.701Z,16.18
2022-10-10T02:56:10.652Z,16.18
2022-10-10T02:57:10.595Z,16.22
2022-10-10T02:58:10.553Z,16.18
2022-10-10T02:59:10.488Z,16.12
2022-10-10T03:00:10.436Z,16.20
2022-10-10T03:01:10.397Z,16.25
2022-10-10T03:02:10.329Z,16.12
2022-10-10T03:03:10.273Z,16.18
2022-10-10T03:04:10.221Z,16.15
2022-10-10T03:05:10.167Z,16.22
2022-10-10T03:06:10.122Z,16.18
2022-10-10T03:07:10.061Z,16.20
2022-10-10T03:08:11.851Z,16.23
2022-10-10T03:09:09.954Z,16.15
2022-10-10T03:10:09.972Z,16.18
2022-10-10T03:11:09.848Z,16.20
2022-10-10T03:12:09.800Z,16.16
2022-10-10T03:13:09.751Z,16.20
2022-10-10T03:14:09.688Z,16.22
2022-10-10T03:15:11.936Z,16.16
2022-10-10T03:16:09.579Z,16.16
2022-10-10T03:17:09.527Z,16.16
2022-10-10T03:18:09.475Z,16.16
2022-10-10T03:19:09.419Z,16.15
2022-10-10T03:20:09.365Z,16.14
2022-10-10T03:21:09.310Z,16.15
2022-10-10T03:22:09.266Z,16.23
2022-10-10T03:23:09.205Z,16.16
2022-10-10T03:24:09.151Z,16.20
2022-10-10T03:25:09.097Z,16.18
2022-10-10T03:26:09.048Z,16.18
2022-10-10T03:27:09.060Z,16.15
2022-10-10T03:28:08.957Z,16.16
2022-10-10T03:29:08.888Z,16.20
2022-10-10T03:30:08.909Z,16.20
2022-10-10T03:31:08.776Z,16.22
2022-10-10T03:32:11.066Z,16.16
2022-10-10T03:33:08.670Z,16.12
2022-10-10T03:34:08.620Z,16.16
2022-10-10T03:35:08.568Z,16.16
2022-10-10T03:36:08.509Z,16.14
2022-10-10T03:37:08.456Z,16.16
2022-10-10T03:38:08.405Z,16.14
2022-10-10T03:39:08.347Z,16.16
2022-10-10T03:40:08.293Z,16.16
2022-10-10T03:41:08.239Z,16.23
2022-10-10T03:42:08.188Z,16.16
2022-10-10T03:43:08.132Z,16.12
2022-10-10T03:44:08.079Z,16.11
2022-10-10T03:45:08.028Z,16.12
2022-10-10T03:46:11.363Z,16.14
2022-10-10T03:47:07.921Z,16.16
2022-10-10T03:48:07.865Z,16.15
2022-10-10T03:49:07.810Z,16.15
2022-10-10T03:50:07.760Z,16.15
2022-10-10T03:51:07.703Z,16.18
2022-10-10T03:52:07.656Z,16.09
2022-10-10T03:53:07.598Z,16.14
2022-10-10T03:54:07.549Z,16.12
2022-10-10T03:55:07.488Z,16.14
2022-10-10T03:56:07.437Z,16.12
2022-10-10T03:57:07.382Z,16.12
2022-10-10T03:58:07.330Z,16.11
2022-10-10T03:59:07.274Z,16.14
2022-10-10T04:00:07.222Z,16.11
2022-10-10T04:01:07.184Z,16.16
2022-10-10T04:02:07.116Z,16.15
2022-10-10T04:03:07.060Z,16.09
2022-10-10T04:04:07.011Z,16.14
2022-10-10T04:05:06.954Z,16.11
2022-10-10T04:06:06.901Z,16.09
2022-10-10T04:07:06.847Z,16.14
2022-10-10T04:08:06.793Z,16.07
2022-10-10T04:09:06.737Z,16.15
2022-10-10T04:10:06.692Z,16.11
2022-10-10T04:11:06.633Z,16.06
2022-10-10T04:12:06.580Z,16.11
2022-10-10T04:13:06.530Z,16.11
2022-10-10T04:14:06.472Z,16.06
2022-10-10T04:15:06.419Z,16.06
2022-10-10T04:16:06.365Z,16.14
2022-10-10T04:17:06.312Z,16.06
2022-10-10T04:18:06.259Z,16.11
2022-10-10T04:19:06.201Z,16.03
2022-10-10T04:20:06.154Z,16.09
2022-10-10T04:21:06.095Z,16.06
2022-10-10T04:22:10.771Z,16.04
2022-10-10T04:23:05.990Z,16.07
2022-10-10T04:24:05.938Z,16.07
2022-10-10T04:25:05.882Z,16.15
2022-10-10T04:26:05.838Z,16.07
2022-10-10T04:27:05.775Z,16.04
2022-10-10T04:28:05.761Z,16.09
2022-10-10T04:29:05.670Z,16.07
2022-10-10T04:30:05.615Z,16.00
2022-10-10T04:31:05.561Z,16.09
2022-10-10T04:32:05.509Z,16.06
2022-10-10T04:33:05.452Z,16.03
2022-10-10T04:34:05.402Z,16.03
2022-10-10T04:35:05.346Z,16.03
2022-10-10T04:36:05.292Z,16.03
2022-10-10T04:37:05.239Z,16.03
2022-10-10T04:38:05.185Z,16.04
2022-10-10T04:39:05.135Z,16.04
2022-10-10T04:40:05.078Z,16.12
2022-10-10T04:41:05.024Z,16.06
2022-10-10T04:42:04.980Z,16.14
2022-10-10T04:43:04.917Z,16.15
2022-10-10T04:44:04.864Z,16.06
2022-10-10T04:45:04.810Z,16.03
2022-10-10T04:46:04.762Z,16.11
2022-10-10T04:47:04.701Z,16.11
2022-10-10T04:48:04.671Z,16.04
2022-10-10T04:49:04.603Z,16.06
2022-10-10T04:50:04.543Z,16.07
2022-10-10T04:51:04.492Z,16.15
2022-10-10T04:52:04.435Z,16.11
2022-10-10T04:53:04.381Z,16.03
2022-10-10T04:54:04.329Z,16.07
2022-10-10T04:55:04.273Z,16.09
2022-10-10T04:56:04.259Z,16.11
2022-10-10T04:57:04.166Z,16.06
2022-10-10T04:58:04.119Z,16.01
2022-10-10T04:59:04.057Z,16.11
2022-10-10T05:00:04.006Z,16.11
2022-10-10T05:01:03.978Z,16.12
2022-10-10T05:02:03.899Z,16.12
2022-10-10T05:03:03.842Z,16.01
2022-10-10T05:04:03.794Z,16.11
2022-10-10T05:05:03.736Z,16.07
2022-10-10T05:06:03.684Z,16.09
2022-10-10T05:07:03.629Z,16.12
2022-10-10T05:08:03.579Z,16.12
2022-10-10T05:09:03.522Z,15.97
2022-10-10T05:10:03.470Z,16.07
2022-10-10T05:11:03.413Z,16.04
2022-10-10T05:12:03.363Z,16.11
2022-10-10T05:13:03.307Z,16.11
2022-10-10T05:14:03.258Z,15.99
2022-10-10T05:15:03.263Z,16.09
2022-10-10T05:16:03.150Z,16.09
2022-10-10T05:17:03.092Z,16.04
2022-10-10T05:18:03.039Z,16.06
2022-10-10T05:19:02.985Z,16.00
2022-10-10T05:20:02.934Z,16.07
2022-10-10T05:21:03.932Z,16.11
2022-10-10T05:22:02.827Z,16.09
2022-10-10T05:23:02.772Z,16.07
2022-10-10T05:24:02.718Z,16.12
2022-10-10T05:25:02.662Z,16.04
2022-10-10T05:26:02.727Z,15.97
2022-10-10T05:27:02.555Z,16.11
2022-10-10T05:28:02.504Z,16.03
2022-10-10T05:29:02.448Z,15.99
2022-10-10T05:30:02.403Z,16.11
2022-10-10T05:31:02.343Z,16.09
2022-10-10T05:32:05.371Z,15.99
2022-10-10T05:33:03.774Z,15.96
2022-10-10T05:34:02.181Z,16.00
2022-10-10T05:35:02.125Z,16.07
2022-10-10T05:36:02.075Z,16.11
2022-10-10T05:37:02.017Z,15.93
2022-10-10T05:38:01.967Z,15.97
2022-10-10T05:39:01.915Z,15.96
2022-10-10T05:40:01.858Z,15.99
2022-10-10T05:41:01.804Z,16.01
2022-10-10T05:42:01.752Z,15.94
2022-10-10T05:43:01.695Z,16.01
2022-10-10T05:44:01.643Z,15.97
2022-10-10T05:45:01.588Z,15.97
2022-10-10T05:46:01.545Z,16.01
2022-10-10T05:47:01.479Z,15.99
2022-10-10T05:48:01.430Z,15.97
2022-10-10T05:49:01.376Z,16.00
2022-10-10T05:50:01.323Z,15.99
2022-10-10T05:51:01.266Z,16.03
2022-10-10T05:52:01.215Z,15.99
2022-10-10T05:53:01.161Z,15.97
2022-10-10T05:54:01.107Z,15.96
2022-10-10T05:55:01.051Z,15.96
2022-10-10T05:56:01.001Z,15.97
2022-10-10T05:57:00.945Z,16.04
2022-10-10T05:58:00.892Z,16.00
2022-10-10T05:59:00.837Z,15.96
2022-10-10T06:00:00.785Z,16.00
2022-10-10T06:01:00.729Z,15.96
2022-10-10T06:02:00.686Z,16.00
2022-10-10T06:03:00.628Z,15.96
2022-10-10T06:04:00.569Z,16.01
2022-10-10T06:05:00.526Z,15.99
2022-10-10T06:06:00.464Z,15.94
2022-10-10T06:07:00.407Z,15.94
2022-10-10T06:08:07.810Z,15.99
2022-10-10T06:09:00.299Z,16.03
2022-10-10T06:10:00.248Z,15.94
2022-10-10T06:11:00.191Z,16.00
2022-10-10T06:12:00.139Z,15.99
2022-10-10T06:13:00.090Z,15.97
2022-10-10T06:14:00.033Z,15.93
2022-10-10T06:14:59.979Z,15.93
2022-10-10T06:15:59.924Z,15.94
2022-10-10T06:16:59.870Z,15.96
2022-10-10T06:17:59.822Z,15.96
2022-10-10T06:18:59.763Z,16.00
2022-10-10T06:19:59.713Z,16.00
2022-10-10T06:20:59.657Z,15.99
2022-10-10T06:21:59.609Z,15.97
2022-10-10T06:22:59.546Z,16.00
2022-10-10T06:23:59.499Z,15.99
2022-10-10T06:24:59.440Z,16.00
2022-10-10T06:25:59.387Z,15.92
2022-10-10T06:26:59.333Z,15.99
2022-10-10T06:27:59.279Z,15.96
2022-10-10T06:28:59.227Z,16.00
2022-10-10T06:29:59.174Z,16.00
2022-10-10T06:30:59.117Z,15.99
2022-10-10T06:31:59.064Z,15.96
2022-10-10T06:32:59.450Z,15.96
2022-10-10T06:33:58.964Z,15.96
2022-10-10T06:34:58.905Z,15.99
2022-10-10T06:35:58.849Z,15.96
2022-10-10T06:36:58.795Z,15.99
2022-10-10T06:37:58.744Z,15.96
2022-10-10T06:38:58.691Z,15.92
2022-10-10T06:39:58.636Z,15.94
2022-10-10T06:41:00.538Z,15.97
2022-10-10T06:41:58.531Z,15.96
2022-10-10T06:42:58.474Z,15.88
2022-10-10T06:43:58.419Z,15.89
2022-10-10T06:44:58.366Z,15.94
2022-10-10T06:45:58.312Z,15.97
2022-10-10T06:46:58.257Z,15.94
2022-10-10T06:47:58.203Z,15.93
2022-10-10T06:48:58.152Z,15.93
2022-10-10T06:49:58.106Z,15.88
2022-10-10T06:50:58.043Z,15.88
2022-10-10T06:51:57.988Z,15.86
2022-10-10T06:52:57.938Z,15.89
2022-10-10T06:53:57.881Z,15.85
2022-10-10T06:54:57.827Z,15.89
2022-10-10T06:55:57.777Z,15.88
2022-10-10T06:56:57.725Z,15.96
2022-10-10T06:57:57.665Z,15.82
2022-10-10T06:58:57.616Z,15.88
2022-10-10T06:59:57.558Z,15.92
2022-10-10T07:00:57.508Z,15.89
2022-10-10T07:01:57.482Z,15.88
2022-10-10T07:02:57.398Z,15.84
2022-10-10T07:03:57.344Z,15.89
2022-10-10T07:04:57.290Z,15.85
2022-10-10T07:05:57.252Z,15.89
2022-10-10T07:06:57.184Z,15.85
2022-10-10T07:07:57.129Z,15.99
2022-10-10T07:08:57.077Z,15.89
2022-10-10T07:09:57.024Z,15.86
2022-10-10T07:10:56.977Z,15.92
2022-10-10T07:11:56.919Z,15.88
2022-10-10T07:12:57.364Z,15.86
2022-10-10T07:13:56.807Z,15.94
2022-10-10T07:14:56.753Z,15.88
2022-10-10T07:15:56.698Z,15.88
2022-10-10T07:16:56.645Z,15.88
2022-10-10T07:17:56.591Z,15.93
2022-10-10T07:18:56.538Z,15.85
2022-10-10T07:19:56.485Z,16.00
2022-10-10T07:20:56.431Z,15.93
2022-10-10T07:21:56.382Z,15.89
2022-10-10T07:22:56.322Z,15.88
2022-10-10T07:23:56.268Z,15.85
2022-10-10T07:24:56.216Z,15.92
2022-10-10T07:25:56.159Z,15.93
2022-10-10T07:27:03.394Z,15.86
2022-10-10T07:27:56.054Z,15.97
2022-10-10T07:28:56.002Z,15.89
2022-10-10T07:29:55.950Z,15.93
2022-10-10T07:30:55.912Z,15.94
2022-10-10T07:31:55.843Z,15.97
2022-10-10T07:32:55.786Z,15.96
2022-10-10T07:33:55.732Z,15.89
2022-10-10T07:34:55.752Z,15.99
2022-10-10T07:35:55.623Z,15.89
2022-10-10T07:36:55.570Z,15.96
2022-10-10T07:37:55.524Z,15.99
2022-10-10T07:38:55.489Z,15.96
2022-10-10T07:39:55.407Z,15.93
2022-10-10T07:40:55.356Z,16.01
2022-10-10T07:41:55.382Z,15.99
2022-10-10T07:42:55.245Z,15.93
2022-10-10T07:43:55.201Z,15.96
2022-10-10T07:44:55.140Z,16.00
2022-10-10T07:45:55.111Z,15.93
2022-10-10T07:46:55.031Z,15.96
2022-10-10T07:47:54.977Z,16.00
2022-10-10T07:48:54.923Z,15.94
2022-10-10T07:49:54.877Z,15.99
2022-10-10T07:50:54.816Z,16.06
2022-10-10T07:51:58.774Z,15.97
2022-10-10T07:52:54.711Z,16.07
2022-10-10T07:53:54.659Z,16.00
2022-10-10T07:54:54.600Z,15.96
2022-10-10T07:55:54.549Z,15.94
2022-10-10T07:56:54.494Z,15.88
2022-10-10T07:57:54.817Z,15.94
2022-10-10T07:58:54.385Z,15.96
2022-10-10T07:59:54.333Z,15.99
2022-10-10T08:00:54.282Z,16.04
2022-10-10T08:01:54.282Z,16.06
2022-10-10T08:03:00.784Z,16.01
2022-10-10T08:03:54.117Z,16.11
2022-10-10T08:04:54.063Z,16.11
2022-10-10T08:05:54.009Z,16.03
2022-10-10T08:08:25.557Z,16.09
2022-10-10T08:09:25.500Z,16.12
2022-10-10T08:11:18.358Z,16.06
2022-10-10T08:12:18.293Z,16.09
2022-10-10T08:14:11.156Z,16.03
2022-10-10T08:17:03.958Z,16.07
2022-10-10T08:18:03.928Z,16.12
2022-10-10T08:19:56.757Z,16.07
2022-10-10T08:20:56.694Z,16.03
2022-10-10T08:22:49.894Z,16.11
2022-10-10T08:23:49.493Z,16.09
2022-10-10T08:25:42.359Z,16.09
2022-10-10T08:26:42.295Z,16.07
2022-10-10T08:28:35.234Z,16.00
2022-10-10T08:29:35.101Z,16.09
2022-10-10T08:31:27.962Z,16.07
2022-10-10T08:32:27.905Z,16.11
2022-10-10T08:34:20.765Z,16.12
2022-10-10T08:35:20.706Z,16.12
2022-10-10T08:37:13.563Z,16.01
2022-10-10T08:38:13.502Z,16.14
2022-10-10T08:40:06.366Z,16.03
2022-10-10T08:41:06.318Z,16.04
2022-10-10T08:42:59.717Z,16.03
2022-10-10T08:43:59.106Z,16.07
2022-10-10T08:45:51.969Z,16.01
2022-10-10T08:46:51.905Z,16.03
2022-10-10T08:48:44.770Z,16.14
2022-10-10T08:49:44.707Z,16.03
2022-10-10T08:51:37.571Z,16.03
2022-10-10T08:52:37.514Z,16.14
2022-10-10T08:54:30.385Z,16.14
2022-10-10T08:55:30.319Z,16.03
2022-10-10T08:57:23.188Z,16.12
2022-10-10T08:58:23.124Z,16.12
2022-10-10T09:00:16.660Z,16.15
2022-10-10T09:01:15.964Z,16.01
2022-10-10T09:03:08.786Z,16.04
2022-10-10T09:04:08.724Z,16.09
2022-10-10T09:06:01.583Z,16.09
2022-10-10T09:07:01.528Z,16.09
2022-10-10T09:08:54.388Z,16.12
2022-10-10T09:09:54.330Z,16.15
2022-10-10T09:11:47.186Z,16.16
2022-10-10T09:12:47.137Z,16.12
2022-10-10T09:14:39.991Z,16.15
2022-10-10T09:15:39.929Z,16.16
2022-10-10T09:18:32.732Z,16.18
2022-10-10T09:20:25.596Z,16.20
2022-10-10T09:21:25.533Z,16.20
2022-10-10T09:23:18.395Z,16.14
2022-10-10T09:24:18.330Z,16.16
2022-10-10T09:26:11.759Z,16.22
2022-10-10T09:27:11.139Z,16.22
2022-10-10T09:29:04.006Z,16.18
2022-10-10T09:30:03.939Z,16.12
2022-10-10T09:31:56.799Z,16.18
2022-10-10T09:32:56.738Z,16.23
2022-10-10T09:34:49.602Z,16.18
2022-10-10T09:35:49.540Z,16.27
2022-10-10T09:37:47.494Z,16.16
2022-10-10T09:38:42.341Z,16.25
2022-10-10T09:40:35.200Z,16.30
2022-10-10T09:41:35.143Z,16.31
2022-10-10T09:43:28.006Z,16.31
2022-10-10T09:44:28.036Z,16.33
2022-10-10T09:46:20.803Z,16.37
2022-10-10T09:47:20.746Z,16.31
2022-10-10T09:49:13.605Z,16.35
2022-10-10T09:50:13.545Z,16.33
2022-10-10T09:52:06.403Z,16.30
2022-10-10T09:53:06.343Z,16.33
2022-10-10T09:54:59.222Z,16.34
2022-10-10T09:55:59.153Z,16.38
2022-10-10T09:57:52.018Z,16.33
2022-10-10T09:58:51.949Z,16.31
2022-10-10T10:00:44.863Z,16.42
2022-10-10T10:01:44.751Z,16.40
2022-10-10T10:03:37.613Z,16.48
2022-10-10T10:04:37.549Z,16.50
2022-10-10T10:06:51.396Z,16.48
2022-10-10T10:07:30.360Z,16.45
2022-10-10T10:09:23.221Z,16.44
2022-10-10T10:10:23.158Z,16.44
2022-10-10T10:12:16.041Z,16.48
2022-10-10T10:13:15.962Z,16.49
2022-10-10T10:15:08.821Z,16.48
2022-10-10T10:16:08.766Z,16.41
2022-10-10T10:18:01.630Z,16.48
2022-10-10T10:19:01.565Z,16.56
2022-10-10T10:20:54.422Z,16.59
2022-10-10T10:21:54.366Z,16.67
2022-10-10T10:23:47.227Z,16.59
2022-10-10T10:24:47.163Z,16.59
2022-10-10T10:26:40.024Z,16.71
2022-10-10T10:27:39.966Z,16.65
2022-10-10T10:29:32.881Z,16.67
2022-10-10T10:30:32.817Z,16.70
2022-10-10T10:32:25.694Z,16.62
2022-10-10T10:33:25.631Z,16.70
2022-10-10T10:35:18.481Z,16.59
2022-10-10T10:36:18.516Z,16.74
2022-10-10T10:38:11.285Z,16.67
2022-10-10T10:39:11.223Z,16.68
2022-10-10T10:41:04.083Z,16.70
2022-10-10T10:42:04.114Z,16.70
2022-10-10T10:43:56.890Z,16.75
2022-10-10T10:44:56.875Z,16.67
2022-10-10T10:46:49.692Z,16.63
2022-10-10T10:47:49.648Z,16.68
2022-10-10T10:49:42.530Z,16.73
2022-10-10T10:50:42.436Z,16.71
2022-10-10T10:52:35.299Z,16.65
2022-10-10T10:53:35.234Z,16.73
2022-10-10T10:55:30.669Z,16.83
2022-10-10T10:56:28.094Z,16.81
2022-10-10T11:01:23.722Z,16.95
2022-10-10T11:02:26.051Z,16.86
2022-10-10T11:05:18.611Z,16.89
2022-10-10T11:05:23.169Z,16.98
2022-10-10T11:07:17.776Z,16.98
2022-10-10T11:07:59.245Z,16.98
2022-10-10T11:09:52.212Z,17.00
2022-10-10T11:10:52.044Z,16.93
2022-10-10T11:12:44.910Z,16.83
2022-10-10T11:13:44.848Z,16.90
2022-10-10T11:16:04.981Z,16.89
2022-10-10T11:16:47.801Z,16.93
2022-10-10T11:18:30.510Z,16.96
2022-10-10T11:19:30.456Z,16.92
2022-10-10T11:21:23.310Z,16.88
2022-10-10T11:22:23.249Z,16.89
2022-10-10T11:24:16.115Z,16.89
2022-10-10T11:25:16.052Z,16.92
2022-10-10T11:27:08.917Z,16.88
2022-10-10T11:28:08.890Z,16.95
2022-10-10T11:30:01.721Z,16.89
2022-10-10T11:31:02.303Z,16.88
2022-10-10T11:32:54.522Z,16.89
2022-10-10T11:33:56.329Z,16.95
2022-10-10T11:35:47.357Z,16.98
2022-10-10T11:36:47.267Z,16.93
2022-10-10T11:38:40.123Z,16.99
2022-10-10T11:39:40.078Z,16.92
2022-10-10T11:41:32.924Z,16.93
2022-10-10T11:42:32.861Z,16.90
2022-10-10T11:44:25.727Z,16.90
2022-10-10T11:45:25.664Z,16.90
2022-10-10T11:47:18.535Z,16.93
2022-10-10T11:48:18.467Z,16.98
2022-10-10T11:50:11.421Z,16.98
2022-10-10T11:51:15.970Z,16.99
2022-10-10T11:53:04.138Z,17.00
2022-10-10T11:54:04.072Z,16.99
2022-10-10T11:55:56.967Z,16.99
2022-10-10T11:56:56.875Z,17.03
2022-10-10T11:58:49.740Z,17.00
2022-10-10T11:59:49.676Z,16.96
2022-10-10T12:01:42.649Z,16.99
2022-10-10T12:02:42.481Z,16.99
2022-10-10T12:04:35.347Z,17.00
2022-10-10T12:05:35.284Z,16.99
2022-10-10T12:07:28.158Z,17.06
2022-10-10T12:08:28.087Z,17.07
2022-10-10T12:10:20.947Z,17.10
2022-10-10T12:11:20.912Z,17.00
2022-10-10T12:13:13.751Z,17.04
2022-10-10T12:14:13.689Z,17.10
2022-10-10T12:16:06.665Z,17.15
2022-10-10T12:17:06.494Z,17.07
2022-10-10T12:19:00.853Z,17.11
2022-10-10T12:20:00.792Z,17.13
2022-10-10T12:21:53.653Z,17.08
2022-10-10T12:22:53.599Z,17.11
2022-10-10T12:24:50.148Z,17.18
2022-10-10T12:25:46.400Z,17.13
2022-10-10T12:27:39.435Z,17.13
2022-10-10T12:28:39.461Z,17.17
2022-10-10T12:30:32.233Z,17.15
2022-10-10T12:31:32.177Z,17.18
2022-10-10T12:33:25.100Z,17.23
2022-10-10T12:34:24.981Z,17.25
2022-10-10T12:36:17.848Z,17.18
2022-10-10T12:37:17.787Z,17.26
2022-10-10T12:39:10.694Z,17.18
2022-10-10T12:40:10.587Z,17.25
2022-10-10T12:42:03.449Z,17.28
2022-10-10T12:43:03.394Z,17.28
2022-10-10T12:44:56.251Z,17.23
2022-10-10T12:45:56.191Z,17.26
2022-10-10T12:48:06.251Z,17.25
2022-10-10T12:48:49.001Z,17.32
2022-10-10T12:50:41.858Z,17.29
2022-10-10T12:51:41.803Z,17.28
2022-10-10T12:53:34.661Z,17.29
2022-10-10T12:54:34.601Z,17.33
2022-10-10T12:56:27.473Z,17.28
2022-10-10T12:57:27.398Z,17.35
2022-10-10T12:59:20.265Z,17.36
2022-10-10T13:00:20.202Z,17.41
2022-10-10T13:02:13.063Z,17.35
2022-10-10T13:03:13.004Z,17.40
2022-10-10T13:05:05.969Z,17.33
2022-10-10T13:06:05.808Z,17.40
2022-10-10T13:07:58.673Z,17.35
2022-10-10T13:08:58.637Z,17.38
2022-10-10T13:10:51.477Z,17.30
2022-10-10T13:11:51.442Z,17.36
2022-10-10T13:13:44.278Z,17.36
2022-10-10T13:14:44.215Z,17.32
2022-10-10T13:16:37.091Z,17.41
2022-10-10T13:17:37.024Z,17.36
2022-10-10T13:19:29.889Z,17.41
2022-10-10T13:20:29.824Z,17.43
2022-10-10T13:22:22.691Z,17.47
2022-10-10T13:23:22.654Z,17.48
2022-10-10T13:25:15.492Z,17.50
2022-10-10T13:26:15.445Z,17.50
2022-10-10T13:28:08.317Z,17.50
2022-10-10T13:29:08.239Z,17.50
2022-10-10T13:31:01.469Z,17.47
2022-10-10T13:32:01.087Z,17.50
2022-10-10T13:33:53.953Z,17.50
2022-10-10T13:34:53.892Z,17.57
2022-10-10T13:36:46.808Z,17.57
2022-10-10T13:37:46.723Z,17.57
2022-10-10T13:39:39.589Z,17.63
2022-10-10T13:40:39.528Z,17.46
2022-10-10T13:42:32.399Z,17.51
2022-10-10T13:43:32.332Z,17.50
2022-10-10T13:45:30.225Z,17.57
2022-10-10T13:46:25.133Z,17.59
2022-10-10T13:48:17.996Z,17.51
2022-10-10T13:49:17.934Z,17.59
2022-10-10T13:51:11.008Z,17.55
2022-10-10T13:52:10.739Z,17.55
2022-10-10T13:54:03.608Z,17.57
2022-10-10T13:55:03.545Z,17.57
2022-10-10T13:56:56.409Z,17.62
2022-10-10T13:58:01.478Z,17.55
2022-10-10T13:59:50.717Z,17.64
2022-10-10T14:00:50.658Z,17.62
2022-10-10T14:02:43.588Z,17.64
2022-10-10T14:03:43.461Z,17.66
2022-10-10T14:05:36.321Z,17.57
2022-10-10T14:06:36.259Z,17.70
2022-10-10T14:08:29.129Z,17.71
2022-10-10T14:09:29.065Z,17.69
2022-10-10T14:11:21.930Z,17.76
2022-10-10T14:12:21.875Z,17.70
2022-10-10T14:14:14.777Z,17.71
2022-10-10T14:15:14.678Z,17.71
2022-10-10T14:17:07.538Z,17.73
2022-10-10T14:18:07.479Z,17.70
2022-10-10T14:20:00.352Z,17.73
2022-10-10T14:21:00.611Z,17.73
2022-10-10T14:22:53.150Z,17.70
2022-10-10T14:23:53.092Z,17.73
2022-10-10T14:25:45.954Z,17.74
2022-10-10T14:26:45.889Z,17.78
2022-10-10T14:28:38.816Z,17.74
2022-10-10T14:29:38.702Z,17.70
2022-10-10T14:31:31.674Z,17.69
2022-10-10T14:32:31.493Z,17.70
2022-10-10T14:34:24.357Z,17.73
2022-10-10T14:35:24.308Z,17.71
2022-10-10T14:37:17.176Z,17.71
2022-10-10T14:38:17.102Z,17.78
2022-10-10T14:40:09.966Z,17.73
2022-10-10T14:41:09.900Z,17.71
2022-10-10T14:43:02.767Z,17.73
2022-10-10T14:44:02.710Z,17.79
2022-10-10T14:45:55.578Z,17.79
2022-10-10T14:46:55.513Z,17.79
2022-10-10T14:48:48.379Z,17.79
2022-10-10T14:49:48.322Z,17.73
2022-10-10T14:51:41.178Z,17.76
2022-10-10T14:52:41.122Z,17.79
2022-10-10T14:54:33.999Z,17.74
2022-10-10T14:55:33.928Z,17.81
2022-10-10T14:57:26.792Z,17.74
2022-10-10T14:58:26.729Z,17.78
2022-10-10T15:00:19.592Z,17.78
2022-10-10T15:01:19.571Z,17.79
2022-10-10T15:03:12.440Z,17.81
2022-10-10T15:04:12.341Z,17.82