createdAt,value
2017-09-13T00:00:26.890Z,4.27
2017-09-13T00:02:55.504Z,4.00
2017-09-13T00:05:24.123Z,4.50
2017-09-13T00:07:54.391Z,4.80
2017-09-13T00:10:22.763Z,4.63
2017-09-13T00:12:51.140Z,4.80
2017-09-13T00:15:21.663Z,5.03
2017-09-13T00:17:50.234Z,5.03
2017-09-13T00:20:19.554Z,4.70
2017-09-13T00:22:48.744Z,4.70
2017-09-13T00:25:17.089Z,4.30
2017-09-13T00:27:45.549Z,4.80
2017-09-13T00:30:15.203Z,4.37
2017-09-13T00:32:44.359Z,5.60
2017-09-13T00:35:13.506Z,4.47
2017-09-13T00:37:42.211Z,4.90
2017-09-13T00:40:10.619Z,6.43
2017-09-13T00:42:39.891Z,5.63
2017-09-13T00:45:09.533Z,6.00
2017-09-13T00:47:38.473Z,6.50
2017-09-13T00:50:06.851Z,5.70
2017-09-13T00:52:35.543Z,7.27
2017-09-13T00:55:04.060Z,6.70
2017-09-13T00:57:33.480Z,6.77
2017-09-13T01:00:02.907Z,7.70
2017-09-13T01:02:31.271Z,8.50
2017-09-13T01:05:00.402Z,9.03
2017-09-13T01:07:29.204Z,8.10
2017-09-13T01:09:58.385Z,9.13
2017-09-13T01:12:26.771Z,8.70
2017-09-13T01:14:57.687Z,9.60
2017-09-13T01:17:26.090Z,10.03
2017-09-13T01:19:57.305Z,10.27
2017-09-13T01:22:26.030Z,9.87
2017-09-13T01:24:54.401Z,10.20
2017-09-13T01:27:24.527Z,9.40
2017-09-13T01:29:53.506Z,10.97
2017-09-13T01:32:21.882Z,10.13
2017-09-13T01:34:50.267Z,10.23
2017-09-13T01:37:19.141Z,10.13
2017-09-13T01:39:47.481Z,11.13
2017-09-13T01:42:15.836Z,10.13
2017-09-13T01:44:47.004Z,11.40
2017-09-13T01:47:16.787Z,10.27
2017-09-13T01:49:47.042Z,10.80
2017-09-13T01:52:17.000Z,10.60
2017-09-13T01:54:45.374Z,10.03
2017-09-13T01:57:14.817Z,10.60
2017-09-13T01:59:43.203Z,10.13
2017-09-13T02:02:11.582Z,9.97
2017-09-13T02:04:41.440Z,10.70
2017-09-13T02:07:09.789Z,10.70
2017-09-13T02:09:38.130Z,10.83
2017-09-13T02:12:07.094Z,9.40
2017-09-13T02:14:35.681Z,10.60
2017-09-13T02:17:04.665Z,9.30
2017-09-13T02:19:33.558Z,9.00
2017-09-13T02:22:01.901Z,10.10
2017-09-13T02:24:30.987Z,9.03
2017-09-13T02:26:59.641Z,8.90
2017-09-13T02:29:28.934Z,9.50
2017-09-13T02:31:58.056Z,9.13
2017-09-13T02:34:27.135Z,9.30
2017-09-13T02:36:55.457Z,8.87
2017-09-13T02:39:24.598Z,8.77
2017-09-13T02:41:54.134Z,8.50
2017-09-13T02:44:22.484Z,7.87
2017-09-13T02:46:50.813Z,7.83
2017-09-13T02:49:19.477Z,7.40
2017-09-13T02:51:48.420Z,7.03
2017-09-13T02:54:21.398Z,8.30
2017-09-13T02:56:52.435Z,7.40
2017-09-13T02:59:21.905Z,7.40
2017-09-13T03:01:50.243Z,6.90
2017-09-13T03:04:18.644Z,6.30
2017-09-13T03:06:49.070Z,7.00
2017-09-13T03:09:17.461Z,5.03
2017-09-13T03:11:45.837Z,6.30
2017-09-13T03:14:16.292Z,5.50
2017-09-13T03:16:44.646Z,5.70
2017-09-13T03:19:12.991Z,5.40
2017-09-13T03:21:42.511Z,5.67
2017-09-13T03:24:10.873Z,5.80
2017-09-13T03:26:39.246Z,5.00
2017-09-13T03:29:09.940Z,4.50
2017-09-13T03:31:38.296Z,4.97
2017-09-13T03:34:06.711Z,4.70
2017-09-13T03:36:35.581Z,4.37
2017-09-13T03:39:03.920Z,3.60
2017-09-13T03:41:32.352Z,3.67
2017-09-13T03:44:01.008Z,4.00
2017-09-13T03:46:30.293Z,4.83
2017-09-13T03:48:58.671Z,4.00
2017-09-13T03:51:28.096Z,4.07
2017-09-13T03:53:56.481Z,3.60
2017-09-13T03:56:24.856Z,3.60
2017-09-13T03:58:53.540Z,4.00
2017-09-13T04:01:22.115Z,3.00
2017-09-13T04:03:50.483Z,3.13
2017-09-13T04:06:19.334Z,3.07
2017-09-13T04:08:47.697Z,3.60
2017-09-13T04:11:16.871Z,3.00
2017-09-13T04:13:45.509Z,2.53
2017-09-13T04:16:13.896Z,2.87
2017-09-13T04:18:42.270Z,3.17
2017-09-13T04:21:12.086Z,2.60
2017-09-13T04:23:40.418Z,2.80
2017-09-13T04:26:08.773Z,3.10
2017-09-13T04:28:37.766Z,3.13
2017-09-13T04:31:06.258Z,3.60
2017-09-13T04:33:34.615Z,3.10
2017-09-13T04:36:03.386Z,3.00
2017-09-13T04:38:34.489Z,4.40
2017-09-13T04:41:03.401Z,3.27
2017-09-13T04:43:33.148Z,3.30
2017-09-13T04:46:01.746Z,3.43
2017-09-13T04:48:30.114Z,3.60
2017-09-13T04:50:58.751Z,3.53
2017-09-13T04:53:28.726Z,4.00
2017-09-13T04:55:57.112Z,3.37
2017-09-13T04:58:25.919Z,3.37
2017-09-13T05:00:55.120Z,3.17
2017-09-13T05:03:23.468Z,3.87
2017-09-13T05:05:53.168Z,3.50
2017-09-13T05:08:22.264Z,3.97
2017-09-13T05:10:50.632Z,3.37
2017-09-13T05:13:20.780Z,3.00
2017-09-13T05:15:49.660Z,2.60
2017-09-13T05:18:19.479Z,3.73
2017-09-13T05:20:48.359Z,3.87
2017-09-13T05:23:16.698Z,3.70
2017-09-13T05:25:45.933Z,3.70
2017-09-13T05:28:15.095Z,3.57
2017-09-13T05:30:43.472Z,3.50
2017-09-13T05:33:11.855Z,2.83
2017-09-13T05:35:40.679Z,2.70
2017-09-13T05:38:09.074Z,3.50
2017-09-13T05:40:37.451Z,3.70
2017-09-13T05:43:06.990Z,3.70
2017-09-13T05:45:35.333Z,3.07
2017-09-13T05:48:04.273Z,3.20
2017-09-13T05:50:34.011Z,3.37
2017-09-13T05:53:02.362Z,4.30
2017-09-13T05:55:31.558Z,2.90
2017-09-13T05:58:00.473Z,3.60
2017-09-13T06:00:28.887Z,3.00
2017-09-13T06:02:57.419Z,4.00
2017-09-13T06:05:26.113Z,4.37
2017-09-13T06:07:55.295Z,3.77
2017-09-13T06:10:23.659Z,4.43
2017-09-13T06:12:52.798Z,4.23
2017-09-13T06:15:21.372Z,4.20
2017-09-13T06:17:50.615Z,4.40
2017-09-13T06:20:19.499Z,3.87
2017-09-13T06:22:49.368Z,3.40
2017-09-13T06:25:17.726Z,3.20
2017-09-13T06:27:47.471Z,3.73
2017-09-13T06:30:16.118Z,4.23
2017-09-13T06:32:44.474Z,4.50
2017-09-13T06:35:14.185Z,3.70
2017-09-13T06:37:43.187Z,3.83
2017-09-13T06:40:11.541Z,4.10
2017-09-13T06:42:41.024Z,3.57
2017-09-13T06:45:09.649Z,4.13
2017-09-13T06:47:38.185Z,4.47
2017-09-13T06:50:07.507Z,3.97
2017-09-13T06:52:35.862Z,4.00
2017-09-13T06:55:04.212Z,3.77
2017-09-13T06:57:33.495Z,3.97
2017-09-13T07:00:02.822Z,3.77
2017-09-13T07:02:33.018Z,3.23
2017-09-13T07:05:01.682Z,4.17
2017-09-13T07:07:31.617Z,3.00
2017-09-13T07:09:59.964Z,2.93
2017-09-13T07:12:30.411Z,2.87
2017-09-13T07:14:58.790Z,2.90
2017-09-13T07:17:27.145Z,2.63
2017-09-13T07:19:56.414Z,2.70
2017-09-13T07:22:25.463Z,2.47
2017-09-13T07:24:54.587Z,3.30
2017-09-13T07:27:24.170Z,3.00
2017-09-13T07:29:53.293Z,2.33
2017-09-13T07:32:21.682Z,2.50
2017-09-13T07:34:50.381Z,2.17
2017-09-13T07:37:21.438Z,2.90
2017-09-13T07:39:49.849Z,2.37
2017-09-13T07:42:20.550Z,2.10
2017-09-13T07:44:48.901Z,2.37
2017-09-13T07:47:18.426Z,2.67
2017-09-13T07:49:47.927Z,2.20
2017-09-13T07:52:16.296Z,2.10
2017-09-13T07:54:44.709Z,2.17
2017-09-13T07:57:14.250Z,2.00
2017-09-13T07:59:42.814Z,1.90
2017-09-13T08:02:11.952Z,2.27
2017-09-13T08:04:41.508Z,1.53
2017-09-13T08:07:09.874Z,1.83
2017-09-13T08:09:38.279Z,2.10
2017-09-13T08:12:07.625Z,2.00
2017-09-13T08:14:35.955Z,1.77
2017-09-13T08:17:05.085Z,1.40
2017-09-13T08:19:35.270Z,2.27
2017-09-13T08:22:03.858Z,1.90
2017-09-13T08:24:32.984Z,1.60
2017-09-13T08:27:02.202Z,1.70
2017-09-13T08:29:30.557Z,1.90
2017-09-13T08:31:59.562Z,1.70
2017-09-13T08:34:29.256Z,1.50
2017-09-13T08:36:57.606Z,1.87
2017-09-13T08:39:25.976Z,1.57
2017-09-13T08:41:55.396Z,2.13
2017-09-13T08:44:25.859Z,1.60
2017-09-13T08:46:55.025Z,1.60
2017-09-13T08:49:24.558Z,2.53
2017-09-13T08:51:52.897Z,2.03
2017-09-13T08:54:21.273Z,2.20
2017-09-13T08:56:50.546Z,2.30
2017-09-13T08:59:18.892Z,1.87
2017-09-13T09:01:47.274Z,1.73
2017-09-13T09:04:16.370Z,2.53
2017-09-13T09:06:45.320Z,1.60
2017-09-13T09:09:13.718Z,1.47
2017-09-13T09:11:43.458Z,1.50
2017-09-13T09:14:12.404Z,1.57
2017-09-13T09:16:40.773Z,1.40
2017-09-13T09:19:10.803Z,2.03
2017-09-13T09:21:39.296Z,1.20
2017-09-13T09:24:09.396Z,1.30
2017-09-13T09:26:38.131Z,1.90
2017-09-13T09:29:06.493Z,1.50
2017-09-13T09:31:35.935Z,2.10
2017-09-13T09:34:05.512Z,1.80
2017-09-13T09:36:34.800Z,2.00
2017-09-13T09:39:03.430Z,1.73
2017-09-13T09:41:33.009Z,1.90
2017-09-13T09:44:01.345Z,1.93
2017-09-13T09:46:29.718Z,2.30
2017-09-13T09:48:58.435Z,2.40
2017-09-13T09:51:27.807Z,2.27
2017-09-13T09:53:56.340Z,2.17
2017-09-13T09:56:25.337Z,1.87
2017-09-13T09:58:53.685Z,2.37
2017-09-13T10:01:22.062Z,2.27
2017-09-13T10:03:50.711Z,2.50
2017-09-13T10:06:19.059Z,2.57
2017-09-13T10:08:47.395Z,3.53
2017-09-13T10:11:16.097Z,3.17
2017-09-13T10:13:45.207Z,3.90
2017-09-13T10:16:14.332Z,3.00
2017-09-13T10:18:44.605Z,3.17
2017-09-13T10:21:12.968Z,2.97
2017-09-13T10:23:42.193Z,3.47
2017-09-13T10:26:11.074Z,3.03
2017-09-13T10:28:39.439Z,3.50
2017-09-13T10:31:08.290Z,2.80
2017-09-13T10:33:36.955Z,3.20
2017-09-13T10:36:07.025Z,2.87
2017-09-13T10:38:35.357Z,3.00
2017-09-13T10:41:04.958Z,3.07
2017-09-13T10:43:33.306Z,2.73
2017-09-13T10:46:01.636Z,2.70
2017-09-13T10:48:30.258Z,3.23
2017-09-13T10:50:59.484Z,3.20
2017-09-13T10:53:28.632Z,3.63
2017-09-13T10:55:57.510Z,3.10
2017-09-13T10:58:25.892Z,3.27
2017-09-13T11:00:54.262Z,3.40
2017-09-13T11:03:23.134Z,2.93
2017-09-13T11:05:51.781Z,3.10
2017-09-13T11:08:20.206Z,3.20
2017-09-13T11:10:49.789Z,3.47
2017-09-13T11:13:18.223Z,4.17
2017-09-13T11:15:46.593Z,3.60
2017-09-13T11:18:15.304Z,2.50
2017-09-13T11:20:43.641Z,2.27
2017-09-13T11:23:13.265Z,2.00
2017-09-13T11:25:42.162Z,2.17
2017-09-13T11:28:10.730Z,2.50
2017-09-13T11:30:39.056Z,1.77
2017-09-13T11:33:07.965Z,2.23
2017-09-13T11:35:36.299Z,2.20
2017-09-13T11:38:04.916Z,2.43
2017-09-13T11:40:33.634Z,2.43
2017-09-13T11:43:02.060Z,3.10
2017-09-13T11:45:30.518Z,2.53
2017-09-13T11:47:59.445Z,2.37
2017-09-13T11:50:27.827Z,2.40
2017-09-13T11:52:56.186Z,2.83
2017-09-13T11:55:24.968Z,3.20
2017-09-13T11:57:53.330Z,2.63
2017-09-13T12:00:21.714Z,3.00
2017-09-13T12:02:50.555Z,2.77
2017-09-13T12:05:19.829Z,3.60
2017-09-13T12:07:49.016Z,3.13
2017-09-13T12:10:17.963Z,3.10
2017-09-13T12:12:46.345Z,2.73
2017-09-13T12:15:15.499Z,2.77
2017-09-13T12:17:44.541Z,2.87
2017-09-13T12:20:14.054Z,1.70
2017-09-13T12:22:42.403Z,2.30
2017-09-13T12:25:11.397Z,1.90
2017-09-13T12:27:40.923Z,2.37
2017-09-13T12:30:10.210Z,2.80
2017-09-13T12:32:39.780Z,2.30
2017-09-13T12:35:08.110Z,1.93
2017-09-13T12:37:38.937Z,1.90
2017-09-13T12:40:08.528Z,2.30
2017-09-13T12:42:36.924Z,1.80
2017-09-13T12:45:06.050Z,3.00
2017-09-13T12:47:36.241Z,1.43
2017-09-13T12:50:04.680Z,1.90
2017-09-13T12:52:33.114Z,1.80
2017-09-13T12:55:02.061Z,1.97
2017-09-13T12:57:30.448Z,1.87
2017-09-13T12:59:58.775Z,1.90
2017-09-13T13:02:27.462Z,1.77
2017-09-13T13:04:55.794Z,1.80
2017-09-13T13:07:24.238Z,2.00
2017-09-13T13:09:53.084Z,1.43
2017-09-13T13:12:22.156Z,2.13
2017-09-13T13:14:50.527Z,1.67
2017-09-13T13:17:19.591Z,1.77
2017-09-13T13:19:48.724Z,2.27
2017-09-13T13:22:17.068Z,1.57
2017-09-13T13:24:46.060Z,2.00
2017-09-13T13:27:14.411Z,1.83
2017-09-13T13:29:43.665Z,2.60
2017-09-13T13:32:13.138Z,1.87
2017-09-13T13:34:42.371Z,2.50
2017-09-13T13:37:10.711Z,2.43
2017-09-13T13:39:39.434Z,1.90
2017-09-13T13:42:07.790Z,1.60
2017-09-13T13:44:37.028Z,1.97
2017-09-13T13:47:06.341Z,1.50
2017-09-13T13:49:35.121Z,1.50
2017-09-13T13:52:03.703Z,1.37
2017-09-13T13:54:32.421Z,1.70
2017-09-13T13:57:00.831Z,2.40
2017-09-13T13:59:29.868Z,1.57
2017-09-13T14:01:58.562Z,2.33
2017-09-13T14:04:26.992Z,2.10
2017-09-13T14:06:56.263Z,1.73
2017-09-13T14:09:24.980Z,1.87
2017-09-13T14:11:53.381Z,2.07
2017-09-13T14:14:21.762Z,1.10
2017-09-13T14:16:50.621Z,1.57
2017-09-13T14:19:21.194Z,2.20
2017-09-13T14:21:49.527Z,1.83
2017-09-13T14:24:18.343Z,1.73
2017-09-13T14:26:47.718Z,1.17
2017-09-13T14:29:16.633Z,1.20
2017-09-13T14:31:45.334Z,1.20
2017-09-13T14:34:13.647Z,1.30
2017-09-13T14:36:42.784Z,1.00
2017-09-13T14:39:11.580Z,1.40
2017-09-13T14:41:39.922Z,1.20
2017-09-13T14:44:08.285Z,1.57
2017-09-13T14:46:37.182Z,1.57
2017-09-13T14:49:06.307Z,1.30
2017-09-13T14:51:34.696Z,1.63
2017-09-13T14:54:03.429Z,1.73
2017-09-13T14:56:32.702Z,1.20
2017-09-13T14:59:01.096Z,1.57
2017-09-13T15:01:30.079Z,1.13
2017-09-13T15:03:58.588Z,1.23
2017-09-13T15:06:27.191Z,1.70
2017-09-13T15:08:56.570Z,1.33
2017-09-13T15:11:24.931Z,1.60
2017-09-13T15:13:53.528Z,1.70
2017-09-13T15:16:23.531Z,1.70
2017-09-13T15:18:51.860Z,2.40
2017-09-13T15:21:20.993Z,1.73
2017-09-13T15:23:50.955Z,1.57
2017-09-13T15:26:19.305Z,1.43
2017-09-13T15:28:48.224Z,1.30
2017-09-13T15:31:17.922Z,1.17
2017-09-13T15:33:46.277Z,1.57
2017-09-13T15:36:16.513Z,1.53
2017-09-13T15:38:45.201Z,1.67
2017-09-13T15:41:14.164Z,2.03
2017-09-13T15:43:42.528Z,1.30
2017-09-13T15:46:11.960Z,1.40
2017-09-13T15:48:41.078Z,1.50
2017-09-13T15:51:09.434Z,1.87
2017-09-13T15:53:38.416Z,1.30
2017-09-13T15:56:07.491Z,2.07
2017-09-13T15:58:36.624Z,2.17
2017-09-13T16:01:05.252Z,1.70
2017-09-13T16:03:35.285Z,1.73
2017-09-13T16:06:04.488Z,1.63
2017-09-13T16:08:35.155Z,1.63
2017-09-13T16:11:03.576Z,1.80
2017-09-13T16:13:32.308Z,1.37
2017-09-13T16:16:01.344Z,2.10
2017-09-13T16:18:30.878Z,1.40
2017-09-13T16:21:00.121Z,1.77
2017-09-13T16:23:28.908Z,1.73
2017-09-13T16:25:57.254Z,1.87
2017-09-13T16:28:26.366Z,2.00
2017-09-13T16:30:56.058Z,1.03
2017-09-13T16:33:25.307Z,1.40
2017-09-13T16:35:53.660Z,1.50
2017-09-13T16:38:23.334Z,1.87
2017-09-13T16:40:53.149Z,2.20
2017-09-13T16:43:22.284Z,1.77
2017-09-13T16:45:51.174Z,2.07
2017-09-13T16:48:20.669Z,1.03
2017-09-13T16:50:49.049Z,2.20
2017-09-13T16:53:19.307Z,2.10
2017-09-13T16:55:47.648Z,1.77
2017-09-13T16:58:16.774Z,1.60
2017-09-13T17:00:45.475Z,1.97
2017-09-13T17:03:13.840Z,2.43
2017-09-13T17:05:42.205Z,1.70
2017-09-13T17:08:10.991Z,1.77
2017-09-13T17:10:40.076Z,2.17
2017-09-13T17:13:08.557Z,1.67
2017-09-13T17:15:37.239Z,1.57
2017-09-13T17:18:05.736Z,2.27
2017-09-13T17:20:34.102Z,2.27
2017-09-13T17:23:03.934Z,1.90
2017-09-13T17:25:32.313Z,2.20
2017-09-13T17:28:01.671Z,2.03
2017-09-13T17:30:31.228Z,2.50
2017-09-13T17:32:59.622Z,2.10
2017-09-13T17:35:27.975Z,2.23
2017-09-13T17:37:58.086Z,2.63
2017-09-13T17:40:26.810Z,2.37
2017-09-13T17:42:55.137Z,2.63
2017-09-13T17:45:23.997Z,1.87
2017-09-13T17:47:52.494Z,2.30
2017-09-13T17:50:20.870Z,1.83
2017-09-13T17:52:49.547Z,2.10
2017-09-13T17:55:18.430Z,2.03
2017-09-13T17:58:57.314Z,2.33
2017-09-13T18:01:25.886Z,1.70
2017-09-13T18:03:55.799Z,1.90
2017-09-13T18:06:24.728Z,2.00
2017-09-13T18:08:53.087Z,2.83
2017-09-13T18:11:22.215Z,1.90
2017-09-13T18:13:52.627Z,1.80
2017-09-13T18:16:21.033Z,2.63
2017-09-13T18:18:49.399Z,1.80
2017-09-13T18:21:18.079Z,1.80
2017-09-13T18:23:46.754Z,2.33
2017-09-13T18:26:15.106Z,1.90
2017-09-13T18:28:43.963Z,2.37
2017-09-13T18:31:13.226Z,1.77
2017-09-13T18:33:41.610Z,2.03
2017-09-13T18:36:11.082Z,1.70
2017-09-13T18:38:40.235Z,2.07
2017-09-13T18:41:08.637Z,1.53
2017-09-13T18:43:37.398Z,1.70
2017-09-13T18:46:07.209Z,1.70
2017-09-13T18:48:36.181Z,1.70
2017-09-13T18:51:05.096Z,1.50
2017-09-13T18:53:33.516Z,1.40
2017-09-13T18:56:01.878Z,2.10
2017-09-13T18:58:30.649Z,1.90
2017-09-13T19:01:00.178Z,2.00
2017-09-13T19:03:29.398Z,1.60
2017-09-13T19:05:58.195Z,3.00
2017-09-13T19:08:27.907Z,1.87
2017-09-13T19:10:57.095Z,1.93
2017-09-13T19:13:26.765Z,1.40
2017-09-13T19:15:55.347Z,1.57
2017-09-13T19:18:24.595Z,1.97
2017-09-13T19:20:53.531Z,1.87
2017-09-13T19:23:21.906Z,1.97
2017-09-13T19:25:51.502Z,2.10
2017-09-13T19:28:20.398Z,1.33
2017-09-13T19:30:48.842Z,1.70
2017-09-13T19:33:17.986Z,2.30
2017-09-13T19:35:47.651Z,2.70
2017-09-13T19:38:16.114Z,1.60
2017-09-13T19:40:44.513Z,1.67
2017-09-13T19:43:13.927Z,1.50
2017-09-13T19:45:43.111Z,1.63
2017-09-13T19:48:12.236Z,2.00
2017-09-13T19:50:41.007Z,1.67
2017-09-13T19:53:10.314Z,1.50
2017-09-13T19:55:38.863Z,1.33
2017-09-13T19:58:07.751Z,1.53
2017-09-13T20:00:36.893Z,2.00
2017-09-13T20:03:05.350Z,1.10
2017-09-13T20:05:34.075Z,1.60
2017-09-13T20:08:03.252Z,2.00
2017-09-13T20:10:31.631Z,1.40
2017-09-13T20:13:01.070Z,1.80
2017-09-13T20:15:30.201Z,1.33
2017-09-13T20:17:58.534Z,1.60
2017-09-13T20:20:27.449Z,1.47
2017-09-13T20:22:56.148Z,1.57
2017-09-13T20:25:25.322Z,1.40
2017-09-13T20:27:54.203Z,1.67
2017-09-13T20:30:24.654Z,1.33
2017-09-13T20:32:53.130Z,2.40
2017-09-13T20:35:21.908Z,2.20
2017-09-13T20:37:50.279Z,1.53
2017-09-13T20:40:18.680Z,1.10
2017-09-13T20:42:47.572Z,1.73
2017-09-13T20:45:15.993Z,1.50
2017-09-13T20:47:44.347Z,1.47
2017-09-13T20:50:13.236Z,1.93
2017-09-13T20:52:41.626Z,1.27
2017-09-13T20:55:10.163Z,1.60
2017-09-13T20:57:40.374Z,1.60
2017-09-13T21:00:09.060Z,1.80
2017-09-13T21:02:37.440Z,1.40
2017-09-13T21:05:06.387Z,1.17
2017-09-13T21:07:34.784Z,1.30
2017-09-13T21:10:03.914Z,1.30
2017-09-13T21:12:32.616Z,1.60
2017-09-13T21:15:00.996Z,1.63
2017-09-13T21:17:29.401Z,1.43
2017-09-13T21:19:59.225Z,1.60
2017-09-13T21:22:27.587Z,1.30
2017-09-13T21:24:56.589Z,1.60
2017-09-13T21:27:28.268Z,1.50
2017-09-13T21:29:57.754Z,1.37
2017-09-13T21:32:26.703Z,1.77
2017-09-13T21:34:55.342Z,1.60
2017-09-13T21:37:25.190Z,1.60
2017-09-13T21:39:54.119Z,1.43
2017-09-13T21:42:22.775Z,1.33
2017-09-13T21:44:51.190Z,1.53
2017-09-13T21:47:20.498Z,1.70
2017-09-13T21:49:49.414Z,1.60
2017-09-13T21:52:18.605Z,1.80
2017-09-13T21:54:47.394Z,1.83
2017-09-13T21:57:16.221Z,1.90
2017-09-13T21:59:44.612Z,1.60
2017-09-13T22:02:13.827Z,1.83
2017-09-13T22:04:43.062Z,1.73
2017-09-13T22:07:11.469Z,1.63
2017-09-13T22:09:39.844Z,1.60
2017-09-13T22:12:11.865Z,1.43
2017-09-13T22:14:40.306Z,1.33
2017-09-13T22:17:08.665Z,1.60
2017-09-13T22:19:38.116Z,1.60
2017-09-13T22:22:06.468Z,1.63
2017-09-13T22:24:34.929Z,1.40
2017-09-13T22:27:03.589Z,1.33
2017-09-13T22:29:31.986Z,1.43
2017-09-13T22:32:02.960Z,1.70
2017-09-13T22:34:32.364Z,1.37
2017-09-13T22:37:01.887Z,1.23
2017-09-13T22:39:30.279Z,1.23
2017-09-13T22:41:59.041Z,1.80
2017-09-13T22:44:27.420Z,1.73
2017-09-13T22:46:55.799Z,2.00
2017-09-13T22:49:25.304Z,1.43
2017-09-13T22:51:53.667Z,1.73
2017-09-13T22:54:22.047Z,1.43
2017-09-13T22:56:51.051Z,1.67
2017-09-13T22:59:20.280Z,1.77
2017-09-13T23:01:49.210Z,1.80
2017-09-13T23:04:19.329Z,1.33
2017-09-13T23:06:48.453Z,1.80
2017-09-13T23:09:16.815Z,1.70
2017-09-13T23:11:46.580Z,1.50
2017-09-13T23:14:15.772Z,1.50
2017-09-13T23:16:45.376Z,1.27
2017-09-13T23:19:14.919Z,1.50
2017-09-13T23:21:43.389Z,1.70
2017-09-13T23:24:11.748Z,1.60
2017-09-13T23:26:41.362Z,1.20
2017-09-13T23:29:10.549Z,1.47
2017-09-13T23:31:38.932Z,1.63
2017-09-13T23:34:07.974Z,1.37
2017-09-13T23:36:37.088Z,1.43
2017-09-13T23:39:06.207Z,1.97
2017-09-13T23:41:35.095Z,1.70
2017-09-13T23:44:03.476Z,1.37
2017-09-13T23:46:33.582Z,1.30
2017-09-13T23:49:02.253Z,1.50
2017-09-13T23:51:31.639Z,1.37
2017-09-13T23:53:59.987Z,1.90
2017-09-13T23:56:29.860Z,1.40
2017-09-13T23:58:59.837Z,1.50
