createdAt,value
2019-02-19T00:00:48.516Z,-1.77
2019-02-19T00:03:17.171Z,-1.80
2019-02-19T00:05:45.827Z,-1.71
2019-02-19T00:08:14.350Z,-1.45
2019-02-19T00:10:42.731Z,-1.42
2019-02-19T00:13:11.415Z,-1.31
2019-02-19T00:15:40.210Z,-1.30
2019-02-19T00:18:08.757Z,-1.37
2019-02-19T00:20:37.056Z,-1.39
2019-02-19T00:23:05.667Z,-1.36
2019-02-19T00:25:33.905Z,-1.46
2019-02-19T00:28:02.536Z,-1.43
2019-02-19T00:30:31.122Z,-1.44
2019-02-19T00:32:59.722Z,-1.56
2019-02-19T00:35:27.912Z,-1.60
2019-02-19T00:37:56.180Z,-1.65
2019-02-19T00:40:24.351Z,-1.67
2019-02-19T00:42:52.625Z,-1.76
2019-02-19T00:45:20.760Z,-1.66
2019-02-19T00:47:49.306Z,-1.73
2019-02-19T00:50:16.881Z,-1.79
2019-02-19T00:52:45.414Z,-1.88
2019-02-19T00:55:14.134Z,-1.80
2019-02-19T00:57:42.761Z,-1.74
2019-02-19T01:03:32.110Z,-1.82
2019-02-19T01:05:59.678Z,-1.85
2019-02-19T01:08:27.960Z,-1.83
2019-02-19T01:10:56.544Z,-1.92
2019-02-19T01:13:24.461Z,-2.01
2019-02-19T01:15:52.816Z,-1.90
2019-02-19T01:18:21.000Z,-1.93
2019-02-19T01:20:49.903Z,-2.09
2019-02-19T01:23:18.610Z,-2.09
2019-02-19T01:25:46.741Z,-2.15
2019-02-19T01:28:15.334Z,-2.19
2019-02-19T01:30:43.567Z,-2.23
2019-02-19T01:33:11.090Z,-2.31
2019-02-19T01:35:39.289Z,-2.37
2019-02-19T01:38:07.440Z,-2.37
2019-02-19T01:40:36.051Z,-2.32
2019-02-19T01:43:04.236Z,-2.31
2019-02-19T01:45:34.307Z,-2.43
2019-02-19T01:48:02.676Z,-2.54
2019-02-19T01:50:30.591Z,-2.48
2019-02-19T01:52:58.836Z,-2.53
2019-02-19T01:55:27.119Z,-2.58
2019-02-19T01:57:54.931Z,-2.50
2019-02-19T02:00:23.516Z,-2.54
2019-02-19T02:02:51.800Z,-2.65
2019-02-19T02:05:20.080Z,-2.74
2019-02-19T02:07:48.256Z,-2.79
2019-02-19T02:10:15.838Z,-2.79
2019-02-19T02:12:44.401Z,-2.79
2019-02-19T02:15:12.380Z,-2.85
2019-02-19T02:17:40.970Z,-2.95
2019-02-19T02:20:09.735Z,-2.97
2019-02-19T02:22:38.452Z,-2.98
2019-02-19T02:25:18.654Z,-2.95
2019-02-19T02:27:46.695Z,-2.91
2019-02-19T02:30:14.952Z,-2.85
2019-02-19T02:32:43.461Z,-2.88
2019-02-19T02:35:11.750Z,-2.86
2019-02-19T02:37:40.327Z,-2.92
2019-02-19T02:40:08.617Z,-2.99
2019-02-19T02:42:37.055Z,-3.00
2019-02-19T02:45:04.575Z,-2.98
2019-02-19T02:47:33.084Z,-2.93
2019-02-19T02:50:01.425Z,-2.76
2019-02-19T02:52:29.831Z,-2.70
2019-02-19T02:54:58.315Z,-2.63
2019-02-19T02:57:26.927Z,-2.68
2019-02-19T02:59:54.755Z,-2.67
2019-02-19T03:02:23.150Z,-2.65
2019-02-19T03:04:51.431Z,-2.57
2019-02-19T03:10:26.710Z,-2.72
2019-02-19T03:12:55.155Z,-2.79
2019-02-19T03:15:23.776Z,-2.79
2019-02-19T03:17:52.037Z,-2.93
2019-02-19T03:20:20.719Z,-3.05
2019-02-19T03:22:49.008Z,-3.17
2019-02-19T03:25:16.882Z,-3.25
2019-02-19T03:27:45.054Z,-3.29
2019-02-19T03:30:13.748Z,-3.29
2019-02-19T03:32:42.034Z,-3.32
2019-02-19T03:35:09.906Z,-3.30
2019-02-19T03:37:38.128Z,-3.32
2019-02-19T03:40:07.617Z,-3.35
2019-02-19T03:42:42.396Z,-3.39
2019-02-19T03:45:11.137Z,-3.43
2019-02-19T03:47:39.441Z,-3.44
2019-02-19T03:50:07.721Z,-3.40
2019-02-19T03:52:36.381Z,-3.40
2019-02-19T03:55:44.943Z,-3.37
2019-02-19T03:58:12.759Z,-3.36
2019-02-19T04:00:41.230Z,-3.39
2019-02-19T04:03:09.861Z,-3.45
2019-02-19T04:05:38.508Z,-3.46
2019-02-19T04:08:06.382Z,-3.52
2019-02-19T04:10:34.634Z,-3.55
2019-02-19T04:13:03.257Z,-3.57
2019-02-19T04:15:31.853Z,-3.41
2019-02-19T04:18:00.458Z,-3.32
2019-02-19T04:20:29.287Z,-3.20
2019-02-19T04:22:56.812Z,-3.11
2019-02-19T04:25:25.390Z,-2.98
2019-02-19T04:27:53.560Z,-2.95
2019-02-19T04:30:21.446Z,-2.85
2019-02-19T04:32:49.970Z,-2.87
2019-02-19T04:35:18.306Z,-2.85
2019-02-19T04:37:46.893Z,-2.77
2019-02-19T04:40:15.647Z,-2.74
2019-02-19T04:42:43.977Z,-2.76
2019-02-19T04:45:12.061Z,-2.72
2019-02-19T04:47:40.845Z,-2.68
2019-02-19T04:50:09.148Z,-2.73
2019-02-19T04:52:37.827Z,-2.81
2019-02-19T04:55:06.653Z,-2.82
2019-02-19T04:57:35.305Z,-2.84
2019-02-19T05:00:03.273Z,-2.77
2019-02-19T05:02:31.972Z,-2.82
2019-02-19T05:05:00.665Z,-2.95
2019-02-19T05:07:29.257Z,-2.95
2019-02-19T05:09:57.958Z,-3.02
2019-02-19T05:12:25.854Z,-3.10
2019-02-19T05:14:54.316Z,-3.11
2019-02-19T05:17:22.829Z,-3.12
2019-02-19T05:19:51.166Z,-3.10
2019-02-19T05:22:19.726Z,-3.10
2019-02-19T05:24:48.488Z,-3.10
2019-02-19T05:27:17.035Z,-2.86
2019-02-19T05:29:45.322Z,-2.95
2019-02-19T05:32:14.017Z,-3.06
2019-02-19T05:34:42.597Z,-3.10
2019-02-19T05:37:11.244Z,-3.15
2019-02-19T05:39:39.886Z,-3.07
2019-02-19T05:42:08.576Z,-3.03
2019-02-19T05:44:37.171Z,-3.03
2019-02-19T05:47:05.109Z,-3.21
2019-02-19T05:49:33.455Z,-3.34
2019-02-19T05:52:01.982Z,-3.41
2019-02-19T05:54:30.323Z,-3.48
2019-02-19T05:56:58.596Z,-3.48
2019-02-19T05:59:27.267Z,-3.52
2019-02-19T06:01:55.642Z,-3.54
2019-02-19T06:04:23.946Z,-3.50
2019-02-19T06:06:52.531Z,-3.42
2019-02-19T06:09:20.141Z,-3.38
2019-02-19T06:11:48.360Z,-3.38
2019-02-19T06:14:16.998Z,-3.43
2019-02-19T06:16:45.611Z,-3.52
2019-02-19T06:19:13.824Z,-3.55
2019-02-19T06:21:41.623Z,-3.55
2019-02-19T06:24:10.309Z,-3.46
2019-02-19T06:26:38.990Z,-3.42
2019-02-19T06:29:07.591Z,-3.34
2019-02-19T06:31:35.872Z,-3.26
2019-02-19T06:34:04.239Z,-3.23
2019-02-19T06:36:32.508Z,-3.18
2019-02-19T06:39:00.791Z,-3.13
2019-02-19T06:41:29.376Z,-3.08
2019-02-19T06:43:57.663Z,-2.96
2019-02-19T06:46:26.058Z,-2.84
2019-02-19T06:48:54.756Z,-2.78
2019-02-19T06:51:22.927Z,-2.67
2019-02-19T06:53:51.290Z,-2.50
2019-02-19T06:56:19.791Z,-2.28
2019-02-19T06:58:48.058Z,-2.09
2019-02-19T07:04:18.991Z,-1.73
2019-02-19T07:06:46.923Z,-1.66
2019-02-19T07:09:15.166Z,-1.68
2019-02-19T07:11:43.408Z,-1.61
2019-02-19T07:14:11.657Z,-1.53
2019-02-19T07:16:39.525Z,-1.42
2019-02-19T07:19:08.183Z,-1.28
2019-02-19T07:21:36.502Z,-1.18
2019-02-19T07:24:04.829Z,-1.03
2019-02-19T07:26:40.197Z,-0.90
2019-02-19T07:29:08.749Z,-0.72
2019-02-19T07:31:37.017Z,-0.51
2019-02-19T07:34:05.346Z,-0.29
2019-02-19T07:36:33.259Z,-0.18
2019-02-19T07:39:01.998Z,-0.12
2019-02-19T07:41:29.824Z,0.08
2019-02-19T07:43:58.290Z,0.35
2019-02-19T07:46:26.166Z,0.62
2019-02-19T07:48:54.763Z,0.85
2019-02-19T07:51:22.636Z,0.99
2019-02-19T07:53:51.368Z,1.21
2019-02-19T07:56:20.017Z,1.24
2019-02-19T07:58:47.983Z,1.25
2019-02-19T08:01:16.681Z,1.30
2019-02-19T08:03:45.366Z,1.34
2019-02-19T08:06:13.652Z,1.39
2019-02-19T08:08:41.531Z,1.43
2019-02-19T08:11:10.208Z,1.46
2019-02-19T08:13:38.557Z,1.50
2019-02-19T08:16:06.842Z,1.56
2019-02-19T08:18:35.058Z,1.60
2019-02-19T08:21:03.456Z,1.68
2019-02-19T08:23:31.828Z,1.75
2019-02-19T08:26:00.121Z,1.71
2019-02-19T08:28:28.493Z,1.75
2019-02-19T08:30:57.083Z,1.79
2019-02-19T08:33:25.327Z,1.91
2019-02-19T08:35:53.661Z,2.17
2019-02-19T08:38:21.883Z,2.38
2019-02-19T08:40:50.536Z,2.65
2019-02-19T08:43:19.367Z,2.86
2019-02-19T08:45:48.048Z,2.95
2019-02-19T08:48:16.220Z,3.20
2019-02-19T08:50:44.357Z,3.15
2019-02-19T08:53:13.053Z,3.03
2019-02-19T08:55:40.973Z,2.89
2019-02-19T08:58:09.683Z,2.92
2019-02-19T09:00:38.602Z,2.94
2019-02-19T09:03:06.823Z,3.06
2019-02-19T09:05:35.072Z,3.08
2019-02-19T09:08:03.459Z,3.12
2019-02-19T09:10:31.762Z,3.26
2019-02-19T09:13:00.122Z,3.43
2019-02-19T09:15:28.090Z,3.58
2019-02-19T09:17:55.712Z,3.65
2019-02-19T09:20:24.435Z,3.71
2019-02-19T09:22:52.014Z,3.94
2019-02-19T09:25:20.564Z,4.19
2019-02-19T09:27:48.808Z,4.45
2019-02-19T09:30:17.382Z,4.83
2019-02-19T09:32:44.854Z,5.20
2019-02-19T09:35:13.495Z,5.66
2019-02-19T09:37:41.844Z,6.06
2019-02-19T09:40:09.892Z,6.48
2019-02-19T09:42:38.617Z,6.83
2019-02-19T09:45:07.696Z,7.18
2019-02-19T09:47:36.220Z,7.66
2019-02-19T09:50:04.052Z,7.94
2019-02-19T09:52:31.928Z,8.47
2019-02-19T09:55:00.583Z,8.74
2019-02-19T09:57:28.807Z,9.02
2019-02-19T09:59:56.788Z,9.05
2019-02-19T10:02:25.563Z,9.30
2019-02-19T10:04:54.215Z,9.57
2019-02-19T10:07:22.474Z,10.10
2019-02-19T10:09:50.995Z,10.40
2019-02-19T10:12:19.227Z,10.46
2019-02-19T10:14:47.501Z,10.57
2019-02-19T10:17:15.528Z,10.35
2019-02-19T10:19:55.525Z,10.48
2019-02-19T10:22:23.704Z,10.66
2019-02-19T10:24:52.486Z,10.97
2019-02-19T10:27:28.651Z,10.94
2019-02-19T10:29:56.243Z,10.82
2019-02-19T10:32:24.596Z,11.12
2019-02-19T10:34:52.881Z,11.04
2019-02-19T10:37:21.677Z,11.54
2019-02-19T10:39:49.839Z,11.73
2019-02-19T10:42:19.034Z,12.11
2019-02-19T10:44:47.676Z,11.63
2019-02-19T10:47:15.625Z,11.21
2019-02-19T10:49:43.805Z,10.99
2019-02-19T10:52:12.156Z,10.97
2019-02-19T10:54:40.488Z,11.28
2019-02-19T10:57:09.192Z,11.08
2019-02-19T10:59:37.463Z,11.17
2019-02-19T11:02:05.723Z,11.43
2019-02-19T11:04:34.058Z,11.79
2019-02-19T11:07:02.609Z,12.14
2019-02-19T11:09:30.498Z,11.92
2019-02-19T11:11:58.445Z,11.87
2019-02-19T11:14:26.877Z,11.56
2019-02-19T11:16:55.192Z,11.34
2019-02-19T11:19:23.906Z,10.97
2019-02-19T11:21:52.703Z,11.15
2019-02-19T11:24:21.382Z,11.08
2019-02-19T11:26:49.782Z,11.44
2019-02-19T11:29:18.403Z,11.71
2019-02-19T11:31:47.014Z,11.75
2019-02-19T11:34:15.685Z,11.59
2019-02-19T11:36:43.656Z,11.29
2019-02-19T11:39:52.336Z,11.12
2019-02-19T11:42:20.698Z,11.22
2019-02-19T11:44:49.210Z,11.54
2019-02-19T11:47:26.303Z,11.59
2019-02-19T11:49:54.363Z,11.56
2019-02-19T11:52:22.271Z,11.78
2019-02-19T11:54:50.613Z,12.02
2019-02-19T11:57:18.477Z,12.15
2019-02-19T11:59:46.706Z,12.29
2019-02-19T12:02:16.167Z,12.62
2019-02-19T12:04:44.680Z,13.05
2019-02-19T12:07:13.386Z,12.14
2019-02-19T12:09:40.913Z,11.96
2019-02-19T12:12:09.526Z,12.12
2019-02-19T12:14:37.883Z,12.04
2019-02-19T12:17:06.073Z,12.03
2019-02-19T12:19:34.248Z,11.69
2019-02-19T12:22:02.838Z,11.46
2019-02-19T12:24:31.438Z,11.58
2019-02-19T12:27:00.314Z,11.74
2019-02-19T12:29:28.278Z,11.27
2019-02-19T12:31:56.639Z,11.25
2019-02-19T12:34:25.214Z,11.47
2019-02-19T12:40:00.823Z,11.74
2019-02-19T12:42:29.417Z,11.37
2019-02-19T12:44:57.777Z,11.26
2019-02-19T12:47:26.323Z,10.96
2019-02-19T12:49:54.249Z,10.65
2019-02-19T12:55:03.885Z,10.60
2019-02-19T12:57:32.426Z,10.80
2019-02-19T13:00:00.689Z,10.65
2019-02-19T13:02:28.983Z,10.63
2019-02-19T13:04:57.068Z,10.51
2019-02-19T13:07:25.023Z,10.38
2019-02-19T13:09:53.302Z,10.13
2019-02-19T13:12:21.609Z,10.09
2019-02-19T13:14:49.463Z,9.84
2019-02-19T13:17:17.677Z,9.83
2019-02-19T13:19:46.337Z,9.90
2019-02-19T13:22:13.912Z,10.06
2019-02-19T13:24:43.087Z,10.41
2019-02-19T13:27:18.134Z,11.15
2019-02-19T13:29:46.417Z,11.89
2019-02-19T13:32:14.699Z,12.59
2019-02-19T13:34:43.004Z,13.14
2019-02-19T13:37:11.182Z,13.42
2019-02-19T13:39:39.863Z,13.88
2019-02-19T13:42:07.844Z,14.07
2019-02-19T13:44:36.293Z,14.62
2019-02-19T13:47:04.608Z,14.90
2019-02-19T13:49:32.876Z,14.72
2019-02-19T13:55:23.091Z,12.73
2019-02-19T13:57:51.408Z,12.03
2019-02-19T14:00:21.271Z,11.13
2019-02-19T14:02:49.864Z,10.75
2019-02-19T14:05:18.101Z,10.44
2019-02-19T14:07:46.081Z,10.21
2019-02-19T14:10:14.303Z,9.89
2019-02-19T14:12:42.096Z,9.42
2019-02-19T14:15:29.575Z,9.20
2019-02-19T14:21:10.275Z,8.89
2019-02-19T14:23:57.992Z,8.83
2019-02-19T14:26:45.083Z,8.92
2019-02-19T14:29:32.069Z,9.12
2019-02-19T14:32:19.397Z,9.33
2019-02-19T14:35:07.355Z,9.44
2019-02-19T14:37:54.741Z,9.68
2019-02-19T14:40:54.288Z,9.71
2019-02-19T14:43:41.777Z,9.66
2019-02-19T14:46:29.224Z,9.52
2019-02-19T14:49:16.971Z,9.42
2019-02-19T14:52:04.886Z,9.37
2019-02-19T14:54:52.265Z,9.27
2019-02-19T14:57:40.022Z,10.12
2019-02-19T15:00:27.668Z,11.26
2019-02-19T15:03:15.559Z,11.56
2019-02-19T15:05:53.668Z,10.94
2019-02-19T15:08:40.624Z,10.61
2019-02-19T15:11:28.059Z,9.93
2019-02-19T15:14:15.414Z,9.36
2019-02-19T15:17:02.828Z,8.89
2019-02-19T15:19:50.626Z,8.43
2019-02-19T15:22:37.727Z,8.11
2019-02-19T15:25:25.339Z,8.04
2019-02-19T15:28:10.105Z,7.83
2019-02-19T15:30:57.672Z,7.75
2019-02-19T15:33:36.032Z,7.58
2019-02-19T15:36:23.501Z,7.66
2019-02-19T15:39:11.304Z,7.63
2019-02-19T15:41:58.750Z,7.43
2019-02-19T15:44:35.768Z,7.38
2019-02-19T15:47:23.540Z,7.25
2019-02-19T15:50:11.314Z,7.17
2019-02-19T15:52:58.686Z,6.96
2019-02-19T15:55:46.405Z,7.04
2019-02-19T15:58:34.923Z,6.99
2019-02-19T16:01:22.779Z,6.87
2019-02-19T16:04:09.555Z,6.64
2019-02-19T16:06:56.760Z,6.46
2019-02-19T16:09:32.327Z,6.45
2019-02-19T16:12:19.401Z,6.25
2019-02-19T16:15:07.160Z,6.49
2019-02-19T16:17:54.603Z,6.52
2019-02-19T16:20:41.960Z,6.51
2019-02-19T16:23:28.996Z,6.49
2019-02-19T16:26:18.677Z,6.45
2019-02-19T16:29:13.092Z,6.37
2019-02-19T16:32:00.516Z,6.31
2019-02-19T16:34:47.909Z,6.25
2019-02-19T16:37:35.676Z,6.12
2019-02-19T16:40:42.437Z,6.12
2019-02-19T16:43:29.519Z,5.92
2019-02-19T16:46:17.060Z,6.05
2019-02-19T16:49:04.962Z,6.11
2019-02-19T16:51:52.640Z,5.95
2019-02-19T16:54:40.134Z,5.92
2019-02-19T16:57:27.207Z,5.95
2019-02-19T17:00:06.157Z,5.83
2019-02-19T17:02:53.171Z,5.79
2019-02-19T17:05:42.559Z,5.78
2019-02-19T17:08:37.484Z,5.77
2019-02-19T17:11:25.060Z,5.79
2019-02-19T17:14:12.419Z,5.74
2019-02-19T17:16:48.305Z,5.73
2019-02-19T17:19:36.037Z,5.60
2019-02-19T17:22:23.870Z,5.53
2019-02-19T17:25:11.769Z,5.57
2019-02-19T17:27:58.926Z,5.55
2019-02-19T17:33:48.126Z,5.46
2019-02-19T17:36:21.794Z,5.37
2019-02-19T17:38:55.492Z,5.37
2019-02-19T17:41:29.681Z,5.37
2019-02-19T17:44:06.620Z,5.39
2019-02-19T17:46:54.390Z,5.55
2019-02-19T17:49:42.157Z,5.58
2019-02-19T17:52:29.535Z,5.66
2019-02-19T17:55:16.542Z,5.61
2019-02-19T17:58:03.913Z,5.44
2019-02-19T18:01:10.648Z,5.49
2019-02-19T18:03:45.068Z,5.44
2019-02-19T18:06:32.401Z,5.53
2019-02-19T18:09:19.992Z,5.54
2019-02-19T18:11:53.900Z,5.55
2019-02-19T18:14:41.333Z,5.59
2019-02-19T18:17:29.099Z,5.46
2019-02-19T18:20:09.201Z,5.51
2019-02-19T18:22:37.886Z,5.62
2019-02-19T18:25:05.609Z,5.48
2019-02-19T18:27:33.222Z,5.50
2019-02-19T18:30:01.830Z,5.46
2019-02-19T18:32:30.243Z,5.48
2019-02-19T18:34:58.932Z,5.48
2019-02-19T18:37:27.578Z,5.48
2019-02-19T18:39:55.980Z,5.54
2019-02-19T18:42:24.228Z,5.44
2019-02-19T18:44:52.996Z,5.40
2019-02-19T18:47:21.320Z,5.48
2019-02-19T18:49:49.926Z,5.36
2019-02-19T18:52:18.201Z,5.29
2019-02-19T18:54:46.727Z,5.27
2019-02-19T18:57:15.221Z,5.27
2019-02-19T18:59:43.161Z,5.16
2019-02-19T19:02:11.752Z,5.04
2019-02-19T19:04:40.226Z,4.91
2019-02-19T19:07:08.800Z,4.86
2019-02-19T19:09:37.310Z,4.88
2019-02-19T19:12:05.488Z,4.93
2019-02-19T19:14:33.871Z,5.06
2019-02-19T19:17:02.183Z,5.04
2019-02-19T19:19:30.233Z,4.98
2019-02-19T19:21:58.553Z,5.02
2019-02-19T19:24:27.009Z,4.95
2019-02-19T19:26:55.324Z,4.98
2019-02-19T19:29:23.915Z,4.89
2019-02-19T19:31:52.470Z,4.75
2019-02-19T19:34:20.330Z,4.69
2019-02-19T19:36:48.726Z,4.68
2019-02-19T19:39:16.980Z,4.56
2019-02-19T19:41:45.756Z,4.45
2019-02-19T19:44:14.050Z,4.41
2019-02-19T19:46:42.375Z,4.37
2019-02-19T19:49:10.963Z,4.29
2019-02-19T19:51:39.447Z,4.23
2019-02-19T19:54:08.197Z,4.13
2019-02-19T19:56:36.761Z,4.06
2019-02-19T19:59:05.531Z,3.98
2019-02-19T20:01:33.120Z,3.87
2019-02-19T20:04:01.973Z,3.75
2019-02-19T20:06:30.234Z,3.78
2019-02-19T20:08:58.461Z,3.69
2019-02-19T20:11:26.776Z,3.65
2019-02-19T20:13:54.706Z,3.66
2019-02-19T20:16:23.578Z,3.65
2019-02-19T20:18:52.138Z,3.63
2019-02-19T20:21:26.523Z,3.60
2019-02-19T20:23:56.616Z,3.57
2019-02-19T20:26:25.460Z,3.54
2019-02-19T20:28:54.097Z,3.50
2019-02-19T20:31:22.488Z,3.53
2019-02-19T20:33:50.783Z,3.91
2019-02-19T20:36:19.114Z,4.10
2019-02-19T20:38:47.006Z,4.16
2019-02-19T20:41:15.705Z,4.05
2019-02-19T20:43:44.043Z,3.94
2019-02-19T20:46:12.708Z,3.84
2019-02-19T20:48:40.537Z,3.75
2019-02-19T20:51:09.165Z,3.68
2019-02-19T20:53:37.850Z,3.64
2019-02-19T20:56:05.659Z,3.60
2019-02-19T20:58:34.234Z,3.61
2019-02-19T21:01:13.966Z,3.55
2019-02-19T21:03:44.092Z,3.49
2019-02-19T21:06:12.482Z,3.42
2019-02-19T21:08:40.781Z,3.34
2019-02-19T21:11:15.772Z,3.24
2019-02-19T21:13:44.043Z,3.17
2019-02-19T21:16:12.395Z,3.12
2019-02-19T21:18:40.371Z,3.36
2019-02-19T21:21:09.035Z,3.31
2019-02-19T21:23:37.331Z,3.19
2019-02-19T21:26:06.075Z,3.06
2019-02-19T21:28:34.725Z,2.90
2019-02-19T21:31:02.989Z,2.81
2019-02-19T21:33:30.858Z,2.72
2019-02-19T21:35:58.850Z,2.65
2019-02-19T21:38:27.184Z,2.52
2019-02-19T21:40:55.094Z,2.69
2019-02-19T21:43:22.931Z,2.58
2019-02-19T21:45:51.224Z,2.55
2019-02-19T21:48:19.500Z,2.54
2019-02-19T21:50:48.073Z,2.55
2019-02-19T21:53:16.144Z,2.58
2019-02-19T21:55:44.420Z,2.64
2019-02-19T21:58:12.703Z,2.69
2019-02-19T22:00:41.301Z,2.67
2019-02-19T22:03:09.575Z,2.92
2019-02-19T22:05:37.756Z,2.88
2019-02-19T22:08:06.519Z,2.88
2019-02-19T22:10:34.735Z,2.88
2019-02-19T22:13:03.236Z,2.89
2019-02-19T22:15:31.942Z,2.86
2019-02-19T22:17:59.895Z,2.87
2019-02-19T22:20:47.365Z,2.85
2019-02-19T22:23:16.037Z,2.80
2019-02-19T22:25:44.290Z,2.81
2019-02-19T22:28:12.554Z,2.92
2019-02-19T22:30:41.147Z,2.89
2019-02-19T22:33:09.365Z,2.93
2019-02-19T22:35:37.916Z,3.02
2019-02-19T22:38:25.223Z,3.05
2019-02-19T22:41:12.465Z,3.25
2019-02-19T22:43:41.095Z,3.16
2019-02-19T22:46:09.329Z,3.21
2019-02-19T22:48:37.680Z,3.33
2019-02-19T22:51:05.985Z,3.41
2019-02-19T22:53:53.704Z,3.38
2019-02-19T22:56:25.464Z,3.38
2019-02-19T22:58:53.739Z,3.24
2019-02-19T23:01:41.582Z,3.16
2019-02-19T23:04:09.136Z,3.08
2019-02-19T23:06:37.455Z,3.00
2019-02-19T23:09:06.216Z,3.13
2019-02-19T23:11:34.913Z,3.22
2019-02-19T23:14:03.186Z,3.28
2019-02-19T23:16:31.413Z,3.34
2019-02-19T23:19:00.003Z,3.34
2019-02-19T23:21:28.504Z,3.36
2019-02-19T23:23:56.781Z,3.36
2019-02-19T23:26:25.021Z,3.41
2019-02-19T23:28:52.991Z,3.46
2019-02-19T23:31:20.772Z,3.49
2019-02-19T23:33:49.286Z,3.41
2019-02-19T23:36:36.944Z,3.40
2019-02-19T23:39:05.996Z,3.30
2019-02-19T23:41:34.305Z,3.22
2019-02-19T23:44:02.851Z,3.02
2019-02-19T23:46:31.395Z,2.71
2019-02-19T23:48:59.689Z,2.55
2019-02-19T23:51:27.579Z,2.57
2019-02-19T23:53:55.862Z,2.52
2019-02-19T23:56:24.050Z,2.47
2019-02-19T23:58:52.560Z,2.48
