createdAt,value
2023-04-12T00:00:53.115Z,100605.72
2023-04-12T00:03:21.037Z,100594.63
2023-04-12T00:05:54.442Z,100591.22
2023-04-12T00:08:24.609Z,100589.47
2023-04-12T00:10:51.724Z,100579.66
2023-04-12T00:13:19.631Z,100586.38
2023-04-12T00:15:46.254Z,100575.41
2023-04-12T00:18:12.802Z,100572.84
2023-04-12T00:20:39.306Z,100564.31
2023-04-12T00:23:05.801Z,100549.81
2023-04-12T00:25:32.194Z,100549.94
2023-04-12T00:27:58.609Z,100539.78
2023-04-12T00:30:25.719Z,100527.88
2023-04-12T00:32:52.377Z,100543.78
2023-04-12T00:35:19.204Z,100533.53
2023-04-12T00:37:46.819Z,100527.88
2023-04-12T00:40:14.741Z,100502.34
2023-04-12T00:42:41.799Z,100512.94
2023-04-12T00:45:09.219Z,100497.81
2023-04-12T00:47:39.658Z,100480.94
2023-04-12T00:50:07.017Z,100481.91
2023-04-12T00:52:34.522Z,100471.78
2023-04-12T00:55:04.917Z,100459.75
2023-04-12T00:57:33.805Z,100450.44
2023-04-12T01:00:00.766Z,100444.16
2023-04-12T01:02:27.567Z,100429.72
2023-04-12T01:04:54.606Z,100432.59
2023-04-12T01:07:29.914Z,100413.78
2023-04-12T01:10:08.226Z,100422.63
2023-04-12T01:13:03.825Z,100420.38
2023-04-12T01:15:35.099Z,100410.25
2023-04-12T01:18:09.688Z,100409.78
2023-04-12T01:20:44.410Z,100385.22
2023-04-12T01:23:23.139Z,100381.69
2023-04-12T01:26:02.450Z,100363.84
2023-04-12T01:28:41.241Z,100363.06
2023-04-12T01:31:08.771Z,100371.56
2023-04-12T01:33:40.979Z,100354.38
2023-04-12T01:36:18.414Z,100340.72
2023-04-12T01:38:46.736Z,100344.44
2023-04-12T01:41:13.775Z,100329.81
2023-04-12T01:43:44.744Z,100317.78
2023-04-12T01:46:14.729Z,100314.56
2023-04-12T01:48:45.729Z,100306.38
2023-04-12T01:51:39.102Z,100309.13
2023-04-12T01:54:11.884Z,100293.88
2023-04-12T01:56:45.009Z,100293.38
2023-04-12T01:59:15.515Z,100275.41
2023-04-12T02:01:44.249Z,100274.28
2023-04-12T02:04:12.356Z,100273.63
2023-04-12T02:06:40.072Z,100259.50
2023-04-12T02:09:10.927Z,100260.47
2023-04-12T02:11:37.757Z,100257.41
2023-04-12T02:14:04.251Z,100237.84
2023-04-12T02:16:32.445Z,100236.72
2023-04-12T02:19:00.258Z,100216.00
2023-04-12T02:21:27.722Z,100221.47
2023-04-12T02:23:54.831Z,100221.78
2023-04-12T02:26:23.354Z,100205.41
2023-04-12T02:28:49.956Z,100196.91
2023-04-12T02:31:16.989Z,100194.97
2023-04-12T02:33:45.843Z,100175.72
2023-04-12T02:36:12.679Z,100181.97
2023-04-12T02:38:40.044Z,100178.13
2023-04-12T02:41:07.881Z,100159.03
2023-04-12T02:43:35.506Z,100153.88
2023-04-12T02:46:06.741Z,100148.44
2023-04-12T02:48:40.486Z,100134.00
2023-04-12T02:51:07.771Z,100130.47
2023-04-12T02:53:35.163Z,100131.25
2023-04-12T02:56:19.057Z,100126.94
2023-04-12T02:58:48.636Z,100122.28
2023-04-12T03:01:24.955Z,100109.75
2023-04-12T03:04:13.791Z,100102.22
2023-04-12T03:06:53.738Z,100095.16
2023-04-12T03:09:27.088Z,100081.84
2023-04-12T03:11:55.210Z,100084.09
2023-04-12T03:14:22.262Z,100077.84
2023-04-12T03:16:51.268Z,100074.63
2023-04-12T03:19:19.054Z,100062.09
2023-04-12T03:21:53.964Z,100054.59
2023-04-12T03:24:23.167Z,100058.91
2023-04-12T03:27:02.578Z,100051.88
2023-04-12T03:29:31.909Z,100054.13
2023-04-12T03:31:59.523Z,100046.25
2023-04-12T03:34:31.993Z,100039.53
2023-04-12T03:37:03.513Z,100047.22
2023-04-12T03:39:44.719Z,100043.69
2023-04-12T03:42:21.550Z,100033.13
2023-04-12T03:44:56.655Z,100042.41
2023-04-12T03:47:23.122Z,100035.84
2023-04-12T03:50:06.060Z,100022.38
2023-04-12T03:52:37.023Z,100017.25
2023-04-12T03:55:08.153Z,100009.06
2023-04-12T03:57:36.058Z,100008.25
2023-04-12T04:00:04.391Z,100006.97
2023-04-12T04:02:44.922Z,99987.56
2023-04-12T04:05:15.480Z,99984.03
2023-04-12T04:07:44.293Z,99976.50
2023-04-12T04:10:15.124Z,99977.78
2023-04-12T04:12:42.660Z,99977.00
2023-04-12T04:15:14.235Z,99959.81
2023-04-12T04:17:42.685Z,99957.09
2023-04-12T04:20:13.507Z,99958.22
2023-04-12T04:22:42.437Z,99947.31
2023-04-12T04:25:09.728Z,99947.78
2023-04-12T04:27:44.758Z,99941.06
2023-04-12T04:30:16.339Z,99950.38
2023-04-12T04:32:46.027Z,99930.97
2023-04-12T04:35:15.675Z,99927.44
2023-04-12T04:37:56.705Z,99938.66
2023-04-12T04:40:26.516Z,99930.81
2023-04-12T04:42:57.772Z,99933.22
2023-04-12T04:45:30.580Z,99920.69
2023-04-12T04:47:57.288Z,99930.81
2023-04-12T04:50:25.041Z,99919.09
2023-04-12T04:52:53.381Z,99895.69
2023-04-12T04:55:21.527Z,99914.78
2023-04-12T04:57:48.182Z,99932.25
2023-04-12T05:00:18.782Z,99931.13
2023-04-12T05:02:52.298Z,99924.56
2023-04-12T05:05:24.194Z,99910.91
2023-04-12T05:07:57.351Z,99915.56
2023-04-12T05:10:24.774Z,99915.56
2023-04-12T05:12:52.288Z,99925.34
2023-04-12T05:15:19.206Z,99922.94
2023-04-12T05:17:45.880Z,99909.31
2023-04-12T05:20:13.635Z,99907.38
2023-04-12T05:22:40.711Z,99896.16
2023-04-12T05:25:07.498Z,99893.44
2023-04-12T05:27:39.836Z,99893.09
2023-04-12T05:30:09.120Z,99893.59
2023-04-12T05:32:35.911Z,99894.06
2023-04-12T05:35:03.314Z,99892.47
2023-04-12T05:37:29.943Z,99882.03
2023-04-12T05:39:56.466Z,99885.22
2023-04-12T05:42:22.912Z,99883.94
2023-04-12T05:44:50.883Z,99892.59
2023-04-12T05:47:20.455Z,99888.28
2023-04-12T05:49:50.553Z,99886.03
2023-04-12T05:52:18.223Z,99875.91
2023-04-12T05:54:45.954Z,99882.16
2023-04-12T05:57:17.557Z,99891.63
2023-04-12T05:59:46.128Z,99889.38
2023-04-12T06:02:15.705Z,99900.28
2023-04-12T06:04:49.491Z,99904.28
2023-04-12T06:07:19.386Z,99898.84
2023-04-12T06:09:46.178Z,99908.63
2023-04-12T06:12:12.740Z,99906.69
2023-04-12T06:14:39.864Z,99904.75
2023-04-12T06:17:07.140Z,99898.97
2023-04-12T06:19:33.624Z,99898.66
2023-04-12T06:22:00.218Z,99890.94
2023-04-12T06:24:26.687Z,99894.91
2023-04-12T06:26:55.859Z,99890.72
2023-04-12T06:29:22.398Z,99885.28
2023-04-12T06:31:49.494Z,99895.84
2023-04-12T06:34:16.038Z,99888.94
2023-04-12T06:36:46.290Z,99883.16
2023-04-12T06:39:13.899Z,99885.56
2023-04-12T06:41:48.336Z,99882.97
2023-04-12T06:44:19.266Z,99888.59
2023-04-12T06:46:46.442Z,99893.72
2023-04-12T06:49:18.232Z,99884.41
2023-04-12T06:51:45.785Z,99881.34
2023-04-12T06:54:12.915Z,99874.75
2023-04-12T06:56:39.690Z,99871.38
2023-04-12T06:59:06.427Z,99873.09
2023-04-12T07:01:32.885Z,99870.16
2023-04-12T07:03:59.614Z,99869.63
2023-04-12T07:06:27.089Z,99876.03
2023-04-12T07:08:54.477Z,99882.28
2023-04-12T07:11:24.463Z,99878.31
2023-04-12T07:13:51.577Z,99877.63
2023-04-12T07:16:18.463Z,99875.72
2023-04-12T07:18:47.658Z,99871.50
2023-04-12T07:21:14.521Z,99871.00
2023-04-12T07:23:44.325Z,99870.00
2023-04-12T07:26:13.441Z,99871.38
2023-04-12T07:28:40.004Z,99870.25
2023-04-12T07:31:07.202Z,99869.09
2023-04-12T07:33:35.761Z,99877.31
2023-04-12T07:36:07.007Z,99875.50
2023-04-12T07:38:33.519Z,99875.63
2023-04-12T07:40:59.939Z,99873.50
2023-04-12T07:43:26.509Z,99864.69
2023-04-12T07:45:55.760Z,99866.63
2023-04-12T07:48:22.358Z,99867.41
2023-04-12T07:50:48.851Z,99860.81
2023-04-12T07:53:28.687Z,99863.69
2023-04-12T07:55:55.920Z,99865.84
2023-04-12T07:58:24.356Z,99865.50
2023-04-12T08:00:51.528Z,99864.84
2023-04-12T08:03:18.877Z,99862.69
2023-04-12T08:05:45.712Z,99871.16
2023-04-12T08:08:12.583Z,99872.41
2023-04-12T08:10:41.284Z,99864.00
2023-04-12T08:13:07.770Z,99865.50
2023-04-12T08:15:39.720Z,99864.06
2023-04-12T08:18:06.208Z,99858.38
2023-04-12T08:20:34.764Z,99851.22
2023-04-12T08:23:07.668Z,99851.44
2023-04-12T08:25:35.206Z,99839.47
2023-04-12T08:28:02.121Z,99847.59
2023-04-12T08:30:29.124Z,99841.88
2023-04-12T08:32:57.087Z,99839.38
2023-04-12T08:35:26.430Z,99833.81
2023-04-12T08:38:08.086Z,99837.34
2023-04-12T08:43:22.088Z,99829.59
2023-04-12T08:46:38.898Z,99832.91
2023-04-12T08:49:06.307Z,99843.31
2023-04-12T08:51:33.776Z,99852.91
2023-04-12T08:54:04.383Z,99849.25
2023-04-12T08:56:33.896Z,99855.44
2023-04-12T08:59:04.488Z,99853.09
2023-04-12T09:01:31.357Z,99862.28
2023-04-12T09:03:59.647Z,99861.16
2023-04-12T09:06:28.840Z,99857.81
2023-04-12T09:08:56.703Z,99850.09
2023-04-12T09:11:26.672Z,99847.81
2023-04-12T09:13:57.595Z,99848.59
2023-04-12T09:16:41.804Z,99848.59
2023-04-12T09:19:09.232Z,99841.56
2023-04-12T09:21:36.847Z,99842.66
2023-04-12T09:24:14.927Z,99834.66
2023-04-12T09:26:42.021Z,99827.47
2023-04-12T09:29:24.074Z,99823.03
2023-04-12T09:32:02.831Z,99821.63
2023-04-12T09:34:30.701Z,99819.56
2023-04-12T09:36:57.690Z,99817.88
2023-04-12T09:39:33.010Z,99823.44
2023-04-12T09:42:32.277Z,99821.41
2023-04-12T09:45:01.767Z,99823.72
2023-04-12T09:47:39.932Z,99831.97
2023-04-12T09:50:08.597Z,99822.50
2023-04-12T09:52:37.870Z,99824.34
2023-04-12T09:55:09.844Z,99823.31
2023-04-12T09:57:42.440Z,99825.47
2023-04-12T10:00:13.938Z,99823.38
2023-04-12T10:02:43.806Z,99832.75
2023-04-12T10:05:14.533Z,99831.59
2023-04-12T10:07:44.618Z,99826.56
2023-04-12T10:10:12.646Z,99822.00
2023-04-12T10:12:44.147Z,99821.06
2023-04-12T10:15:18.282Z,99818.66
2023-04-12T10:17:52.120Z,99818.81
2023-04-12T10:20:20.822Z,99812.53
2023-04-12T10:22:50.669Z,99804.59
2023-04-12T10:25:22.474Z,99801.56
2023-04-12T10:27:49.519Z,99806.78
2023-04-12T10:30:31.597Z,99803.59
2023-04-12T10:33:05.504Z,99801.63
2023-04-12T10:35:52.099Z,99801.69
2023-04-12T10:38:19.098Z,99818.94
2023-04-12T10:41:34.218Z,99818.22
2023-04-12T10:44:25.110Z,99801.81
2023-04-12T10:46:51.987Z,99800.13
2023-04-12T10:49:20.170Z,99803.31
2023-04-12T10:52:02.691Z,99811.88
2023-04-12T10:54:30.034Z,99811.78
2023-04-12T10:57:00.309Z,99823.94
2023-04-12T10:59:56.872Z,99825.09
2023-04-12T11:02:23.796Z,99817.06
2023-04-12T11:05:10.750Z,99823.28
2023-04-12T11:08:26.297Z,99822.66
2023-04-12T11:11:19.966Z,99811.81
2023-04-12T11:13:46.509Z,99820.84
2023-04-12T11:19:07.686Z,99828.81
2023-04-12T11:21:34.381Z,99823.94
2023-04-12T11:24:04.075Z,99811.13
2023-04-12T11:26:31.417Z,99816.56
2023-04-12T11:29:12.403Z,99814.31
2023-04-12T11:31:39.264Z,99816.56
2023-04-12T11:34:07.319Z,99825.84
2023-04-12T11:36:35.566Z,99830.38
2023-04-12T11:39:02.252Z,99824.81
2023-04-12T11:41:29.084Z,99825.34
2023-04-12T11:43:56.066Z,99829.38
2023-04-12T11:46:22.839Z,99824.66
2023-04-12T11:48:50.745Z,99833.63
2023-04-12T11:51:31.687Z,99832.03
2023-04-12T11:53:59.728Z,99827.38
2023-04-12T11:56:27.230Z,99831.25
2023-04-12T11:58:53.734Z,99835.13
2023-04-12T12:01:21.930Z,99828.78
2023-04-12T12:03:49.666Z,99837.28
2023-04-12T12:06:18.209Z,99830.03
2023-04-12T12:08:44.855Z,99834.16
2023-04-12T12:11:12.738Z,99832.25
2023-04-12T12:13:49.691Z,99838.56
2023-04-12T12:16:17.649Z,99835.66
2023-04-12T12:18:45.935Z,99837.47
2023-04-12T12:21:14.123Z,99831.63
2023-04-12T12:23:43.552Z,99841.66
2023-04-12T12:26:17.580Z,99830.09
2023-04-12T12:28:50.603Z,99829.41
2023-04-12T12:31:24.993Z,99837.16
2023-04-12T12:33:58.807Z,99835.00
2023-04-12T12:36:33.367Z,99833.59
2023-04-12T12:39:07.142Z,99837.72
2023-04-12T12:41:34.344Z,99840.56
2023-04-12T12:44:00.874Z,99843.56
2023-04-12T12:46:37.396Z,99837.19
2023-04-12T12:49:13.750Z,99839.69
2023-04-12T12:51:42.139Z,99839.94
2023-04-12T12:54:08.727Z,99855.00
2023-04-12T12:56:37.837Z,99862.63
2023-04-12T12:59:04.386Z,99862.50
2023-04-12T13:01:30.876Z,99866.75
2023-04-12T13:03:58.974Z,99872.91
2023-04-12T13:06:28.030Z,99866.63
2023-04-12T13:08:55.862Z,99865.50
2023-04-12T13:11:23.204Z,99866.06
2023-04-12T13:13:49.686Z,99859.44
2023-04-12T13:16:16.598Z,99861.69
2023-04-12T13:18:43.412Z,99853.16
2023-04-12T13:21:09.913Z,99865.09
2023-04-12T13:23:36.387Z,99862.13
2023-04-12T13:26:02.922Z,99862.09
2023-04-12T13:28:29.490Z,99851.81
2023-04-12T13:30:55.954Z,99855.31
2023-04-12T13:33:22.602Z,99862.13
2023-04-12T13:35:49.510Z,99857.56
2023-04-12T13:38:18.265Z,99861.38
2023-04-12T13:40:44.869Z,99860.78
2023-04-12T13:43:11.532Z,99852.75
2023-04-12T13:45:38.216Z,99857.59
2023-04-12T13:48:04.861Z,99848.38
2023-04-12T13:50:31.420Z,99850.22
2023-04-12T13:52:57.914Z,99855.38
2023-04-12T13:55:24.409Z,99852.47
2023-04-12T13:57:52.918Z,99852.53
2023-04-12T14:00:20.050Z,99847.16
2023-04-12T14:02:46.711Z,99851.03
2023-04-12T14:05:14.941Z,99854.34
2023-04-12T14:07:41.402Z,99844.56
2023-04-12T14:10:08.731Z,99843.78
2023-04-12T14:12:35.216Z,99854.19
2023-04-12T14:15:02.676Z,99849.78
2023-04-12T14:17:32.456Z,99853.25
2023-04-12T14:19:59.401Z,99871.81
2023-04-12T14:22:25.832Z,99877.75
2023-04-12T14:24:52.399Z,99880.53
2023-04-12T14:27:19.035Z,99872.81
2023-04-12T14:29:49.573Z,99869.44
2023-04-12T14:32:16.135Z,99860.47
2023-04-12T14:34:43.694Z,99868.88
2023-04-12T14:37:10.727Z,99861.94
2023-04-12T14:42:23.007Z,99853.63
2023-04-12T14:44:49.653Z,99854.13
2023-04-12T14:47:16.453Z,99846.59
2023-04-12T14:49:43.229Z,99840.41
2023-04-12T14:52:09.665Z,99833.63
2023-04-12T14:54:36.214Z,99830.25
2023-04-12T14:57:05.223Z,99824.16
2023-04-12T14:59:32.357Z,99828.38
2023-04-12T15:01:59.542Z,99828.50
2023-04-12T15:04:26.690Z,99845.50
2023-04-12T15:06:54.614Z,99849.84
2023-04-12T15:09:23.518Z,99846.25
2023-04-12T15:11:54.714Z,99859.00
2023-04-12T15:14:22.360Z,99855.38
2023-04-12T15:16:49.759Z,99864.66
2023-04-12T15:19:20.772Z,99868.72
2023-04-12T15:21:50.931Z,99869.09
2023-04-12T15:24:24.651Z,99877.78
2023-04-12T15:26:54.074Z,99885.16
2023-04-12T15:29:51.691Z,99894.22
2023-04-12T15:33:08.829Z,99889.16
2023-04-12T15:42:45.290Z,99892.16
2023-04-12T15:45:15.402Z,99903.13
2023-04-12T15:50:53.765Z,99901.44
2023-04-12T15:53:25.114Z,99896.38
2023-04-12T16:03:32.771Z,99905.06
2023-04-12T16:06:11.040Z,99897.44
2023-04-12T16:08:37.804Z,99895.06
2023-04-12T16:11:04.702Z,99890.72
2023-04-12T16:13:31.727Z,99888.75
2023-04-12T16:16:06.687Z,99887.91
2023-04-12T16:18:36.316Z,99881.19
2023-04-12T16:26:40.214Z,99873.22
2023-04-12T16:29:08.946Z,99875.38
2023-04-12T16:31:36.081Z,99869.09
2023-04-12T16:34:02.734Z,99863.78
2023-04-12T16:36:32.743Z,99870.78
2023-04-12T16:39:06.985Z,99870.31
2023-04-12T16:41:33.717Z,99868.72
2023-04-12T16:44:13.512Z,99865.44
2023-04-12T16:46:40.067Z,99864.41
2023-04-12T16:49:06.729Z,99858.22
2023-04-12T16:51:59.438Z,99853.25
2023-04-12T16:54:27.055Z,99845.47
2023-04-12T16:56:54.066Z,99849.03
2023-04-12T16:59:20.969Z,99842.56
2023-04-12T17:01:54.574Z,99837.09
2023-04-12T17:04:21.569Z,99847.44
2023-04-12T17:06:48.251Z,99860.63
2023-04-12T17:09:14.960Z,99857.34
2023-04-12T17:14:47.301Z,99864.75
2023-04-12T17:17:15.013Z,99849.59
2023-04-12T17:19:46.197Z,99846.41
2023-04-12T17:22:15.785Z,99853.03
2023-04-12T17:24:42.880Z,99860.47
2023-04-12T17:27:09.636Z,99859.81
2023-04-12T17:29:36.204Z,99867.22
2023-04-12T17:32:07.133Z,99868.38
2023-04-12T17:34:33.826Z,99868.56
2023-04-12T17:37:01.533Z,99872.72
2023-04-12T17:39:28.132Z,99868.63
2023-04-12T17:41:54.820Z,99863.06
2023-04-12T17:44:21.370Z,99859.78
2023-04-12T17:46:51.251Z,99860.91
2023-04-12T17:49:17.865Z,99857.03
2023-04-12T17:51:44.443Z,99851.59
2023-04-12T17:54:21.428Z,99850.81
2023-04-12T17:56:51.336Z,99852.06
2023-04-12T17:59:18.225Z,99846.63
2023-04-12T18:02:01.810Z,99843.00
2023-04-12T18:04:30.294Z,99843.34
2023-04-12T18:06:57.517Z,99832.06
2023-04-12T18:09:25.509Z,99841.88
2023-04-12T18:11:52.205Z,99841.09
2023-04-12T18:14:20.640Z,99844.72
2023-04-12T18:16:47.440Z,99847.69
2023-04-12T18:19:16.661Z,99851.22
2023-04-12T18:21:47.033Z,99848.16
2023-04-12T18:24:15.811Z,99849.97
2023-04-12T18:26:43.758Z,99847.91
2023-04-12T18:29:14.474Z,99844.00
2023-04-12T18:31:41.231Z,99850.34
2023-04-12T18:34:14.126Z,99850.34
2023-04-12T18:36:44.270Z,99840.91
2023-04-12T18:39:13.821Z,99848.53
2023-04-12T18:41:43.248Z,99842.38
2023-04-12T18:44:21.751Z,99841.78
2023-04-12T18:46:48.692Z,99843.25
2023-04-12T18:49:15.358Z,99842.19
2023-04-12T18:51:42.836Z,99837.38
2023-04-12T18:54:12.947Z,99826.22
2023-04-12T18:56:42.219Z,99844.44
2023-04-12T18:59:11.885Z,99840.56
2023-04-12T19:01:38.852Z,99845.41
2023-04-12T19:04:16.565Z,99844.25
2023-04-12T19:07:17.609Z,99851.38
2023-04-12T19:09:47.172Z,99842.94
2023-04-12T19:12:13.665Z,99853.28
2023-04-12T19:14:40.238Z,99846.56
2023-04-12T19:17:06.806Z,99836.28
2023-04-12T19:19:33.270Z,99834.56
2023-04-12T19:21:59.757Z,99836.50
2023-04-12T19:24:26.676Z,99835.75
2023-04-12T19:26:53.254Z,99829.69
2023-04-12T19:29:22.737Z,99831.94
2023-04-12T19:31:49.668Z,99822.84
2023-04-12T19:34:18.008Z,99832.19
2023-04-12T19:36:44.821Z,99818.38
2023-04-12T19:39:11.460Z,99819.72
2023-04-12T19:41:37.986Z,99823.09
2023-04-12T19:44:04.426Z,99819.56
2023-04-12T19:46:32.630Z,99809.19
2023-04-12T19:48:59.354Z,99812.25
2023-04-12T19:51:26.266Z,99803.59
2023-04-12T19:53:54.705Z,99793.66
2023-04-12T19:56:23.294Z,99787.50
2023-04-12T19:58:50.377Z,99787.50
2023-04-12T20:01:17.255Z,99778.69
2023-04-12T20:03:44.034Z,99768.31
2023-04-12T20:06:10.957Z,99765.56
2023-04-12T20:08:38.044Z,99763.50
2023-04-12T20:11:05.021Z,99766.22
2023-04-12T20:13:32.210Z,99763.38
2023-04-12T20:16:00.786Z,99766.41
2023-04-12T20:18:28.339Z,99754.56
2023-04-12T20:20:57.605Z,99762.50
2023-04-12T20:23:25.445Z,99759.75
2023-04-12T20:25:52.010Z,99758.81
2023-04-12T20:28:19.592Z,99741.34
2023-04-12T20:30:48.158Z,99736.22
2023-04-12T20:33:15.155Z,99734.47
2023-04-12T20:35:44.503Z,99735.78
2023-04-12T20:38:11.697Z,99735.31
2023-04-12T20:40:39.742Z,99732.44
2023-04-12T20:43:06.344Z,99727.78
2023-04-12T20:45:34.713Z,99716.91
2023-04-12T20:48:01.412Z,99715.75
2023-04-12T20:50:30.904Z,99704.34
2023-04-12T20:52:57.935Z,99705.28
2023-04-12T20:55:31.025Z,99700.81
2023-04-12T20:57:57.562Z,99701.97
2023-04-12T21:00:24.149Z,99694.91
2023-04-12T21:02:50.928Z,99688.34
2023-04-12T21:05:17.554Z,99684.47
2023-04-12T21:07:46.362Z,99675.19
2023-04-12T21:10:16.218Z,99663.00
2023-04-12T21:12:44.830Z,99663.81
2023-04-12T21:15:12.507Z,99663.34
2023-04-12T21:17:40.410Z,99649.84
2023-04-12T21:20:16.093Z,99650.19
2023-04-12T21:22:44.148Z,99641.69
2023-04-12T21:25:16.239Z,99640.88
2023-04-12T21:27:43.875Z,99649.38
2023-04-12T21:30:13.351Z,99640.88
2023-04-12T21:32:43.718Z,99630.63
2023-04-12T21:35:11.401Z,99616.53
2023-04-12T21:37:39.336Z,99614.94
2023-04-12T21:40:10.413Z,99619.94
2023-04-12T21:42:37.319Z,99602.78
2023-04-12T21:45:04.626Z,99598.47
2023-04-12T21:47:32.093Z,99600.38
2023-04-12T21:49:58.874Z,99588.81
2023-04-12T21:52:26.459Z,99584.31
2023-04-12T21:54:54.203Z,99587.16
2023-04-12T21:57:20.725Z,99584.56
2023-04-12T21:59:47.331Z,99578.00
2023-04-12T22:02:14.030Z,99580.06
2023-04-12T22:04:40.788Z,99580.06
2023-04-12T22:07:12.545Z,99550.53
2023-04-12T22:09:40.143Z,99565.09
2023-04-12T22:12:09.940Z,99560.13
2023-04-12T22:14:36.907Z,99552.84
2023-04-12T22:17:04.207Z,99565.81
2023-04-12T22:19:30.780Z,99577.16
2023-04-12T22:21:57.807Z,99581.97
2023-04-12T22:24:26.027Z,99583.09
2023-04-12T22:26:52.759Z,99576.03
2023-04-12T22:29:19.191Z,99587.03
2023-04-12T22:31:45.692Z,99578.66
2023-04-12T22:34:12.465Z,99574.94
2023-04-12T22:36:42.223Z,99554.00
2023-04-12T22:39:15.226Z,99546.84
2023-04-12T22:41:41.783Z,99554.88
2023-04-12T22:44:09.185Z,99548.63
2023-04-12T22:46:38.884Z,99552.00
2023-04-12T22:49:05.635Z,99566.28
2023-04-12T22:51:32.624Z,99560.69
2023-04-12T22:53:59.731Z,99566.56
2023-04-12T22:56:29.134Z,99559.06
2023-04-12T22:58:55.660Z,99558.31
2023-04-12T23:01:22.245Z,99549.88
2023-04-12T23:03:48.700Z,99544.16
2023-04-12T23:06:15.098Z,99543.06
2023-04-12T23:08:43.448Z,99531.25
2023-04-12T23:11:09.991Z,99529.19
2023-04-12T23:13:36.522Z,99533.19
2023-04-12T23:16:06.193Z,99531.59
2023-04-12T23:18:33.815Z,99529.84
2023-04-12T23:21:01.665Z,99518.34
2023-04-12T23:23:28.488Z,99492.59
2023-04-12T23:25:55.405Z,99496.13
2023-04-12T23:28:22.351Z,99496.13
2023-04-12T23:30:49.887Z,99492.75
2023-04-12T23:33:18.516Z,99486.19
2023-04-12T23:35:46.503Z,99484.59
2023-04-12T23:38:23.197Z,99494.34
2023-04-12T23:40:54.668Z,99483.00
2023-04-12T23:43:22.463Z,99471.31
2023-04-12T23:45:49.453Z,99479.94
2023-04-12T23:48:18.801Z,99473.72
2023-04-12T23:50:45.644Z,99462.84
2023-04-12T23:53:12.893Z,99458.53
2023-04-12T23:55:39.503Z,99461.25
2023-04-12T23:58:06.012Z,99453.88
