createdAt,value
2022-09-02T00:01:39.390Z,99.90
2022-09-02T00:04:10.254Z,99.90
2022-09-02T00:06:39.777Z,99.90
2022-09-02T00:09:09.359Z,99.90
2022-09-02T00:11:41.088Z,99.90
2022-09-02T00:14:12.051Z,99.90
2022-09-02T00:16:42.699Z,99.90
2022-09-02T00:19:11.166Z,99.90
2022-09-02T00:21:40.631Z,99.90
2022-09-02T00:24:09.096Z,99.90
2022-09-02T00:26:37.229Z,99.90
2022-09-02T00:29:05.657Z,99.90
2022-09-02T00:31:36.740Z,99.90
2022-09-02T00:34:06.427Z,99.90
2022-09-02T00:36:34.796Z,99.90
2022-09-02T00:39:07.586Z,99.90
2022-09-02T00:41:36.855Z,99.90
2022-09-02T00:44:07.672Z,99.90
2022-09-02T00:46:36.456Z,99.90
2022-09-02T00:49:09.991Z,99.90
2022-09-02T00:51:42.664Z,99.90
2022-09-02T00:54:13.509Z,99.90
2022-09-02T00:56:43.668Z,99.90
2022-09-02T00:59:19.386Z,99.90
2022-09-02T01:01:47.879Z,99.90
2022-09-02T01:04:17.277Z,99.90
2022-09-02T01:06:45.804Z,99.90
2022-09-02T01:09:17.657Z,99.90
2022-09-02T01:11:49.586Z,99.90
2022-09-02T01:14:18.888Z,99.90
2022-09-02T01:16:49.577Z,99.90
2022-09-02T01:19:23.978Z,99.90
2022-09-02T01:21:54.584Z,99.90
2022-09-02T01:24:24.834Z,99.90
2022-09-02T01:26:55.035Z,99.90
2022-09-02T01:29:23.302Z,99.90
2022-09-02T01:31:51.617Z,99.90
2022-09-02T01:34:20.033Z,99.90
2022-09-02T01:36:48.225Z,99.90
2022-09-02T01:39:18.527Z,99.90
2022-09-02T01:41:46.713Z,99.90
2022-09-02T01:44:16.225Z,99.90
2022-09-02T01:46:44.894Z,99.90
2022-09-02T01:49:13.333Z,99.90
2022-09-02T01:51:41.785Z,99.90
2022-09-02T01:54:10.034Z,99.90
2022-09-02T01:56:39.744Z,99.90
2022-09-02T01:59:08.559Z,99.90
2022-09-02T02:01:36.750Z,99.90
2022-09-02T02:04:05.679Z,99.90
2022-09-02T02:06:34.958Z,99.90
2022-09-02T02:09:03.233Z,99.90
2022-09-02T02:11:31.338Z,99.90
2022-09-02T02:14:00.998Z,99.90
2022-09-02T02:16:29.628Z,99.90
2022-09-02T02:18:57.866Z,99.90
2022-09-02T02:21:26.193Z,99.90
2022-09-02T02:23:54.912Z,99.90
2022-09-02T02:26:23.086Z,99.90
2022-09-02T02:28:51.591Z,99.90
2022-09-02T02:31:21.131Z,99.90
2022-09-02T02:33:49.368Z,99.90
2022-09-02T02:36:17.836Z,99.90
2022-09-02T02:38:46.848Z,99.90
2022-09-02T02:41:16.189Z,99.90
2022-09-02T02:43:44.826Z,99.90
2022-09-02T02:46:13.161Z,99.90
2022-09-02T02:48:43.102Z,99.90
2022-09-02T02:51:11.461Z,99.90
2022-09-02T02:53:39.561Z,99.90
2022-09-02T02:56:09.882Z,99.90
2022-09-02T02:58:38.033Z,99.90
2022-09-02T03:01:06.286Z,99.90
2022-09-02T03:03:34.464Z,99.90
2022-09-02T03:06:04.110Z,99.90
2022-09-02T03:08:35.300Z,99.90
2022-09-02T03:11:04.197Z,99.90
2022-09-02T03:13:33.277Z,99.90
2022-09-02T03:16:02.075Z,99.90
2022-09-02T03:18:30.276Z,99.90
2022-09-02T03:20:58.484Z,99.90
2022-09-02T03:23:28.026Z,99.90
2022-09-02T03:25:56.186Z,99.90
2022-09-02T03:28:24.849Z,99.90
2022-09-02T03:30:52.964Z,99.90
2022-09-02T03:33:21.121Z,99.90
2022-09-02T03:35:49.285Z,99.90
2022-09-02T03:38:17.487Z,99.90
2022-09-02T03:40:47.040Z,99.90
2022-09-02T03:43:15.343Z,99.90
2022-09-02T03:45:43.760Z,99.90
2022-09-02T03:48:13.617Z,99.90
2022-09-02T03:50:44.171Z,99.90
2022-09-02T03:53:18.349Z,99.90
2022-09-02T03:55:50.709Z,99.90
2022-09-02T03:58:19.807Z,99.90
2022-09-02T04:00:52.546Z,99.90
2022-09-02T04:03:21.603Z,99.90
2022-09-02T04:05:50.825Z,99.90
2022-09-02T04:08:19.445Z,99.90
2022-09-02T04:10:48.912Z,99.90
2022-09-02T04:13:17.469Z,99.90
2022-09-02T04:15:49.297Z,99.90
2022-09-02T04:18:18.575Z,99.90
2022-09-02T04:20:46.833Z,99.90
2022-09-02T04:23:16.280Z,99.90
2022-09-02T04:25:46.015Z,99.90
2022-09-02T04:28:15.496Z,99.90
2022-09-02T04:30:44.340Z,99.90
2022-09-02T04:33:13.771Z,99.90
2022-09-02T04:35:42.678Z,99.90
2022-09-02T04:38:11.297Z,99.90
2022-09-02T04:40:41.858Z,99.90
2022-09-02T04:43:10.033Z,99.90
2022-09-02T04:45:42.732Z,99.90
2022-09-02T04:48:11.452Z,99.90
2022-09-02T04:50:41.837Z,99.90
2022-09-02T04:53:10.084Z,99.90
2022-09-02T04:55:41.917Z,99.90
2022-09-02T04:58:10.425Z,99.90
2022-09-02T05:00:39.702Z,99.90
2022-09-02T05:03:11.865Z,99.90
2022-09-02T05:05:40.437Z,99.90
2022-09-02T05:08:08.576Z,99.90
2022-09-02T05:10:38.747Z,99.90
2022-09-02T05:13:06.894Z,99.90
2022-09-02T05:15:39.405Z,99.90
2022-09-02T05:18:09.972Z,99.90
2022-09-02T05:20:40.349Z,99.90
2022-09-02T05:23:08.755Z,99.90
2022-09-02T05:25:38.289Z,99.90
2022-09-02T05:28:08.893Z,99.90
2022-09-02T05:30:37.769Z,99.90
2022-09-02T05:33:06.660Z,99.90
2022-09-02T05:35:40.357Z,99.90
2022-09-02T05:38:14.809Z,99.90
2022-09-02T05:40:42.996Z,99.90
2022-09-02T05:43:11.166Z,99.90
2022-09-02T05:45:39.557Z,99.90
2022-09-02T05:48:28.502Z,99.90
2022-09-02T05:50:58.562Z,99.90
2022-09-02T05:53:27.075Z,99.90
2022-09-02T05:55:55.436Z,99.90
2022-09-02T05:58:23.661Z,99.90
2022-09-02T06:00:51.931Z,99.90
2022-09-02T06:03:20.966Z,99.90
2022-09-02T06:05:58.981Z,99.90
2022-09-02T06:08:29.919Z,99.90
2022-09-02T06:10:58.092Z,99.90
2022-09-02T06:13:26.172Z,99.90
2022-09-02T06:15:54.319Z,99.90
2022-09-02T06:18:23.061Z,99.90
2022-09-02T06:20:53.146Z,99.90
2022-09-02T06:23:22.713Z,99.90
2022-09-02T06:25:51.148Z,99.90
2022-09-02T06:28:19.252Z,99.90
2022-09-02T06:30:49.515Z,99.90
2022-09-02T06:33:17.686Z,99.90
2022-09-02T06:35:47.092Z,99.90
2022-09-02T06:38:15.684Z,99.90
2022-09-02T06:40:51.051Z,99.90
2022-09-02T06:43:19.510Z,99.90
2022-09-02T06:45:48.161Z,99.90
2022-09-02T06:48:16.408Z,99.90
2022-09-02T06:50:47.183Z,99.90
2022-09-02T06:53:17.774Z,99.90
2022-09-02T06:55:48.227Z,99.90
2022-09-02T06:58:16.971Z,99.90
2022-09-02T07:00:46.095Z,99.90
2022-09-02T07:03:31.579Z,99.90
2022-09-02T07:06:09.440Z,99.90
2022-09-02T07:08:39.325Z,99.90
2022-09-02T07:11:18.788Z,99.90
2022-09-02T07:13:47.064Z,99.90
2022-09-02T07:16:18.445Z,99.90
2022-09-02T07:18:55.244Z,99.90
2022-09-02T07:21:23.432Z,99.90
2022-09-02T07:23:51.861Z,99.90
2022-09-02T07:26:21.383Z,99.90
2022-09-02T07:28:49.838Z,99.90
2022-09-02T07:31:18.837Z,99.90
2022-09-02T07:33:49.905Z,99.90
2022-09-02T07:36:21.676Z,99.90
2022-09-02T07:38:49.921Z,99.90
2022-09-02T07:41:18.118Z,99.90
2022-09-02T07:43:51.041Z,99.90
2022-09-02T07:46:20.492Z,99.90
2022-09-02T07:48:50.299Z,99.90
2022-09-02T07:51:20.456Z,99.90
2022-09-02T07:53:48.854Z,99.90
2022-09-02T07:56:17.887Z,99.90
2022-09-02T07:58:47.940Z,99.90
2022-09-02T08:01:21.184Z,99.90
2022-09-02T08:03:52.229Z,99.90
2022-09-02T08:06:34.832Z,99.90
2022-09-02T08:09:03.833Z,99.90
2022-09-02T08:11:35.097Z,99.90
2022-09-02T08:14:05.058Z,99.90
2022-09-02T08:16:33.314Z,99.90
2022-09-02T08:19:01.726Z,99.90
2022-09-02T08:21:31.037Z,99.90
2022-09-02T08:24:00.379Z,99.90
2022-09-02T08:26:28.708Z,99.90
2022-09-02T08:28:57.201Z,99.90
2022-09-02T08:31:26.883Z,99.90
2022-09-02T08:33:55.202Z,99.90
2022-09-02T08:36:23.471Z,99.90
2022-09-02T08:38:51.609Z,99.90
2022-09-02T08:41:23.817Z,99.90
2022-09-02T08:43:54.455Z,99.90
2022-09-02T08:46:26.495Z,99.90
2022-09-02T08:49:00.668Z,99.90
2022-09-02T08:51:37.278Z,99.90
2022-09-02T08:54:10.127Z,99.90
2022-09-02T08:56:38.371Z,99.90
2022-09-02T08:59:07.268Z,99.90
2022-09-02T09:01:46.600Z,99.90
2022-09-02T09:04:27.087Z,99.90
2022-09-02T09:07:08.926Z,99.90
2022-09-02T09:09:51.215Z,99.90
2022-09-02T09:12:27.038Z,99.90
2022-09-02T09:15:04.142Z,99.90
2022-09-02T09:17:36.016Z,99.90
2022-09-02T09:20:12.409Z,99.90
2022-09-02T09:22:41.631Z,99.90
2022-09-02T09:25:13.934Z,99.90
2022-09-02T09:27:42.038Z,99.90
2022-09-02T09:30:15.478Z,99.90
2022-09-02T09:32:48.147Z,99.90
2022-09-02T09:35:19.633Z,99.90
2022-09-02T09:37:49.250Z,99.90
2022-09-02T09:40:28.482Z,99.90
2022-09-02T09:42:59.321Z,99.90
2022-09-02T09:45:32.462Z,99.90
2022-09-02T09:48:28.065Z,99.90
2022-09-02T09:51:16.007Z,99.90
2022-09-02T09:53:47.847Z,99.90
2022-09-02T09:56:29.988Z,99.90
2022-09-02T09:59:01.209Z,99.90
2022-09-02T10:01:32.158Z,99.90
2022-09-02T10:04:20.781Z,99.90
2022-09-02T10:06:57.179Z,99.90
2022-09-02T10:09:34.535Z,99.90
2022-09-02T10:12:05.212Z,99.90
2022-09-02T10:14:39.337Z,99.90
2022-09-02T10:17:25.625Z,99.90
2022-09-02T10:19:57.958Z,99.90
2022-09-02T10:23:11.032Z,99.90
2022-09-02T10:25:50.996Z,99.90
2022-09-02T10:28:35.928Z,99.90
2022-09-02T10:31:11.310Z,99.90
2022-09-02T10:33:52.021Z,99.90
2022-09-02T10:36:29.622Z,99.90
2022-09-02T10:39:09.625Z,99.00
2022-09-02T10:44:41.446Z,98.10
2022-09-02T10:47:15.017Z,96.50
2022-09-02T10:50:03.878Z,96.00
2022-09-02T10:52:50.966Z,94.90
2022-09-02T10:55:28.788Z,94.90
2022-09-02T10:58:04.961Z,93.30
2022-09-02T11:00:35.511Z,92.90
2022-09-02T11:03:13.087Z,92.60
2022-09-02T11:05:48.232Z,92.30
2022-09-02T11:08:29.571Z,92.00
2022-09-02T11:11:08.934Z,92.00
2022-09-02T11:13:42.028Z,92.70
2022-09-02T11:16:15.317Z,92.20
2022-09-02T11:18:52.900Z,93.20
2022-09-02T11:21:32.620Z,92.70
2022-09-02T11:24:06.158Z,92.40
2022-09-02T11:26:41.704Z,92.20
2022-09-02T11:29:15.652Z,92.70
2022-09-02T11:31:48.028Z,92.70
2022-09-02T11:34:27.274Z,91.70
2022-09-02T11:36:55.469Z,91.50
2022-09-02T11:39:51.505Z,91.30
2022-09-02T11:42:41.775Z,91.00
2022-09-02T11:45:42.015Z,90.60
2022-09-02T11:48:56.938Z,90.70
2022-09-02T11:51:36.151Z,90.00
2022-09-02T11:54:08.522Z,90.10
2022-09-02T11:56:41.645Z,88.70
2022-09-02T11:59:22.091Z,88.50
2022-09-02T12:01:53.132Z,89.10
2022-09-02T12:04:58.804Z,88.10
2022-09-02T12:07:47.742Z,88.40
2022-09-02T12:10:51.377Z,89.80
2022-09-02T12:13:34.935Z,89.50
2022-09-02T12:16:44.196Z,88.20
2022-09-02T12:19:27.727Z,88.50
2022-09-02T12:22:28.859Z,87.40
2022-09-02T12:24:59.404Z,86.20
2022-09-02T12:27:30.430Z,85.80
2022-09-02T12:30:00.962Z,86.50
2022-09-02T12:33:14.622Z,84.80
2022-09-02T12:35:57.742Z,83.70
2022-09-02T12:38:47.132Z,84.10
2022-09-02T12:41:22.845Z,82.70
2022-09-02T12:44:15.712Z,82.30
2022-09-02T12:47:05.137Z,81.90
2022-09-02T12:49:54.926Z,84.10
2022-09-02T12:52:45.341Z,85.30
2022-09-02T12:55:19.893Z,84.60
2022-09-02T12:57:51.253Z,84.80
2022-09-02T13:00:30.548Z,83.30
2022-09-02T13:03:14.569Z,84.60
2022-09-02T13:05:55.897Z,84.00
2022-09-02T13:09:04.562Z,84.50
2022-09-02T13:12:19.826Z,83.70
2022-09-02T13:15:30.821Z,81.60
2022-09-02T13:18:34.559Z,80.70
2022-09-02T13:21:43.533Z,82.10
2022-09-02T13:24:48.151Z,83.10
2022-09-02T13:27:50.670Z,81.00
2022-09-02T13:30:22.091Z,81.40
2022-09-02T13:32:58.334Z,80.60
2022-09-02T13:35:28.858Z,80.70
2022-09-02T13:38:00.863Z,80.40
2022-09-02T13:40:33.468Z,80.40
2022-09-02T13:43:03.281Z,81.30
2022-09-02T13:45:35.256Z,81.00
2022-09-02T13:48:07.905Z,79.70
2022-09-02T13:50:38.574Z,79.80
2022-09-02T13:53:45.892Z,78.00
2022-09-02T13:56:01.481Z,77.20
2022-09-02T13:58:36.664Z,78.10
2022-09-02T14:01:23.979Z,78.00
2022-09-02T14:03:53.911Z,77.40
2022-09-02T14:06:24.741Z,76.70
2022-09-02T14:08:58.558Z,77.10
2022-09-02T14:11:27.502Z,75.70
2022-09-02T14:13:57.161Z,75.30
2022-09-02T14:16:33.315Z,74.30
2022-09-02T14:19:10.436Z,74.10
2022-09-02T14:21:45.112Z,74.30
2022-09-02T14:24:16.257Z,74.70
2022-09-02T14:26:47.089Z,75.30
2022-09-02T14:29:17.162Z,76.00
2022-09-02T14:31:46.132Z,76.50
2022-09-02T14:34:39.470Z,75.50
2022-09-02T14:37:21.993Z,74.40
2022-09-02T14:40:04.040Z,75.30
2022-09-02T14:42:32.268Z,75.00
2022-09-02T14:45:00.500Z,74.70
2022-09-02T14:47:28.709Z,75.30
2022-09-02T14:49:57.627Z,75.50
2022-09-02T14:52:28.117Z,76.40
2022-09-02T14:54:58.964Z,76.90
2022-09-02T14:57:28.619Z,76.30
2022-09-02T15:00:02.141Z,74.20
2022-09-02T15:02:35.073Z,72.60
2022-09-02T15:05:06.298Z,72.00
2022-09-02T15:07:34.753Z,72.90
2022-09-02T15:10:05.436Z,74.40
2022-09-02T15:12:38.244Z,74.40
2022-09-02T15:15:07.605Z,74.90
2022-09-02T15:17:35.810Z,74.80
2022-09-02T15:20:06.366Z,75.20
2022-09-02T15:22:36.388Z,74.40
2022-09-02T15:25:08.053Z,74.90
2022-09-02T15:27:37.062Z,74.30
2022-09-02T15:30:05.864Z,73.50
2022-09-02T15:32:34.045Z,73.50
2022-09-02T15:35:02.196Z,74.10
2022-09-02T15:37:30.286Z,74.30
2022-09-02T15:39:58.493Z,73.70
2022-09-02T15:42:28.015Z,73.40
2022-09-02T15:44:56.112Z,73.50
2022-09-02T15:47:24.163Z,73.00
2022-09-02T15:49:53.738Z,73.90
2022-09-02T15:52:22.150Z,74.20
2022-09-02T15:54:50.300Z,74.10
2022-09-02T15:57:18.387Z,73.70
2022-09-02T15:59:47.891Z,73.50
2022-09-02T16:02:16.108Z,73.10
2022-09-02T16:04:44.523Z,72.10
2022-09-02T16:07:16.865Z,71.60
2022-09-02T16:09:45.551Z,72.10
2022-09-02T16:12:13.732Z,71.20
2022-09-02T16:14:41.873Z,70.50
2022-09-02T16:17:11.489Z,70.50
2022-09-02T16:19:39.664Z,70.90
2022-09-02T16:22:07.764Z,71.20
2022-09-02T16:24:35.873Z,71.20
2022-09-02T16:27:04.069Z,71.40
2022-09-02T16:29:33.063Z,71.30
2022-09-02T16:32:21.457Z,72.30
2022-09-02T16:34:50.698Z,70.90
2022-09-02T16:37:18.995Z,71.60
2022-09-02T16:39:47.225Z,71.10
2022-09-02T16:42:15.389Z,70.70
2022-09-02T16:44:43.491Z,71.30
2022-09-02T16:47:12.397Z,71.30
2022-09-02T16:49:42.304Z,71.50
2022-09-02T16:52:11.817Z,73.00
2022-09-02T16:54:41.015Z,73.40
2022-09-02T16:57:09.664Z,72.80
2022-09-02T16:59:37.879Z,72.50
2022-09-02T17:02:06.219Z,72.00
2022-09-02T17:04:34.400Z,71.50
2022-09-02T17:07:02.525Z,71.60
2022-09-02T17:09:32.443Z,72.20
2022-09-02T17:12:00.809Z,72.40
2022-09-02T17:14:28.992Z,72.60
2022-09-02T17:16:57.188Z,72.90
2022-09-02T17:19:28.585Z,73.10
2022-09-02T17:22:00.214Z,73.30
2022-09-02T17:24:30.818Z,73.70
2022-09-02T17:27:02.122Z,74.10
2022-09-02T17:32:19.967Z,75.10
2022-09-02T17:34:49.695Z,75.00
2022-09-02T17:37:17.925Z,75.30
2022-09-02T17:39:48.503Z,75.90
2022-09-02T17:42:17.436Z,75.20
2022-09-02T17:44:45.669Z,75.20
2022-09-02T17:47:16.375Z,75.80
2022-09-02T17:49:45.102Z,75.70
2022-09-02T17:52:15.074Z,76.30
2022-09-02T17:54:43.831Z,77.60
2022-09-02T17:57:24.995Z,77.40
2022-09-02T18:00:04.438Z,78.00
2022-09-02T18:02:55.289Z,78.70
2022-09-02T18:05:29.846Z,79.30
2022-09-02T18:08:03.427Z,79.90
2022-09-02T18:10:35.465Z,80.50
2022-09-02T18:13:06.851Z,80.90
2022-09-02T18:15:44.348Z,81.50
2022-09-02T18:18:13.894Z,81.70
2022-09-02T18:20:44.223Z,82.40
2022-09-02T18:23:31.866Z,83.00
2022-09-02T18:26:07.941Z,83.00
2022-09-02T18:28:50.307Z,83.20
2022-09-02T18:31:35.435Z,83.50
2022-09-02T18:34:17.235Z,83.70
2022-09-02T18:36:55.683Z,84.40
2022-09-02T18:39:45.701Z,84.60
2022-09-02T18:42:24.296Z,84.90
2022-09-02T18:45:05.329Z,85.00
2022-09-02T18:47:37.578Z,85.30
2022-09-02T18:50:09.535Z,85.40
2022-09-02T18:52:43.818Z,86.00
2022-09-02T18:55:16.851Z,85.80
2022-09-02T18:57:49.818Z,86.30
2022-09-02T19:00:22.275Z,86.70
2022-09-02T19:02:58.369Z,86.90
2022-09-02T19:05:27.802Z,87.10
2022-09-02T19:08:19.688Z,87.40
2022-09-02T19:10:47.929Z,87.70
2022-09-02T19:13:16.316Z,87.90
2022-09-02T19:15:45.816Z,88.00
2022-09-02T19:18:14.265Z,88.30
2022-09-02T19:20:42.594Z,88.30
2022-09-02T19:23:13.105Z,88.60
2022-09-02T19:25:45.250Z,89.00
2022-09-02T19:28:16.844Z,90.00
2022-09-02T19:30:46.956Z,89.50
2022-09-02T19:33:16.073Z,90.00
2022-09-02T19:35:47.604Z,90.00
2022-09-02T19:38:17.819Z,90.20
2022-09-02T19:40:49.494Z,90.40
2022-09-02T19:43:18.099Z,90.60
2022-09-02T19:45:51.366Z,90.60
2022-09-02T19:48:20.601Z,90.90
2022-09-02T19:50:49.480Z,91.00
2022-09-02T19:53:21.173Z,91.20
2022-09-02T19:55:51.096Z,91.70
2022-09-02T19:58:19.288Z,91.50
2022-09-02T20:00:48.840Z,91.60
2022-09-02T20:03:17.344Z,91.80
2022-09-02T20:05:46.298Z,92.20
2022-09-02T20:08:16.423Z,92.00
2022-09-02T20:10:44.854Z,92.10
2022-09-02T20:13:16.009Z,92.30
2022-09-02T20:15:44.124Z,92.40
2022-09-02T20:18:15.849Z,92.50
2022-09-02T20:20:45.053Z,92.80
2022-09-02T20:23:17.304Z,93.00
2022-09-02T20:25:58.639Z,93.10
2022-09-02T20:28:34.121Z,93.30
2022-09-02T20:31:11.131Z,93.40
2022-09-02T20:33:48.921Z,93.60
2022-09-02T20:36:25.798Z,93.80
2022-09-02T20:39:23.451Z,94.00
2022-09-02T20:42:00.075Z,94.10
2022-09-02T20:44:50.143Z,94.40
2022-09-02T20:47:34.909Z,95.00
2022-09-02T20:50:17.375Z,94.80
2022-09-02T20:53:00.449Z,95.00
2022-09-02T20:55:35.523Z,95.30
2022-09-02T20:58:19.342Z,95.20
2022-09-02T21:01:03.436Z,95.40
2022-09-02T21:03:41.595Z,95.50
2022-09-02T21:06:13.443Z,95.70
2022-09-02T21:08:53.391Z,95.80
2022-09-02T21:11:24.357Z,95.80
2022-09-02T21:13:59.570Z,96.00
2022-09-02T21:16:37.070Z,96.10
2022-09-02T21:19:11.890Z,96.40
2022-09-02T21:21:50.149Z,96.60
2022-09-02T21:24:25.676Z,96.70
2022-09-02T21:27:01.143Z,96.90
2022-09-02T21:29:38.427Z,97.00
2022-09-02T21:32:14.935Z,97.20
2022-09-02T21:34:52.500Z,97.20
2022-09-02T21:37:23.721Z,97.30
2022-09-02T21:39:58.136Z,97.40
2022-09-02T21:42:36.070Z,97.60
2022-09-02T21:45:16.396Z,97.80
2022-09-02T21:47:52.742Z,98.00
2022-09-02T21:50:28.056Z,98.20
2022-09-02T21:53:10.699Z,98.20
2022-09-02T21:55:56.530Z,98.40
2022-09-02T21:58:50.008Z,98.50
2022-09-02T22:01:35.366Z,98.70
2022-09-02T22:04:11.091Z,98.80
2022-09-02T22:06:43.552Z,99.00
2022-09-02T22:09:18.334Z,99.20
2022-09-02T22:11:54.386Z,99.30
2022-09-02T22:14:31.443Z,99.40
2022-09-02T22:17:01.878Z,99.80
2022-09-02T22:19:33.026Z,99.60
2022-09-02T22:22:08.875Z,99.70
2022-09-02T22:24:40.588Z,99.90
2022-09-02T22:27:15.120Z,99.90
2022-09-02T22:29:47.445Z,99.90
2022-09-02T22:32:18.093Z,99.90
2022-09-02T22:34:51.739Z,99.90
2022-09-02T22:37:25.948Z,99.90
2022-09-02T22:39:57.228Z,99.90
2022-09-02T22:42:34.526Z,99.90
2022-09-02T22:45:24.018Z,99.90
2022-09-02T22:48:14.275Z,99.90
2022-09-02T22:51:05.352Z,99.90
2022-09-02T22:53:33.440Z,99.90
2022-09-02T22:56:05.193Z,99.90
2022-09-02T22:59:12.104Z,99.90
2022-09-02T23:01:53.587Z,99.90
2022-09-02T23:04:40.197Z,99.90
2022-09-02T23:07:09.562Z,99.90
2022-09-02T23:09:37.747Z,99.90
2022-09-02T23:12:23.571Z,99.90
2022-09-02T23:14:59.971Z,99.90
2022-09-02T23:17:36.329Z,99.90
2022-09-02T23:20:13.829Z,99.90
2022-09-02T23:23:04.412Z,99.90
2022-09-02T23:25:43.013Z,99.90
2022-09-02T23:28:19.187Z,99.90
2022-09-02T23:31:01.370Z,99.90
2022-09-02T23:33:44.207Z,99.90
2022-09-02T23:36:20.214Z,99.90
2022-09-02T23:39:27.841Z,99.90
2022-09-02T23:42:00.728Z,99.90
2022-09-02T23:44:31.188Z,99.90
2022-09-02T23:47:14.130Z,99.90
2022-09-02T23:49:52.668Z,99.90
2022-09-02T23:52:27.844Z,99.90
2022-09-02T23:55:04.273Z,99.90
2022-09-02T23:58:00.338Z,99.90
