createdAt,value
2022-11-05T00:05:28.531Z,11.3
2022-11-05T00:20:38.403Z,10.4
2022-11-05T00:35:46.577Z,9.9
2022-11-05T00:50:55.916Z,9.6
2022-11-05T01:06:05.059Z,9.5
2022-11-05T01:21:14.378Z,9.5
2022-11-05T01:36:24.129Z,9.4
2022-11-05T01:51:33.824Z,9
2022-11-05T02:06:42.602Z,8.2
2022-11-05T02:21:51.608Z,7.8
2022-11-05T02:37:00.966Z,7.6
2022-11-05T02:52:10.505Z,7.6
2022-11-05T03:07:20.071Z,7.5
2022-11-05T03:22:29.873Z,7.4
2022-11-05T03:37:39.458Z,7.4
2022-11-05T03:52:48.749Z,7.4
2022-11-05T04:07:58.282Z,7.4
2022-11-05T04:23:08.131Z,7.4
2022-11-05T04:38:19.725Z,7.4
2022-11-05T04:53:30.003Z,7.3
2022-11-05T05:08:40.416Z,7.3
2022-11-05T05:23:50.147Z,7.2
2022-11-05T05:38:59.718Z,7.5
2022-11-05T05:54:09.598Z,7.7
2022-11-05T06:09:18.839Z,7.5
2022-11-05T06:24:27.683Z,7.2
2022-11-05T06:39:37.425Z,7.1
2022-11-05T06:54:47.134Z,7.2
2022-11-05T07:09:56.579Z,7.2
2022-11-05T07:25:05.794Z,7.2
2022-11-05T07:40:15.003Z,7.2
2022-11-05T07:55:24.572Z,7.4
2022-11-05T08:10:34.343Z,7.6
2022-11-05T08:25:45.450Z,7.9
2022-11-05T08:40:55.250Z,8.1
2022-11-05T08:56:04.899Z,8.3
2022-11-05T09:11:15.827Z,8.5
2022-11-05T09:26:26.145Z,8.8
2022-11-05T09:41:35.726Z,9
2022-11-05T09:56:46.788Z,9.3
2022-11-05T10:11:56.764Z,9.5
2022-11-05T10:27:07.559Z,9.7
2022-11-05T10:42:17.548Z,9.9
2022-11-05T10:57:27.297Z,10.1
2022-11-05T11:12:40.803Z,10.3
2022-11-05T11:27:57.099Z,10.6
2022-11-05T11:43:07.469Z,11.4
2022-11-05T11:58:21.808Z,12.6
2022-11-05T12:13:32.057Z,13
2022-11-05T12:28:58.084Z,13.1
2022-11-05T12:44:29.908Z,13.3
2022-11-05T12:59:40.065Z,13.4
2022-11-05T13:14:52.250Z,16.1
2022-11-05T13:30:01.640Z,16
2022-11-05T13:45:09.752Z,14.3
2022-11-05T14:00:18.008Z,13.1
2022-11-05T14:15:27.085Z,12.4
2022-11-05T14:30:40.797Z,11.9
2022-11-05T14:45:53.434Z,11.6
2022-11-05T15:01:03.470Z,11.4
2022-11-05T15:16:13.231Z,11.2
2022-11-05T15:31:23.154Z,11
2022-11-05T15:46:38.732Z,10.8
2022-11-05T16:01:49.012Z,10.7
2022-11-05T16:16:59.540Z,10.6
2022-11-05T16:32:10.044Z,10.6
2022-11-05T16:47:20.290Z,10.5
2022-11-05T17:02:31.490Z,10.4
2022-11-05T17:17:43.042Z,10.3
2022-11-05T17:32:52.548Z,10.2
2022-11-05T17:48:02.630Z,10.1
2022-11-05T18:03:12.492Z,10.1
2022-11-05T18:18:23.980Z,10.1
2022-11-05T18:33:33.309Z,10.1
2022-11-05T18:48:43.915Z,10.1
2022-11-05T19:03:54.483Z,10
2022-11-05T19:19:04.538Z,9.9
2022-11-05T19:34:14.192Z,9.9
2022-11-05T19:49:24.795Z,9.8
2022-11-05T20:04:34.867Z,10.1
2022-11-05T20:19:45.412Z,9.9
2022-11-05T20:34:56.702Z,9.9
2022-11-05T20:50:05.800Z,9.9
2022-11-05T21:05:15.380Z,9.8
2022-11-05T21:20:24.668Z,9.7
2022-11-05T21:35:34.548Z,9.7
2022-11-05T21:50:45.340Z,9.7
2022-11-05T22:05:55.148Z,9.6
2022-11-05T22:21:04.371Z,9.5
2022-11-05T22:36:14.264Z,9.4
2022-11-05T22:51:23.791Z,9.4
2022-11-05T23:06:33.420Z,9.3
2022-11-05T23:21:43.967Z,9.2
2022-11-05T23:36:55.534Z,9.3
2022-11-05T23:54:55.298Z,11.6
