createdAt,value
2023-05-03T00:00:31.840Z,0.00
2023-05-03T00:01:31.835Z,0.00
2023-05-03T00:02:31.862Z,0.00
2023-05-03T00:03:31.799Z,0.00
2023-05-03T00:04:31.793Z,0.00
2023-05-03T00:05:32.178Z,0.00
2023-05-03T00:06:31.803Z,0.00
2023-05-03T00:07:31.746Z,0.00
2023-05-03T00:08:31.732Z,0.00
2023-05-03T00:09:31.734Z,0.00
2023-05-03T00:10:31.703Z,0.00
2023-05-03T00:11:31.705Z,0.00
2023-05-03T00:12:31.686Z,0.00
2023-05-03T00:13:31.682Z,0.00
2023-05-03T00:14:31.666Z,0.00
2023-05-03T00:15:31.673Z,0.00
2023-05-03T00:16:31.667Z,0.00
2023-05-03T00:17:31.674Z,0.00
2023-05-03T00:18:31.618Z,0.00
2023-05-03T00:19:32.038Z,0.00
2023-05-03T00:20:31.613Z,0.00
2023-05-03T00:21:31.591Z,0.00
2023-05-03T00:22:31.588Z,0.00
2023-05-03T00:23:31.555Z,0.00
2023-05-03T00:24:31.568Z,0.00
2023-05-03T00:25:31.554Z,0.00
2023-05-03T00:26:31.530Z,0.00
2023-05-03T00:27:31.510Z,0.00
2023-05-03T00:28:31.508Z,0.00
2023-05-03T00:29:31.515Z,0.00
2023-05-03T00:30:31.476Z,0.00
2023-05-03T00:31:31.549Z,0.00
2023-05-03T00:32:31.482Z,0.00
2023-05-03T00:33:31.496Z,0.00
2023-05-03T00:34:31.429Z,0.00
2023-05-03T00:35:31.444Z,0.00
2023-05-03T00:36:31.435Z,0.00
2023-05-03T00:37:31.417Z,0.00
2023-05-03T00:38:31.422Z,0.00
2023-05-03T00:39:31.408Z,0.00
2023-05-03T00:40:31.363Z,0.00
2023-05-03T00:41:31.366Z,0.00
2023-05-03T00:42:31.341Z,0.00
2023-05-03T00:43:31.328Z,0.00
2023-05-03T00:44:31.347Z,0.00
2023-05-03T00:45:31.329Z,0.00
2023-05-03T00:46:31.305Z,0.00
2023-05-03T00:47:31.336Z,0.00
2023-05-03T00:48:31.273Z,0.00
2023-05-03T00:49:31.317Z,0.00
2023-05-03T00:50:31.273Z,0.00
2023-05-03T00:51:31.242Z,0.00
2023-05-03T00:52:31.237Z,0.00
2023-05-03T00:53:31.213Z,0.00
2023-05-03T00:54:31.251Z,0.00
2023-05-03T00:55:31.194Z,0.00
2023-05-03T00:56:35.243Z,0.00
2023-05-03T00:57:32.180Z,0.00
2023-05-03T00:58:31.160Z,0.00
2023-05-03T00:59:31.147Z,0.00
2023-05-03T01:00:31.168Z,0.00
2023-05-03T01:01:31.168Z,0.00
2023-05-03T01:02:31.250Z,0.00
2023-05-03T01:03:31.236Z,0.00
2023-05-03T01:04:31.108Z,0.00
2023-05-03T01:05:31.146Z,0.00
2023-05-03T01:06:31.124Z,0.00
2023-05-03T01:07:31.066Z,0.00
2023-05-03T01:08:31.050Z,0.00
2023-05-03T01:09:31.047Z,0.00
2023-05-03T01:10:31.037Z,0.00
2023-05-03T01:11:31.017Z,0.00
2023-05-03T01:12:31.013Z,0.00
2023-05-03T01:13:30.982Z,0.00
2023-05-03T01:14:30.993Z,0.00
2023-05-03T01:15:30.973Z,0.00
2023-05-03T01:16:31.032Z,0.00
2023-05-03T01:17:30.980Z,0.00
2023-05-03T01:18:30.931Z,0.00
2023-05-03T01:19:30.943Z,0.00
2023-05-03T01:20:30.968Z,0.00
2023-05-03T01:21:30.931Z,0.00
2023-05-03T01:22:30.902Z,0.00
2023-05-03T01:23:30.884Z,0.00
2023-05-03T01:24:30.876Z,0.00
2023-05-03T01:25:30.849Z,0.00
2023-05-03T01:26:30.867Z,0.00
2023-05-03T01:27:30.850Z,0.00
2023-05-03T01:28:30.820Z,0.00
2023-05-03T01:29:30.801Z,0.00
2023-05-03T01:30:30.793Z,0.00
2023-05-03T01:31:30.836Z,0.00
2023-05-03T01:32:30.821Z,0.00
2023-05-03T01:33:30.757Z,0.00
2023-05-03T01:34:30.762Z,0.00
2023-05-03T01:35:30.737Z,0.00
2023-05-03T01:36:30.734Z,0.00
2023-05-03T01:37:30.761Z,0.00
2023-05-03T01:38:30.723Z,0.00
2023-05-03T01:39:30.693Z,0.00
2023-05-03T01:40:30.717Z,0.00
2023-05-03T01:41:30.733Z,0.00
2023-05-03T01:42:30.704Z,0.00
2023-05-03T01:43:30.664Z,0.00
2023-05-03T01:44:30.673Z,0.00
2023-05-03T01:45:30.713Z,0.00
2023-05-03T01:46:30.650Z,0.00
2023-05-03T01:47:30.667Z,0.00
2023-05-03T01:48:30.619Z,0.00
2023-05-03T01:49:30.591Z,0.00
2023-05-03T01:50:30.584Z,0.00
2023-05-03T01:51:30.564Z,0.00
2023-05-03T01:52:30.577Z,0.00
2023-05-03T01:53:30.556Z,0.00
2023-05-03T01:54:30.549Z,0.00
2023-05-03T01:55:30.528Z,0.00
2023-05-03T01:56:30.520Z,0.00
2023-05-03T01:57:30.516Z,0.00
2023-05-03T01:58:30.481Z,0.00
2023-05-03T01:59:30.461Z,0.00
2023-05-03T02:00:30.453Z,0.00
2023-05-03T02:01:30.495Z,0.00
2023-05-03T02:02:30.477Z,0.00
2023-05-03T02:03:30.432Z,0.00
2023-05-03T02:04:30.499Z,0.00
2023-05-03T02:05:30.395Z,0.00
2023-05-03T02:06:30.460Z,0.00
2023-05-03T02:07:30.402Z,0.00
2023-05-03T02:08:30.383Z,0.00
2023-05-03T02:09:30.373Z,0.00
2023-05-03T02:10:30.340Z,0.00
2023-05-03T02:11:30.327Z,0.00
2023-05-03T02:12:30.341Z,0.00
2023-05-03T02:13:30.344Z,0.00
2023-05-03T02:14:30.310Z,0.00
2023-05-03T02:15:30.278Z,0.00
2023-05-03T02:16:30.362Z,0.00
2023-05-03T02:17:30.298Z,0.00
2023-05-03T02:18:30.272Z,0.00
2023-05-03T02:19:30.240Z,0.00
2023-05-03T02:20:30.251Z,0.00
2023-05-03T02:21:30.230Z,0.00
2023-05-03T02:22:30.230Z,0.00
2023-05-03T02:23:30.217Z,0.00
2023-05-03T02:24:30.187Z,0.00
2023-05-03T02:25:30.210Z,0.00
2023-05-03T02:26:30.194Z,0.00
2023-05-03T02:27:30.207Z,0.00
2023-05-03T02:28:30.155Z,0.00
2023-05-03T02:29:30.126Z,0.00
2023-05-03T02:30:30.131Z,0.00
2023-05-03T02:31:30.202Z,0.00
2023-05-03T02:32:30.132Z,0.00
2023-05-03T02:33:30.123Z,0.00
2023-05-03T02:34:30.084Z,0.00
2023-05-03T02:35:30.058Z,0.00
2023-05-03T02:36:30.050Z,0.00
2023-05-03T02:37:30.030Z,0.00
2023-05-03T02:38:30.052Z,0.00
2023-05-03T02:39:30.032Z,0.00
2023-05-03T02:40:30.095Z,0.00
2023-05-03T02:41:30.003Z,0.00
2023-05-03T02:42:29.980Z,0.00
2023-05-03T02:43:29.999Z,0.00
2023-05-03T02:44:31.335Z,0.00
2023-05-03T02:45:29.958Z,0.00
2023-05-03T02:46:29.988Z,0.00
2023-05-03T02:47:29.956Z,0.00
2023-05-03T02:48:29.925Z,0.00
2023-05-03T02:49:29.928Z,0.00
2023-05-03T02:50:29.885Z,0.00
2023-05-03T02:51:29.887Z,0.00
2023-05-03T02:52:29.873Z,0.00
2023-05-03T02:53:29.847Z,0.00
2023-05-03T02:54:29.837Z,0.00
2023-05-03T02:55:29.843Z,0.00
2023-05-03T02:56:29.851Z,0.00
2023-05-03T02:57:29.850Z,0.00
2023-05-03T02:58:29.797Z,0.00
2023-05-03T02:59:29.806Z,0.00
2023-05-03T03:00:29.794Z,0.00
2023-05-03T03:01:29.827Z,0.00
2023-05-03T03:02:29.888Z,0.00
2023-05-03T03:03:29.943Z,0.00
2023-05-03T03:04:29.757Z,0.00
2023-05-03T03:05:29.765Z,0.00
2023-05-03T03:06:29.914Z,0.00
2023-05-03T03:07:29.692Z,0.00
2023-05-03T03:08:29.682Z,0.00
2023-05-03T03:09:29.679Z,0.00
2023-05-03T03:10:29.672Z,0.00
2023-05-03T03:11:29.711Z,0.00
2023-05-03T03:12:29.642Z,0.00
2023-05-03T03:13:29.639Z,0.00
2023-05-03T03:14:29.616Z,0.00
2023-05-03T03:15:29.598Z,0.00
2023-05-03T03:16:29.610Z,0.00
2023-05-03T03:17:29.636Z,0.00
2023-05-03T03:18:29.567Z,0.00
2023-05-03T03:19:29.550Z,0.00
2023-05-03T03:20:29.564Z,0.00
2023-05-03T03:21:29.527Z,0.00
2023-05-03T03:22:29.520Z,0.00
2023-05-03T03:23:29.538Z,0.00
2023-05-03T03:24:29.496Z,0.00
2023-05-03T03:25:29.496Z,0.00
2023-05-03T03:26:29.491Z,0.00
2023-05-03T03:27:29.471Z,0.00
2023-05-03T03:28:29.464Z,0.00
2023-05-03T03:29:29.486Z,0.00
2023-05-03T03:30:29.444Z,0.00
2023-05-03T03:31:29.471Z,0.00
2023-05-03T03:32:29.410Z,0.00
2023-05-03T03:33:29.410Z,4.00
2023-05-03T03:34:29.403Z,0.00
2023-05-03T03:35:29.419Z,0.00
2023-05-03T03:36:29.400Z,0.00
2023-05-03T03:37:29.348Z,4.00
2023-05-03T03:38:29.377Z,0.00
2023-05-03T03:39:29.334Z,4.00
2023-05-03T03:40:29.316Z,4.00
2023-05-03T03:41:29.330Z,0.00
2023-05-03T03:42:29.295Z,4.00
2023-05-03T03:43:29.301Z,4.00
2023-05-03T03:44:29.284Z,4.00
2023-05-03T03:45:29.293Z,4.00
2023-05-03T03:46:29.309Z,8.00
2023-05-03T03:47:29.272Z,8.00
2023-05-03T03:48:29.251Z,8.00
2023-05-03T03:49:29.225Z,8.00
2023-05-03T03:50:29.207Z,12.00
2023-05-03T03:51:29.207Z,12.00
2023-05-03T03:52:29.180Z,12.00
2023-05-03T03:53:29.195Z,16.00
2023-05-03T03:54:29.164Z,20.00
2023-05-03T03:55:29.171Z,20.00
2023-05-03T03:56:29.136Z,24.00
2023-05-03T03:57:29.123Z,28.00
2023-05-03T03:58:29.118Z,28.00
2023-05-03T03:59:29.114Z,32.00
2023-05-03T04:00:29.094Z,36.00
2023-05-03T04:01:29.097Z,40.00
2023-05-03T04:02:29.157Z,40.00
2023-05-03T04:03:29.139Z,48.00
2023-05-03T04:04:29.195Z,48.00
2023-05-03T04:05:29.059Z,56.00
2023-05-03T04:06:29.133Z,60.00
2023-05-03T04:07:29.008Z,64.00
2023-05-03T04:08:29.014Z,68.00
2023-05-03T04:09:28.988Z,76.00
2023-05-03T04:10:28.983Z,76.00
2023-05-03T04:11:28.962Z,88.00
2023-05-03T04:12:28.961Z,92.00
2023-05-03T04:13:28.955Z,100.00
2023-05-03T04:14:28.934Z,104.00
2023-05-03T04:15:28.938Z,112.00
2023-05-03T04:16:28.966Z,116.00
2023-05-03T04:17:28.957Z,124.00
2023-05-03T04:18:28.914Z,132.00
2023-05-03T04:19:28.891Z,144.00
2023-05-03T04:20:28.867Z,148.00
2023-05-03T04:21:28.860Z,160.00
2023-05-03T04:22:28.857Z,164.00
2023-05-03T04:23:28.845Z,176.00
2023-05-03T04:24:28.836Z,180.00
2023-05-03T04:25:28.866Z,192.00
2023-05-03T04:26:32.263Z,196.00
2023-05-03T04:27:28.795Z,204.00
2023-05-03T04:28:28.811Z,212.00
2023-05-03T04:29:28.776Z,216.00
2023-05-03T04:30:28.757Z,224.00
2023-05-03T04:31:28.923Z,232.00
2023-05-03T04:32:28.773Z,244.00
2023-05-03T04:33:28.752Z,252.00
2023-05-03T04:34:28.705Z,264.00
2023-05-03T04:35:28.693Z,272.00
2023-05-03T04:36:28.698Z,280.00
2023-05-03T04:37:28.675Z,288.00
2023-05-03T04:38:28.688Z,296.00
2023-05-03T04:39:28.660Z,296.00
2023-05-03T04:40:28.642Z,308.00
2023-05-03T04:41:28.641Z,316.00
2023-05-03T04:42:28.627Z,328.00
2023-05-03T04:43:28.633Z,340.00
2023-05-03T04:44:28.596Z,352.00
2023-05-03T04:45:28.590Z,372.00
2023-05-03T04:46:28.658Z,388.00
2023-05-03T04:47:28.581Z,400.00
2023-05-03T04:48:28.561Z,412.00
2023-05-03T04:49:28.569Z,428.00
2023-05-03T04:50:28.526Z,440.00
2023-05-03T04:51:28.518Z,448.00
2023-05-03T04:52:28.502Z,456.00
2023-05-03T04:53:28.501Z,464.00
2023-05-03T04:54:28.517Z,472.00
2023-05-03T04:55:28.501Z,484.00
2023-05-03T04:56:28.472Z,500.00
2023-05-03T04:57:28.442Z,520.00
2023-05-03T04:58:28.450Z,536.00
2023-05-03T04:59:28.451Z,548.00
2023-05-03T05:00:28.408Z,568.00
2023-05-03T05:01:28.477Z,580.00
2023-05-03T05:02:28.625Z,596.00
2023-05-03T05:03:28.478Z,608.00
2023-05-03T05:04:28.435Z,624.00
2023-05-03T05:05:28.387Z,640.00
2023-05-03T05:06:28.381Z,656.00
2023-05-03T05:07:28.346Z,668.00
2023-05-03T05:08:28.336Z,688.00
2023-05-03T05:09:28.321Z,708.00
2023-05-03T05:10:28.300Z,736.00
2023-05-03T05:11:28.297Z,780.00
2023-05-03T05:12:28.287Z,868.00
2023-05-03T05:13:28.267Z,972.00
2023-05-03T05:14:28.325Z,1056.00
2023-05-03T05:15:28.274Z,1124.00
2023-05-03T05:16:28.274Z,1188.00
2023-05-03T05:17:28.309Z,1260.00
2023-05-03T05:18:28.228Z,1316.00
2023-05-03T05:19:28.249Z,1368.00
2023-05-03T05:20:28.181Z,1404.00
2023-05-03T05:21:28.208Z,1440.00
2023-05-03T05:22:28.171Z,1468.00
2023-05-03T05:23:28.181Z,1500.00
2023-05-03T05:24:28.180Z,1540.00
2023-05-03T05:25:28.308Z,1580.00
2023-05-03T05:26:28.129Z,1624.00
2023-05-03T05:27:28.121Z,1648.00
2023-05-03T05:28:28.102Z,1680.00
2023-05-03T05:29:28.090Z,1712.00
2023-05-03T05:30:28.113Z,1740.00
2023-05-03T05:31:28.082Z,1776.00
2023-05-03T05:32:28.051Z,1812.00
2023-05-03T05:33:28.057Z,1848.00
2023-05-03T05:34:28.038Z,1888.00
2023-05-03T05:35:28.034Z,1916.00
2023-05-03T05:36:28.001Z,1952.00
2023-05-03T05:37:28.013Z,1984.00
2023-05-03T05:38:27.999Z,2028.00
2023-05-03T05:39:28.207Z,2108.00
2023-05-03T05:40:27.986Z,2220.00
2023-05-03T05:41:27.961Z,2176.00
2023-05-03T05:42:27.961Z,2104.00
2023-05-03T05:43:27.924Z,2120.00
2023-05-03T05:44:27.934Z,2148.00
2023-05-03T05:45:27.915Z,2184.00
2023-05-03T05:46:27.915Z,2232.00
2023-05-03T05:47:27.939Z,2260.00
2023-05-03T05:48:27.874Z,2292.00
2023-05-03T05:49:27.854Z,2340.00
2023-05-03T05:50:27.877Z,2396.00
2023-05-03T05:51:27.840Z,2448.00
2023-05-03T05:52:27.831Z,2548.00
2023-05-03T05:53:27.838Z,2776.00
2023-05-03T05:54:28.626Z,3024.00
2023-05-03T05:55:27.820Z,3132.00
2023-05-03T05:56:27.778Z,3252.00
2023-05-03T05:57:27.777Z,3336.00
2023-05-03T05:58:27.762Z,3384.00
2023-05-03T05:59:27.742Z,3412.00
2023-05-03T06:00:27.764Z,3440.00
2023-05-03T06:01:27.751Z,3448.00
2023-05-03T06:02:27.834Z,3468.00
2023-05-03T06:03:27.717Z,3476.00
2023-05-03T06:04:27.697Z,3496.00
2023-05-03T06:05:27.760Z,3500.00
2023-05-03T06:06:27.742Z,3516.00
2023-05-03T06:07:27.653Z,3428.00
2023-05-03T06:08:27.664Z,3292.00
2023-05-03T06:09:27.779Z,3232.00
2023-05-03T06:10:27.620Z,3220.00
2023-05-03T06:11:27.646Z,3220.00
2023-05-03T06:12:27.630Z,3228.00
2023-05-03T06:13:27.598Z,3216.00
2023-05-03T06:14:27.571Z,3204.00
2023-05-03T06:15:27.597Z,3208.00
2023-05-03T06:16:27.602Z,3228.00
2023-05-03T06:17:27.566Z,3200.00
2023-05-03T06:18:27.539Z,3216.00
2023-05-03T06:19:27.530Z,3232.00
2023-05-03T06:20:27.515Z,3220.00
2023-05-03T06:21:27.507Z,3216.00
2023-05-03T06:22:27.496Z,3192.00
2023-05-03T06:23:27.477Z,3196.00
2023-05-03T06:24:27.460Z,3220.00
2023-05-03T06:25:27.496Z,3244.00
2023-05-03T06:26:27.434Z,3280.00
2023-05-03T06:27:27.436Z,3308.00
2023-05-03T06:28:27.423Z,3308.00
2023-05-03T06:29:27.413Z,3340.00
2023-05-03T06:30:27.427Z,3368.00
2023-05-03T06:31:27.534Z,3400.00
2023-05-03T06:32:27.420Z,3452.00
2023-05-03T06:33:27.370Z,3516.00
2023-05-03T06:34:27.352Z,3552.00
2023-05-03T06:35:27.347Z,3620.00
2023-05-03T06:36:27.316Z,3884.00
2023-05-03T06:37:27.340Z,4248.00
2023-05-03T06:38:27.294Z,4600.00
2023-05-03T06:39:27.316Z,4760.00
2023-05-03T06:40:27.373Z,4964.00
2023-05-03T06:41:27.306Z,6076.00
2023-05-03T06:42:27.249Z,7412.00
2023-05-03T06:43:27.249Z,7892.00
2023-05-03T06:44:27.240Z,7920.00
2023-05-03T06:45:27.261Z,7996.00
2023-05-03T06:46:27.265Z,8120.00
2023-05-03T06:47:27.314Z,8220.00
2023-05-03T06:48:27.355Z,8436.00
2023-05-03T06:49:27.209Z,8524.00
2023-05-03T06:50:27.160Z,8532.00
2023-05-03T06:51:27.154Z,8640.00
2023-05-03T06:52:27.148Z,8812.00
2023-05-03T06:53:27.151Z,8684.00
2023-05-03T06:54:27.168Z,8560.00
2023-05-03T06:55:27.110Z,8456.00
2023-05-03T06:56:27.091Z,7956.00
2023-05-03T06:57:28.670Z,7080.00
2023-05-03T06:58:27.091Z,5236.00
2023-05-03T06:59:27.070Z,4120.00
2023-05-03T07:00:27.139Z,3860.00
2023-05-03T07:01:27.132Z,3724.00
2023-05-03T07:02:27.235Z,3604.00
2023-05-03T07:03:27.293Z,3460.00
2023-05-03T07:04:27.005Z,3396.00
2023-05-03T07:05:27.010Z,3384.00
2023-05-03T07:06:27.018Z,3372.00
2023-05-03T07:07:26.980Z,3628.00
2023-05-03T07:08:26.982Z,3392.00
2023-05-03T07:10:27.206Z,3572.00
2023-05-03T07:11:26.942Z,3404.00
2023-05-03T07:12:26.919Z,3432.00
2023-05-03T07:13:26.957Z,3496.00
2023-05-03T07:14:26.883Z,3676.00
2023-05-03T07:15:26.889Z,2944.00
2023-05-03T07:16:26.919Z,3788.00
2023-05-03T07:17:26.915Z,3552.00
2023-05-03T07:18:26.839Z,3236.00
2023-05-03T07:19:26.869Z,3408.00
2023-05-03T07:20:26.816Z,3452.00
2023-05-03T07:21:26.823Z,3380.00
2023-05-03T07:22:26.791Z,3500.00
2023-05-03T07:23:26.785Z,3624.00
2023-05-03T07:24:26.789Z,3532.00
2023-05-03T07:25:26.810Z,3432.00
2023-05-03T07:26:26.766Z,3488.00
2023-05-03T07:27:26.773Z,3616.00
2023-05-03T07:28:26.731Z,3560.00
2023-05-03T07:29:26.825Z,3672.00
2023-05-03T07:30:26.707Z,3804.00
2023-05-03T07:31:26.716Z,3960.00
2023-05-03T07:32:26.779Z,3992.00
2023-05-03T07:33:26.811Z,4072.00
2023-05-03T07:34:26.670Z,4508.00
2023-05-03T07:35:26.669Z,4600.00
2023-05-03T07:36:26.633Z,4792.00
2023-05-03T07:37:26.637Z,4796.00
2023-05-03T07:38:26.610Z,4840.00
2023-05-03T07:39:26.655Z,4716.00
2023-05-03T07:40:26.601Z,4728.00
2023-05-03T07:41:26.610Z,4512.00
2023-05-03T07:42:26.568Z,4488.00
2023-05-03T07:43:26.568Z,4232.00
2023-05-03T07:44:26.542Z,4352.00
2023-05-03T07:45:26.606Z,4408.00
2023-05-03T07:46:26.628Z,4452.00
2023-05-03T07:47:26.559Z,4468.00
2023-05-03T07:48:26.509Z,4520.00
2023-05-03T07:49:26.485Z,4244.00
2023-05-03T07:50:26.477Z,4912.00
2023-05-03T07:51:26.482Z,5080.00
2023-05-03T07:52:26.455Z,5688.00
2023-05-03T07:53:26.452Z,5452.00
2023-05-03T07:54:26.430Z,5688.00
2023-05-03T07:55:26.417Z,5700.00
2023-05-03T07:56:26.421Z,5844.00
2023-05-03T07:57:26.400Z,6020.00
2023-05-03T07:58:38.865Z,6600.00
2023-05-03T07:59:27.418Z,6752.00
2023-05-03T08:00:26.362Z,9116.00
2023-05-03T08:01:26.428Z,9768.00
2023-05-03T08:02:26.460Z,12348.00
2023-05-03T08:03:26.456Z,10676.00
2023-05-03T08:04:26.798Z,11008.00
2023-05-03T08:05:26.349Z,15424.00
2023-05-03T08:06:26.408Z,17600.00
2023-05-03T08:07:26.324Z,11904.00
2023-05-03T08:08:26.265Z,11304.00
2023-05-03T08:09:26.270Z,24608.00
2023-05-03T08:10:26.246Z,27456.00
2023-05-03T08:11:26.239Z,18880.00
2023-05-03T08:12:26.261Z,18144.00
2023-05-03T08:13:26.215Z,16544.00
2023-05-03T08:14:26.213Z,14176.00
2023-05-03T08:15:26.210Z,15424.00
2023-05-03T08:16:26.325Z,16128.00
2023-05-03T08:17:26.211Z,20768.00
2023-05-03T08:18:26.164Z,37952.00
2023-05-03T08:19:26.145Z,38752.00
2023-05-03T08:20:26.165Z,31744.00
2023-05-03T08:21:26.225Z,37152.00
2023-05-03T08:22:26.125Z,32800.00
2023-05-03T08:23:26.110Z,25984.00
2023-05-03T08:24:26.084Z,13408.00
2023-05-03T08:25:26.109Z,23680.00
2023-05-03T08:26:26.110Z,26592.00
2023-05-03T08:27:26.100Z,13760.00
2023-05-03T08:28:26.056Z,22080.00
2023-05-03T08:29:27.586Z,30496.00
2023-05-03T08:30:26.032Z,25632.00
2023-05-03T08:31:26.094Z,51072.00
2023-05-03T08:32:26.008Z,40032.00
2023-05-03T08:33:26.246Z,0.00
2023-05-03T08:34:25.979Z,32576.00
2023-05-03T08:35:25.976Z,35456.00
2023-05-03T08:36:25.971Z,9656.00
2023-05-03T08:37:25.944Z,8576.00
2023-05-03T08:38:25.947Z,8148.00
2023-05-03T08:39:25.926Z,0.00
2023-05-03T08:40:25.909Z,8592.00
2023-05-03T08:41:25.906Z,7964.00
2023-05-03T08:42:25.979Z,8436.00
2023-05-03T08:43:25.879Z,8368.00
2023-05-03T08:44:25.881Z,8352.00
2023-05-03T08:45:25.866Z,8356.00
2023-05-03T08:46:25.861Z,8308.00
2023-05-03T08:47:25.865Z,8724.00
2023-05-03T08:48:25.829Z,8528.00
2023-05-03T08:49:25.831Z,8988.00
2023-05-03T08:50:25.809Z,8952.00
2023-05-03T08:51:25.779Z,10176.00
2023-05-03T08:52:25.778Z,10748.00
2023-05-03T08:53:25.787Z,9576.00
2023-05-03T08:54:25.762Z,12480.00
2023-05-03T08:55:25.750Z,7144.00
2023-05-03T08:56:25.743Z,48576.00
2023-05-03T08:57:25.733Z,62880.00
2023-05-03T08:58:25.714Z,54208.00
2023-05-03T08:59:25.698Z,63712.00
2023-05-03T09:00:25.686Z,66752.00
2023-05-03T09:01:25.699Z,64640.00
2023-05-03T09:02:25.798Z,54560.00
2023-05-03T09:03:25.730Z,49632.00
2023-05-03T09:04:25.744Z,50976.00
2023-05-03T09:05:25.666Z,53952.00
2023-05-03T09:06:25.644Z,51456.00
2023-05-03T09:07:25.620Z,50720.00
2023-05-03T09:08:25.607Z,36416.00
2023-05-03T09:09:25.590Z,57632.00
2023-05-03T09:10:25.565Z,15968.00
2023-05-03T09:11:25.556Z,15808.00
2023-05-03T09:12:25.540Z,17536.00
2023-05-03T09:13:25.571Z,9620.00
2023-05-03T09:14:25.531Z,10612.00
2023-05-03T09:15:25.543Z,10320.00
2023-05-03T09:16:25.510Z,9656.00
2023-05-03T09:17:25.485Z,9316.00
2023-05-03T09:18:25.475Z,9020.00
2023-05-03T09:19:25.494Z,8900.00
2023-05-03T09:20:25.460Z,8696.00
2023-05-03T09:21:25.463Z,8912.00
2023-05-03T09:22:25.448Z,7580.00
2023-05-03T09:23:25.438Z,8256.00
2023-05-03T09:24:25.427Z,8156.00
2023-05-03T09:25:25.394Z,8240.00
2023-05-03T09:26:25.387Z,8004.00
2023-05-03T09:27:25.384Z,7992.00
2023-05-03T09:28:25.366Z,7784.00
2023-05-03T09:29:25.399Z,7672.00
2023-05-03T09:30:25.344Z,7548.00
2023-05-03T09:31:25.366Z,7368.00
2023-05-03T09:32:25.452Z,7428.00
2023-05-03T09:33:25.326Z,7268.00
2023-05-03T09:34:25.326Z,7200.00
2023-05-03T09:35:25.306Z,7096.00
2023-05-03T09:36:25.275Z,7024.00
2023-05-03T09:37:25.307Z,7032.00
2023-05-03T09:38:25.253Z,7008.00
2023-05-03T09:39:25.240Z,6936.00
2023-05-03T09:40:25.254Z,6864.00
2023-05-03T09:41:25.233Z,7080.00
2023-05-03T09:42:25.208Z,7124.00
2023-05-03T09:43:25.217Z,6868.00
2023-05-03T09:44:25.187Z,6632.00
2023-05-03T09:45:25.192Z,6508.00
2023-05-03T09:46:25.369Z,6532.00
2023-05-03T09:47:25.161Z,6508.00
2023-05-03T09:48:25.156Z,6332.00
2023-05-03T09:49:25.141Z,6480.00
2023-05-03T09:50:25.140Z,6148.00
2023-05-03T09:51:25.153Z,6372.00
2023-05-03T09:52:25.112Z,6220.00
2023-05-03T09:53:25.113Z,6308.00
2023-05-03T09:54:25.715Z,6132.00
2023-05-03T09:55:25.060Z,6380.00
2023-05-03T09:56:25.083Z,6244.00
2023-05-03T09:57:25.055Z,6072.00
2023-05-03T09:58:25.047Z,6016.00
2023-05-03T09:59:25.033Z,5912.00
2023-05-03T10:00:25.026Z,5848.00
2023-05-03T10:01:25.282Z,5812.00
2023-05-03T10:02:25.016Z,5224.00
2023-05-03T10:03:25.115Z,5272.00
2023-05-03T10:04:25.099Z,5316.00
2023-05-03T10:05:24.966Z,5400.00
2023-05-03T10:06:25.020Z,5480.00
2023-05-03T10:07:24.928Z,5492.00
2023-05-03T10:08:24.963Z,5500.00
2023-05-03T10:09:24.947Z,5848.00
2023-05-03T10:10:24.912Z,5912.00
2023-05-03T10:11:24.925Z,5936.00
2023-05-03T10:12:24.878Z,5792.00
2023-05-03T10:13:24.879Z,5976.00
2023-05-03T10:14:24.866Z,6120.00
2023-05-03T10:15:24.842Z,6300.00
2023-05-03T10:16:24.969Z,6440.00
2023-05-03T10:17:32.350Z,6104.00
2023-05-03T10:18:25.859Z,6260.00
2023-05-03T10:19:24.802Z,6440.00
2023-05-03T10:20:25.318Z,6224.00
2023-05-03T10:21:24.786Z,6392.00
2023-05-03T10:22:24.801Z,6428.00
2023-05-03T10:23:24.756Z,6684.00
2023-05-03T10:24:24.769Z,6808.00
2023-05-03T10:25:24.774Z,6928.00
2023-05-03T10:26:24.752Z,7068.00
2023-05-03T10:27:24.737Z,7140.00
2023-05-03T10:28:24.721Z,7456.00
2023-05-03T10:29:24.685Z,9276.00
2023-05-03T10:30:24.694Z,7640.00
2023-05-03T10:31:24.712Z,11512.00
2023-05-03T10:32:24.761Z,57920.00
2023-05-03T10:33:24.635Z,15296.00
2023-05-03T10:34:24.722Z,12544.00
2023-05-03T10:35:24.625Z,5432.00
2023-05-03T10:36:26.025Z,5272.00
2023-05-03T10:37:24.620Z,4848.00
2023-05-03T10:38:24.597Z,4656.00
2023-05-03T10:39:24.572Z,4316.00
2023-05-03T10:40:24.585Z,4196.00
2023-05-03T10:41:24.579Z,4068.00
2023-05-03T10:42:24.558Z,4064.00
2023-05-03T10:43:24.528Z,3948.00
2023-05-03T10:44:24.531Z,4052.00
2023-05-03T10:45:24.526Z,4960.00
2023-05-03T10:46:24.553Z,12268.00
2023-05-03T10:47:24.577Z,20008.00
2023-05-03T10:48:24.486Z,8468.00
2023-05-03T10:49:24.475Z,6540.00
2023-05-03T10:50:24.463Z,5932.00
2023-05-03T10:51:24.451Z,5488.00
2023-05-03T10:52:24.444Z,4984.00
2023-05-03T10:53:24.438Z,4764.00
2023-05-03T10:54:24.422Z,4580.00
2023-05-03T10:55:24.406Z,4428.00
2023-05-03T10:56:24.386Z,4248.00
2023-05-03T10:57:24.444Z,4136.00
2023-05-03T10:58:24.390Z,3620.00
2023-05-03T10:59:24.369Z,3508.00
2023-05-03T11:00:24.359Z,3384.00
2023-05-03T11:01:24.377Z,3468.00
2023-05-03T11:02:24.366Z,3316.00
2023-05-03T11:03:24.341Z,3276.00
2023-05-03T11:04:24.384Z,3348.00
2023-05-03T11:05:24.309Z,3284.00
2023-05-03T11:06:24.332Z,3220.00
2023-05-03T11:07:24.276Z,3244.00
2023-05-03T11:08:24.282Z,3192.00
2023-05-03T11:09:24.249Z,3160.00
2023-05-03T11:10:24.241Z,3120.00
2023-05-03T11:11:24.226Z,3056.00
2023-05-03T11:12:24.253Z,3024.00
2023-05-03T11:13:24.252Z,2960.00
2023-05-03T11:14:24.202Z,2932.00
2023-05-03T11:15:24.168Z,2860.00
2023-05-03T11:17:41.130Z,2860.00
2023-05-03T11:18:33.971Z,2804.00
2023-05-03T11:19:33.986Z,2808.00
2023-05-03T11:20:33.967Z,2836.00
2023-05-03T11:21:33.936Z,2756.00
2023-05-03T11:22:33.927Z,2728.00
2023-05-03T11:23:33.906Z,2720.00
2023-05-03T11:24:33.906Z,2644.00
2023-05-03T11:25:33.914Z,2688.00
2023-05-03T11:26:33.931Z,2808.00
2023-05-03T11:27:33.879Z,2728.00
2023-05-03T11:28:33.958Z,2748.00
2023-05-03T11:29:33.864Z,2728.00
2023-05-03T11:30:33.855Z,2728.00
2023-05-03T11:31:35.199Z,2676.00
2023-05-03T11:32:33.881Z,2748.00
2023-05-03T11:33:33.810Z,2760.00
2023-05-03T11:34:33.792Z,2808.00
2023-05-03T11:35:33.783Z,2752.00
2023-05-03T11:36:33.778Z,2852.00
2023-05-03T11:37:33.761Z,3144.00
2023-05-03T11:38:33.755Z,3376.00
2023-05-03T11:39:33.741Z,3236.00
2023-05-03T11:40:33.732Z,2944.00
2023-05-03T11:41:33.723Z,2796.00
2023-05-03T11:42:33.788Z,2756.00
2023-05-03T11:43:33.722Z,2736.00
2023-05-03T11:44:33.711Z,2752.00
2023-05-03T11:45:33.712Z,2756.00
2023-05-03T11:46:33.710Z,2788.00
2023-05-03T11:47:33.645Z,2792.00
2023-05-03T11:48:33.738Z,2796.00
2023-05-03T11:49:33.611Z,2784.00
2023-05-03T11:50:33.613Z,2776.00
2023-05-03T11:51:33.613Z,2840.00
2023-05-03T11:52:33.576Z,2816.00
2023-05-03T11:53:33.591Z,2868.00
2023-05-03T11:54:33.552Z,2968.00
2023-05-03T11:55:33.568Z,2892.00
2023-05-03T11:56:33.535Z,2804.00
2023-05-03T11:57:33.532Z,2756.00
2023-05-03T11:58:33.529Z,2464.00
2023-05-03T11:59:33.521Z,2564.00
2023-05-03T12:00:33.637Z,2288.00
2023-05-03T12:01:33.482Z,2648.00
2023-05-03T12:02:33.595Z,2728.00
2023-05-03T12:03:34.363Z,2784.00
2023-05-03T12:04:33.736Z,2784.00
2023-05-03T12:05:33.580Z,2796.00
2023-05-03T12:06:34.444Z,2784.00
2023-05-03T12:07:33.621Z,2756.00
2023-05-03T12:08:36.174Z,2728.00
2023-05-03T12:09:33.663Z,2700.00
2023-05-03T12:10:33.637Z,2664.00
2023-05-03T12:11:35.871Z,2660.00
2023-05-03T12:12:35.871Z,2660.00
2023-05-03T12:13:34.692Z,2664.00
2023-05-03T12:14:33.473Z,2652.00
2023-05-03T12:15:33.762Z,2624.00
2023-05-03T12:16:34.343Z,2644.00
2023-05-03T12:17:33.841Z,2656.00
2023-05-03T12:18:33.944Z,2676.00
2023-05-03T12:19:34.666Z,2476.00
2023-05-03T12:21:28.454Z,2436.00
2023-05-03T12:21:35.644Z,2432.00
2023-05-03T12:22:33.496Z,2512.00
2023-05-03T12:23:34.504Z,2672.00
2023-05-03T12:24:34.204Z,2652.00
2023-05-03T12:25:34.424Z,2620.00
2023-05-03T12:26:33.945Z,2592.00
2023-05-03T12:27:33.234Z,2600.00
2023-05-03T12:28:33.221Z,2624.00
2023-05-03T12:29:35.418Z,2640.00
2023-05-03T12:30:33.982Z,2636.00