createdAt,value
2022-08-27T00:00:03.495Z,21.51
2022-08-27T00:01:03.478Z,21.55
2022-08-27T00:02:03.512Z,21.47
2022-08-27T00:03:03.449Z,21.30
2022-08-27T00:04:03.491Z,21.35
2022-08-27T00:05:03.420Z,21.43
2022-08-27T00:06:03.407Z,21.45
2022-08-27T00:07:03.391Z,21.37
2022-08-27T00:08:03.417Z,21.37
2022-08-27T00:09:03.363Z,21.34
2022-08-27T00:10:03.347Z,21.34
2022-08-27T00:11:03.337Z,21.38
2022-08-27T00:12:03.322Z,21.29
2022-08-27T00:13:03.304Z,21.26
2022-08-27T00:14:03.293Z,21.30
2022-08-27T00:15:03.279Z,21.23
2022-08-27T00:16:03.326Z,21.34
2022-08-27T00:17:03.248Z,21.34
2022-08-27T00:18:03.332Z,21.38
2022-08-27T00:19:03.228Z,21.34
2022-08-27T00:20:03.206Z,21.32
2022-08-27T00:21:03.193Z,21.25
2022-08-27T00:22:03.174Z,21.23
2022-08-27T00:23:03.166Z,21.16
2022-08-27T00:24:03.148Z,21.18
2022-08-27T00:25:03.139Z,21.19
2022-08-27T00:26:03.128Z,21.25
2022-08-27T00:27:03.110Z,21.25
2022-08-27T00:28:03.138Z,21.18
2022-08-27T00:29:03.081Z,21.14
2022-08-27T00:30:03.065Z,21.19
2022-08-27T00:31:03.050Z,21.23
2022-08-27T00:32:03.097Z,21.19
2022-08-27T00:33:03.026Z,21.29
2022-08-27T00:34:03.005Z,21.25
2022-08-27T00:35:02.990Z,21.25
2022-08-27T00:36:02.975Z,21.30
2022-08-27T00:37:02.964Z,21.32
2022-08-27T00:38:03.031Z,21.23
2022-08-27T00:39:02.940Z,21.22
2022-08-27T00:40:02.997Z,21.30
2022-08-27T00:41:02.909Z,21.29
2022-08-27T00:42:02.893Z,21.25
2022-08-27T00:43:02.878Z,21.23
2022-08-27T00:44:02.866Z,21.30
2022-08-27T00:45:02.935Z,21.25
2022-08-27T00:46:02.877Z,21.22
2022-08-27T00:47:02.823Z,21.20
2022-08-27T00:48:02.907Z,21.16
2022-08-27T00:49:02.797Z,21.20
2022-08-27T00:50:02.779Z,21.22
2022-08-27T00:51:02.764Z,21.19
2022-08-27T00:52:02.761Z,21.25
2022-08-27T00:53:02.739Z,21.25
2022-08-27T00:54:02.726Z,21.25
2022-08-27T00:55:02.711Z,21.25
2022-08-27T00:56:02.694Z,21.22
2022-08-27T00:57:02.681Z,21.22
2022-08-27T00:58:03.210Z,21.19
2022-08-27T00:59:02.652Z,21.19
2022-08-27T01:00:02.642Z,21.19
2022-08-27T01:01:02.710Z,21.16
2022-08-27T01:02:02.688Z,21.14
2022-08-27T01:03:02.594Z,21.08
2022-08-27T01:04:02.583Z,21.10
2022-08-27T01:05:02.570Z,21.13
2022-08-27T01:06:02.556Z,21.11
2022-08-27T01:07:02.540Z,21.11
2022-08-27T01:08:02.630Z,21.13
2022-08-27T01:09:02.512Z,21.13
2022-08-27T01:10:02.501Z,21.11
2022-08-27T01:11:02.478Z,21.14
2022-08-27T01:12:02.468Z,21.10
2022-08-27T01:13:02.457Z,21.13
2022-08-27T01:14:02.437Z,21.19
2022-08-27T01:15:02.427Z,21.11
2022-08-27T01:16:02.471Z,21.11
2022-08-27T01:17:02.393Z,21.19
2022-08-27T01:18:02.383Z,21.16
2022-08-27T01:19:02.367Z,21.16
2022-08-27T01:20:02.350Z,21.10
2022-08-27T01:21:02.341Z,21.11
2022-08-27T01:22:02.323Z,21.13
2022-08-27T01:23:02.309Z,21.14
2022-08-27T01:24:02.296Z,21.18
2022-08-27T01:25:02.282Z,21.19
2022-08-27T01:26:02.268Z,21.19
2022-08-27T01:27:02.253Z,21.25
2022-08-27T01:28:02.236Z,21.16
2022-08-27T01:29:02.230Z,21.22
2022-08-27T01:30:02.209Z,21.19
2022-08-27T01:31:02.194Z,21.23
2022-08-27T01:32:02.182Z,21.28
2022-08-27T01:33:02.167Z,21.25
2022-08-27T01:34:02.153Z,21.26
2022-08-27T01:35:02.148Z,21.23
2022-08-27T01:36:02.124Z,21.29
2022-08-27T01:37:02.116Z,21.23
2022-08-27T01:38:02.089Z,21.23
2022-08-27T01:39:02.082Z,21.25
2022-08-27T01:40:02.154Z,21.25
2022-08-27T01:41:02.052Z,21.29
2022-08-27T01:42:02.037Z,21.34
2022-08-27T01:43:02.028Z,21.32
2022-08-27T01:44:02.008Z,21.32
2022-08-27T01:45:01.996Z,21.44
2022-08-27T01:46:01.980Z,21.32
2022-08-27T01:47:02.033Z,21.28
2022-08-27T01:48:01.955Z,21.26
2022-08-27T01:49:01.938Z,21.23
2022-08-27T01:50:01.925Z,21.35
2022-08-27T01:51:01.912Z,21.25
2022-08-27T01:52:01.892Z,21.26
2022-08-27T01:53:01.881Z,21.32
2022-08-27T01:54:01.868Z,21.26
2022-08-27T01:55:01.855Z,21.19
2022-08-27T01:56:01.842Z,21.25
2022-08-27T01:57:01.824Z,21.25
2022-08-27T01:58:01.815Z,21.22
2022-08-27T01:59:01.794Z,21.16
2022-08-27T02:00:01.794Z,21.23
2022-08-27T02:01:01.856Z,21.16
2022-08-27T02:02:01.813Z,21.16
2022-08-27T02:03:01.739Z,21.10
2022-08-27T02:04:01.729Z,21.11
2022-08-27T02:05:01.714Z,21.08
2022-08-27T02:06:01.695Z,21.11
2022-08-27T02:07:01.678Z,21.10
2022-08-27T02:08:01.678Z,21.03
2022-08-27T02:09:01.653Z,21.08
2022-08-27T02:10:01.638Z,21.13
2022-08-27T02:11:01.621Z,21.14
2022-08-27T02:12:01.609Z,21.11
2022-08-27T02:13:01.613Z,21.16
2022-08-27T02:14:01.583Z,21.19
2022-08-27T02:15:01.568Z,21.19
2022-08-27T02:16:01.654Z,21.11
2022-08-27T02:17:01.539Z,21.20
2022-08-27T02:18:01.527Z,21.25
2022-08-27T02:19:01.516Z,21.20
2022-08-27T02:20:01.493Z,21.19
2022-08-27T02:21:01.478Z,21.13
2022-08-27T02:22:01.466Z,21.19
2022-08-27T02:23:01.452Z,21.16
2022-08-27T02:24:01.433Z,21.13
2022-08-27T02:25:01.423Z,21.14
2022-08-27T02:26:01.412Z,21.14
2022-08-27T02:27:01.394Z,21.20
2022-08-27T02:28:01.389Z,21.22
2022-08-27T02:29:01.369Z,21.20
2022-08-27T02:30:01.347Z,21.25
2022-08-27T02:31:01.471Z,21.20
2022-08-27T02:32:01.325Z,21.20
2022-08-27T02:33:01.317Z,21.28
2022-08-27T02:34:01.296Z,21.26
2022-08-27T02:35:01.300Z,21.28
2022-08-27T02:36:01.301Z,21.23
2022-08-27T02:37:01.257Z,21.16
2022-08-27T02:38:01.235Z,21.14
2022-08-27T02:39:01.225Z,21.19
2022-08-27T02:40:01.275Z,21.13
2022-08-27T02:41:01.196Z,21.08
2022-08-27T02:42:01.179Z,21.14
2022-08-27T02:43:01.167Z,21.18
2022-08-27T02:44:01.382Z,21.19
2022-08-27T02:45:01.140Z,21.19
2022-08-27T02:46:01.122Z,21.19
2022-08-27T02:47:01.107Z,21.19
2022-08-27T02:48:01.096Z,21.22
2022-08-27T02:49:01.079Z,21.13
2022-08-27T02:50:01.066Z,21.13
2022-08-27T02:51:01.052Z,21.16
2022-08-27T02:52:01.036Z,21.16
2022-08-27T02:53:01.029Z,21.14
2022-08-27T02:54:01.010Z,21.11
2022-08-27T02:55:01.002Z,21.11
2022-08-27T02:56:00.985Z,21.05
2022-08-27T02:57:00.969Z,21.01
2022-08-27T02:58:00.949Z,21.05
2022-08-27T02:59:00.937Z,21.05
2022-08-27T03:00:00.921Z,21.07
2022-08-27T03:01:00.925Z,21.08
2022-08-27T03:02:01.127Z,21.08
2022-08-27T03:03:00.991Z,21.04
2022-08-27T03:04:00.866Z,21.01
2022-08-27T03:05:00.852Z,21.04
2022-08-27T03:06:00.847Z,21.05
2022-08-27T03:07:00.822Z,21.00
2022-08-27T03:08:00.807Z,21.05
2022-08-27T03:09:00.792Z,21.03
2022-08-27T03:10:00.783Z,21.04
2022-08-27T03:11:00.770Z,21.04
2022-08-27T03:12:00.747Z,21.03
2022-08-27T03:13:00.738Z,20.93
2022-08-27T03:14:00.722Z,20.92
2022-08-27T03:15:00.713Z,20.93
2022-08-27T03:16:00.750Z,20.90
2022-08-27T03:17:00.685Z,20.97
2022-08-27T03:18:00.664Z,21.03
2022-08-27T03:19:00.648Z,21.01
2022-08-27T03:20:00.638Z,21.01
2022-08-27T03:21:00.622Z,20.93
2022-08-27T03:22:00.611Z,20.93
2022-08-27T03:23:00.595Z,20.86
2022-08-27T03:24:00.575Z,20.88
2022-08-27T03:25:00.565Z,20.92
2022-08-27T03:26:00.547Z,20.85
2022-08-27T03:27:00.533Z,20.89
2022-08-27T03:28:00.521Z,20.80
2022-08-27T03:29:00.503Z,20.86
2022-08-27T03:30:03.703Z,20.75
2022-08-27T03:31:00.602Z,20.75
2022-08-27T03:32:00.463Z,20.73
2022-08-27T03:33:00.453Z,20.82
2022-08-27T03:34:00.435Z,20.83
2022-08-27T03:35:00.420Z,20.89
2022-08-27T03:36:00.403Z,20.75
2022-08-27T03:37:00.395Z,20.77
2022-08-27T03:38:00.377Z,20.68
2022-08-27T03:39:00.357Z,20.80
2022-08-27T03:40:00.380Z,20.67
2022-08-27T03:41:00.333Z,20.70
2022-08-27T03:42:00.323Z,20.70
2022-08-27T03:43:00.308Z,20.75
2022-08-27T03:44:00.296Z,20.71
2022-08-27T03:45:00.279Z,20.68
2022-08-27T03:46:01.815Z,20.67
2022-08-27T03:47:00.249Z,20.79
2022-08-27T03:48:00.230Z,20.68
2022-08-27T03:49:00.217Z,20.63
2022-08-27T03:50:00.205Z,20.73
2022-08-27T03:51:00.189Z,20.68
2022-08-27T03:52:00.176Z,20.65
2022-08-27T03:53:00.164Z,20.74
2022-08-27T03:54:00.152Z,20.74
2022-08-27T03:55:00.132Z,20.77
2022-08-27T03:56:00.125Z,20.74
2022-08-27T03:57:00.105Z,20.73
2022-08-27T03:58:00.092Z,20.70
2022-08-27T03:59:00.071Z,20.71
2022-08-27T04:00:00.069Z,20.58
2022-08-27T04:01:00.043Z,20.73
2022-08-27T04:02:00.076Z,20.73
2022-08-27T04:03:00.049Z,20.71
2022-08-27T04:04:00.000Z,20.64
2022-08-27T04:04:59.995Z,20.71
2022-08-27T04:05:59.975Z,20.77
2022-08-27T04:06:59.970Z,20.74
2022-08-27T04:07:59.947Z,20.71
2022-08-27T04:08:59.932Z,20.83
2022-08-27T04:09:59.912Z,20.77
2022-08-27T04:10:59.900Z,20.80
2022-08-27T04:11:59.887Z,20.88
2022-08-27T04:12:59.870Z,20.85
2022-08-27T04:13:59.851Z,20.80
2022-08-27T04:14:59.845Z,20.90
2022-08-27T04:15:59.884Z,20.92
2022-08-27T04:16:59.817Z,20.89
2022-08-27T04:17:59.793Z,20.93
2022-08-27T04:19:00.191Z,20.93
2022-08-27T04:20:08.653Z,20.89
2022-08-27T04:20:59.755Z,20.95
2022-08-27T04:21:59.740Z,20.92
2022-08-27T04:22:59.727Z,20.93
2022-08-27T04:23:59.715Z,20.86
2022-08-27T04:24:59.698Z,20.85
2022-08-27T04:25:59.684Z,20.73
2022-08-27T04:26:59.668Z,20.77
2022-08-27T04:27:59.653Z,20.74
2022-08-27T04:28:59.641Z,20.73
2022-08-27T04:29:59.625Z,20.73
2022-08-27T04:30:59.648Z,20.74
2022-08-27T04:31:59.594Z,20.77
2022-08-27T04:32:59.579Z,20.77
2022-08-27T04:33:59.567Z,20.75
2022-08-27T04:34:59.550Z,20.74
2022-08-27T04:35:59.541Z,20.73
2022-08-27T04:36:59.525Z,20.63
2022-08-27T04:37:59.509Z,20.74
2022-08-27T04:38:59.493Z,20.67
2022-08-27T04:39:59.535Z,20.61
2022-08-27T04:40:59.468Z,20.56
2022-08-27T04:41:59.453Z,20.65
2022-08-27T04:42:59.445Z,20.64
2022-08-27T04:43:59.418Z,20.70
2022-08-27T04:44:59.410Z,20.70
2022-08-27T04:45:59.476Z,20.71
2022-08-27T04:46:59.377Z,20.68
2022-08-27T04:47:59.361Z,20.63
2022-08-27T04:48:59.348Z,20.67
2022-08-27T04:49:59.331Z,20.74
2022-08-27T04:50:59.316Z,20.73
2022-08-27T04:51:59.306Z,20.75
2022-08-27T04:52:59.288Z,20.75
2022-08-27T04:54:01.060Z,20.79
2022-08-27T04:54:59.258Z,20.73
2022-08-27T04:55:59.252Z,20.80
2022-08-27T04:56:59.243Z,20.80
2022-08-27T04:57:59.214Z,20.71
2022-08-27T04:58:59.204Z,20.74
2022-08-27T04:59:59.192Z,20.70
2022-08-27T05:00:59.170Z,20.70
2022-08-27T05:01:59.228Z,20.65
2022-08-27T05:02:59.140Z,20.58
2022-08-27T05:03:59.129Z,20.60
2022-08-27T05:04:59.231Z,20.56
2022-08-27T05:05:59.098Z,20.61
2022-08-27T05:06:59.085Z,20.55
2022-08-27T05:07:59.067Z,20.56
2022-08-27T05:08:59.054Z,20.53
2022-08-27T05:09:59.044Z,20.50
2022-08-27T05:10:59.029Z,20.52
2022-08-27T05:11:59.013Z,20.55
2022-08-27T05:13:00.073Z,20.55
2022-08-27T05:13:58.981Z,20.46
2022-08-27T05:14:58.970Z,20.44
2022-08-27T05:15:59.051Z,20.49
2022-08-27T05:16:58.942Z,20.50
2022-08-27T05:17:58.927Z,20.52
2022-08-27T05:18:58.911Z,20.49
2022-08-27T05:19:58.897Z,20.46
2022-08-27T05:20:58.881Z,20.46
2022-08-27T05:21:58.871Z,20.46
2022-08-27T05:22:58.859Z,20.52
2022-08-27T05:23:58.837Z,20.50
2022-08-27T05:24:58.823Z,20.46
2022-08-27T05:25:58.814Z,20.50
2022-08-27T05:26:58.794Z,20.48
2022-08-27T05:27:58.779Z,20.44
2022-08-27T05:28:58.766Z,20.44
2022-08-27T05:29:58.758Z,20.53
2022-08-27T05:30:58.755Z,20.50
2022-08-27T05:31:58.719Z,20.56
2022-08-27T05:32:58.709Z,20.49
2022-08-27T05:33:58.688Z,20.55
2022-08-27T05:34:58.677Z,20.53
2022-08-27T05:35:58.660Z,20.52
2022-08-27T05:36:58.645Z,20.58
2022-08-27T05:37:58.632Z,20.63
2022-08-27T05:38:58.616Z,20.63
2022-08-27T05:39:58.655Z,20.64
2022-08-27T05:40:58.587Z,20.67
2022-08-27T05:41:58.574Z,20.68
2022-08-27T05:42:58.556Z,20.74
2022-08-27T05:43:58.546Z,20.67
2022-08-27T05:44:58.529Z,20.65
2022-08-27T05:45:58.564Z,20.56
2022-08-27T05:46:58.500Z,20.67
2022-08-27T05:47:58.485Z,20.65
2022-08-27T05:48:58.466Z,20.63
2022-08-27T05:49:58.456Z,20.60
2022-08-27T05:50:58.439Z,20.64
2022-08-27T05:51:58.432Z,20.65
2022-08-27T05:52:58.412Z,20.64
2022-08-27T05:53:58.398Z,20.60
2022-08-27T05:54:58.380Z,20.63
2022-08-27T05:55:58.368Z,20.64
2022-08-27T05:56:58.355Z,20.74
2022-08-27T05:57:58.342Z,20.64
2022-08-27T05:58:58.324Z,20.64
2022-08-27T05:59:58.315Z,20.67
2022-08-27T06:01:02.208Z,20.65
2022-08-27T06:01:58.283Z,20.73
2022-08-27T06:02:58.287Z,20.65
2022-08-27T06:03:58.251Z,20.77
2022-08-27T06:04:58.296Z,20.67
2022-08-27T06:05:58.225Z,20.71
2022-08-27T06:06:58.207Z,20.74
2022-08-27T06:07:58.195Z,20.68
2022-08-27T06:08:58.177Z,20.74
2022-08-27T06:09:58.166Z,20.71
2022-08-27T06:10:58.151Z,20.75
2022-08-27T06:11:58.149Z,20.74
2022-08-27T06:12:58.122Z,20.75
2022-08-27T06:13:58.107Z,20.74
2022-08-27T06:14:58.092Z,20.88
2022-08-27T06:15:58.151Z,20.73
2022-08-27T06:16:58.064Z,20.83
2022-08-27T06:17:58.048Z,20.80
2022-08-27T06:18:58.031Z,20.89
2022-08-27T06:19:58.020Z,20.68
2022-08-27T06:20:58.006Z,20.77
2022-08-27T06:22:00.513Z,20.77
2022-08-27T06:22:57.975Z,20.73
2022-08-27T06:23:57.965Z,20.68
2022-08-27T06:24:57.951Z,20.68
2022-08-27T06:25:57.931Z,20.73
2022-08-27T06:26:57.923Z,20.68
2022-08-27T06:27:57.904Z,20.70
2022-08-27T06:28:57.889Z,20.73
2022-08-27T06:29:57.879Z,20.70
2022-08-27T06:30:57.901Z,20.74
2022-08-27T06:31:57.845Z,20.70
2022-08-27T06:32:57.831Z,20.77
2022-08-27T06:33:57.825Z,20.68
2022-08-27T06:34:57.803Z,20.75
2022-08-27T06:35:57.788Z,20.67
2022-08-27T06:36:57.774Z,20.71
2022-08-27T06:37:57.761Z,20.79
2022-08-27T06:38:57.747Z,20.68
2022-08-27T06:39:57.757Z,20.88
2022-08-27T06:40:57.717Z,20.88
2022-08-27T06:41:57.703Z,20.90
2022-08-27T06:42:57.689Z,20.92
2022-08-27T06:43:57.679Z,20.93
2022-08-27T06:44:57.657Z,20.98
2022-08-27T06:45:57.710Z,20.90
2022-08-27T06:46:57.629Z,21.01
2022-08-27T06:47:57.614Z,21.04
2022-08-27T06:48:57.610Z,20.95
2022-08-27T06:49:57.583Z,21.10
2022-08-27T06:50:57.569Z,21.14
2022-08-27T06:51:57.561Z,21.11
2022-08-27T06:52:57.542Z,21.14
2022-08-27T06:53:57.531Z,21.19
2022-08-27T06:54:57.513Z,21.25
2022-08-27T06:55:57.497Z,21.28
2022-08-27T06:56:57.490Z,21.35
2022-08-27T06:57:57.480Z,21.35
2022-08-27T06:58:57.457Z,21.45
2022-08-27T06:59:57.447Z,21.51
2022-08-27T07:00:57.431Z,21.58
2022-08-27T07:01:57.541Z,21.63
2022-08-27T07:02:57.442Z,21.73
2022-08-27T07:03:57.390Z,21.75
2022-08-27T07:04:57.378Z,21.88
2022-08-27T07:05:57.363Z,21.97
2022-08-27T07:06:57.352Z,21.98
2022-08-27T07:07:57.336Z,22.03
2022-08-27T07:08:57.319Z,22.07
2022-08-27T07:09:57.310Z,22.12
2022-08-27T07:10:57.301Z,22.16
2022-08-27T07:11:57.285Z,22.16
2022-08-27T07:12:57.265Z,22.22
2022-08-27T07:13:57.253Z,22.25
2022-08-27T07:14:57.240Z,22.28
2022-08-27T07:15:57.358Z,22.36
2022-08-27T07:16:57.214Z,22.36
2022-08-27T07:17:57.196Z,22.40
2022-08-27T07:18:57.184Z,22.51
2022-08-27T07:19:57.172Z,22.49
2022-08-27T07:20:57.162Z,22.62
2022-08-27T07:21:57.146Z,22.58
2022-08-27T07:22:57.132Z,22.56
2022-08-27T07:23:57.132Z,22.56
2022-08-27T07:24:57.108Z,22.48
2022-08-27T07:25:57.092Z,22.49
2022-08-27T07:26:57.092Z,22.62
2022-08-27T07:27:57.064Z,22.62
2022-08-27T07:28:57.055Z,22.59
2022-08-27T07:29:57.037Z,22.68
2022-08-27T07:30:57.107Z,22.89
2022-08-27T07:31:57.019Z,22.85
2022-08-27T07:32:57.012Z,23.07
2022-08-27T07:33:56.986Z,23.26
2022-08-27T07:34:56.987Z,23.31
2022-08-27T07:35:56.967Z,23.49
2022-08-27T07:36:56.954Z,23.56
2022-08-27T07:37:56.942Z,23.64
2022-08-27T07:39:01.574Z,23.63
2022-08-27T07:39:56.937Z,23.81
2022-08-27T07:40:56.907Z,23.76
2022-08-27T07:41:56.892Z,23.85
2022-08-27T07:42:56.881Z,23.86
2022-08-27T07:43:56.880Z,24.00
2022-08-27T07:44:56.861Z,24.00
2022-08-27T07:45:56.923Z,24.07
2022-08-27T07:46:56.835Z,24.07
2022-08-27T07:47:56.820Z,24.07
2022-08-27T07:48:56.810Z,24.06
2022-08-27T07:49:56.797Z,24.01
2022-08-27T07:50:56.789Z,24.03
2022-08-27T07:51:56.771Z,24.16
2022-08-27T07:52:56.763Z,24.04
2022-08-27T07:53:56.749Z,24.07
2022-08-27T07:54:56.739Z,24.18
2022-08-27T07:55:56.723Z,24.18
2022-08-27T07:56:56.721Z,24.19
2022-08-27T07:57:56.701Z,24.18
2022-08-27T07:58:56.688Z,24.13
2022-08-27T07:59:56.676Z,24.13
2022-08-27T08:00:56.668Z,24.07
2022-08-27T08:01:56.813Z,24.08
2022-08-27T08:02:56.707Z,24.00
2022-08-27T08:03:56.630Z,24.03
2022-08-27T08:04:56.621Z,24.15
2022-08-27T08:05:56.608Z,24.70
2022-08-27T08:06:56.599Z,24.68
2022-08-27T08:07:56.586Z,24.62
2022-08-27T08:08:56.569Z,24.84
2022-08-27T08:09:56.562Z,24.94
2022-08-27T08:10:56.551Z,25.01
2022-08-27T08:11:56.542Z,24.94
2022-08-27T08:12:56.528Z,24.91
2022-08-27T08:13:56.516Z,24.85
2022-08-27T08:14:56.500Z,24.71
2022-08-27T08:15:56.493Z,24.60
2022-08-27T08:16:56.599Z,24.40
2022-08-27T08:17:56.471Z,24.41
2022-08-27T08:18:56.462Z,24.19
2022-08-27T08:20:15.707Z,24.08
2022-08-27T08:20:58.547Z,23.98
2022-08-27T08:22:00.383Z,23.89
2022-08-27T08:22:56.414Z,23.76
2022-08-27T08:23:56.396Z,23.55
2022-08-27T08:24:56.391Z,23.31
2022-08-27T08:25:56.382Z,23.22
2022-08-27T08:26:56.368Z,23.14
2022-08-27T08:27:56.352Z,23.10
2022-08-27T08:28:56.345Z,23.06
2022-08-27T08:29:56.329Z,22.96
2022-08-27T08:30:56.359Z,22.92
2022-08-27T08:31:56.307Z,22.95
2022-08-27T08:32:56.291Z,22.89
2022-08-27T08:33:56.281Z,22.93
2022-08-27T08:34:56.278Z,23.03
2022-08-27T08:35:56.253Z,22.96
2022-08-27T08:36:56.247Z,22.95
2022-08-27T08:37:56.228Z,22.92
2022-08-27T08:38:56.216Z,22.92
2022-08-27T08:39:56.284Z,22.88
2022-08-27T08:40:56.199Z,22.78
2022-08-27T08:41:56.178Z,22.77
2022-08-27T08:42:56.163Z,22.74
2022-08-27T08:43:56.149Z,22.76
2022-08-27T08:44:56.138Z,22.58
2022-08-27T08:45:56.239Z,22.48
2022-08-27T08:46:56.134Z,22.49
2022-08-27T08:47:56.100Z,22.43
2022-08-27T08:48:56.087Z,22.33
2022-08-27T08:49:56.071Z,22.36
2022-08-27T08:50:56.060Z,22.31
2022-08-27T08:51:56.046Z,22.28
2022-08-27T08:52:56.034Z,22.33
2022-08-27T08:53:56.016Z,22.33
2022-08-27T08:54:56.005Z,22.31
2022-08-27T08:55:55.998Z,22.41
2022-08-27T08:56:55.982Z,22.27
2022-08-27T08:57:55.967Z,22.27
2022-08-27T08:58:55.960Z,22.23
2022-08-27T08:59:55.941Z,22.16
2022-08-27T09:00:55.988Z,22.11
2022-08-27T09:01:55.912Z,22.12
2022-08-27T09:02:55.902Z,22.13
2022-08-27T09:03:55.967Z,22.15
2022-08-27T09:04:55.876Z,22.18
2022-08-27T09:05:55.858Z,22.12
2022-08-27T09:06:55.850Z,22.15
2022-08-27T09:08:05.214Z,22.11
2022-08-27T09:08:55.820Z,22.07
2022-08-27T09:09:55.816Z,22.22
2022-08-27T09:10:55.795Z,22.25
2022-08-27T09:11:55.791Z,22.23
2022-08-27T09:12:55.765Z,22.33
2022-08-27T09:13:55.753Z,22.41
2022-08-27T09:14:55.750Z,22.49
2022-08-27T09:15:55.729Z,22.55
2022-08-27T09:16:56.619Z,22.52
2022-08-27T09:17:55.701Z,22.55
2022-08-27T09:18:55.689Z,22.52
2022-08-27T09:19:55.676Z,22.53
2022-08-27T09:20:55.664Z,22.53
2022-08-27T09:21:55.651Z,22.58
2022-08-27T09:22:55.645Z,22.66
2022-08-27T09:23:55.621Z,22.77
2022-08-27T09:24:55.618Z,22.76
2022-08-27T09:25:55.596Z,22.83
2022-08-27T09:26:55.583Z,22.89
2022-08-27T09:27:55.567Z,22.96
2022-08-27T09:28:55.560Z,22.95
2022-08-27T09:29:55.548Z,22.95
2022-08-27T09:30:55.599Z,22.93
2022-08-27T09:31:55.521Z,22.93
2022-08-27T09:32:55.506Z,23.01
2022-08-27T09:33:57.053Z,22.96
2022-08-27T09:34:55.483Z,23.01
2022-08-27T09:35:55.464Z,22.99
2022-08-27T09:36:55.455Z,23.06
2022-08-27T09:37:55.438Z,23.03
2022-08-27T09:38:55.711Z,23.01
2022-08-27T09:39:55.522Z,23.01
2022-08-27T09:40:55.399Z,22.89
2022-08-27T09:41:55.391Z,22.83
2022-08-27T09:42:55.373Z,22.88
2022-08-27T09:43:55.362Z,22.93
2022-08-27T09:44:55.353Z,22.83
2022-08-27T09:45:55.391Z,22.80
2022-08-27T09:46:55.324Z,22.70
2022-08-27T09:47:55.307Z,22.81
2022-08-27T09:48:55.300Z,22.78
2022-08-27T09:49:55.281Z,22.66
2022-08-27T09:50:55.267Z,22.70
2022-08-27T09:51:55.257Z,22.71
2022-08-27T09:52:55.257Z,22.68
2022-08-27T09:53:55.237Z,22.71
2022-08-27T09:54:55.219Z,22.64
2022-08-27T09:55:55.215Z,22.67
2022-08-27T09:56:55.191Z,22.68
2022-08-27T09:57:55.184Z,22.76
2022-08-27T09:58:55.163Z,22.85
2022-08-27T09:59:55.161Z,22.78
2022-08-27T10:00:55.167Z,22.71
2022-08-27T10:01:55.125Z,22.76
2022-08-27T10:02:55.113Z,22.85
2022-08-27T10:03:55.172Z,22.89
2022-08-27T10:04:55.095Z,22.91
2022-08-27T10:05:55.074Z,22.98
2022-08-27T10:06:55.065Z,23.04
2022-08-27T10:07:55.047Z,22.92
2022-08-27T10:08:55.038Z,23.06
2022-08-27T10:09:55.019Z,22.95
2022-08-27T10:10:55.013Z,23.03
2022-08-27T10:11:54.997Z,23.03
2022-08-27T10:12:54.981Z,22.95
2022-08-27T10:13:54.966Z,22.88
2022-08-27T10:14:54.956Z,22.81
2022-08-27T10:15:54.948Z,22.83
2022-08-27T10:16:55.015Z,22.81
2022-08-27T10:17:54.925Z,22.83
2022-08-27T10:18:54.912Z,22.85
2022-08-27T10:19:54.895Z,22.88
2022-08-27T10:20:54.876Z,22.95
2022-08-27T10:21:54.863Z,22.89
2022-08-27T10:22:54.855Z,22.93
2022-08-27T10:23:54.837Z,22.89
2022-08-27T10:24:54.835Z,22.93
2022-08-27T10:25:54.809Z,22.98
2022-08-27T10:26:54.803Z,22.92
2022-08-27T10:27:54.784Z,22.96
2022-08-27T10:28:54.776Z,22.93
2022-08-27T10:29:55.145Z,22.92
2022-08-27T10:30:54.745Z,22.85
2022-08-27T10:31:54.830Z,22.89
2022-08-27T10:32:55.207Z,22.86
2022-08-27T10:33:54.709Z,22.85
2022-08-27T10:34:54.701Z,22.86
2022-08-27T10:35:55.145Z,22.88
2022-08-27T10:36:54.673Z,22.88
2022-08-27T10:37:54.657Z,22.85
2022-08-27T10:38:54.640Z,22.83
2022-08-27T10:39:54.673Z,22.89
2022-08-27T10:40:54.623Z,22.89
2022-08-27T10:41:54.609Z,22.99
2022-08-27T10:42:57.926Z,22.96
2022-08-27T10:43:54.581Z,22.98
2022-08-27T10:44:54.566Z,23.03
2022-08-27T10:45:54.580Z,23.01
2022-08-27T10:46:54.540Z,23.01
2022-08-27T10:47:54.525Z,23.14
2022-08-27T10:48:54.513Z,23.10
2022-08-27T10:49:54.497Z,23.15
2022-08-27T10:50:54.487Z,23.11
2022-08-27T10:51:54.466Z,23.10
2022-08-27T10:52:54.462Z,23.08
2022-08-27T10:53:54.464Z,23.11
2022-08-27T10:54:54.437Z,23.14
2022-08-27T10:55:54.428Z,23.10
2022-08-27T10:57:14.393Z,23.08
2022-08-27T10:58:10.783Z,23.08
2022-08-27T10:58:54.389Z,23.15
2022-08-27T10:59:54.370Z,23.10
2022-08-27T11:00:54.478Z,23.21
2022-08-27T11:01:54.452Z,23.21
2022-08-27T11:02:54.358Z,23.34
2022-08-27T11:03:54.326Z,23.31
2022-08-27T11:04:54.328Z,23.36
2022-08-27T11:05:54.294Z,23.42
2022-08-27T11:06:54.280Z,23.39
2022-08-27T11:07:54.280Z,23.33
2022-08-27T11:08:54.290Z,23.37
2022-08-27T11:09:57.031Z,23.33
2022-08-27T11:10:54.230Z,23.36
2022-08-27T11:12:54.203Z,23.36
2022-08-27T11:13:54.187Z,23.37
2022-08-27T11:14:54.175Z,23.37
2022-08-27T11:15:54.162Z,23.26
2022-08-27T11:16:54.255Z,23.23
2022-08-27T11:17:54.150Z,23.25
2022-08-27T11:18:54.124Z,23.26
2022-08-27T11:19:54.370Z,23.25
2022-08-27T11:20:54.098Z,23.22
2022-08-27T11:21:54.085Z,23.18
2022-08-27T11:22:54.085Z,23.18
2022-08-27T11:23:54.056Z,23.25
2022-08-27T11:24:54.046Z,23.21
2022-08-27T11:25:54.038Z,23.22
2022-08-27T11:26:54.024Z,23.22
2022-08-27T11:27:54.013Z,23.23
2022-08-27T11:28:53.996Z,23.22
2022-08-27T11:29:53.983Z,23.14
2022-08-27T11:30:53.973Z,23.21
2022-08-27T11:31:54.058Z,23.10
2022-08-27T11:32:53.954Z,23.13
2022-08-27T11:33:53.934Z,23.14
2022-08-27T11:34:53.918Z,23.08
2022-08-27T11:35:53.907Z,23.10
2022-08-27T11:36:54.254Z,23.17
2022-08-27T11:37:53.882Z,23.10
2022-08-27T11:38:53.871Z,23.08
2022-08-27T11:39:53.932Z,23.07
2022-08-27T11:40:53.839Z,23.06
2022-08-27T11:41:53.828Z,23.08
2022-08-27T11:42:53.812Z,23.13
2022-08-27T11:43:53.806Z,23.08
2022-08-27T11:44:53.789Z,23.15
2022-08-27T11:45:53.775Z,23.13
2022-08-27T11:46:53.836Z,23.25
2022-08-27T11:47:53.750Z,23.25
2022-08-27T11:48:54.916Z,23.36
2022-08-27T11:49:53.735Z,23.36
2022-08-27T11:50:53.711Z,23.36
2022-08-27T11:51:53.705Z,23.34
2022-08-27T11:52:53.685Z,23.37
2022-08-27T11:53:53.669Z,23.42
2022-08-27T11:54:53.662Z,23.49
2022-08-27T11:55:53.647Z,23.55
2022-08-27T11:56:53.634Z,23.56
2022-08-27T11:57:53.621Z,23.64
2022-08-27T11:58:53.795Z,23.71
2022-08-27T11:59:53.598Z,23.71
2022-08-27T12:00:53.577Z,23.78
2022-08-27T12:01:53.569Z,23.78
2022-08-27T12:02:53.591Z,23.91
2022-08-27T12:03:53.658Z,23.85
2022-08-27T12:04:53.529Z,23.91
2022-08-27T12:05:53.519Z,23.89
2022-08-27T12:06:53.508Z,23.85
2022-08-27T12:07:53.497Z,23.91
2022-08-27T12:08:53.483Z,23.96
2022-08-27T12:09:53.471Z,23.89
2022-08-27T12:10:53.456Z,23.92
2022-08-27T12:11:56.407Z,23.92
2022-08-27T12:12:53.428Z,23.86
2022-08-27T12:13:53.421Z,23.79
2022-08-27T12:14:53.405Z,23.78
2022-08-27T12:15:53.404Z,23.78
2022-08-27T12:16:53.378Z,23.76
2022-08-27T12:17:53.366Z,23.88
2022-08-27T12:18:53.353Z,23.82
2022-08-27T12:19:53.342Z,23.88
2022-08-27T12:20:53.334Z,23.97
2022-08-27T12:21:53.313Z,24.04
2022-08-27T12:22:53.310Z,24.01
2022-08-27T12:23:53.294Z,24.06
2022-08-27T12:24:55.789Z,24.06
2022-08-27T12:25:53.264Z,24.15
2022-08-27T12:26:53.256Z,24.16
2022-08-27T12:27:53.246Z,24.15
2022-08-27T12:28:53.225Z,24.33
2022-08-27T12:29:53.214Z,24.43
2022-08-27T12:30:53.201Z,24.43
2022-08-27T12:31:53.244Z,24.43
2022-08-27T12:32:53.178Z,24.52
2022-08-27T12:33:53.163Z,24.56
2022-08-27T12:34:56.541Z,24.62
2022-08-27T12:35:53.144Z,24.59
2022-08-27T12:36:53.413Z,24.63
2022-08-27T12:37:53.981Z,24.62
2022-08-27T12:38:53.107Z,24.70
2022-08-27T12:39:53.144Z,24.71
2022-08-27T12:40:53.078Z,24.66
2022-08-27T12:41:53.067Z,24.78
2022-08-27T12:42:53.057Z,24.81
2022-08-27T12:43:53.045Z,24.84
2022-08-27T12:44:53.036Z,24.82
2022-08-27T12:45:53.022Z,24.84
2022-08-27T12:46:53.091Z,24.93
2022-08-27T12:47:52.999Z,24.89
2022-08-27T12:48:52.989Z,24.96
2022-08-27T12:49:55.851Z,24.93
2022-08-27T12:50:53.009Z,24.91
2022-08-27T12:51:52.950Z,24.93
2022-08-27T12:52:52.939Z,24.96