createdAt,value
2023-02-02T00:00:48.933Z,20.30
2023-02-02T00:03:16.390Z,20.50
2023-02-02T00:05:54.351Z,20.80
2023-02-02T00:08:22.407Z,20.70
2023-02-02T00:10:50.631Z,20.80
2023-02-02T00:13:17.655Z,21.00
2023-02-02T00:15:44.627Z,21.10
2023-02-02T00:18:11.418Z,21.30
2023-02-02T00:20:38.399Z,21.50
2023-02-02T00:23:05.291Z,21.80
2023-02-02T00:25:32.833Z,21.80
2023-02-02T00:27:59.681Z,22.00
2023-02-02T00:30:26.528Z,22.00
2023-02-02T00:32:53.324Z,22.20
2023-02-02T00:35:20.434Z,22.30
2023-02-02T00:37:48.385Z,22.60
2023-02-02T00:40:15.249Z,22.40
2023-02-02T00:42:43.259Z,23.00
2023-02-02T00:45:16.852Z,22.80
2023-02-02T00:47:50.058Z,22.70
2023-02-02T00:50:21.206Z,23.00
2023-02-02T00:52:48.929Z,23.30
2023-02-02T00:55:16.817Z,23.20
2023-02-02T00:57:44.382Z,23.40
2023-02-02T01:00:17.785Z,23.50
2023-02-02T01:02:44.667Z,23.50
2023-02-02T01:05:12.773Z,23.70
2023-02-02T01:07:40.703Z,23.60
2023-02-02T01:10:10.862Z,23.90
2023-02-02T01:12:37.766Z,24.00
2023-02-02T01:15:05.469Z,24.10
2023-02-02T01:17:32.417Z,24.40
2023-02-02T01:19:59.465Z,24.50
2023-02-02T01:22:26.740Z,24.50
2023-02-02T01:24:53.485Z,24.70
2023-02-02T01:27:20.483Z,25.00
2023-02-02T01:29:47.283Z,25.20
2023-02-02T01:32:14.139Z,25.50
2023-02-02T01:34:41.848Z,25.80
2023-02-02T01:37:09.135Z,25.70
2023-02-02T01:39:36.656Z,25.70
2023-02-02T01:42:10.940Z,25.70
2023-02-02T01:44:55.716Z,26.00
2023-02-02T01:47:26.967Z,26.30
2023-02-02T01:49:55.363Z,26.30
2023-02-02T01:52:25.922Z,26.30
2023-02-02T01:55:01.927Z,26.30
2023-02-02T01:57:43.737Z,26.40
2023-02-02T02:00:14.172Z,26.50
2023-02-02T02:02:44.759Z,26.50
2023-02-02T02:05:12.161Z,26.60
2023-02-02T02:07:43.632Z,26.60
2023-02-02T02:10:10.690Z,26.60
2023-02-02T02:12:37.452Z,26.60
2023-02-02T02:15:23.639Z,26.70
2023-02-02T02:18:03.364Z,27.10
2023-02-02T02:21:00.994Z,26.70
2023-02-02T02:24:19.286Z,26.70
2023-02-02T02:27:23.812Z,26.70
2023-02-02T02:30:22.143Z,26.70
2023-02-02T02:32:51.984Z,26.70
2023-02-02T02:35:46.364Z,26.70
2023-02-02T02:38:25.340Z,26.60
2023-02-02T02:40:56.884Z,27.00
2023-02-02T02:43:47.172Z,27.10
2023-02-02T02:46:14.088Z,27.00
2023-02-02T02:48:44.701Z,27.00
2023-02-02T02:51:44.539Z,26.90
2023-02-02T02:54:33.019Z,26.80
2023-02-02T02:57:38.440Z,27.00
2023-02-02T03:00:14.083Z,27.00
2023-02-02T03:02:57.831Z,26.90
2023-02-02T03:05:52.346Z,26.90
2023-02-02T03:08:41.453Z,26.80
2023-02-02T03:11:11.037Z,26.50
2023-02-02T03:13:38.289Z,26.60
2023-02-02T03:16:05.159Z,26.50
2023-02-02T03:18:33.328Z,26.40
2023-02-02T03:21:00.423Z,26.30
2023-02-02T03:23:28.163Z,26.40
2023-02-02T03:25:55.521Z,26.30
2023-02-02T03:28:24.066Z,26.30
2023-02-02T03:30:51.793Z,26.30
2023-02-02T03:33:19.354Z,26.30
2023-02-02T03:35:46.284Z,26.30
2023-02-02T03:38:13.110Z,26.40
2023-02-02T03:40:40.702Z,26.30
2023-02-02T03:43:07.495Z,26.30
2023-02-02T03:45:35.553Z,26.30
2023-02-02T03:48:05.924Z,26.40
2023-02-02T03:50:33.640Z,26.40
2023-02-02T03:53:00.327Z,26.40
2023-02-02T03:55:27.065Z,26.30
2023-02-02T03:57:53.806Z,26.40
2023-02-02T04:00:21.338Z,26.40
2023-02-02T04:02:48.174Z,26.30
2023-02-02T04:05:15.072Z,26.30
2023-02-02T04:07:41.931Z,26.30
2023-02-02T04:10:09.413Z,26.30
2023-02-02T04:12:36.179Z,26.50
2023-02-02T04:15:03.078Z,26.60
2023-02-02T04:17:29.853Z,26.80
2023-02-02T04:19:58.434Z,26.80
2023-02-02T04:22:26.222Z,26.70
2023-02-02T04:24:53.077Z,26.70
2023-02-02T04:27:20.061Z,26.80
2023-02-02T04:29:46.889Z,26.70
2023-02-02T04:32:18.217Z,26.80
2023-02-02T04:34:45.418Z,26.60
2023-02-02T04:37:12.440Z,26.70
2023-02-02T04:39:39.425Z,26.70
2023-02-02T04:42:06.122Z,26.70
2023-02-02T04:44:32.876Z,26.80
2023-02-02T04:46:59.627Z,26.90
2023-02-02T04:49:26.353Z,26.90
2023-02-02T04:51:53.075Z,27.00
2023-02-02T04:54:19.866Z,27.00
2023-02-02T04:56:46.634Z,27.10
2023-02-02T04:59:13.298Z,27.00
2023-02-02T05:01:40.087Z,27.10
2023-02-02T05:04:06.946Z,27.20
2023-02-02T05:06:33.688Z,27.10
2023-02-02T05:09:01.168Z,27.00
2023-02-02T05:11:27.969Z,27.00
2023-02-02T05:13:55.357Z,27.00
2023-02-02T05:16:23.326Z,26.90
2023-02-02T05:18:56.551Z,26.90
2023-02-02T05:21:23.924Z,27.00
2023-02-02T05:23:50.662Z,27.80
2023-02-02T05:26:25.918Z,27.30
2023-02-02T05:28:53.300Z,27.30
2023-02-02T05:31:20.653Z,28.30
2023-02-02T05:33:47.577Z,27.30
2023-02-02T05:36:14.577Z,27.80
2023-02-02T05:38:41.304Z,27.50
2023-02-02T05:41:08.274Z,28.00
2023-02-02T05:43:35.582Z,27.80
2023-02-02T05:46:02.558Z,27.70
2023-02-02T05:48:29.665Z,27.80
2023-02-02T05:51:10.101Z,27.90
2023-02-02T05:53:36.912Z,27.70
2023-02-02T05:56:03.940Z,27.60
2023-02-02T05:58:30.805Z,27.50
2023-02-02T06:00:57.579Z,27.20
2023-02-02T06:03:24.479Z,27.40
2023-02-02T06:05:51.347Z,28.20
2023-02-02T06:08:18.153Z,27.20
2023-02-02T06:10:44.995Z,26.90
2023-02-02T06:13:11.880Z,26.90
2023-02-02T06:15:38.680Z,27.00
2023-02-02T06:18:08.368Z,27.20
2023-02-02T06:20:35.889Z,27.70
2023-02-02T06:23:03.113Z,27.00
2023-02-02T06:25:29.935Z,27.00
2023-02-02T06:28:00.633Z,27.10
2023-02-02T06:30:28.473Z,27.00
2023-02-02T06:32:55.243Z,27.00
2023-02-02T06:35:22.839Z,26.80
2023-02-02T06:37:49.782Z,26.80
2023-02-02T06:40:17.090Z,27.20
2023-02-02T06:42:43.826Z,27.30
2023-02-02T06:45:11.198Z,27.50
2023-02-02T06:47:37.955Z,27.60
2023-02-02T06:50:05.220Z,28.40
2023-02-02T06:52:32.077Z,29.20
2023-02-02T06:54:58.815Z,28.60
2023-02-02T06:57:25.619Z,29.10
2023-02-02T06:59:52.525Z,29.00
2023-02-02T07:02:19.507Z,29.20
2023-02-02T07:04:46.273Z,29.10
2023-02-02T07:07:13.162Z,29.00
2023-02-02T07:09:39.867Z,29.30
2023-02-02T07:12:06.746Z,28.90
2023-02-02T07:14:33.538Z,28.50
2023-02-02T07:17:00.324Z,28.60
2023-02-02T07:19:27.047Z,28.50
2023-02-02T07:21:53.823Z,28.50
2023-02-02T07:24:20.629Z,28.50
2023-02-02T07:26:47.592Z,28.60
2023-02-02T07:29:14.609Z,28.60
2023-02-02T07:31:41.752Z,28.50
2023-02-02T07:34:08.633Z,28.50
2023-02-02T07:36:36.164Z,28.60
2023-02-02T07:39:05.131Z,28.50
2023-02-02T07:41:34.378Z,28.60
2023-02-02T07:44:01.791Z,29.10
2023-02-02T07:46:28.937Z,29.10
2023-02-02T07:48:56.439Z,29.10
2023-02-02T07:51:24.513Z,28.70
2023-02-02T07:53:53.960Z,28.70
2023-02-02T07:56:29.976Z,29.80
2023-02-02T07:58:57.412Z,28.60
2023-02-02T08:01:26.357Z,28.70
2023-02-02T08:03:54.970Z,28.50
2023-02-02T08:06:33.829Z,28.60
2023-02-02T08:09:01.769Z,28.60
2023-02-02T08:11:29.334Z,28.60
2023-02-02T08:13:58.591Z,28.60
2023-02-02T08:16:27.045Z,28.50
2023-02-02T08:18:54.690Z,28.50
2023-02-02T08:21:21.976Z,28.50
2023-02-02T08:23:49.251Z,28.80
2023-02-02T08:26:19.487Z,29.00
2023-02-02T08:28:54.182Z,28.90
2023-02-02T08:31:29.417Z,29.00
2023-02-02T08:33:58.454Z,29.00
2023-02-02T08:36:26.990Z,29.00
2023-02-02T08:38:54.556Z,29.10
2023-02-02T08:41:23.538Z,29.10
2023-02-02T08:43:51.297Z,29.10
2023-02-02T08:46:20.584Z,29.00
2023-02-02T08:48:48.439Z,28.80
2023-02-02T08:51:18.419Z,28.80
2023-02-02T08:53:46.481Z,28.90
2023-02-02T08:56:14.471Z,28.90
2023-02-02T08:58:49.231Z,29.00
2023-02-02T09:01:27.184Z,29.00
2023-02-02T09:03:55.798Z,29.00
2023-02-02T09:06:28.673Z,29.10
2023-02-02T09:08:55.380Z,29.10
2023-02-02T09:11:22.369Z,29.20
2023-02-02T09:13:53.593Z,29.00
2023-02-02T09:16:21.434Z,28.70
2023-02-02T09:18:52.555Z,28.80
2023-02-02T09:21:19.867Z,28.80
2023-02-02T09:23:50.143Z,28.80
2023-02-02T09:26:23.480Z,28.90
2023-02-02T09:28:53.330Z,28.80
2023-02-02T09:31:20.903Z,28.80
2023-02-02T09:33:48.433Z,28.80
2023-02-02T09:36:18.923Z,28.50
2023-02-02T09:38:47.399Z,28.50
2023-02-02T09:41:39.299Z,28.40
2023-02-02T09:44:34.005Z,28.20
2023-02-02T09:47:26.898Z,28.00
2023-02-02T09:50:18.324Z,28.20
2023-02-02T09:53:14.351Z,28.20
2023-02-02T09:55:47.999Z,28.20
2023-02-02T09:58:34.676Z,28.50
2023-02-02T10:01:04.600Z,28.70
2023-02-02T10:03:39.625Z,28.80
2023-02-02T10:06:24.749Z,28.00
2023-02-02T10:09:02.283Z,27.50
2023-02-02T10:11:28.979Z,27.30
2023-02-02T10:14:02.477Z,27.20
2023-02-02T10:16:31.090Z,27.00
2023-02-02T10:19:05.240Z,27.20
2023-02-02T10:21:34.788Z,27.20
2023-02-02T10:24:03.131Z,27.00
2023-02-02T10:26:45.574Z,26.60
2023-02-02T10:29:28.101Z,26.00
2023-02-02T10:32:08.189Z,26.30
2023-02-02T10:34:40.805Z,26.00
2023-02-02T10:37:16.874Z,25.20
2023-02-02T10:40:28.731Z,24.60
2023-02-02T10:43:17.144Z,24.90
2023-02-02T10:45:44.838Z,25.00
2023-02-02T10:48:15.628Z,24.90
2023-02-02T10:50:51.973Z,24.50
2023-02-02T10:53:20.418Z,23.90
2023-02-02T10:55:56.096Z,23.70
2023-02-02T10:58:35.760Z,22.50
2023-02-02T11:01:05.052Z,22.70
2023-02-02T11:03:32.946Z,23.10
2023-02-02T11:06:21.640Z,22.80
2023-02-02T11:08:59.522Z,22.30
2023-02-02T11:11:41.796Z,22.40
2023-02-02T11:14:08.836Z,22.50
2023-02-02T11:16:45.946Z,22.70
2023-02-02T11:19:19.630Z,21.80
2023-02-02T11:21:49.012Z,21.10
2023-02-02T11:24:24.770Z,22.10
2023-02-02T11:26:59.578Z,21.90
2023-02-02T11:29:37.144Z,23.20
2023-02-02T11:32:27.772Z,21.80
2023-02-02T11:35:06.893Z,22.90
2023-02-02T11:37:35.913Z,23.00
2023-02-02T11:40:18.099Z,23.00
2023-02-02T11:42:47.487Z,20.40
2023-02-02T11:45:22.792Z,21.80
2023-02-02T11:47:51.748Z,22.70
2023-02-02T11:50:26.835Z,22.80
2023-02-02T11:52:54.451Z,22.70
2023-02-02T11:55:28.145Z,22.50
2023-02-02T11:58:36.789Z,21.60
2023-02-02T12:01:03.980Z,21.80
2023-02-02T12:03:35.459Z,22.10
2023-02-02T12:06:22.110Z,21.90
2023-02-02T12:08:49.138Z,20.70
2023-02-02T12:11:42.320Z,21.20
2023-02-02T12:14:34.360Z,20.80
2023-02-02T12:17:10.104Z,18.50
2023-02-02T12:19:36.804Z,19.50
2023-02-02T12:22:27.346Z,18.50
2023-02-02T12:25:14.335Z,18.30
2023-02-02T12:27:55.536Z,18.30
2023-02-02T12:30:40.843Z,18.30
2023-02-02T12:33:25.667Z,18.40
2023-02-02T12:36:17.474Z,18.30
2023-02-02T12:38:55.342Z,18.30
2023-02-02T12:41:42.001Z,18.30
2023-02-02T12:44:22.868Z,18.50
2023-02-02T12:47:20.742Z,18.30
2023-02-02T12:50:04.740Z,18.30
2023-02-02T12:52:46.863Z,18.30
2023-02-02T12:55:42.765Z,18.30
2023-02-02T12:58:27.251Z,18.40
2023-02-02T13:01:23.750Z,18.50
2023-02-02T13:04:37.169Z,18.50
2023-02-02T13:07:17.825Z,19.50
2023-02-02T13:10:04.266Z,18.50
2023-02-02T13:12:35.816Z,18.50
2023-02-02T13:15:08.792Z,20.60
2023-02-02T13:17:57.381Z,18.60
2023-02-02T13:20:52.879Z,18.50
2023-02-02T13:23:28.799Z,18.50
2023-02-02T13:26:04.402Z,18.50
2023-02-02T13:28:40.157Z,18.60
2023-02-02T13:31:18.576Z,18.60
2023-02-02T13:33:49.783Z,18.50
2023-02-02T13:36:29.535Z,18.50
2023-02-02T13:39:00.249Z,18.50
2023-02-02T13:41:28.301Z,18.40
2023-02-02T13:44:15.111Z,19.30
2023-02-02T13:47:09.664Z,19.50
2023-02-02T13:49:46.712Z,19.60
2023-02-02T13:52:25.467Z,20.40
2023-02-02T13:55:20.858Z,20.90
2023-02-02T13:58:11.967Z,20.90
2023-02-02T14:00:47.734Z,21.40
2023-02-02T14:03:28.967Z,21.90
2023-02-02T14:06:03.860Z,22.20
2023-02-02T14:08:32.000Z,22.20
2023-02-02T14:11:05.232Z,23.10
2023-02-02T14:14:09.210Z,23.30
2023-02-02T14:16:35.952Z,23.40
2023-02-02T14:19:06.465Z,24.00
2023-02-02T14:21:33.492Z,23.80
2023-02-02T14:24:03.088Z,23.60
2023-02-02T14:26:50.104Z,23.10
2023-02-02T14:29:32.969Z,23.50
2023-02-02T14:32:23.979Z,23.40
2023-02-02T14:34:58.262Z,23.40
2023-02-02T14:37:31.500Z,23.60
2023-02-02T14:40:07.199Z,23.70
2023-02-02T14:43:14.712Z,23.30
2023-02-02T14:45:43.109Z,23.30
2023-02-02T14:48:25.320Z,23.90
2023-02-02T14:50:56.046Z,23.70
2023-02-02T14:53:28.647Z,23.70
2023-02-02T14:55:58.435Z,23.90
2023-02-02T14:58:30.163Z,23.90
2023-02-02T15:01:24.038Z,24.20
2023-02-02T15:04:09.334Z,24.80
2023-02-02T15:06:42.124Z,24.80
2023-02-02T15:09:22.340Z,25.10
2023-02-02T15:12:09.110Z,25.80
2023-02-02T15:14:42.013Z,26.00
2023-02-02T15:17:39.705Z,26.10
2023-02-02T15:20:26.636Z,26.30
2023-02-02T15:23:02.550Z,26.70
2023-02-02T15:26:24.748Z,26.30
2023-02-02T15:28:54.585Z,26.60
2023-02-02T15:31:42.966Z,26.70
2023-02-02T15:34:17.396Z,26.70
2023-02-02T15:36:46.504Z,26.70
2023-02-02T15:39:34.535Z,26.40
2023-02-02T15:42:24.924Z,26.20
2023-02-02T15:44:51.791Z,26.40
2023-02-02T15:47:24.228Z,26.20
2023-02-02T15:49:51.956Z,25.90
2023-02-02T15:52:26.608Z,25.50
2023-02-02T15:54:59.212Z,25.20
2023-02-02T15:57:27.795Z,25.20
2023-02-02T15:59:55.190Z,25.20
2023-02-02T16:02:38.710Z,25.10
2023-02-02T16:05:36.686Z,24.90
2023-02-02T16:08:08.352Z,24.50
2023-02-02T16:10:35.707Z,24.50
2023-02-02T16:13:03.396Z,24.40
2023-02-02T16:15:33.951Z,24.30
2023-02-02T16:18:03.354Z,24.00
2023-02-02T16:20:33.677Z,24.30
2023-02-02T16:23:04.830Z,24.10
2023-02-02T16:25:34.802Z,24.30
2023-02-02T16:28:03.180Z,24.00
2023-02-02T16:30:36.992Z,24.10
2023-02-02T16:33:41.007Z,23.70
2023-02-02T16:36:25.177Z,23.50
2023-02-02T16:38:54.197Z,23.60
2023-02-02T16:41:34.754Z,23.90
2023-02-02T16:44:41.143Z,23.50
2023-02-02T16:47:30.395Z,23.40
2023-02-02T16:50:09.503Z,23.60
2023-02-02T16:52:52.591Z,23.40
2023-02-02T16:55:20.837Z,24.20
2023-02-02T16:57:50.385Z,23.30
2023-02-02T17:00:29.351Z,23.00
2023-02-02T17:03:09.098Z,22.90
2023-02-02T17:05:49.301Z,22.70
2023-02-02T17:08:32.257Z,22.60
2023-02-02T17:11:31.005Z,22.70
2023-02-02T17:13:57.844Z,22.60
2023-02-02T17:16:24.949Z,24.10
2023-02-02T17:18:52.129Z,22.80
2023-02-02T17:21:25.461Z,22.80
2023-02-02T17:23:56.376Z,22.60
2023-02-02T17:26:23.273Z,22.50
2023-02-02T17:28:54.897Z,22.70
2023-02-02T17:31:21.933Z,22.80
2023-02-02T17:33:48.851Z,22.90
2023-02-02T17:36:15.804Z,22.90
2023-02-02T17:38:42.503Z,22.80
2023-02-02T17:41:12.463Z,22.00
2023-02-02T17:43:39.488Z,22.40
2023-02-02T17:46:09.875Z,22.50
2023-02-02T17:48:37.167Z,22.50
2023-02-02T17:51:07.027Z,22.30
2023-02-02T17:53:34.500Z,22.20
2023-02-02T17:56:01.451Z,22.20
2023-02-02T17:58:28.232Z,22.20
2023-02-02T18:00:59.063Z,22.10
2023-02-02T18:03:34.246Z,22.00
2023-02-02T18:06:01.826Z,21.90
2023-02-02T18:08:30.820Z,21.80
2023-02-02T18:10:59.412Z,21.70
2023-02-02T18:13:27.683Z,21.80
2023-02-02T18:15:56.023Z,21.90
2023-02-02T18:18:23.417Z,22.00
2023-02-02T18:20:50.956Z,22.10
2023-02-02T18:23:18.490Z,22.40
2023-02-02T18:25:45.408Z,22.50
2023-02-02T18:28:17.282Z,22.60
2023-02-02T18:30:45.387Z,22.70
2023-02-02T18:33:13.601Z,22.70
2023-02-02T18:35:47.638Z,22.60
2023-02-02T18:38:14.802Z,22.50
2023-02-02T18:40:41.735Z,22.70
2023-02-02T18:43:08.653Z,23.90
2023-02-02T18:45:36.881Z,22.80
2023-02-02T18:48:03.776Z,22.80
2023-02-02T18:50:30.719Z,22.90
2023-02-02T18:52:57.514Z,23.10
2023-02-02T18:55:25.657Z,23.20
2023-02-02T18:57:52.737Z,23.40
2023-02-02T19:00:19.959Z,23.60
2023-02-02T19:02:46.709Z,23.70
2023-02-02T19:05:32.052Z,23.90
2023-02-02T19:07:59.114Z,23.90
2023-02-02T19:10:27.838Z,24.20
2023-02-02T19:13:19.438Z,25.10
2023-02-02T19:15:48.512Z,24.30
2023-02-02T19:18:18.646Z,24.30
2023-02-02T19:20:46.328Z,24.30
2023-02-02T19:23:15.843Z,24.30
2023-02-02T19:25:46.792Z,24.30
2023-02-02T19:28:25.252Z,24.30
2023-02-02T19:30:53.489Z,24.40
2023-02-02T19:33:21.614Z,24.50
2023-02-02T19:35:52.449Z,24.60
2023-02-02T19:38:20.640Z,24.50
2023-02-02T19:40:48.006Z,24.50
2023-02-02T19:43:25.970Z,24.60
2023-02-02T19:45:54.154Z,24.50
2023-02-02T19:48:25.957Z,24.50
2023-02-02T19:50:53.847Z,24.80
2023-02-02T19:53:38.514Z,24.80
2023-02-02T19:56:25.100Z,24.50
2023-02-02T19:58:52.143Z,24.60
2023-02-02T20:01:20.995Z,24.80
2023-02-02T20:03:47.889Z,24.60
2023-02-02T20:06:25.763Z,24.80
2023-02-02T20:08:53.297Z,24.60
2023-02-02T20:11:23.581Z,24.60
2023-02-02T20:13:51.368Z,24.60
2023-02-02T20:16:24.487Z,24.70
2023-02-02T20:18:53.916Z,24.60
2023-02-02T20:21:27.026Z,24.60
2023-02-02T20:23:53.825Z,24.70
2023-02-02T20:26:28.800Z,24.90
2023-02-02T20:28:58.648Z,24.80
2023-02-02T20:31:40.470Z,24.80
2023-02-02T20:34:25.623Z,24.80
2023-02-02T20:36:57.562Z,24.80
2023-02-02T20:39:29.232Z,25.10
2023-02-02T20:41:57.275Z,25.10
2023-02-02T20:44:25.777Z,25.30
2023-02-02T20:46:53.694Z,25.20
2023-02-02T20:49:25.228Z,25.20
2023-02-02T20:51:56.461Z,25.30
2023-02-02T20:54:24.697Z,25.40
2023-02-02T20:56:52.241Z,25.30
2023-02-02T20:59:20.145Z,25.40
2023-02-02T21:01:47.583Z,25.50
2023-02-02T21:04:14.247Z,25.60
2023-02-02T21:06:41.270Z,25.60
2023-02-02T21:09:09.116Z,25.60
2023-02-02T21:11:38.788Z,26.00
2023-02-02T21:14:05.969Z,25.90
2023-02-02T21:16:33.378Z,25.80
2023-02-02T21:19:00.691Z,26.00
2023-02-02T21:21:27.462Z,26.00
2023-02-02T21:23:56.140Z,26.10
2023-02-02T21:26:27.259Z,26.10
2023-02-02T21:28:54.223Z,26.20
2023-02-02T21:31:21.071Z,26.40
2023-02-02T21:33:49.835Z,27.40
2023-02-02T21:36:20.769Z,26.50
2023-02-02T21:38:47.555Z,26.60
2023-02-02T21:41:15.420Z,26.60
2023-02-02T21:43:42.875Z,26.50
2023-02-02T21:46:24.748Z,26.50
2023-02-02T21:48:51.790Z,26.30
2023-02-02T21:51:24.095Z,26.60
2023-02-02T21:53:51.846Z,26.60
2023-02-02T21:56:27.568Z,26.50
2023-02-02T21:58:59.209Z,26.50
2023-02-02T22:01:32.045Z,26.60
2023-02-02T22:03:58.811Z,26.30
2023-02-02T22:06:39.165Z,26.60
2023-02-02T22:09:18.091Z,26.40
2023-02-02T22:11:50.842Z,26.30
2023-02-02T22:14:36.933Z,26.40
2023-02-02T22:17:26.408Z,26.40
2023-02-02T22:20:01.059Z,26.60
2023-02-02T22:22:32.652Z,26.70
2023-02-02T22:25:16.180Z,26.80
2023-02-02T22:27:54.089Z,27.60
2023-02-02T22:30:38.390Z,26.90
2023-02-02T22:33:07.208Z,26.90
2023-02-02T22:35:34.670Z,27.10
2023-02-02T22:38:02.379Z,27.00
2023-02-02T22:40:29.792Z,27.00
2023-02-02T22:42:59.626Z,27.00
2023-02-02T22:45:26.791Z,27.00
2023-02-02T22:47:53.780Z,27.30
2023-02-02T22:50:26.161Z,27.20
2023-02-02T22:52:53.200Z,27.20
2023-02-02T22:55:20.084Z,27.30
2023-02-02T22:57:46.990Z,27.20
2023-02-02T23:00:25.933Z,27.20
2023-02-02T23:02:54.046Z,27.20
2023-02-02T23:05:22.513Z,27.00
2023-02-02T23:07:49.866Z,27.00
2023-02-02T23:10:19.320Z,27.10
2023-02-02T23:12:46.255Z,27.00
2023-02-02T23:15:13.919Z,27.10
2023-02-02T23:17:41.035Z,27.00
2023-02-02T23:20:10.787Z,26.90
2023-02-02T23:22:37.681Z,26.80
2023-02-02T23:25:05.435Z,26.80
2023-02-02T23:27:32.531Z,26.70
2023-02-02T23:29:59.307Z,26.70
2023-02-02T23:32:26.037Z,26.70
2023-02-02T23:34:52.754Z,26.60
2023-02-02T23:37:19.621Z,26.60
2023-02-02T23:39:46.431Z,26.60
2023-02-02T23:42:13.388Z,26.10
2023-02-02T23:44:40.132Z,26.10
2023-02-02T23:47:07.078Z,26.10
2023-02-02T23:49:34.290Z,26.00
2023-02-02T23:52:01.313Z,25.90
2023-02-02T23:54:29.055Z,25.80
2023-02-02T23:56:56.975Z,25.80
2023-02-02T23:59:23.648Z,26.40
