createdAt,value
2018-06-17T00:00:28.577Z,19.52
2018-06-17T00:02:57.786Z,19.47
2018-06-17T00:05:27.008Z,19.49
2018-06-17T00:07:56.174Z,19.50
2018-06-17T00:10:25.741Z,19.49
2018-06-17T00:12:54.985Z,19.39
2018-06-17T00:15:24.302Z,19.42
2018-06-17T00:17:53.594Z,19.32
2018-06-17T00:20:22.838Z,19.23
2018-06-17T00:22:52.389Z,19.18
2018-06-17T00:25:21.760Z,19.23
2018-06-17T00:27:50.917Z,19.31
2018-06-17T00:30:20.130Z,19.31
2018-06-17T00:32:49.478Z,19.27
2018-06-17T00:35:18.574Z,19.24
2018-06-17T00:37:47.753Z,19.20
2018-06-17T00:40:17.099Z,19.23
2018-06-17T00:42:46.280Z,19.23
2018-06-17T00:45:15.454Z,19.22
2018-06-17T00:47:44.627Z,19.18
2018-06-17T00:50:13.935Z,19.19
2018-06-17T00:52:43.083Z,19.21
2018-06-17T00:55:12.277Z,19.20
2018-06-17T00:57:48.918Z,19.17
2018-06-17T01:00:18.262Z,19.17
2018-06-17T01:02:47.525Z,19.18
2018-06-17T01:05:17.211Z,19.13
2018-06-17T01:07:46.061Z,19.13
2018-06-17T01:10:15.136Z,19.06
2018-06-17T01:12:44.317Z,18.99
2018-06-17T01:15:13.821Z,18.88
2018-06-17T01:17:43.132Z,18.77
2018-06-17T01:20:12.422Z,18.69
2018-06-17T01:22:41.723Z,18.63
2018-06-17T01:25:11.035Z,18.55
2018-06-17T01:27:40.225Z,18.56
2018-06-17T01:30:09.454Z,18.61
2018-06-17T01:32:38.629Z,18.62
2018-06-17T01:35:07.626Z,18.70
2018-06-17T01:37:36.849Z,18.71
2018-06-17T01:40:05.982Z,18.70
2018-06-17T01:42:35.026Z,18.76
2018-06-17T01:45:04.233Z,18.83
2018-06-17T01:47:33.407Z,18.85
2018-06-17T01:50:02.603Z,18.87
2018-06-17T01:52:31.834Z,18.90
2018-06-17T01:55:00.986Z,18.94
2018-06-17T01:57:30.194Z,18.97
2018-06-17T01:59:59.427Z,18.97
2018-06-17T02:02:28.589Z,18.96
2018-06-17T02:05:02.878Z,18.96
2018-06-17T02:07:37.332Z,18.90
2018-06-17T02:10:11.810Z,18.83
2018-06-17T02:12:41.045Z,18.81
2018-06-17T02:15:10.262Z,18.82
2018-06-17T02:17:39.477Z,18.82
2018-06-17T02:20:08.654Z,18.78
2018-06-17T02:22:37.757Z,18.78
2018-06-17T02:25:06.969Z,18.74
2018-06-17T02:27:36.153Z,18.79
2018-06-17T02:30:05.327Z,18.79
2018-06-17T02:32:34.665Z,18.75
2018-06-17T02:35:03.739Z,18.75
2018-06-17T02:37:32.927Z,18.77
2018-06-17T02:40:02.158Z,18.80
2018-06-17T02:42:31.389Z,18.82
2018-06-17T02:45:05.497Z,18.82
2018-06-17T02:47:39.835Z,18.78
2018-06-17T02:50:13.934Z,18.75
2018-06-17T02:53:47.437Z,18.69
2018-06-17T02:56:16.606Z,18.59
2018-06-17T02:58:45.778Z,18.57
2018-06-17T03:01:14.990Z,18.53
2018-06-17T03:03:44.386Z,18.51
2018-06-17T03:06:13.473Z,18.58
2018-06-17T03:08:42.671Z,18.68
2018-06-17T03:11:11.898Z,18.84
2018-06-17T03:13:41.064Z,18.88
2018-06-17T03:16:10.263Z,18.99
2018-06-17T03:18:39.501Z,19.03
2018-06-17T03:21:08.667Z,19.15
2018-06-17T03:23:37.949Z,19.17
2018-06-17T03:26:12.171Z,19.16
2018-06-17T03:28:46.336Z,19.21
2018-06-17T03:31:20.019Z,19.30
2018-06-17T03:33:56.344Z,19.42
2018-06-17T03:36:25.420Z,19.59
2018-06-17T03:38:54.539Z,19.78
2018-06-17T03:41:23.872Z,19.90
2018-06-17T03:43:53.202Z,19.91
2018-06-17T03:46:22.352Z,19.97
2018-06-17T03:48:51.549Z,20.08
2018-06-17T03:51:20.785Z,20.13
2018-06-17T03:53:49.929Z,20.17
2018-06-17T03:56:19.225Z,20.23
2018-06-17T03:58:48.309Z,20.21
2018-06-17T04:01:17.418Z,20.24
2018-06-17T04:03:46.714Z,20.34
2018-06-17T04:06:15.932Z,20.52
2018-06-17T04:08:45.179Z,20.73
2018-06-17T04:11:14.302Z,20.87
2018-06-17T04:13:43.538Z,21.23
2018-06-17T04:16:12.710Z,21.82
2018-06-17T04:18:42.132Z,23.11
2018-06-17T04:21:11.354Z,25.06
2018-06-17T04:23:40.592Z,26.41
2018-06-17T04:26:09.815Z,26.65
2018-06-17T04:28:39.049Z,26.54
2018-06-17T04:31:08.108Z,26.37
2018-06-17T04:33:37.297Z,26.67
2018-06-17T04:36:06.550Z,26.33
2018-06-17T04:38:35.717Z,25.54
2018-06-17T04:41:05.081Z,24.64
2018-06-17T04:43:34.250Z,23.80
2018-06-17T04:46:03.413Z,23.31
2018-06-17T04:48:32.655Z,22.89
2018-06-17T04:51:01.862Z,22.52
2018-06-17T04:53:31.023Z,22.11
2018-06-17T04:56:00.011Z,21.91
2018-06-17T04:58:29.162Z,21.90
2018-06-17T05:00:58.316Z,21.88
2018-06-17T05:03:27.477Z,21.82
2018-06-17T05:05:56.921Z,21.73
2018-06-17T05:08:26.093Z,21.59
2018-06-17T05:10:55.205Z,21.57
2018-06-17T05:13:24.522Z,21.54
2018-06-17T05:15:53.698Z,21.60
2018-06-17T05:18:22.894Z,21.62
2018-06-17T05:20:51.986Z,21.76
2018-06-17T05:23:21.206Z,21.87
2018-06-17T05:25:50.378Z,22.12
2018-06-17T05:28:19.705Z,22.35
2018-06-17T05:30:48.873Z,22.27
2018-06-17T05:33:18.079Z,22.32
2018-06-17T05:35:47.453Z,22.41
2018-06-17T05:38:16.582Z,22.52
2018-06-17T05:40:45.860Z,22.63
2018-06-17T05:43:15.009Z,22.54
2018-06-17T05:45:44.167Z,22.42
2018-06-17T05:48:13.377Z,22.29
2018-06-17T05:50:42.602Z,22.34
2018-06-17T05:53:11.803Z,22.48
2018-06-17T05:55:41.038Z,22.45
2018-06-17T05:58:10.201Z,22.44
2018-06-17T06:00:39.349Z,22.50
2018-06-17T06:03:08.569Z,22.75
2018-06-17T06:05:37.797Z,22.99
2018-06-17T06:08:06.812Z,23.09
2018-06-17T06:10:35.853Z,23.36
2018-06-17T06:13:05.077Z,23.63
2018-06-17T06:15:34.278Z,23.86
2018-06-17T06:18:03.345Z,23.86
2018-06-17T06:20:32.490Z,23.87
2018-06-17T06:23:01.628Z,23.99
2018-06-17T06:25:30.951Z,24.06
2018-06-17T06:28:00.164Z,23.82
2018-06-17T06:30:29.352Z,23.93
2018-06-17T06:32:58.562Z,23.98
2018-06-17T06:35:27.790Z,24.08
2018-06-17T06:37:56.935Z,24.30
2018-06-17T06:40:26.017Z,24.53
2018-06-17T06:42:55.263Z,24.76
2018-06-17T06:45:24.518Z,24.94
2018-06-17T06:47:53.733Z,25.11
2018-06-17T06:50:22.972Z,25.65
2018-06-17T06:52:52.220Z,26.24
2018-06-17T06:55:21.533Z,28.07
2018-06-17T06:57:50.750Z,31.10
2018-06-17T07:00:19.909Z,32.44
2018-06-17T07:02:59.873Z,31.24
2018-06-17T07:05:39.790Z,31.18
2018-06-17T07:08:19.761Z,31.63
2018-06-17T07:10:48.970Z,31.99
2018-06-17T07:13:18.163Z,32.86
2018-06-17T07:15:58.353Z,32.48
2018-06-17T07:18:33.881Z,32.49
2018-06-17T07:21:03.056Z,33.07
2018-06-17T07:23:32.185Z,34.15
2018-06-17T07:26:39.349Z,34.95
2018-06-17T07:29:19.674Z,35.67
2018-06-17T07:31:48.932Z,36.29
2018-06-17T07:34:18.271Z,36.46
2018-06-17T07:36:47.515Z,36.51
2018-06-17T07:40:31.016Z,36.72
2018-06-17T07:43:00.445Z,37.00
2018-06-17T07:45:29.541Z,38.23
2018-06-17T07:47:58.266Z,39.13
2018-06-17T07:50:37.961Z,37.43
2018-06-17T07:53:14.881Z,36.58
2018-06-17T07:55:43.993Z,35.75
2018-06-17T07:58:13.601Z,34.51
2018-06-17T08:00:42.996Z,33.53
2018-06-17T08:03:12.369Z,32.00
2018-06-17T08:05:42.039Z,31.71
2018-06-17T08:08:11.074Z,31.86
2018-06-17T08:10:40.311Z,31.33
2018-06-17T08:13:09.342Z,30.73
2018-06-17T08:15:38.885Z,30.10
2018-06-17T08:18:08.221Z,29.91
2018-06-17T08:20:37.935Z,29.81
2018-06-17T08:23:07.061Z,30.04
2018-06-17T08:25:36.289Z,30.24
2018-06-17T08:28:05.492Z,30.69
2018-06-17T08:30:34.515Z,31.51
2018-06-17T08:33:03.453Z,31.91
2018-06-17T08:35:32.697Z,32.70
2018-06-17T08:38:01.854Z,33.84
2018-06-17T08:40:31.162Z,34.29
2018-06-17T08:43:00.390Z,35.13
2018-06-17T08:45:29.549Z,35.76
2018-06-17T08:47:58.750Z,36.12
2018-06-17T08:50:27.984Z,36.93
2018-06-17T08:52:57.041Z,37.23
2018-06-17T08:55:26.246Z,35.23
2018-06-17T08:57:55.475Z,34.04
2018-06-17T09:00:24.653Z,32.86
2018-06-17T09:02:53.946Z,32.32
2018-06-17T09:05:23.158Z,31.94
2018-06-17T09:07:52.346Z,30.81
2018-06-17T09:10:21.626Z,32.07
2018-06-17T09:12:50.754Z,32.68
2018-06-17T09:15:20.018Z,32.73
2018-06-17T09:17:49.289Z,32.96
2018-06-17T09:20:18.529Z,32.98
2018-06-17T09:22:47.839Z,33.59
2018-06-17T09:25:17.071Z,33.79
2018-06-17T09:27:46.287Z,33.36
2018-06-17T09:30:15.526Z,34.65
2018-06-17T09:32:44.758Z,35.00
2018-06-17T09:35:14.063Z,33.01
2018-06-17T09:37:43.214Z,32.90
2018-06-17T09:40:12.555Z,33.92
2018-06-17T09:42:41.977Z,33.29
2018-06-17T09:45:11.136Z,32.39
2018-06-17T09:47:40.230Z,34.02
2018-06-17T09:50:09.450Z,35.36
2018-06-17T09:52:38.617Z,34.53
2018-06-17T09:55:08.225Z,34.04
2018-06-17T09:57:37.599Z,33.81
2018-06-17T10:00:06.875Z,33.62
2018-06-17T10:02:36.056Z,35.23
2018-06-17T10:05:05.184Z,35.69
2018-06-17T10:07:34.430Z,35.38
2018-06-17T10:10:53.088Z,35.62
2018-06-17T10:13:23.474Z,36.47
2018-06-17T10:15:53.017Z,36.32
2018-06-17T10:18:22.886Z,36.86
2018-06-17T10:20:52.181Z,38.33
2018-06-17T10:23:21.705Z,38.86
2018-06-17T10:25:50.482Z,38.34
2018-06-17T10:28:19.831Z,39.32
2018-06-17T10:30:49.918Z,38.65
2018-06-17T10:33:19.257Z,38.90
2018-06-17T10:35:48.770Z,37.09
2018-06-17T10:38:18.150Z,35.42
2018-06-17T10:40:47.361Z,34.54
2018-06-17T10:43:20.917Z,33.87
2018-06-17T10:45:50.194Z,33.32
2018-06-17T10:48:19.366Z,33.05
2018-06-17T10:50:48.720Z,33.11
2018-06-17T10:53:17.892Z,33.70
2018-06-17T10:55:47.169Z,35.24
2018-06-17T10:58:15.882Z,36.56
2018-06-17T11:00:44.613Z,35.27
2018-06-17T11:03:13.435Z,35.07
2018-06-17T11:05:42.257Z,36.82
2018-06-17T11:08:10.929Z,36.43
2018-06-17T11:10:39.673Z,35.01
2018-06-17T11:13:08.392Z,34.66
2018-06-17T11:15:37.181Z,36.14
2018-06-17T11:18:05.873Z,36.02
2018-06-17T11:20:34.604Z,34.88
2018-06-17T11:23:03.326Z,34.16
2018-06-17T11:25:32.018Z,35.28
2018-06-17T11:28:00.801Z,36.24
2018-06-17T11:30:29.561Z,36.31
2018-06-17T11:32:58.269Z,38.27
2018-06-17T11:35:27.157Z,39.40
2018-06-17T11:37:55.967Z,38.09
2018-06-17T11:40:24.708Z,36.23
2018-06-17T11:42:53.527Z,35.10
2018-06-17T11:45:22.814Z,35.19
2018-06-17T11:47:51.810Z,36.05
2018-06-17T11:50:20.666Z,36.84
2018-06-17T11:52:54.928Z,36.97
2018-06-17T11:55:23.743Z,36.79
2018-06-17T11:57:52.511Z,35.55
2018-06-17T12:00:21.263Z,36.44
2018-06-17T12:02:50.059Z,37.12
2018-06-17T12:05:18.798Z,37.19
2018-06-17T12:07:47.538Z,38.33
2018-06-17T12:10:16.284Z,39.11
2018-06-17T12:12:45.102Z,39.95
2018-06-17T12:15:13.841Z,39.79
2018-06-17T12:17:42.659Z,40.71
2018-06-17T12:20:11.402Z,40.47
2018-06-17T12:22:40.099Z,40.01
2018-06-17T12:25:08.803Z,39.94
2018-06-17T12:27:37.764Z,38.03
2018-06-17T12:30:06.490Z,37.19
2018-06-17T12:32:35.214Z,35.22
2018-06-17T12:35:03.924Z,34.33
2018-06-17T12:37:32.672Z,33.38
2018-06-17T12:40:01.407Z,33.42
2018-06-17T12:42:30.126Z,33.06
2018-06-17T12:44:59.269Z,32.89
2018-06-17T12:47:28.518Z,32.70
2018-06-17T12:49:57.770Z,32.77
2018-06-17T12:52:27.063Z,31.88
2018-06-17T12:54:56.291Z,31.94
2018-06-17T12:57:25.815Z,32.27
2018-06-17T12:59:55.014Z,32.23
2018-06-17T13:02:24.194Z,31.99
2018-06-17T13:04:53.387Z,31.99
2018-06-17T13:07:22.729Z,32.16
2018-06-17T13:09:51.885Z,32.51
2018-06-17T13:12:21.094Z,32.40
2018-06-17T13:14:50.186Z,32.42
2018-06-17T13:17:19.431Z,32.31
2018-06-17T13:19:48.484Z,31.78
2018-06-17T13:22:17.667Z,32.06
2018-06-17T13:24:46.864Z,31.83
2018-06-17T13:27:16.094Z,31.81
2018-06-17T13:29:45.262Z,31.83
2018-06-17T13:32:14.481Z,31.76
2018-06-17T13:34:43.689Z,31.68
2018-06-17T13:37:12.854Z,31.73
2018-06-17T13:39:42.057Z,31.73
2018-06-17T13:42:11.286Z,31.69
2018-06-17T13:44:40.341Z,31.73
2018-06-17T13:47:10.390Z,31.54
2018-06-17T13:49:39.691Z,31.16
2018-06-17T13:52:08.768Z,30.85
2018-06-17T13:54:37.957Z,30.90
2018-06-17T13:57:07.305Z,31.13
2018-06-17T13:59:36.547Z,31.05
2018-06-17T14:02:05.810Z,30.80
2018-06-17T14:04:34.969Z,30.84
2018-06-17T14:07:04.165Z,31.19
2018-06-17T14:09:33.341Z,30.87
2018-06-17T14:12:02.600Z,31.01
2018-06-17T14:14:31.293Z,31.11
2018-06-17T14:17:00.433Z,30.87
2018-06-17T14:19:29.765Z,30.59
2018-06-17T14:21:58.507Z,30.45
2018-06-17T14:24:27.196Z,30.74
2018-06-17T14:26:55.954Z,30.81
2018-06-17T14:29:24.745Z,30.93
2018-06-17T14:31:53.485Z,30.73
2018-06-17T14:34:22.217Z,30.45
2018-06-17T14:36:50.959Z,30.36
2018-06-17T14:39:19.665Z,30.25
2018-06-17T14:41:53.617Z,29.91
2018-06-17T14:44:27.407Z,29.99
2018-06-17T14:47:01.145Z,30.01
2018-06-17T14:49:35.044Z,30.04
2018-06-17T14:52:08.901Z,29.75
2018-06-17T14:54:38.161Z,29.50
2018-06-17T14:57:07.494Z,29.21
2018-06-17T14:59:36.796Z,28.90
2018-06-17T15:02:06.074Z,28.69
2018-06-17T15:04:35.197Z,28.54
2018-06-17T15:07:04.561Z,28.30
2018-06-17T15:09:33.778Z,27.78
2018-06-17T15:12:03.017Z,27.40
2018-06-17T15:14:33.123Z,27.10
2018-06-17T15:17:02.285Z,26.91
2018-06-17T15:19:31.491Z,26.79
2018-06-17T15:22:00.682Z,26.71
2018-06-17T15:24:29.873Z,26.61
2018-06-17T15:26:59.100Z,26.23
2018-06-17T15:29:28.174Z,26.45
2018-06-17T15:32:01.937Z,26.39
2018-06-17T15:34:35.674Z,26.38
2018-06-17T15:37:09.786Z,26.26
2018-06-17T15:39:44.111Z,26.12
2018-06-17T15:42:13.363Z,25.86
2018-06-17T15:44:42.613Z,25.76
2018-06-17T15:47:11.871Z,25.65
2018-06-17T15:49:41.009Z,25.53
2018-06-17T15:52:10.573Z,25.42
2018-06-17T15:54:39.776Z,25.20
2018-06-17T15:57:08.992Z,25.06
2018-06-17T15:59:38.099Z,24.89
2018-06-17T16:02:07.219Z,24.67
2018-06-17T16:04:36.405Z,24.75
2018-06-17T16:07:05.765Z,24.55
2018-06-17T16:09:34.964Z,24.60
2018-06-17T16:12:09.153Z,24.65
2018-06-17T16:14:43.264Z,24.68
2018-06-17T16:17:17.536Z,24.56
2018-06-17T16:19:51.724Z,24.52
2018-06-17T16:22:21.036Z,24.44
2018-06-17T16:24:50.472Z,24.30
2018-06-17T16:27:19.796Z,24.19
2018-06-17T16:29:49.041Z,24.25
2018-06-17T16:32:18.718Z,24.14
2018-06-17T16:34:48.121Z,24.15
2018-06-17T16:37:17.648Z,24.24
2018-06-17T16:39:46.893Z,24.17
2018-06-17T16:42:16.713Z,24.25
2018-06-17T16:44:45.917Z,24.31
2018-06-17T16:47:15.302Z,24.37
2018-06-17T16:49:44.437Z,24.32
2018-06-17T16:52:18.809Z,24.32
2018-06-17T16:54:52.999Z,24.27
2018-06-17T16:57:27.415Z,24.24
2018-06-17T17:00:05.134Z,24.33
2018-06-17T17:02:34.342Z,24.06
2018-06-17T17:05:03.373Z,24.45
2018-06-17T17:07:32.454Z,24.50
2018-06-17T17:10:01.594Z,24.56
2018-06-17T17:12:30.773Z,24.65
2018-06-17T17:14:59.945Z,24.69
2018-06-17T17:17:29.132Z,24.62
2018-06-17T17:19:58.329Z,24.61
2018-06-17T17:22:27.545Z,24.70
2018-06-17T17:24:56.750Z,24.65
2018-06-17T17:27:25.837Z,24.67
2018-06-17T17:29:55.121Z,24.65
2018-06-17T17:32:29.575Z,24.47
2018-06-17T17:35:05.810Z,24.32
2018-06-17T17:37:41.952Z,24.24
2018-06-17T17:40:18.373Z,24.18
2018-06-17T17:42:49.965Z,24.16
2018-06-17T17:45:23.232Z,23.93
2018-06-17T17:47:52.514Z,23.76
2018-06-17T17:50:21.688Z,23.67
2018-06-17T17:52:50.888Z,23.52
2018-06-17T17:55:20.070Z,23.41
2018-06-17T17:57:49.305Z,23.25
2018-06-17T18:00:18.557Z,23.14
2018-06-17T18:02:47.890Z,23.05
2018-06-17T18:05:17.080Z,23.03
2018-06-17T18:07:46.267Z,23.03
2018-06-17T18:10:15.361Z,22.99
2018-06-17T18:12:44.637Z,22.97
2018-06-17T18:15:14.146Z,22.88
2018-06-17T18:17:43.381Z,22.83
2018-06-17T18:20:14.345Z,22.75
2018-06-17T18:22:43.417Z,22.67
2018-06-17T18:25:18.181Z,22.59
2018-06-17T18:27:52.296Z,22.46
2018-06-17T18:31:25.247Z,22.32
2018-06-17T18:34:00.377Z,22.20
2018-06-17T18:36:30.570Z,22.02
2018-06-17T18:39:00.024Z,21.96
2018-06-17T18:41:29.836Z,21.89
2018-06-17T18:44:00.637Z,21.82
2018-06-17T18:46:30.737Z,21.71
2018-06-17T18:49:00.106Z,21.63
2018-06-17T18:51:29.559Z,21.61
2018-06-17T18:53:58.777Z,21.61
2018-06-17T18:56:27.987Z,21.64
2018-06-17T18:58:57.174Z,21.68
2018-06-17T19:01:26.666Z,21.71
2018-06-17T19:03:56.017Z,21.79
2018-06-17T19:06:25.090Z,21.83
2018-06-17T19:08:59.621Z,21.81
2018-06-17T19:11:34.380Z,21.73
2018-06-17T19:14:08.586Z,21.81
2018-06-17T19:16:42.878Z,21.94
2018-06-17T19:19:12.050Z,22.11
2018-06-17T19:21:41.301Z,22.11
2018-06-17T19:24:10.727Z,22.19
2018-06-17T19:26:39.964Z,22.21
2018-06-17T19:29:09.229Z,22.29
2018-06-17T19:31:38.500Z,22.34
2018-06-17T19:34:07.628Z,22.36
2018-06-17T19:36:37.110Z,22.30
2018-06-17T19:39:08.159Z,22.21
2018-06-17T19:41:40.861Z,22.04
2018-06-17T19:44:09.592Z,22.09
2018-06-17T19:46:38.770Z,21.98
2018-06-17T19:49:07.839Z,21.89
2018-06-17T19:51:42.166Z,21.72
2018-06-17T19:54:16.671Z,21.64
2018-06-17T19:56:51.265Z,21.57
2018-06-17T19:59:25.433Z,21.42
2018-06-17T20:01:54.641Z,21.40
2018-06-17T20:04:23.842Z,21.39
2018-06-17T20:06:52.554Z,21.37
2018-06-17T20:09:21.256Z,21.33
2018-06-17T20:11:49.975Z,21.32
2018-06-17T20:14:18.690Z,21.28
2018-06-17T20:16:47.598Z,21.29
2018-06-17T20:19:16.331Z,21.27
2018-06-17T20:21:45.080Z,21.28
2018-06-17T20:24:13.958Z,21.30
2018-06-17T20:26:42.671Z,21.33
2018-06-17T20:29:11.623Z,21.39
2018-06-17T20:31:45.538Z,21.05
2018-06-17T20:34:19.499Z,21.32
2018-06-17T20:36:53.365Z,21.25
2018-06-17T20:39:27.157Z,21.21
2018-06-17T20:42:01.006Z,21.20
2018-06-17T20:44:29.725Z,21.26
2018-06-17T20:46:58.433Z,21.26
2018-06-17T20:49:27.167Z,21.27
2018-06-17T20:51:55.897Z,21.26
2018-06-17T20:54:24.597Z,21.15
2018-06-17T20:56:53.317Z,21.12
2018-06-17T20:59:22.033Z,21.16
2018-06-17T21:01:50.753Z,21.23
2018-06-17T21:04:19.503Z,21.28
2018-06-17T21:06:48.292Z,21.36
2018-06-17T21:09:17.130Z,21.36
2018-06-17T21:11:45.978Z,21.36
2018-06-17T21:14:14.693Z,21.33
2018-06-17T21:16:43.457Z,21.32
2018-06-17T21:19:17.507Z,21.31
2018-06-17T21:21:51.383Z,21.26
2018-06-17T21:24:25.302Z,21.31
2018-06-17T21:26:59.146Z,21.31
2018-06-17T21:29:27.894Z,21.28
2018-06-17T21:31:56.604Z,21.28
2018-06-17T21:34:25.309Z,21.28
2018-06-17T21:36:54.069Z,21.29
2018-06-17T21:39:22.793Z,21.25
2018-06-17T21:41:51.566Z,21.20
2018-06-17T21:44:20.291Z,21.12
2018-06-17T21:46:49.033Z,21.11
2018-06-17T21:49:17.786Z,21.08
2018-06-17T21:51:46.709Z,20.99
2018-06-17T21:54:15.416Z,20.94
2018-06-17T21:56:44.106Z,20.89
2018-06-17T21:59:12.809Z,20.89
2018-06-17T22:01:41.534Z,20.83
2018-06-17T22:04:15.427Z,20.75
2018-06-17T22:06:44.181Z,20.67
2018-06-17T22:09:18.180Z,20.70
2018-06-17T22:11:52.064Z,20.68
2018-06-17T22:14:25.892Z,20.73
2018-06-17T22:16:59.829Z,20.78
2018-06-17T22:19:28.596Z,20.79
2018-06-17T22:21:57.377Z,20.80
2018-06-17T22:24:26.093Z,20.78
2018-06-17T22:26:54.821Z,20.79
2018-06-17T22:29:23.535Z,20.79
2018-06-17T22:31:52.345Z,20.80
2018-06-17T22:34:21.041Z,20.83
2018-06-17T22:36:49.741Z,20.79
2018-06-17T22:39:18.623Z,20.75
2018-06-17T22:41:47.354Z,20.73
2018-06-17T22:44:16.118Z,20.63
2018-06-17T22:46:44.839Z,20.65
2018-06-17T22:49:13.548Z,20.63
2018-06-17T22:51:42.263Z,20.61
2018-06-17T22:54:22.119Z,20.61
2018-06-17T22:56:56.101Z,20.57
2018-06-17T22:59:29.833Z,20.52
2018-06-17T23:02:03.705Z,20.43
2018-06-17T23:04:37.677Z,20.36
2018-06-17T23:07:11.405Z,20.33
2018-06-17T23:09:41.930Z,20.36
2018-06-17T23:12:10.674Z,20.34
2018-06-17T23:14:39.570Z,20.24
2018-06-17T23:17:08.279Z,20.27
2018-06-17T23:19:37.068Z,20.31
2018-06-17T23:22:05.761Z,20.30
2018-06-17T23:24:34.465Z,20.34
2018-06-17T23:27:03.206Z,20.33
2018-06-17T23:29:31.904Z,20.29
2018-06-17T23:32:00.723Z,20.20
2018-06-17T23:34:29.485Z,20.11
2018-06-17T23:36:58.185Z,20.12
2018-06-17T23:39:26.882Z,20.18
2018-06-17T23:41:55.589Z,20.13
2018-06-17T23:44:24.365Z,20.10
2018-06-17T23:46:58.166Z,20.04
2018-06-17T23:49:31.986Z,19.96
2018-06-17T23:52:05.872Z,19.81
2018-06-17T23:54:39.515Z,19.81
2018-06-17T23:57:08.289Z,19.74
2018-06-17T23:59:37.027Z,19.76
