createdAt,value
2023-05-16T00:02:09.821Z,15.10
2023-05-16T00:04:37.126Z,15.10
2023-05-16T00:07:04.155Z,15.10
2023-05-16T00:09:31.153Z,15.20
2023-05-16T00:11:58.975Z,15.20
2023-05-16T00:14:26.713Z,15.20
2023-05-16T00:16:54.318Z,15.20
2023-05-16T00:19:21.398Z,15.20
2023-05-16T00:21:48.509Z,15.20
2023-05-16T00:24:15.604Z,15.30
2023-05-16T00:26:42.768Z,15.20
2023-05-16T00:29:09.653Z,15.20
2023-05-16T00:31:36.810Z,15.20
2023-05-16T00:34:04.225Z,15.20
2023-05-16T00:36:31.754Z,15.20
2023-05-16T00:38:58.658Z,15.20
2023-05-16T00:41:27.852Z,15.20
2023-05-16T00:43:54.792Z,15.20
2023-05-16T00:46:21.799Z,15.10
2023-05-16T00:48:48.864Z,15.20
2023-05-16T00:51:17.184Z,15.10
2023-05-16T00:53:44.329Z,15.00
2023-05-16T00:56:11.511Z,15.00
2023-05-16T00:58:38.469Z,15.00
2023-05-16T01:01:05.684Z,15.00
2023-05-16T01:03:34.788Z,15.00
2023-05-16T01:06:01.786Z,15.00
2023-05-16T01:08:28.943Z,15.00
2023-05-16T01:11:23.696Z,15.00
2023-05-16T01:14:11.911Z,15.00
2023-05-16T01:16:59.607Z,15.00
2023-05-16T01:19:42.011Z,15.00
2023-05-16T01:22:38.525Z,15.10
2023-05-16T01:25:39.595Z,15.10
2023-05-16T01:28:08.330Z,15.10
2023-05-16T01:30:40.069Z,15.00
2023-05-16T01:33:08.985Z,15.10
2023-05-16T01:36:03.871Z,15.10
2023-05-16T01:38:41.869Z,15.00
2023-05-16T01:41:13.085Z,15.00
2023-05-16T01:43:52.369Z,15.00
2023-05-16T01:46:30.072Z,15.00
2023-05-16T01:49:26.647Z,15.00
2023-05-16T01:51:59.471Z,15.00
2023-05-16T01:54:29.352Z,15.00
2023-05-16T01:56:57.063Z,15.00
2023-05-16T01:59:28.127Z,15.00
2023-05-16T02:01:57.605Z,15.00
2023-05-16T02:04:24.875Z,15.00
2023-05-16T02:06:52.749Z,15.00
2023-05-16T02:09:20.246Z,15.00
2023-05-16T02:11:47.208Z,15.00
2023-05-16T02:14:14.722Z,15.00
2023-05-16T02:16:41.920Z,15.00
2023-05-16T02:19:09.248Z,15.00
2023-05-16T02:21:36.188Z,14.90
2023-05-16T02:24:03.265Z,14.90
2023-05-16T02:26:30.197Z,14.90
2023-05-16T02:28:57.114Z,14.90
2023-05-16T02:31:29.195Z,14.90
2023-05-16T02:33:56.985Z,14.90
2023-05-16T02:36:24.406Z,14.80
2023-05-16T02:38:51.535Z,14.80
2023-05-16T02:41:18.482Z,14.80
2023-05-16T02:43:46.888Z,14.70
2023-05-16T02:46:31.833Z,14.70
2023-05-16T02:48:59.172Z,14.60
2023-05-16T02:51:27.657Z,14.60
2023-05-16T02:53:57.306Z,14.60
2023-05-16T02:56:24.331Z,14.60
2023-05-16T02:58:54.449Z,14.50
2023-05-16T03:01:21.436Z,14.40
2023-05-16T03:03:48.572Z,14.50
2023-05-16T03:06:17.515Z,14.40
2023-05-16T03:08:44.551Z,14.40
2023-05-16T03:11:11.557Z,14.40
2023-05-16T03:13:41.767Z,14.40
2023-05-16T03:16:09.118Z,14.40
2023-05-16T03:18:36.121Z,14.30
2023-05-16T03:21:03.197Z,14.30
2023-05-16T03:23:30.574Z,14.30
2023-05-16T03:25:58.621Z,14.20
2023-05-16T03:28:27.723Z,14.30
2023-05-16T03:30:55.936Z,14.30
2023-05-16T03:33:24.843Z,14.30
2023-05-16T03:35:52.353Z,14.30
2023-05-16T03:38:19.558Z,14.30
2023-05-16T03:40:47.777Z,14.20
2023-05-16T03:43:14.728Z,14.20
2023-05-16T03:45:41.662Z,14.20
2023-05-16T03:48:10.011Z,14.30
2023-05-16T03:50:39.481Z,14.20
2023-05-16T03:53:08.932Z,14.20
2023-05-16T03:55:36.127Z,14.20
2023-05-16T03:58:03.083Z,14.20
2023-05-16T04:00:30.066Z,14.20
2023-05-16T04:02:57.122Z,14.20
2023-05-16T04:05:24.244Z,14.10
2023-05-16T04:07:51.453Z,14.10
2023-05-16T04:10:18.864Z,14.10
2023-05-16T04:12:47.002Z,14.10
2023-05-16T04:15:13.958Z,14.00
2023-05-16T04:17:40.935Z,14.00
2023-05-16T04:20:08.076Z,14.00
2023-05-16T04:22:35.239Z,13.90
2023-05-16T04:25:02.230Z,13.90
2023-05-16T04:27:31.618Z,13.90
2023-05-16T04:30:00.398Z,13.90
2023-05-16T04:32:28.849Z,13.90
2023-05-16T04:34:58.542Z,13.90
2023-05-16T04:37:25.509Z,13.90
2023-05-16T04:39:52.887Z,13.80
2023-05-16T04:42:19.910Z,13.70
2023-05-16T04:44:48.020Z,13.70
2023-05-16T04:47:15.299Z,13.80
2023-05-16T04:49:42.169Z,13.70
2023-05-16T04:52:10.039Z,13.70
2023-05-16T04:54:39.368Z,13.70
2023-05-16T04:57:06.428Z,13.70
2023-05-16T04:59:33.309Z,13.70
2023-05-16T05:02:00.463Z,13.80
2023-05-16T05:04:28.490Z,13.70
2023-05-16T05:06:55.463Z,13.70
2023-05-16T05:09:22.361Z,13.70
2023-05-16T05:11:49.258Z,13.80
2023-05-16T05:14:16.121Z,13.70
2023-05-16T05:16:43.028Z,13.70
2023-05-16T05:19:10.372Z,13.70
2023-05-16T05:21:37.749Z,13.70
2023-05-16T05:24:04.998Z,13.70
2023-05-16T05:26:31.991Z,13.70
2023-05-16T05:29:05.371Z,13.70
2023-05-16T05:31:35.906Z,13.70
2023-05-16T05:34:03.668Z,13.70
2023-05-16T05:36:31.171Z,13.60
2023-05-16T05:38:58.121Z,13.60
2023-05-16T05:41:25.115Z,13.60
2023-05-16T05:43:52.234Z,13.60
2023-05-16T05:46:19.254Z,13.50
2023-05-16T05:48:46.279Z,13.50
2023-05-16T05:51:14.304Z,13.50
2023-05-16T05:53:41.815Z,13.50
2023-05-16T05:56:08.882Z,13.50
2023-05-16T05:58:35.915Z,13.50
2023-05-16T06:01:02.838Z,13.50
2023-05-16T06:03:29.798Z,13.50
2023-05-16T06:05:56.911Z,13.50
2023-05-16T06:08:23.882Z,13.50
2023-05-16T06:10:50.905Z,13.40
2023-05-16T06:13:17.750Z,13.40
2023-05-16T06:15:44.760Z,13.40
2023-05-16T06:18:11.778Z,13.40
2023-05-16T06:20:38.794Z,13.40
2023-05-16T06:23:05.740Z,13.30
2023-05-16T06:25:32.655Z,13.30
2023-05-16T06:27:59.594Z,13.30
2023-05-16T06:30:26.537Z,13.30
2023-05-16T06:32:53.508Z,13.30
2023-05-16T06:35:20.773Z,13.30
2023-05-16T06:37:47.931Z,13.30
2023-05-16T06:40:14.940Z,13.30
2023-05-16T06:42:41.939Z,13.30
2023-05-16T06:45:10.470Z,13.30
2023-05-16T06:47:37.579Z,13.30
2023-05-16T06:50:04.944Z,13.30
2023-05-16T06:52:31.943Z,13.30
2023-05-16T06:54:58.868Z,13.30
2023-05-16T06:57:26.341Z,13.30
2023-05-16T06:59:53.256Z,13.30
2023-05-16T07:02:20.237Z,13.30
2023-05-16T07:04:47.935Z,13.30
2023-05-16T07:07:15.613Z,13.30
2023-05-16T07:09:42.874Z,13.30
2023-05-16T07:12:09.954Z,13.30
2023-05-16T07:14:36.846Z,13.30
2023-05-16T07:17:04.437Z,13.20
2023-05-16T07:19:31.457Z,13.20
2023-05-16T07:21:58.391Z,13.20
2023-05-16T07:24:25.508Z,13.20
2023-05-16T07:26:52.551Z,13.20
2023-05-16T07:29:19.596Z,13.30
2023-05-16T07:31:46.686Z,13.30
2023-05-16T07:34:13.651Z,13.30
2023-05-16T07:36:41.139Z,13.30
2023-05-16T07:39:08.280Z,13.30
2023-05-16T07:41:35.213Z,13.30
2023-05-16T07:44:02.146Z,13.30
2023-05-16T07:46:29.229Z,13.30
2023-05-16T07:48:56.204Z,13.30
2023-05-16T07:51:23.117Z,13.30
2023-05-16T07:53:50.089Z,13.40
2023-05-16T07:56:17.140Z,13.30
2023-05-16T07:58:44.378Z,13.30
2023-05-16T08:01:12.005Z,13.30
2023-05-16T08:03:39.247Z,13.30
2023-05-16T08:06:06.575Z,13.30
2023-05-16T08:08:33.600Z,13.30
2023-05-16T08:11:00.709Z,13.30
2023-05-16T08:13:27.832Z,13.30
2023-05-16T08:15:55.057Z,13.30
2023-05-16T08:18:22.697Z,13.30
2023-05-16T08:20:49.928Z,13.30
2023-05-16T08:23:17.436Z,13.30
2023-05-16T08:25:44.639Z,13.30
2023-05-16T08:28:11.645Z,13.30
2023-05-16T08:30:41.058Z,13.30
2023-05-16T08:33:10.391Z,13.30
2023-05-16T08:35:37.439Z,13.40
2023-05-16T08:38:04.421Z,13.40
2023-05-16T08:40:31.633Z,13.40
2023-05-16T08:42:58.818Z,13.40
2023-05-16T08:45:26.438Z,13.50
2023-05-16T08:47:56.419Z,13.50
2023-05-16T08:50:25.602Z,13.60
2023-05-16T08:52:55.694Z,13.70
2023-05-16T08:55:24.827Z,13.70
2023-05-16T08:57:52.149Z,13.70
2023-05-16T09:00:19.716Z,13.70
2023-05-16T09:02:47.083Z,13.70
2023-05-16T09:05:15.901Z,13.70
2023-05-16T09:07:43.753Z,13.70
2023-05-16T09:10:11.473Z,13.60
2023-05-16T09:12:40.094Z,13.70
2023-05-16T09:15:08.469Z,13.60
2023-05-16T09:17:39.777Z,13.60
2023-05-16T09:20:09.114Z,13.60
2023-05-16T09:22:36.395Z,13.60
2023-05-16T09:25:04.774Z,13.60
2023-05-16T09:27:32.912Z,13.70
2023-05-16T09:30:00.253Z,13.60
2023-05-16T09:32:27.269Z,13.60
2023-05-16T09:34:56.824Z,13.60
2023-05-16T09:37:23.768Z,13.60
2023-05-16T09:39:52.401Z,13.50
2023-05-16T09:42:20.343Z,13.60
2023-05-16T09:44:51.538Z,13.60
2023-05-16T09:47:19.642Z,13.60
2023-05-16T09:49:48.379Z,13.60
2023-05-16T09:52:16.581Z,13.60
2023-05-16T09:54:43.754Z,13.50
2023-05-16T09:57:10.797Z,13.40
2023-05-16T09:59:39.187Z,13.40
2023-05-16T10:02:07.749Z,13.40
2023-05-16T10:04:36.011Z,13.50
2023-05-16T10:07:04.680Z,13.50
2023-05-16T10:09:34.789Z,13.50
2023-05-16T10:12:04.291Z,13.50
2023-05-16T10:14:38.811Z,13.50
2023-05-16T10:17:07.946Z,13.50
2023-05-16T10:19:39.253Z,13.50
2023-05-16T10:22:07.359Z,13.50
2023-05-16T10:24:45.157Z,13.50
2023-05-16T10:27:12.952Z,13.40
2023-05-16T10:29:53.352Z,13.40
2023-05-16T10:32:25.547Z,13.40
2023-05-16T10:34:53.342Z,13.50
2023-05-16T10:37:20.403Z,13.50
2023-05-16T10:39:47.981Z,13.50
2023-05-16T10:42:18.348Z,13.60
2023-05-16T10:44:54.472Z,13.60
2023-05-16T10:47:25.529Z,13.60
2023-05-16T10:49:52.571Z,13.60
2023-05-16T10:52:19.664Z,13.60
2023-05-16T10:54:52.919Z,13.60
2023-05-16T10:57:23.913Z,13.60
2023-05-16T10:59:52.316Z,13.70
2023-05-16T11:02:30.865Z,13.70
2023-05-16T11:04:59.879Z,13.70
2023-05-16T11:07:36.676Z,13.70
2023-05-16T11:10:08.408Z,13.70
2023-05-16T11:12:42.468Z,13.70
2023-05-16T11:15:20.972Z,13.80
2023-05-16T11:17:48.143Z,13.70
2023-05-16T11:20:33.254Z,13.80
2023-05-16T11:23:22.116Z,13.80
2023-05-16T11:25:51.770Z,13.80
2023-05-16T11:28:20.114Z,13.80
2023-05-16T11:30:56.317Z,13.80
2023-05-16T11:33:24.885Z,13.80
2023-05-16T11:36:15.136Z,13.80
2023-05-16T11:38:43.914Z,13.70
2023-05-16T11:41:11.756Z,13.70
2023-05-16T11:43:43.690Z,13.70
2023-05-16T11:46:15.364Z,13.60
2023-05-16T11:48:42.912Z,13.60
2023-05-16T11:51:10.762Z,13.70
2023-05-16T11:53:38.371Z,13.70
2023-05-16T11:56:08.677Z,13.70
2023-05-16T11:58:37.175Z,13.70
2023-05-16T12:01:05.557Z,13.70
2023-05-16T12:03:36.101Z,13.80
2023-05-16T12:06:03.268Z,13.80
2023-05-16T12:08:30.825Z,13.80
2023-05-16T12:10:58.677Z,13.90
2023-05-16T12:13:26.190Z,14.00
2023-05-16T12:15:53.597Z,13.90
2023-05-16T12:18:21.941Z,13.90
2023-05-16T12:20:49.350Z,13.90
2023-05-16T12:23:16.862Z,13.90
2023-05-16T12:25:49.223Z,13.90
2023-05-16T12:28:16.625Z,13.90
2023-05-16T12:30:46.111Z,13.90
2023-05-16T12:33:15.244Z,13.90
2023-05-16T12:35:46.820Z,13.80
2023-05-16T12:38:16.831Z,13.80
2023-05-16T12:40:44.580Z,13.90
2023-05-16T12:43:15.552Z,13.80
2023-05-16T12:45:43.403Z,13.80
2023-05-16T12:48:14.376Z,13.80
2023-05-16T12:50:42.031Z,13.80
2023-05-16T12:53:16.646Z,13.80
2023-05-16T12:55:45.059Z,13.90
2023-05-16T12:58:12.517Z,13.90
2023-05-16T13:00:39.862Z,13.90
2023-05-16T13:03:07.742Z,13.80
2023-05-16T13:05:36.215Z,13.80
2023-05-16T13:08:03.793Z,13.80
2023-05-16T13:10:31.110Z,13.80
2023-05-16T13:13:01.151Z,13.80
2023-05-16T13:15:28.641Z,13.80
2023-05-16T13:17:56.068Z,13.80
2023-05-16T13:20:23.103Z,13.80
2023-05-16T13:22:50.103Z,13.80
2023-05-16T13:25:17.041Z,13.70
2023-05-16T13:27:44.082Z,13.70
2023-05-16T13:30:11.745Z,13.70
2023-05-16T13:32:39.117Z,13.60
2023-05-16T13:35:06.578Z,13.60
2023-05-16T13:37:33.869Z,13.50
2023-05-16T13:40:00.837Z,13.50
2023-05-16T13:42:27.934Z,13.50
2023-05-16T13:44:54.895Z,13.50
2023-05-16T13:47:22.133Z,13.40
2023-05-16T13:49:49.124Z,13.40
2023-05-16T13:52:16.455Z,13.40
2023-05-16T13:54:43.461Z,13.40
2023-05-16T13:57:10.434Z,13.30
2023-05-16T14:00:08.760Z,13.40
2023-05-16T14:02:26.235Z,13.30
2023-05-16T14:04:53.978Z,13.30
2023-05-16T14:07:21.205Z,13.30
2023-05-16T14:09:48.121Z,13.40
2023-05-16T14:12:17.748Z,13.30
2023-05-16T14:14:45.760Z,13.30
2023-05-16T14:17:12.675Z,13.30
2023-05-16T14:19:39.696Z,13.30
2023-05-16T14:22:06.682Z,13.40
2023-05-16T14:24:34.280Z,13.30
2023-05-16T14:27:01.825Z,13.30
2023-05-16T14:29:28.928Z,13.30
2023-05-16T14:31:56.211Z,13.30
2023-05-16T14:34:23.684Z,13.20
2023-05-16T14:36:51.145Z,13.20
2023-05-16T14:39:18.134Z,13.20
2023-05-16T14:41:45.132Z,13.20
2023-05-16T14:44:12.711Z,13.20
2023-05-16T14:46:39.889Z,13.20
2023-05-16T14:49:06.909Z,13.20
2023-05-16T14:51:33.832Z,13.20
2023-05-16T14:54:00.693Z,13.20
2023-05-16T14:56:28.218Z,13.20
2023-05-16T14:58:55.533Z,13.20
2023-05-16T15:01:22.770Z,13.20
2023-05-16T15:03:55.209Z,13.30
2023-05-16T15:06:23.861Z,13.20
2023-05-16T15:08:51.077Z,13.20
2023-05-16T15:11:18.298Z,13.20
2023-05-16T15:13:45.538Z,13.20
2023-05-16T15:16:12.649Z,13.20
2023-05-16T15:18:40.528Z,13.20
2023-05-16T15:21:07.649Z,13.20
2023-05-16T15:23:34.727Z,13.20
2023-05-16T15:26:01.682Z,13.20
2023-05-16T15:28:28.653Z,13.30
2023-05-16T15:30:55.775Z,13.30
2023-05-16T15:33:22.860Z,13.30
2023-05-16T15:35:49.784Z,13.30
2023-05-16T15:38:16.717Z,13.30
2023-05-16T15:40:43.681Z,13.30
2023-05-16T15:43:10.780Z,13.30
2023-05-16T15:45:40.069Z,13.30
2023-05-16T15:48:07.693Z,13.30
2023-05-16T15:50:35.102Z,13.20
2023-05-16T15:53:02.323Z,13.20
2023-05-16T15:55:29.569Z,13.20
2023-05-16T15:57:58.520Z,13.20
2023-05-16T16:00:26.049Z,13.10
2023-05-16T16:02:53.334Z,13.20
2023-05-16T16:05:20.386Z,13.20
2023-05-16T16:07:47.435Z,13.20
2023-05-16T16:10:14.381Z,13.20
2023-05-16T16:12:41.796Z,13.20
2023-05-16T16:15:10.788Z,13.10
2023-05-16T16:17:37.939Z,13.00
2023-05-16T16:20:05.454Z,12.90
2023-05-16T16:22:32.397Z,13.00
2023-05-16T16:25:00.615Z,13.00
2023-05-16T16:27:27.662Z,13.00
2023-05-16T16:29:54.641Z,12.90
2023-05-16T16:33:25.073Z,12.90
2023-05-16T16:35:59.091Z,12.80
2023-05-16T16:38:26.069Z,12.80
2023-05-16T16:40:53.541Z,12.80
2023-05-16T16:43:21.001Z,12.80
2023-05-16T16:45:48.186Z,12.90
2023-05-16T16:48:15.256Z,12.90
2023-05-16T16:50:43.308Z,12.80
2023-05-16T16:53:19.400Z,12.90
2023-05-16T16:55:46.357Z,12.80
2023-05-16T16:58:13.346Z,12.80
2023-05-16T17:00:40.378Z,12.80
2023-05-16T17:03:07.436Z,12.80
2023-05-16T17:05:34.440Z,12.90
2023-05-16T17:08:01.453Z,12.80
2023-05-16T17:10:28.626Z,12.80
2023-05-16T17:12:55.947Z,12.80
2023-05-16T17:15:24.216Z,12.80
2023-05-16T17:17:54.753Z,12.70
2023-05-16T17:20:22.613Z,12.80
2023-05-16T17:22:49.661Z,12.80
2023-05-16T17:25:16.710Z,12.90
2023-05-16T17:27:44.755Z,12.90
2023-05-16T17:30:12.889Z,12.80
2023-05-16T17:32:40.067Z,12.90
2023-05-16T17:35:07.711Z,12.90
2023-05-16T17:37:37.229Z,12.90
2023-05-16T17:40:05.939Z,12.90
2023-05-16T17:42:37.221Z,13.00
2023-05-16T17:45:08.099Z,13.00
2023-05-16T17:47:35.089Z,13.00
2023-05-16T17:50:02.340Z,13.00
2023-05-16T17:52:29.792Z,13.00
2023-05-16T17:55:05.680Z,13.00
2023-05-16T17:57:34.920Z,13.00
2023-05-16T18:00:02.456Z,13.10
2023-05-16T18:02:32.897Z,13.10
2023-05-16T18:05:03.134Z,13.10
2023-05-16T18:07:41.324Z,13.10
2023-05-16T18:10:10.386Z,13.10
2023-05-16T18:12:38.857Z,13.10
2023-05-16T18:15:26.111Z,13.10
2023-05-16T18:17:58.751Z,13.10
2023-05-16T18:20:26.687Z,13.10
2023-05-16T18:22:53.801Z,13.10
2023-05-16T18:25:26.771Z,13.10
2023-05-16T18:27:56.085Z,13.10
2023-05-16T18:30:23.499Z,13.10
2023-05-16T18:32:50.491Z,13.10
2023-05-16T18:35:17.776Z,13.10
2023-05-16T18:37:44.946Z,13.00
2023-05-16T18:40:12.417Z,13.10
2023-05-16T18:42:39.381Z,13.00
2023-05-16T18:45:07.178Z,13.00
2023-05-16T18:47:34.513Z,13.00
2023-05-16T18:50:01.781Z,13.00
2023-05-16T18:52:28.867Z,13.00
2023-05-16T18:54:55.978Z,13.00
2023-05-16T18:57:23.513Z,13.00
2023-05-16T18:59:53.483Z,13.00
2023-05-16T19:02:27.325Z,13.00
2023-05-16T19:05:01.710Z,12.90
2023-05-16T19:07:28.908Z,12.90
2023-05-16T19:09:55.825Z,12.90
2023-05-16T19:12:22.982Z,12.90
2023-05-16T19:14:49.987Z,12.80
2023-05-16T19:17:16.948Z,12.80
2023-05-16T19:19:44.116Z,12.70
2023-05-16T19:22:11.371Z,12.70
2023-05-16T19:24:38.376Z,12.70
2023-05-16T19:27:05.620Z,12.70
2023-05-16T19:29:32.765Z,12.60
2023-05-16T19:31:59.730Z,12.60
2023-05-16T19:34:26.871Z,12.60
2023-05-16T19:36:53.904Z,12.50
2023-05-16T19:39:20.904Z,12.50
2023-05-16T19:41:51.963Z,12.50
2023-05-16T19:44:19.430Z,12.50
2023-05-16T19:46:46.506Z,12.40
2023-05-16T19:49:14.876Z,12.40
2023-05-16T19:51:42.487Z,12.40
2023-05-16T19:54:10.054Z,12.40
2023-05-16T19:56:36.957Z,12.40
2023-05-16T19:59:03.930Z,12.30
2023-05-16T20:01:30.826Z,12.30
2023-05-16T20:03:57.915Z,12.30
2023-05-16T20:06:24.881Z,12.30
2023-05-16T20:08:51.881Z,12.20
2023-05-16T20:11:18.830Z,12.20
2023-05-16T20:13:45.828Z,12.20
2023-05-16T20:16:12.847Z,12.20
2023-05-16T20:18:40.240Z,12.10
2023-05-16T20:21:07.414Z,12.10
2023-05-16T20:23:35.179Z,12.00
2023-05-16T20:26:02.852Z,12.00
2023-05-16T20:28:30.684Z,12.00
2023-05-16T20:30:57.648Z,11.90
2023-05-16T20:33:24.699Z,11.90
2023-05-16T20:35:51.777Z,11.80
2023-05-16T20:38:18.698Z,11.90
2023-05-16T20:40:48.038Z,11.80
2023-05-16T20:43:15.779Z,11.80
2023-05-16T20:45:42.931Z,11.80
2023-05-16T20:48:10.074Z,11.80
2023-05-16T20:50:38.940Z,11.80
2023-05-16T20:53:06.179Z,11.70
2023-05-16T20:55:33.165Z,11.70
2023-05-16T20:58:00.852Z,11.70
2023-05-16T21:00:27.786Z,11.60
2023-05-16T21:02:54.806Z,11.70
2023-05-16T21:05:34.536Z,11.70
2023-05-16T21:08:01.606Z,11.70
2023-05-16T21:10:28.510Z,11.60
2023-05-16T21:12:55.669Z,11.70
2023-05-16T21:15:23.665Z,11.70
2023-05-16T21:17:51.259Z,11.70
2023-05-16T21:20:18.311Z,11.70
2023-05-16T21:22:46.614Z,11.70
2023-05-16T21:25:13.786Z,11.70
2023-05-16T21:27:40.741Z,11.70
2023-05-16T21:30:08.247Z,11.70
2023-05-16T21:32:35.216Z,11.70
2023-05-16T21:35:04.283Z,11.70
2023-05-16T21:37:31.169Z,11.60
2023-05-16T21:39:58.227Z,11.60
2023-05-16T21:42:25.273Z,11.60
2023-05-16T21:44:52.206Z,11.50
2023-05-16T21:47:19.138Z,11.50
2023-05-16T21:49:46.176Z,11.50
2023-05-16T21:52:13.512Z,11.40
2023-05-16T21:54:40.502Z,11.40
2023-05-16T21:57:07.429Z,11.40
2023-05-16T21:59:34.486Z,11.40
2023-05-16T22:02:01.363Z,11.40
2023-05-16T22:04:28.343Z,11.30
2023-05-16T22:06:55.320Z,11.30
2023-05-16T22:09:22.286Z,11.30
2023-05-16T22:11:49.276Z,11.20
2023-05-16T22:14:16.424Z,11.20
2023-05-16T22:16:43.477Z,11.20
2023-05-16T22:19:10.568Z,11.10
2023-05-16T22:21:37.622Z,11.10
2023-05-16T22:24:05.037Z,11.00
2023-05-16T22:26:32.051Z,11.00
2023-05-16T22:28:58.983Z,11.00
2023-05-16T22:31:25.938Z,10.90
2023-05-16T22:33:52.948Z,10.90
2023-05-16T22:36:19.913Z,10.90
2023-05-16T22:38:46.870Z,10.80
2023-05-16T22:41:13.884Z,10.70
2023-05-16T22:43:40.820Z,10.80
2023-05-16T22:46:07.864Z,10.70
2023-05-16T22:48:34.804Z,10.70
2023-05-16T22:51:02.684Z,10.60
2023-05-16T22:53:29.918Z,10.60
2023-05-16T22:55:56.933Z,10.50
2023-05-16T22:58:23.986Z,10.50
2023-05-16T23:00:50.928Z,10.50
2023-05-16T23:03:18.129Z,10.40
2023-05-16T23:05:45.100Z,10.40
2023-05-16T23:08:12.240Z,10.30
2023-05-16T23:10:39.152Z,10.30
2023-05-16T23:13:06.221Z,10.30
2023-05-16T23:15:33.211Z,10.20
2023-05-16T23:18:00.401Z,10.20
2023-05-16T23:20:27.480Z,10.20
2023-05-16T23:22:54.466Z,10.10
2023-05-16T23:25:21.425Z,10.10
2023-05-16T23:27:48.387Z,10.10
2023-05-16T23:30:15.603Z,10.10
2023-05-16T23:32:42.580Z,10.10
2023-05-16T23:35:09.802Z,10.10
2023-05-16T23:37:36.866Z,10.00
2023-05-16T23:40:04.054Z,10.00
2023-05-16T23:42:31.253Z,10.00
2023-05-16T23:44:58.199Z,10.00
2023-05-16T23:47:25.591Z,10.00
2023-05-16T23:49:52.609Z,10.00
2023-05-16T23:52:19.552Z,10.00
2023-05-16T23:54:46.789Z,9.90
2023-05-16T23:57:13.777Z,9.90
2023-05-16T23:59:41.183Z,9.90
