createdAt,value
2019-02-16T00:00:23.247Z,6.4
2019-02-16T00:01:25.311Z,6.4
2019-02-16T00:02:27.363Z,6.4
2019-02-16T00:03:29.403Z,6.5
2019-02-16T00:04:31.439Z,6.5
2019-02-16T00:05:33.488Z,6.4
2019-02-16T00:06:35.514Z,6.4
2019-02-16T00:07:37.565Z,6.4
2019-02-16T00:08:39.594Z,6.5
2019-02-16T00:09:41.642Z,6.5
2019-02-16T00:10:43.676Z,6.5
2019-02-16T00:11:45.730Z,6.6
2019-02-16T00:12:47.800Z,6.5
2019-02-16T00:13:50.071Z,6.6
2019-02-16T00:14:52.105Z,6.7
2019-02-16T00:15:54.144Z,6.7
2019-02-16T00:16:56.183Z,6.7
2019-02-16T00:17:58.262Z,6.7
2019-02-16T00:19:00.285Z,6.6
2019-02-16T00:20:02.332Z,6.7
2019-02-16T00:21:05.408Z,6.7
2019-02-16T00:22:07.444Z,6.7
2019-02-16T00:23:09.480Z,6.7
2019-02-16T00:24:11.546Z,6.7
2019-02-16T00:25:13.589Z,6.6
2019-02-16T00:26:15.618Z,6.6
2019-02-16T00:27:17.726Z,6.6
2019-02-16T00:28:19.769Z,6.6
2019-02-16T00:29:21.790Z,6.5
2019-02-16T00:30:24.235Z,6.6
2019-02-16T00:31:26.561Z,6.5
2019-02-16T00:32:28.619Z,6.5
2019-02-16T00:33:30.647Z,6.5
2019-02-16T00:34:32.710Z,6.5
2019-02-16T00:35:34.746Z,6.5
2019-02-16T00:36:36.784Z,6.4
2019-02-16T00:37:38.849Z,6.5
2019-02-16T00:38:40.884Z,6.3
2019-02-16T00:39:42.938Z,6.3
2019-02-16T00:40:44.997Z,6.3
2019-02-16T00:41:47.033Z,6.3
2019-02-16T00:42:49.103Z,6.4
2019-02-16T00:43:51.143Z,6.5
2019-02-16T00:44:53.833Z,6.6
2019-02-16T00:45:55.869Z,6.6
2019-02-16T00:46:57.920Z,6.6
2019-02-16T00:47:59.954Z,6.7
2019-02-16T00:49:02.047Z,6.6
2019-02-16T00:50:04.114Z,6.6
2019-02-16T00:51:15.038Z,6.6
2019-02-16T00:52:17.067Z,6.6
2019-02-16T00:53:19.102Z,6.6
2019-02-16T00:54:21.130Z,6.7
2019-02-16T00:55:23.552Z,6.7
2019-02-16T00:56:25.587Z,6.7
2019-02-16T00:57:27.628Z,6.7
2019-02-16T00:58:29.643Z,6.7
2019-02-16T00:59:31.692Z,6.7
2019-02-16T01:00:33.735Z,6.6
2019-02-16T01:01:35.772Z,6.6
2019-02-16T01:02:37.866Z,6.6
2019-02-16T01:03:40.182Z,6.6
2019-02-16T01:04:42.219Z,6.5
2019-02-16T01:05:44.282Z,6.5
2019-02-16T01:06:46.343Z,6.4
2019-02-16T01:07:48.487Z,6.4
2019-02-16T01:08:50.515Z,6.4
2019-02-16T01:09:52.554Z,6.4
2019-02-16T01:10:54.848Z,6.4
2019-02-16T01:11:56.880Z,6.4
2019-02-16T01:12:58.914Z,6.4
2019-02-16T01:14:01.233Z,6.3
2019-02-16T01:15:03.556Z,6.3
2019-02-16T01:16:05.581Z,6.3
2019-02-16T01:17:07.626Z,6.3
2019-02-16T01:18:10.340Z,6.3
2019-02-16T01:19:12.380Z,6.3
2019-02-16T01:20:14.429Z,6.3
2019-02-16T01:21:24.062Z,6.3
2019-02-16T01:22:26.095Z,6.3
2019-02-16T01:23:28.148Z,6.3
2019-02-16T01:24:30.195Z,6.3
2019-02-16T01:25:32.231Z,6.2
2019-02-16T01:26:34.327Z,6.2
2019-02-16T01:27:36.352Z,6.3
2019-02-16T01:28:38.385Z,6.2
2019-02-16T01:29:40.418Z,6.2
2019-02-16T01:30:42.892Z,6.2
2019-02-16T01:31:44.964Z,6
2019-02-16T01:32:47.064Z,6.1
2019-02-16T01:33:49.484Z,6.1
2019-02-16T01:34:51.563Z,6.1
2019-02-16T01:35:53.664Z,6.1
2019-02-16T01:36:55.739Z,6.1
2019-02-16T01:37:58.133Z,6
2019-02-16T01:39:00.220Z,6
2019-02-16T01:40:02.712Z,6
2019-02-16T01:41:05.173Z,6
2019-02-16T01:42:07.262Z,6.2
2019-02-16T01:43:09.737Z,6.2
2019-02-16T01:44:11.815Z,6.2
2019-02-16T01:45:13.903Z,6.2
2019-02-16T01:46:16.003Z,6.2
2019-02-16T01:47:18.056Z,6.2
2019-02-16T01:48:20.081Z,6.2
2019-02-16T01:49:22.182Z,6.2
2019-02-16T01:50:24.207Z,6.1
2019-02-16T01:51:33.490Z,6.1
2019-02-16T01:52:35.579Z,6
2019-02-16T01:53:37.697Z,6.1
2019-02-16T01:54:39.778Z,6.1
2019-02-16T01:55:41.857Z,6.1
2019-02-16T01:56:43.966Z,6.1
2019-02-16T01:57:46.336Z,5.9
2019-02-16T01:58:49.060Z,6
2019-02-16T01:59:51.235Z,5.9
2019-02-16T02:00:53.310Z,5.9
2019-02-16T02:01:55.402Z,5.8
2019-02-16T02:02:57.491Z,5.8
2019-02-16T02:03:59.880Z,5.9
2019-02-16T02:05:02.340Z,5.9
2019-02-16T02:06:04.443Z,5.9
2019-02-16T02:07:06.924Z,6
2019-02-16T02:08:09.598Z,5.9
2019-02-16T02:09:13.373Z,6
2019-02-16T02:10:15.459Z,5.8
2019-02-16T02:11:17.556Z,5.9
2019-02-16T02:12:19.636Z,5.9
2019-02-16T02:13:22.033Z,6
2019-02-16T02:14:24.121Z,5.9
2019-02-16T02:15:26.213Z,5.9
2019-02-16T02:16:28.301Z,5.9
2019-02-16T02:17:30.382Z,5.9
2019-02-16T02:18:32.478Z,5.9
2019-02-16T02:19:34.579Z,5.9
2019-02-16T02:20:36.657Z,5.8
2019-02-16T02:21:42.799Z,5.8
2019-02-16T02:22:44.907Z,5.8
2019-02-16T02:23:46.998Z,5.9
2019-02-16T02:24:49.107Z,5.9
2019-02-16T02:25:51.197Z,5.9
2019-02-16T02:26:53.268Z,5.8
2019-02-16T02:27:55.356Z,5.8
2019-02-16T02:28:57.432Z,5.8
2019-02-16T02:29:59.532Z,5.9
2019-02-16T02:31:01.623Z,5.8
2019-02-16T02:32:03.999Z,5.8
2019-02-16T02:33:06.499Z,5.9
2019-02-16T02:34:08.586Z,5.8
2019-02-16T02:35:10.697Z,5.8
2019-02-16T02:36:12.806Z,5.8
2019-02-16T02:37:15.190Z,5.8
2019-02-16T02:38:17.667Z,5.8
2019-02-16T02:39:20.069Z,5.8
2019-02-16T02:40:22.161Z,5.8
2019-02-16T02:41:24.235Z,5.8
2019-02-16T02:42:26.612Z,5.8
2019-02-16T02:43:28.705Z,5.8
2019-02-16T02:44:30.791Z,5.7
2019-02-16T02:45:32.880Z,5.7
2019-02-16T02:46:35.373Z,5.8
2019-02-16T02:47:37.457Z,5.8
2019-02-16T02:48:40.109Z,5.7
2019-02-16T02:49:42.351Z,5.8
2019-02-16T02:50:44.424Z,5.9
2019-02-16T02:51:53.959Z,5.9
2019-02-16T02:52:57.803Z,5.9
2019-02-16T02:54:00.183Z,5.8
2019-02-16T02:55:02.677Z,5.9
2019-02-16T02:56:04.788Z,5.9
2019-02-16T02:57:07.201Z,5.9
2019-02-16T02:58:09.609Z,5.9
2019-02-16T02:59:11.976Z,5.9
2019-02-16T03:00:14.069Z,5.9
2019-02-16T03:01:16.201Z,5.9
2019-02-16T03:02:18.307Z,5.9
2019-02-16T03:03:20.383Z,5.9
2019-02-16T03:04:23.128Z,5.9
2019-02-16T03:05:25.603Z,5.9
2019-02-16T03:06:28.360Z,5.9
2019-02-16T03:07:30.458Z,5.9
2019-02-16T03:08:32.597Z,5.8
2019-02-16T03:09:35.391Z,5.8
2019-02-16T03:10:38.140Z,5.8
2019-02-16T03:11:40.248Z,5.8
2019-02-16T03:12:42.335Z,5.7
2019-02-16T03:13:44.424Z,5.7
2019-02-16T03:14:46.529Z,5.7
2019-02-16T03:15:49.027Z,5.8
2019-02-16T03:16:51.545Z,5.9
2019-02-16T03:17:53.681Z,5.8
2019-02-16T03:18:56.076Z,5.8
2019-02-16T03:19:58.159Z,5.8
2019-02-16T03:21:00.314Z,5.8
2019-02-16T03:22:04.813Z,5.7
2019-02-16T03:23:07.217Z,5.7
2019-02-16T03:24:09.617Z,5.7
2019-02-16T03:25:11.704Z,5.6
2019-02-16T03:26:14.108Z,5.6
2019-02-16T03:27:16.219Z,5.6
2019-02-16T03:28:18.325Z,5.6
2019-02-16T03:29:20.713Z,5.6
2019-02-16T03:30:23.682Z,5.6
2019-02-16T03:31:26.542Z,5.6
2019-02-16T03:32:29.360Z,5.6
2019-02-16T03:33:31.765Z,5.6
2019-02-16T03:34:33.881Z,5.6
2019-02-16T03:35:36.366Z,5.6
2019-02-16T03:36:41.288Z,5.5
2019-02-16T03:37:43.380Z,5.5
2019-02-16T03:38:45.464Z,5.5
2019-02-16T03:39:47.587Z,5.5
2019-02-16T03:40:49.682Z,5.5
2019-02-16T03:41:51.782Z,5.5
2019-02-16T03:42:53.873Z,5.5
2019-02-16T03:43:56.316Z,5.5
2019-02-16T03:44:58.420Z,5.5
2019-02-16T03:46:00.494Z,5.5
2019-02-16T03:47:02.599Z,5.4
2019-02-16T03:48:04.708Z,5.4
2019-02-16T03:49:06.789Z,5.4
2019-02-16T03:50:09.174Z,5.4
2019-02-16T03:51:11.276Z,5.4
2019-02-16T03:52:15.332Z,5.4
2019-02-16T03:53:17.400Z,5.4
2019-02-16T03:54:19.794Z,5.4
2019-02-16T03:55:22.498Z,5.3
2019-02-16T03:56:24.586Z,5.4
2019-02-16T03:57:26.991Z,5.3
2019-02-16T03:58:29.448Z,5.3
2019-02-16T03:59:31.544Z,5.3
2019-02-16T04:00:34.349Z,5.3
2019-02-16T04:01:36.455Z,5.3
2019-02-16T04:02:38.530Z,5.2
2019-02-16T04:03:40.650Z,5.2
2019-02-16T04:04:43.017Z,5.1
2019-02-16T04:05:45.105Z,5.2
2019-02-16T04:06:47.231Z,5.2
2019-02-16T04:07:49.931Z,5.3
2019-02-16T04:08:52.306Z,5.3
2019-02-16T04:09:54.789Z,5.2
2019-02-16T04:10:57.257Z,5.2
2019-02-16T04:11:59.659Z,5.2
2019-02-16T04:13:01.761Z,5.2
2019-02-16T04:14:04.130Z,5.2
2019-02-16T04:15:06.218Z,5.1
2019-02-16T04:16:08.562Z,5.1
2019-02-16T04:17:10.638Z,5
2019-02-16T04:18:12.681Z,5
2019-02-16T04:19:15.141Z,5
2019-02-16T04:20:17.488Z,5
2019-02-16T04:21:19.550Z,5
2019-02-16T04:22:26.014Z,4.9
2019-02-16T04:23:28.469Z,4.9
2019-02-16T04:24:31.527Z,4.9
2019-02-16T04:25:33.601Z,4.8
2019-02-16T04:26:35.654Z,4.8
2019-02-16T04:27:37.714Z,4.8
2019-02-16T04:28:40.022Z,4.8
2019-02-16T04:29:42.432Z,4.8
2019-02-16T04:30:44.494Z,4.7
2019-02-16T04:31:46.509Z,4.8
2019-02-16T04:32:48.550Z,4.8
2019-02-16T04:33:50.627Z,4.8
2019-02-16T04:34:53.042Z,4.8
2019-02-16T04:35:55.076Z,4.7
2019-02-16T04:36:57.119Z,4.8
2019-02-16T04:37:59.523Z,4.8
2019-02-16T04:39:01.579Z,4.8
2019-02-16T04:40:03.632Z,4.8
2019-02-16T04:41:06.056Z,4.8
2019-02-16T04:42:08.089Z,4.7
2019-02-16T04:43:10.218Z,4.7
2019-02-16T04:44:12.528Z,4.8
2019-02-16T04:45:14.570Z,4.8
2019-02-16T04:46:16.888Z,4.8
2019-02-16T04:47:18.920Z,4.7
2019-02-16T04:48:20.954Z,4.8
2019-02-16T04:49:23.279Z,4.8
2019-02-16T04:50:25.317Z,4.8
2019-02-16T04:51:27.328Z,4.7
2019-02-16T04:52:36.564Z,4.7
2019-02-16T04:53:38.600Z,4.7
2019-02-16T04:54:41.476Z,4.7
2019-02-16T04:55:43.518Z,4.7
2019-02-16T04:56:46.106Z,4.7
2019-02-16T04:57:48.151Z,4.7
2019-02-16T04:58:50.182Z,4.7
2019-02-16T04:59:52.229Z,4.7
2019-02-16T05:00:54.687Z,4.7
2019-02-16T05:01:57.102Z,4.7
2019-02-16T05:02:59.414Z,4.7
2019-02-16T05:04:01.458Z,4.7
2019-02-16T05:05:03.480Z,4.7
2019-02-16T05:06:05.531Z,4.7
2019-02-16T05:07:07.578Z,4.7
2019-02-16T05:08:09.622Z,4.7
2019-02-16T05:09:11.938Z,4.6
2019-02-16T05:10:13.971Z,4.6
2019-02-16T05:11:16.001Z,4.6
2019-02-16T05:12:18.364Z,4.5
2019-02-16T05:13:20.402Z,4.5
2019-02-16T05:14:22.434Z,4.5
2019-02-16T05:15:24.457Z,4.5
2019-02-16T05:16:26.810Z,4.5
2019-02-16T05:17:28.838Z,4.5
2019-02-16T05:18:30.867Z,4.5
2019-02-16T05:19:33.182Z,4.5
2019-02-16T05:20:35.194Z,4.5
2019-02-16T05:21:37.264Z,4.5
2019-02-16T05:22:46.250Z,4.5
2019-02-16T05:23:48.673Z,4.4
2019-02-16T05:24:51.078Z,4.4
2019-02-16T05:25:53.126Z,4.4
2019-02-16T05:26:55.466Z,4.3
2019-02-16T05:27:57.802Z,4.4
2019-02-16T05:29:00.277Z,4.3
2019-02-16T05:30:02.707Z,4.3
2019-02-16T05:31:05.141Z,4.3
2019-02-16T05:32:07.208Z,4.3
2019-02-16T05:33:09.588Z,4.2
2019-02-16T05:34:11.667Z,4.2
2019-02-16T05:35:14.100Z,4.2
2019-02-16T05:36:16.516Z,4.2
2019-02-16T05:37:18.929Z,4.2
2019-02-16T05:38:20.963Z,4.2
2019-02-16T05:39:23.687Z,4.1
2019-02-16T05:40:26.101Z,4.1
2019-02-16T05:41:28.131Z,4.1
2019-02-16T05:42:30.174Z,4.1
2019-02-16T05:43:32.497Z,4.1
2019-02-16T05:44:34.540Z,4
2019-02-16T05:45:36.569Z,4.1
2019-02-16T05:46:38.582Z,4
2019-02-16T05:47:40.617Z,4
2019-02-16T05:48:42.953Z,4
2019-02-16T05:49:45.250Z,4
2019-02-16T05:50:47.592Z,4.1
2019-02-16T05:51:50.014Z,4.1
2019-02-16T05:52:55.941Z,4
2019-02-16T05:53:58.367Z,4
2019-02-16T05:55:00.889Z,4.1
2019-02-16T05:56:02.932Z,4.1
2019-02-16T05:57:05.263Z,4.1
2019-02-16T05:58:07.883Z,4.1
2019-02-16T05:59:09.909Z,4.1
2019-02-16T06:00:11.970Z,4.1
2019-02-16T06:01:14.289Z,4.1
2019-02-16T06:02:16.311Z,4
2019-02-16T06:03:18.745Z,3.9
2019-02-16T06:04:20.780Z,4
2019-02-16T06:05:22.815Z,4
2019-02-16T06:06:24.832Z,3.9
2019-02-16T06:07:26.888Z,3.9
2019-02-16T06:08:29.220Z,3.9
2019-02-16T06:09:31.262Z,3.9
2019-02-16T06:10:33.878Z,3.9
2019-02-16T06:11:35.918Z,3.9
2019-02-16T06:12:38.588Z,3.9
2019-02-16T06:13:40.627Z,3.9
2019-02-16T06:14:42.722Z,3.9
2019-02-16T06:15:45.021Z,3.9
2019-02-16T06:16:47.556Z,3.9
2019-02-16T06:17:49.584Z,3.9
2019-02-16T06:18:51.621Z,4
2019-02-16T06:19:53.639Z,3.9
2019-02-16T06:20:55.717Z,3.9
2019-02-16T06:21:57.760Z,3.9
2019-02-16T06:23:05.815Z,3.8
2019-02-16T06:24:07.854Z,3.8
2019-02-16T06:25:10.264Z,3.8
2019-02-16T06:26:13.228Z,3.8
2019-02-16T06:27:15.263Z,3.8
2019-02-16T06:28:17.302Z,3.8
2019-02-16T06:29:19.329Z,3.8
2019-02-16T06:30:21.357Z,3.8
2019-02-16T06:31:23.430Z,3.8
2019-02-16T06:32:25.443Z,3.8
2019-02-16T06:33:27.481Z,3.7
2019-02-16T06:34:29.902Z,3.7
2019-02-16T06:35:34.538Z,3.7
2019-02-16T06:36:36.961Z,3.7
2019-02-16T06:37:39.285Z,3.7
2019-02-16T06:38:41.889Z,3.7
2019-02-16T06:39:43.902Z,3.7
2019-02-16T06:40:45.945Z,3.7
2019-02-16T06:41:48.386Z,3.7
2019-02-16T06:42:50.704Z,3.7
2019-02-16T06:43:53.138Z,3.7
2019-02-16T06:44:55.172Z,3.7
2019-02-16T06:45:57.201Z,3.8
2019-02-16T06:46:59.236Z,3.8
2019-02-16T06:48:01.270Z,3.8
2019-02-16T06:49:03.289Z,3.8
2019-02-16T06:50:05.318Z,3.8
2019-02-16T06:51:07.342Z,3.9
2019-02-16T06:52:09.371Z,3.9
2019-02-16T06:53:14.919Z,3.9
2019-02-16T06:54:16.945Z,3.9
2019-02-16T06:55:18.965Z,4
2019-02-16T06:56:21.004Z,4
2019-02-16T06:57:23.070Z,4
2019-02-16T06:58:25.094Z,4
2019-02-16T06:59:27.130Z,4
2019-02-16T07:00:29.169Z,4
2019-02-16T07:01:33.180Z,3.9
2019-02-16T07:02:35.574Z,4
2019-02-16T07:03:37.614Z,4
2019-02-16T07:04:39.639Z,4.1
2019-02-16T07:05:41.678Z,4.1
2019-02-16T07:06:44.185Z,4.2
2019-02-16T07:07:46.368Z,4.2
2019-02-16T07:08:48.412Z,4.2
2019-02-16T07:09:50.725Z,4.2
2019-02-16T07:10:52.757Z,4.2
2019-02-16T07:11:54.778Z,4.1
2019-02-16T07:12:56.822Z,4.1
2019-02-16T07:13:59.224Z,4.2
2019-02-16T07:15:01.407Z,4.1
2019-02-16T07:16:03.448Z,4.2
2019-02-16T07:17:05.461Z,4.2
2019-02-16T07:18:07.498Z,4.2
2019-02-16T07:19:09.527Z,4.3
2019-02-16T07:20:11.839Z,4.3
2019-02-16T07:21:13.876Z,4.3
2019-02-16T07:22:15.919Z,4.3
2019-02-16T07:23:24.049Z,4.4
2019-02-16T07:24:26.483Z,4.5
2019-02-16T07:25:28.525Z,4.5
2019-02-16T07:26:30.547Z,4.4
2019-02-16T07:27:33.240Z,4.5
2019-02-16T07:28:35.280Z,4.6
2019-02-16T07:29:37.293Z,4.8
2019-02-16T07:30:39.358Z,4.9
2019-02-16T07:31:41.399Z,5
2019-02-16T07:32:43.438Z,5.1
2019-02-16T07:33:45.470Z,5.2
2019-02-16T07:34:47.520Z,5.4
2019-02-16T07:35:49.841Z,5.5
2019-02-16T07:36:52.004Z,5.4
2019-02-16T07:37:55.221Z,5.6
2019-02-16T07:38:57.538Z,5.7
2019-02-16T07:39:59.572Z,5.8
2019-02-16T07:41:01.594Z,5.9
2019-02-16T07:42:03.647Z,6
2019-02-16T07:43:05.671Z,5.9
2019-02-16T07:44:08.038Z,6.1
2019-02-16T07:45:10.064Z,6.3
2019-02-16T07:46:12.119Z,6.4
2019-02-16T07:47:14.140Z,6.3
2019-02-16T07:48:16.741Z,6.1
2019-02-16T07:49:18.785Z,6.4
2019-02-16T07:50:20.811Z,6.5
2019-02-16T07:51:22.858Z,6.5
2019-02-16T07:52:25.165Z,6.6
2019-02-16T07:53:32.991Z,6.7
2019-02-16T07:54:35.018Z,6.6
2019-02-16T07:55:37.443Z,6.8
2019-02-16T07:56:39.469Z,6.8
2019-02-16T07:57:41.500Z,6.9
2019-02-16T07:58:43.836Z,7
2019-02-16T07:59:46.144Z,7.2
2019-02-16T08:00:48.454Z,6.9
2019-02-16T08:01:50.495Z,7.2
2019-02-16T08:02:52.509Z,7
2019-02-16T08:03:54.543Z,7.1
2019-02-16T08:04:56.857Z,7.3
2019-02-16T08:05:58.895Z,7.4
2019-02-16T08:07:00.940Z,7.6
2019-02-16T08:08:03.009Z,7.5
2019-02-16T08:09:05.086Z,7.8
2019-02-16T08:10:07.116Z,7.6
2019-02-16T08:11:09.160Z,7.7
2019-02-16T08:12:11.187Z,7.9
2019-02-16T08:13:13.517Z,7.6
2019-02-16T08:14:15.559Z,7.8
2019-02-16T08:15:17.581Z,7.6
2019-02-16T08:16:19.622Z,7.6
2019-02-16T08:17:21.649Z,7.8
2019-02-16T08:18:24.075Z,8
2019-02-16T08:19:26.490Z,8.1
2019-02-16T08:20:28.542Z,8.4
2019-02-16T08:21:30.579Z,8.3
2019-02-16T08:22:32.604Z,8.2
2019-02-16T08:23:41.696Z,8.2
2019-02-16T08:24:43.727Z,8.3
2019-02-16T08:25:45.760Z,8.2
2019-02-16T08:26:47.799Z,7.9
2019-02-16T08:27:49.835Z,8.3
2019-02-16T08:28:51.858Z,8.3
2019-02-16T08:29:53.894Z,8.3
2019-02-16T08:30:56.213Z,8.7
2019-02-16T08:31:58.296Z,8.6
2019-02-16T08:33:00.341Z,8.7
2019-02-16T08:34:02.367Z,8.6
2019-02-16T08:35:04.396Z,8.7
2019-02-16T08:36:06.467Z,9
2019-02-16T08:37:09.070Z,8.7
2019-02-16T08:38:11.113Z,8.8
2019-02-16T08:39:13.176Z,8.7
2019-02-16T08:40:15.200Z,8.7
2019-02-16T08:41:17.247Z,9
2019-02-16T08:42:19.295Z,9.2
2019-02-16T08:43:21.347Z,9.1
2019-02-16T08:44:23.381Z,8.9
2019-02-16T08:45:25.492Z,9
2019-02-16T08:46:27.531Z,9.1
2019-02-16T08:47:29.624Z,9.5
2019-02-16T08:48:31.659Z,9.3
2019-02-16T08:49:33.714Z,9.4
2019-02-16T08:50:35.753Z,9.7
2019-02-16T08:51:37.798Z,9.7
2019-02-16T08:52:39.827Z,9.7
2019-02-16T08:53:51.058Z,9.6
2019-02-16T08:54:53.092Z,9.6
2019-02-16T08:55:55.127Z,9.6
2019-02-16T08:56:57.184Z,9.7
2019-02-16T08:57:59.215Z,9.9
2019-02-16T08:59:01.932Z,9.7
2019-02-16T09:00:03.975Z,9.8
2019-02-16T09:01:06.316Z,10.2
2019-02-16T09:02:08.340Z,10.4
2019-02-16T09:03:10.383Z,10.3
2019-02-16T09:04:12.421Z,10.6
2019-02-16T09:05:14.472Z,10.3
2019-02-16T09:06:16.526Z,10.6
2019-02-16T09:07:18.564Z,10.9
2019-02-16T09:08:20.598Z,10.5
2019-02-16T09:09:22.654Z,10.8
2019-02-16T09:10:24.686Z,10.6
2019-02-16T09:11:26.749Z,10.8
2019-02-16T09:12:28.814Z,10.9
2019-02-16T09:13:31.236Z,10.8
2019-02-16T09:14:33.288Z,10.7
2019-02-16T09:15:35.337Z,10.8
2019-02-16T09:16:39.457Z,11
2019-02-16T09:17:41.869Z,11.1
2019-02-16T09:18:43.926Z,11.5
2019-02-16T09:19:45.998Z,11.2
2019-02-16T09:20:48.321Z,11.4
2019-02-16T09:21:50.374Z,11.4
2019-02-16T09:22:52.702Z,11.6
2019-02-16T09:24:00.701Z,11.5
2019-02-16T09:25:03.030Z,11.6
2019-02-16T09:26:05.107Z,11.6
2019-02-16T09:27:07.152Z,11.5
2019-02-16T09:28:09.197Z,11.4
2019-02-16T09:29:11.283Z,11.5
2019-02-16T09:30:13.353Z,11.5
2019-02-16T09:31:15.671Z,11.5
2019-02-16T09:32:18.004Z,11.4
2019-02-16T09:33:20.439Z,11.6
2019-02-16T09:34:22.499Z,11.8
2019-02-16T09:35:24.535Z,11.8
2019-02-16T09:36:26.575Z,11.8
2019-02-16T09:37:29.987Z,12.1
2019-02-16T09:38:32.110Z,12
2019-02-16T09:39:34.174Z,11.9
2019-02-16T09:40:36.221Z,12
2019-02-16T09:41:38.540Z,12.1
2019-02-16T09:42:40.885Z,11.9
2019-02-16T09:43:42.950Z,12
2019-02-16T09:44:45.020Z,12.1
2019-02-16T09:45:47.070Z,12.3
2019-02-16T09:46:49.110Z,12.3
2019-02-16T09:47:51.167Z,12
2019-02-16T09:48:53.604Z,12.1
2019-02-16T09:49:55.666Z,12.2
2019-02-16T09:50:57.752Z,12
2019-02-16T09:51:59.807Z,12.2
2019-02-16T09:53:01.868Z,11.9
2019-02-16T09:54:09.675Z,12.3
2019-02-16T09:55:11.729Z,12.4
2019-02-16T09:56:13.765Z,12.4
2019-02-16T09:57:15.871Z,12.3
2019-02-16T09:58:18.680Z,12.6
2019-02-16T09:59:20.743Z,12.9
2019-02-16T10:00:22.786Z,12.5
2019-02-16T10:01:24.837Z,12.8
2019-02-16T10:02:26.881Z,12.6
2019-02-16T10:03:29.207Z,12.9
2019-02-16T10:04:31.538Z,12.9
2019-02-16T10:05:33.589Z,13.3
2019-02-16T10:06:35.658Z,13.3
2019-02-16T10:07:37.708Z,13.4
2019-02-16T10:08:39.746Z,13
2019-02-16T10:09:41.796Z,12.8
2019-02-16T10:10:44.132Z,13.1
2019-02-16T10:11:46.845Z,13
2019-02-16T10:12:48.903Z,12.9
2019-02-16T10:13:50.946Z,12.9
2019-02-16T10:14:52.986Z,12.9
2019-02-16T10:15:55.051Z,12.7
2019-02-16T10:16:57.088Z,12.9
2019-02-16T10:17:59.136Z,12.8
2019-02-16T10:19:01.845Z,13.1
2019-02-16T10:20:03.905Z,13.4
2019-02-16T10:21:05.955Z,13.4
2019-02-16T10:22:08.022Z,13.2
2019-02-16T10:23:10.082Z,13.3
2019-02-16T10:24:19.232Z,13.2
2019-02-16T10:25:21.293Z,13.4
2019-02-16T10:26:23.338Z,13.5
2019-02-16T10:27:25.386Z,13.3
2019-02-16T10:28:27.447Z,13.9
2019-02-16T10:29:29.488Z,13.9
2019-02-16T10:30:31.543Z,13.4
2019-02-16T10:31:33.864Z,13.6
2019-02-16T10:32:35.971Z,13.7
2019-02-16T10:33:38.004Z,13.8
2019-02-16T10:34:40.345Z,14.1
2019-02-16T10:35:42.406Z,13.5
2019-02-16T10:36:44.462Z,13.9
2019-02-16T10:37:46.538Z,14
2019-02-16T10:38:48.599Z,14
2019-02-16T10:39:50.997Z,14.3
2019-02-16T10:40:53.042Z,13.9
2019-02-16T10:41:55.098Z,14.4
2019-02-16T10:42:57.159Z,14.5
2019-02-16T10:44:01.230Z,14.5
2019-02-16T10:45:03.572Z,14.4
2019-02-16T10:46:05.623Z,14.1
2019-02-16T10:47:07.680Z,14.1
2019-02-16T10:48:09.742Z,14.6
2019-02-16T10:49:11.825Z,14.6
2019-02-16T10:50:13.927Z,14.8
2019-02-16T10:51:16.029Z,14.7
2019-02-16T10:52:18.081Z,14.6
2019-02-16T10:53:20.173Z,14.5
2019-02-16T10:54:30.674Z,14.7
2019-02-16T10:55:33.188Z,14.6
2019-02-16T10:56:35.519Z,14.5
2019-02-16T10:57:37.877Z,15
2019-02-16T10:58:39.924Z,14.7
2019-02-16T10:59:41.987Z,14.6
2019-02-16T11:00:44.044Z,15
2019-02-16T11:01:46.078Z,14.9
2019-02-16T11:02:48.443Z,14.6
2019-02-16T11:03:50.490Z,15
2019-02-16T11:04:52.856Z,15
2019-02-16T11:05:54.890Z,15
2019-02-16T11:06:57.304Z,15
2019-02-16T11:07:59.642Z,15.2
2019-02-16T11:09:01.700Z,15.3
2019-02-16T11:10:04.050Z,15.6
2019-02-16T11:11:06.149Z,15.4
2019-02-16T11:12:08.527Z,14.7
2019-02-16T11:13:10.879Z,14.8
2019-02-16T11:14:13.352Z,15
2019-02-16T11:15:15.392Z,15
2019-02-16T11:16:17.497Z,14.9
2019-02-16T11:17:19.551Z,14.7
2019-02-16T11:18:22.032Z,15.1
2019-02-16T11:19:24.127Z,15.4
2019-02-16T11:20:26.182Z,15.4
2019-02-16T11:21:28.255Z,15.2
2019-02-16T11:22:30.335Z,15.5
2019-02-16T11:23:32.421Z,15.6
2019-02-16T11:24:37.246Z,15.2
2019-02-16T11:25:39.327Z,15.4
2019-02-16T11:26:41.386Z,15.4
2019-02-16T11:27:43.474Z,15.5
2019-02-16T11:28:45.579Z,15.8
2019-02-16T11:29:47.669Z,15.5
2019-02-16T11:30:49.754Z,16.1
2019-02-16T11:31:52.132Z,16
2019-02-16T11:32:54.182Z,16
2019-02-16T11:33:56.237Z,16
2019-02-16T11:34:58.293Z,16
2019-02-16T11:36:00.431Z,15.9
2019-02-16T11:37:02.524Z,15.7
2019-02-16T11:38:04.963Z,15.3
2019-02-16T11:39:07.394Z,15.7
2019-02-16T11:40:09.454Z,16
2019-02-16T11:41:20.198Z,16.5
2019-02-16T11:42:22.250Z,16.1
2019-02-16T11:43:24.323Z,16.2
2019-02-16T11:44:26.657Z,16.3
2019-02-16T11:45:28.715Z,16.3
2019-02-16T11:46:31.164Z,16.1
2019-02-16T11:47:33.214Z,16.2
2019-02-16T11:48:35.253Z,15.9
2019-02-16T11:49:37.301Z,15.9
2019-02-16T11:50:39.355Z,15.9
2019-02-16T11:51:41.403Z,16.1
2019-02-16T11:52:43.493Z,16
2019-02-16T11:53:45.544Z,16.4
2019-02-16T11:54:47.600Z,16.4
2019-02-16T11:55:49.674Z,16.4
2019-02-16T11:56:52.001Z,16.1
2019-02-16T11:57:54.055Z,16.4
2019-02-16T11:58:56.117Z,16.2
2019-02-16T11:59:58.177Z,16.1
2019-02-16T12:01:00.223Z,15.9
2019-02-16T12:02:02.654Z,16
2019-02-16T12:03:05.100Z,16.8
2019-02-16T12:04:07.553Z,16.3
2019-02-16T12:05:09.991Z,16.4
2019-02-16T12:06:12.043Z,16.8
2019-02-16T12:07:14.492Z,16.4
2019-02-16T12:08:16.536Z,16.3
2019-02-16T12:09:18.624Z,16.6
2019-02-16T12:10:20.967Z,16.8
2019-02-16T12:11:23.028Z,16.8
2019-02-16T12:12:25.061Z,16.5
2019-02-16T12:13:27.129Z,17.1
2019-02-16T12:14:29.182Z,17.1
2019-02-16T12:15:31.244Z,17
2019-02-16T12:16:33.319Z,16.4
2019-02-16T12:17:35.382Z,17
2019-02-16T12:18:37.827Z,17.3
2019-02-16T12:19:39.892Z,17.3
2019-02-16T12:20:41.947Z,17.4
2019-02-16T12:21:43.990Z,17.5
2019-02-16T12:22:46.330Z,17.9
2019-02-16T12:23:48.777Z,17.6
2019-02-16T12:25:07.457Z,17.8
2019-02-16T12:26:09.513Z,17.4
2019-02-16T12:27:11.567Z,17.3
2019-02-16T12:28:13.992Z,17.5
2019-02-16T12:29:16.058Z,17.2
2019-02-16T12:30:18.108Z,16.9
2019-02-16T12:31:20.165Z,17.3
2019-02-16T12:32:22.217Z,17.1
2019-02-16T12:33:24.542Z,17.4
2019-02-16T12:34:26.723Z,17.2
2019-02-16T12:35:28.784Z,17.5
2019-02-16T12:36:31.129Z,17.3
2019-02-16T12:37:33.182Z,17.3
2019-02-16T12:38:35.265Z,17.8
2019-02-16T12:39:37.312Z,17.3
2019-02-16T12:40:39.401Z,16.9
2019-02-16T12:41:41.437Z,16.7
2019-02-16T12:42:43.495Z,17
2019-02-16T12:43:45.550Z,16.9
2019-02-16T12:44:47.611Z,17
2019-02-16T12:45:52.405Z,17.1
2019-02-16T12:46:54.476Z,16.5
2019-02-16T12:47:56.521Z,16.9
2019-02-16T12:48:58.568Z,17.2
2019-02-16T12:50:00.701Z,17.1
2019-02-16T12:51:02.762Z,17
2019-02-16T12:52:04.841Z,17.1
2019-02-16T12:53:06.914Z,17.6
2019-02-16T12:54:09.253Z,17.5
2019-02-16T12:55:16.042Z,17.4
2019-02-16T12:56:18.099Z,17.5
2019-02-16T12:57:20.142Z,17.6
2019-02-16T12:58:22.195Z,17.1
2019-02-16T12:59:24.642Z,17.2
2019-02-16T13:00:26.693Z,17.4
2019-02-16T13:01:28.739Z,17.3
2019-02-16T13:02:30.891Z,17.4
2019-02-16T13:03:32.945Z,17
2019-02-16T13:04:34.995Z,17
2019-02-16T13:05:37.054Z,16.7
2019-02-16T13:06:39.791Z,16.6
2019-02-16T13:07:41.876Z,17.1
2019-02-16T13:08:43.968Z,16.8
2019-02-16T13:09:46.124Z,16.2
2019-02-16T13:10:48.230Z,16.7
2019-02-16T13:11:50.347Z,16.7
2019-02-16T13:12:53.012Z,16.7
2019-02-16T13:13:55.129Z,16.6
2019-02-16T13:14:59.150Z,17.1
2019-02-16T13:16:01.580Z,17.1
2019-02-16T13:17:03.939Z,17.8
2019-02-16T13:18:05.994Z,17.7
2019-02-16T13:19:08.057Z,16.9
2019-02-16T13:20:10.385Z,17.1
2019-02-16T13:21:12.438Z,16.9
2019-02-16T13:22:15.164Z,17.3
2019-02-16T13:23:17.499Z,17.3
2019-02-16T13:24:19.561Z,17.4
2019-02-16T13:25:26.008Z,17.2
2019-02-16T13:26:28.065Z,16.7
2019-02-16T13:27:30.120Z,16.5
2019-02-16T13:28:32.185Z,16.7
2019-02-16T13:29:34.234Z,17
2019-02-16T13:30:36.295Z,16.8
2019-02-16T13:31:38.350Z,16.7
2019-02-16T13:32:40.389Z,16.8
2019-02-16T13:33:42.441Z,17
2019-02-16T13:34:44.500Z,16.9
2019-02-16T13:35:46.534Z,16.6
2019-02-16T13:36:48.648Z,16.8
2019-02-16T13:37:50.695Z,16.5
2019-02-16T13:38:53.127Z,16.5
2019-02-16T13:39:55.190Z,16.6
2019-02-16T13:40:57.247Z,16
2019-02-16T13:41:59.291Z,16.5
2019-02-16T13:43:01.338Z,16.4
2019-02-16T13:44:03.813Z,16.2
2019-02-16T13:45:05.857Z,16.5
2019-02-16T13:46:08.506Z,16.6
2019-02-16T13:47:10.958Z,16.4
2019-02-16T13:48:12.995Z,16.6
2019-02-16T13:49:15.052Z,16.9
2019-02-16T13:50:17.386Z,16.5
2019-02-16T13:51:19.443Z,16.4
2019-02-16T13:52:21.487Z,16.4
2019-02-16T13:53:23.821Z,16.5
2019-02-16T13:54:26.540Z,16.5
2019-02-16T13:55:37.394Z,16.4
2019-02-16T13:56:39.452Z,16.5
2019-02-16T13:57:41.787Z,16.2
2019-02-16T13:58:44.218Z,16.3
2019-02-16T13:59:46.261Z,16.2
2019-02-16T14:00:48.300Z,16.2
2019-02-16T14:01:50.420Z,15.9
2019-02-16T14:02:52.469Z,16.3
2019-02-16T14:03:54.518Z,16
2019-02-16T14:04:56.565Z,16.3
2019-02-16T14:05:58.598Z,15.8
2019-02-16T14:07:01.033Z,15.7
2019-02-16T14:08:03.149Z,16
2019-02-16T14:09:05.197Z,15.9
2019-02-16T14:10:07.526Z,15.9
2019-02-16T14:11:09.568Z,15.6
2019-02-16T14:12:11.610Z,15.8
2019-02-16T14:13:14.047Z,15.5
2019-02-16T14:14:16.091Z,15.3