createdAt,value
2022-12-01T00:02:21.528Z,2.88
2022-12-01T00:05:13.624Z,2.88
2022-12-01T00:08:12.588Z,2.90
2022-12-01T00:11:10.097Z,2.88
2022-12-01T00:13:58.170Z,2.90
2022-12-01T00:16:46.522Z,2.91
2022-12-01T00:19:34.828Z,2.90
2022-12-01T00:22:22.817Z,2.90
2022-12-01T00:25:10.718Z,2.89
2022-12-01T00:28:01.035Z,2.88
2022-12-01T00:30:49.536Z,2.87
2022-12-01T00:33:37.858Z,2.85
2022-12-01T00:36:26.841Z,2.84
2022-12-01T00:39:16.139Z,2.86
2022-12-01T00:42:05.476Z,2.86
2022-12-01T00:44:58.380Z,2.86
2022-12-01T00:47:46.314Z,2.87
2022-12-01T00:50:38.632Z,2.86
2022-12-01T00:53:28.262Z,2.86
2022-12-01T00:56:16.250Z,2.85
2022-12-01T00:59:06.708Z,2.86
2022-12-01T01:01:56.175Z,2.85
2022-12-01T01:04:43.979Z,2.87
2022-12-01T01:07:32.575Z,2.86
2022-12-01T01:10:20.762Z,2.85
2022-12-01T01:13:09.366Z,2.87
2022-12-01T01:16:04.428Z,2.86
2022-12-01T01:18:54.724Z,2.85
2022-12-01T01:21:42.546Z,2.86
2022-12-01T01:24:30.991Z,2.87
2022-12-01T01:27:23.626Z,2.86
2022-12-01T01:30:13.195Z,2.86
2022-12-01T01:33:01.674Z,2.86
2022-12-01T01:35:55.005Z,2.87
2022-12-01T01:38:43.455Z,2.87
2022-12-01T01:41:31.525Z,2.87
2022-12-01T01:44:51.292Z,2.86
2022-12-01T01:47:44.879Z,2.89
2022-12-01T01:50:33.408Z,2.89
2022-12-01T01:53:23.617Z,2.89
2022-12-01T01:56:12.151Z,2.91
2022-12-01T01:59:01.458Z,2.92
2022-12-01T02:01:56.211Z,2.90
2022-12-01T02:04:48.806Z,2.92
2022-12-01T02:07:36.962Z,2.91
2022-12-01T02:10:35.870Z,2.91
2022-12-01T02:13:32.706Z,2.89
2022-12-01T02:16:28.122Z,2.91
2022-12-01T02:19:39.809Z,2.92
2022-12-01T02:22:43.880Z,2.91
2022-12-01T02:25:49.969Z,2.92
2022-12-01T02:28:57.940Z,2.91
2022-12-01T02:31:55.985Z,2.93
2022-12-01T02:34:54.347Z,2.91
2022-12-01T02:37:50.131Z,2.91
2022-12-01T02:40:44.159Z,2.92
2022-12-01T02:43:39.659Z,2.91
2022-12-01T02:46:34.287Z,2.92
2022-12-01T02:49:30.882Z,2.91
2022-12-01T02:52:22.279Z,2.93
2022-12-01T02:55:10.522Z,2.93
2022-12-01T02:58:01.381Z,2.92
2022-12-01T03:01:10.732Z,2.91
2022-12-01T03:04:20.685Z,2.93
2022-12-01T03:07:27.222Z,2.94
2022-12-01T03:10:27.870Z,2.91
2022-12-01T03:13:30.282Z,2.92
2022-12-01T03:16:32.619Z,2.92
2022-12-01T03:19:28.738Z,2.95
2022-12-01T03:22:27.330Z,2.93
2022-12-01T03:25:18.369Z,2.95
2022-12-01T03:28:21.085Z,2.95
2022-12-01T03:31:30.583Z,2.96
2022-12-01T03:34:24.450Z,2.97
2022-12-01T03:37:19.488Z,2.97
2022-12-01T03:40:13.013Z,2.97
2022-12-01T03:43:03.465Z,2.99
2022-12-01T03:45:58.004Z,2.98
2022-12-01T03:48:48.723Z,2.98
2022-12-01T03:51:45.140Z,2.98
2022-12-01T03:54:46.713Z,2.98
2022-12-01T03:57:46.983Z,2.98
2022-12-01T04:00:41.602Z,2.97
2022-12-01T04:03:30.303Z,2.98
2022-12-01T04:06:20.134Z,2.98
2022-12-01T04:09:07.999Z,2.97
2022-12-01T04:12:13.602Z,2.97
2022-12-01T04:15:13.704Z,2.96
2022-12-01T04:18:07.448Z,2.98
2022-12-01T04:21:06.164Z,2.97
2022-12-01T04:24:14.201Z,2.97
2022-12-01T04:27:04.029Z,2.97
2022-12-01T04:29:53.605Z,2.98
2022-12-01T04:32:46.284Z,2.97
2022-12-01T04:35:34.068Z,2.97
2022-12-01T04:38:24.991Z,2.97
2022-12-01T04:41:23.774Z,2.98
2022-12-01T04:44:13.878Z,2.97
2022-12-01T04:47:03.812Z,2.97
2022-12-01T04:50:06.653Z,2.94
2022-12-01T04:53:02.026Z,2.95
2022-12-01T04:55:57.228Z,2.96
2022-12-01T04:58:49.782Z,2.96
2022-12-01T05:01:54.338Z,2.96
2022-12-01T05:04:48.315Z,2.95
2022-12-01T05:07:38.132Z,2.97
2022-12-01T05:10:28.460Z,2.97
2022-12-01T05:13:21.499Z,2.97
2022-12-01T05:16:25.737Z,2.97
2022-12-01T05:19:40.782Z,2.97
2022-12-01T05:23:04.270Z,2.96
2022-12-01T05:25:51.355Z,2.97
2022-12-01T05:28:47.874Z,2.97
2022-12-01T05:31:41.528Z,2.95
2022-12-01T05:37:26.205Z,2.96
2022-12-01T05:40:19.566Z,2.95
2022-12-01T05:43:12.314Z,2.93
2022-12-01T05:46:08.799Z,2.94
2022-12-01T05:48:58.083Z,2.92
2022-12-01T05:52:18.955Z,2.93
2022-12-01T05:55:13.954Z,2.91
2022-12-01T06:01:48.261Z,2.93
2022-12-01T06:07:01.696Z,2.91
2022-12-01T06:13:10.113Z,2.91
2022-12-01T06:16:33.067Z,2.90
2022-12-01T06:22:59.682Z,2.91
2022-12-01T06:25:55.445Z,2.91
2022-12-01T06:28:46.094Z,2.90
2022-12-01T06:31:40.854Z,2.90
2022-12-01T06:34:32.195Z,2.89
2022-12-01T06:37:34.739Z,2.88
2022-12-01T06:40:31.798Z,2.87
2022-12-01T06:43:26.643Z,2.87
2022-12-01T06:46:18.260Z,2.86
2022-12-01T06:49:11.249Z,2.86
2022-12-01T06:52:55.108Z,2.87
2022-12-01T06:55:57.247Z,2.87
2022-12-01T06:59:23.328Z,2.85
2022-12-01T07:02:13.170Z,2.86
2022-12-01T07:05:05.401Z,2.86
2022-12-01T07:08:08.050Z,2.89
2022-12-01T07:11:34.882Z,2.90
2022-12-01T07:14:46.581Z,2.91
2022-12-01T07:17:51.575Z,2.92
2022-12-01T07:20:54.300Z,2.92
2022-12-01T07:23:52.971Z,2.91
2022-12-01T07:26:45.376Z,2.92
2022-12-01T07:29:33.231Z,2.93
2022-12-01T07:32:26.248Z,2.93
2022-12-01T07:35:14.142Z,2.95
2022-12-01T07:39:01.289Z,2.97
2022-12-01T07:41:24.596Z,2.98
2022-12-01T07:44:15.647Z,2.99
2022-12-01T07:47:03.632Z,3.00
2022-12-01T07:49:51.699Z,3.01
2022-12-01T07:53:06.736Z,3.01
2022-12-01T07:55:56.928Z,3.02
2022-12-01T07:59:10.773Z,3.03
2022-12-01T08:02:19.816Z,3.04
2022-12-01T08:05:17.077Z,3.07
2022-12-01T08:08:18.869Z,3.08
2022-12-01T08:11:13.445Z,3.09
2022-12-01T08:14:02.664Z,3.12
2022-12-01T08:16:51.172Z,3.14
2022-12-01T08:19:39.181Z,3.17
2022-12-01T08:22:38.367Z,3.19
2022-12-01T08:25:26.600Z,3.22
2022-12-01T08:28:25.202Z,3.25
2022-12-01T08:31:28.340Z,3.27
2022-12-01T08:34:16.442Z,3.30
2022-12-01T08:37:11.335Z,3.33
2022-12-01T08:40:05.925Z,3.37
2022-12-01T08:42:54.282Z,3.41
2022-12-01T08:45:42.313Z,3.44
2022-12-01T08:48:31.478Z,3.47
2022-12-01T08:51:26.243Z,3.51
2022-12-01T08:54:27.262Z,3.54
2022-12-01T08:57:17.142Z,3.58
2022-12-01T09:00:06.360Z,3.61
2022-12-01T09:02:54.310Z,3.64
2022-12-01T09:05:43.739Z,3.67
2022-12-01T09:08:44.924Z,3.72
2022-12-01T09:11:33.886Z,3.76
2022-12-01T09:14:24.639Z,3.79
2022-12-01T09:17:21.141Z,3.87
2022-12-01T09:20:10.501Z,3.92
2022-12-01T09:23:02.874Z,3.98
2022-12-01T09:25:50.925Z,4.02
2022-12-01T09:28:43.103Z,4.08
2022-12-01T09:31:31.823Z,4.15
2022-12-01T09:34:21.768Z,4.23
2022-12-01T09:37:12.925Z,4.30
2022-12-01T09:40:04.903Z,4.39
2022-12-01T09:42:55.474Z,4.48
2022-12-01T09:45:47.632Z,4.57
2022-12-01T09:48:46.276Z,4.65
2022-12-01T09:51:40.400Z,4.74
2022-12-01T09:54:36.617Z,4.83
2022-12-01T09:57:36.158Z,4.91
2022-12-01T10:00:28.423Z,5.00
2022-12-01T10:03:31.328Z,5.11
2022-12-01T10:06:28.096Z,5.21
2022-12-01T10:09:24.617Z,5.29
2022-12-01T10:12:17.767Z,5.40
2022-12-01T10:15:21.578Z,5.50
2022-12-01T10:18:25.686Z,5.59
2022-12-01T10:21:19.908Z,5.71
2022-12-01T10:24:20.669Z,5.80
2022-12-01T10:27:30.123Z,5.90
2022-12-01T10:30:33.430Z,5.98
2022-12-01T10:33:26.621Z,6.08
2022-12-01T10:36:17.190Z,6.18
2022-12-01T10:39:10.296Z,6.23
2022-12-01T10:42:07.800Z,6.35
2022-12-01T10:44:58.741Z,6.45
2022-12-01T10:48:13.042Z,6.57
2022-12-01T10:51:17.397Z,6.71
2022-12-01T10:54:11.572Z,6.85
2022-12-01T10:57:33.322Z,7.03
2022-12-01T11:00:57.905Z,7.28
2022-12-01T11:03:41.845Z,7.54
2022-12-01T11:06:35.952Z,7.69
2022-12-01T11:09:29.185Z,7.80
2022-12-01T11:12:22.234Z,8.06
2022-12-01T11:15:19.019Z,8.21
2022-12-01T11:18:20.876Z,8.40
2022-12-01T11:21:16.701Z,8.61
2022-12-01T11:24:31.056Z,8.80
2022-12-01T11:27:21.535Z,8.80
2022-12-01T11:30:23.379Z,8.93
2022-12-01T11:33:18.878Z,9.08
2022-12-01T11:36:11.795Z,9.14
2022-12-01T11:39:12.957Z,9.26
2022-12-01T11:42:04.848Z,9.35
2022-12-01T11:44:55.342Z,9.42
2022-12-01T11:48:04.192Z,9.45
2022-12-01T11:51:05.981Z,9.36
2022-12-01T11:54:13.882Z,9.38
2022-12-01T11:57:32.537Z,9.38
2022-12-01T12:00:16.253Z,9.36
2022-12-01T12:03:28.531Z,9.37
2022-12-01T12:06:39.805Z,9.39
2022-12-01T12:09:48.019Z,9.39
2022-12-01T12:12:51.984Z,9.40
2022-12-01T12:15:52.543Z,9.30
2022-12-01T12:18:57.326Z,9.32
2022-12-01T12:21:58.319Z,9.34
2022-12-01T12:25:08.244Z,9.31
2022-12-01T12:28:12.140Z,9.34
2022-12-01T12:31:11.588Z,9.23
2022-12-01T12:34:19.172Z,9.29
2022-12-01T12:37:20.256Z,9.30
2022-12-01T12:40:42.456Z,9.30
2022-12-01T12:43:44.734Z,9.32
2022-12-01T12:46:42.424Z,9.30
2022-12-01T12:49:38.609Z,9.32
2022-12-01T12:52:32.527Z,9.31
2022-12-01T12:55:30.589Z,9.27
2022-12-01T12:58:28.589Z,9.30
2022-12-01T13:01:22.325Z,9.25
2022-12-01T13:04:17.304Z,9.23
2022-12-01T13:07:09.537Z,9.13
2022-12-01T13:10:03.890Z,9.07
2022-12-01T13:12:58.667Z,9.06
2022-12-01T13:15:50.285Z,9.02
2022-12-01T13:18:47.471Z,8.95
2022-12-01T13:21:46.345Z,8.92
2022-12-01T13:24:34.740Z,8.87
2022-12-01T13:27:30.227Z,8.85
2022-12-01T13:30:21.463Z,8.78
2022-12-01T13:33:17.522Z,8.67
2022-12-01T13:39:24.588Z,8.62
2022-12-01T13:42:25.704Z,8.54
2022-12-01T13:45:20.073Z,8.50
2022-12-01T13:48:29.405Z,8.43
2022-12-01T13:51:20.281Z,8.35
2022-12-01T13:54:29.336Z,8.27
2022-12-01T13:57:31.117Z,8.19
2022-12-01T14:00:31.232Z,8.12
2022-12-01T14:03:41.814Z,8.06
2022-12-01T14:06:38.931Z,7.99
2022-12-01T14:09:36.809Z,7.90
2022-12-01T14:12:31.600Z,7.85
2022-12-01T14:15:36.912Z,7.80
2022-12-01T14:18:34.756Z,7.73
2022-12-01T14:21:44.794Z,7.65
2022-12-01T14:24:37.030Z,7.60
2022-12-01T14:27:36.809Z,7.52
2022-12-01T14:31:04.715Z,7.47
2022-12-01T14:33:58.688Z,7.37
2022-12-01T14:36:53.451Z,7.31
2022-12-01T14:39:46.305Z,7.24
2022-12-01T14:42:57.555Z,7.19
2022-12-01T14:45:57.523Z,7.14
2022-12-01T14:48:48.403Z,7.08
2022-12-01T14:51:38.488Z,7.02
2022-12-01T14:54:32.503Z,6.97
2022-12-01T14:57:26.953Z,6.93
2022-12-01T15:00:21.338Z,6.86
2022-12-01T15:03:13.220Z,6.79
2022-12-01T15:06:03.977Z,6.74
2022-12-01T15:12:29.539Z,6.63
2022-12-01T15:15:24.005Z,6.55
2022-12-01T15:18:27.113Z,6.49
2022-12-01T15:21:19.514Z,6.37
2022-12-01T15:24:21.596Z,6.33
2022-12-01T15:27:28.753Z,6.26
2022-12-01T15:30:19.299Z,6.21
2022-12-01T15:33:08.571Z,6.19
2022-12-01T15:35:59.914Z,6.14
2022-12-01T15:38:50.290Z,6.13
2022-12-01T15:41:42.770Z,6.11
2022-12-01T15:44:34.259Z,6.05
2022-12-01T15:47:39.293Z,6.01
2022-12-01T15:50:31.233Z,6.00
2022-12-01T15:53:27.286Z,6.00
2022-12-01T15:56:16.357Z,5.94
2022-12-01T15:59:09.912Z,5.93
2022-12-01T16:02:06.809Z,5.91
2022-12-01T16:05:03.469Z,5.87
2022-12-01T16:08:13.100Z,5.85
2022-12-01T16:11:15.394Z,5.82
2022-12-01T16:14:06.944Z,5.80
2022-12-01T16:16:55.526Z,5.80
2022-12-01T16:19:49.849Z,5.81
2022-12-01T16:22:40.969Z,5.76
2022-12-01T16:25:43.358Z,5.75
2022-12-01T16:28:38.144Z,5.69
2022-12-01T16:31:31.213Z,5.63
2022-12-01T16:34:45.253Z,5.64
2022-12-01T16:37:36.622Z,5.64
2022-12-01T16:40:33.936Z,5.63
2022-12-01T16:43:31.077Z,5.63
2022-12-01T16:46:18.959Z,5.61
2022-12-01T16:49:11.768Z,5.57
2022-12-01T16:52:36.598Z,5.57
2022-12-01T16:55:39.087Z,5.55
2022-12-01T16:58:27.213Z,5.52
2022-12-01T17:01:15.332Z,5.50
2022-12-01T17:04:07.423Z,5.46
2022-12-01T17:06:58.519Z,5.42
2022-12-01T17:09:51.186Z,5.43
2022-12-01T17:12:40.555Z,5.41
2022-12-01T17:15:30.863Z,5.37
2022-12-01T17:18:20.675Z,5.37
2022-12-01T17:21:14.566Z,5.37
2022-12-01T17:24:05.001Z,5.35
2022-12-01T17:27:00.923Z,5.32
2022-12-01T17:29:52.737Z,5.34
2022-12-01T17:32:42.176Z,5.30
2022-12-01T17:35:37.986Z,5.29
2022-12-01T17:38:25.931Z,5.26
2022-12-01T17:41:16.224Z,5.27
2022-12-01T17:44:04.970Z,5.24
2022-12-01T17:46:54.235Z,5.21
2022-12-01T17:49:42.588Z,5.21
2022-12-01T17:52:34.466Z,5.21
2022-12-01T17:55:32.733Z,5.17
2022-12-01T17:58:24.807Z,5.15
2022-12-01T18:01:18.565Z,5.14
2022-12-01T18:04:17.844Z,5.15
2022-12-01T18:07:09.644Z,5.15
2022-12-01T18:09:58.647Z,5.16
2022-12-01T18:12:50.293Z,5.12
2022-12-01T18:15:40.935Z,5.12
2022-12-01T18:18:48.949Z,5.09
2022-12-01T18:21:38.662Z,5.07
2022-12-01T18:24:34.851Z,5.08
2022-12-01T18:27:28.723Z,5.08
2022-12-01T18:30:18.713Z,5.05
2022-12-01T18:33:11.130Z,5.04
2022-12-01T18:35:59.079Z,5.04
2022-12-01T18:38:48.555Z,5.02
2022-12-01T18:41:37.013Z,5.01
2022-12-01T18:44:25.595Z,5.01
2022-12-01T18:47:13.681Z,4.99
2022-12-01T18:50:01.747Z,4.99
2022-12-01T18:52:49.616Z,4.97
2022-12-01T18:55:39.686Z,4.97
2022-12-01T18:58:27.970Z,4.96
2022-12-01T19:01:21.967Z,4.96
2022-12-01T19:04:10.904Z,4.92
2022-12-01T19:06:58.682Z,4.92
2022-12-01T19:09:46.934Z,4.93
2022-12-01T19:12:40.840Z,4.93
2022-12-01T19:15:29.172Z,4.88
2022-12-01T19:18:17.276Z,4.88
2022-12-01T19:21:06.359Z,4.89
2022-12-01T19:23:56.287Z,4.87
2022-12-01T19:26:44.097Z,4.87
2022-12-01T19:29:34.845Z,4.87
2022-12-01T19:32:23.381Z,4.86
2022-12-01T19:35:11.375Z,4.86
2022-12-01T19:37:59.103Z,4.86
2022-12-01T19:42:17.688Z,4.85
2022-12-01T19:56:46.331Z,4.80
2022-12-01T19:59:34.799Z,4.80
2022-12-01T20:02:28.948Z,4.79
2022-12-01T20:05:18.123Z,4.79
2022-12-01T20:08:06.719Z,4.75
2022-12-01T20:10:55.236Z,4.75
2022-12-01T20:13:47.985Z,4.73
2022-12-01T20:16:36.967Z,4.71
2022-12-01T20:19:27.660Z,4.69
2022-12-01T20:22:19.067Z,4.67
2022-12-01T20:25:11.293Z,4.68
2022-12-01T20:28:00.693Z,4.66
2022-12-01T20:30:53.114Z,4.66
2022-12-01T20:33:41.970Z,4.65
2022-12-01T20:36:31.254Z,4.60
2022-12-01T20:39:19.689Z,4.62
2022-12-01T20:42:08.297Z,4.60
2022-12-01T20:44:56.459Z,4.61
2022-12-01T20:47:46.209Z,4.61
2022-12-01T20:50:34.900Z,4.59
2022-12-01T20:53:26.051Z,4.59
2022-12-01T20:56:15.202Z,4.56
2022-12-01T20:59:04.179Z,4.54
2022-12-01T21:01:55.607Z,4.53
2022-12-01T21:04:45.400Z,4.51
2022-12-01T21:07:34.142Z,4.51
2022-12-01T21:10:22.504Z,4.51
2022-12-01T21:13:36.496Z,4.51
2022-12-01T21:16:29.619Z,4.50
2022-12-01T21:19:26.717Z,4.49
2022-12-01T21:22:18.562Z,4.50
2022-12-01T21:25:15.513Z,4.49
2022-12-01T21:28:13.980Z,4.48
2022-12-01T21:31:13.955Z,4.48
2022-12-01T21:34:02.760Z,4.48
2022-12-01T21:36:52.750Z,4.48
2022-12-01T21:39:42.753Z,4.47
2022-12-01T21:42:33.527Z,4.45
2022-12-01T21:45:26.592Z,4.44
2022-12-01T21:48:17.169Z,4.43
2022-12-01T21:51:17.630Z,4.41
2022-12-01T21:54:13.829Z,4.41
2022-12-01T21:57:03.439Z,4.39
2022-12-01T21:59:52.669Z,4.38
2022-12-01T22:02:50.159Z,4.35
2022-12-01T22:05:42.034Z,4.34
2022-12-01T22:08:38.389Z,4.30
2022-12-01T22:11:28.651Z,4.30
2022-12-01T22:14:20.862Z,4.30
2022-12-01T22:17:21.064Z,4.30
2022-12-01T22:20:26.464Z,4.27
2022-12-01T22:23:15.568Z,4.27
2022-12-01T22:26:13.898Z,4.25
2022-12-01T22:29:23.451Z,4.21
2022-12-01T22:32:48.514Z,4.20
2022-12-01T22:35:40.556Z,4.19
2022-12-01T22:38:36.155Z,4.19
2022-12-01T22:41:25.029Z,4.17
2022-12-01T22:44:14.881Z,4.17
2022-12-01T22:47:04.955Z,4.12
2022-12-01T22:49:57.969Z,4.10
2022-12-01T22:52:46.377Z,4.10
2022-12-01T22:55:35.885Z,4.08
2022-12-01T22:58:29.262Z,4.08
2022-12-01T23:01:31.314Z,4.07
2022-12-01T23:04:28.193Z,4.06
2022-12-01T23:07:34.933Z,4.06
2022-12-01T23:10:25.034Z,4.05
2022-12-01T23:13:18.149Z,4.04
2022-12-01T23:16:07.433Z,4.04
2022-12-01T23:18:56.948Z,4.04
2022-12-01T23:21:45.731Z,4.02
2022-12-01T23:24:35.810Z,4.00
2022-12-01T23:27:24.163Z,4.00
2022-12-01T23:30:14.721Z,4.00
2022-12-01T23:33:18.028Z,4.00
2022-12-01T23:36:07.826Z,3.97
2022-12-01T23:38:59.177Z,3.91
2022-12-01T23:41:50.928Z,3.91
2022-12-01T23:44:42.748Z,3.92
2022-12-01T23:47:32.267Z,3.92
2022-12-01T23:50:24.502Z,3.92
2022-12-01T23:53:25.833Z,3.91
2022-12-01T23:56:19.458Z,3.93
2022-12-01T23:59:14.419Z,3.85
