createdAt,value
2023-03-12T00:00:41.518Z,6.30
2023-03-12T00:03:08.337Z,4.53
2023-03-12T00:05:37.245Z,4.23
2023-03-12T00:08:03.836Z,5.93
2023-03-12T00:10:30.476Z,7.10
2023-03-12T00:12:57.613Z,5.03
2023-03-12T00:15:24.400Z,4.33
2023-03-12T00:17:51.087Z,4.27
2023-03-12T00:20:18.034Z,2.77
2023-03-12T00:22:44.590Z,4.77
2023-03-12T00:25:12.594Z,6.37
2023-03-12T00:27:39.355Z,4.83
2023-03-12T00:30:07.599Z,4.30
2023-03-12T00:32:34.532Z,5.17
2023-03-12T00:35:01.236Z,4.10
2023-03-12T00:37:27.834Z,8.30
2023-03-12T00:42:38.433Z,3.77
2023-03-12T00:47:49.545Z,3.53
2023-03-12T00:50:16.267Z,5.90
2023-03-12T00:52:43.152Z,3.40
2023-03-12T00:55:09.769Z,3.70
2023-03-12T01:00:20.773Z,2.13
2023-03-12T01:02:47.976Z,5.10
2023-03-12T01:05:14.756Z,4.70
2023-03-12T01:07:41.657Z,3.57
2023-03-12T01:10:08.894Z,2.07
2023-03-12T01:12:35.500Z,3.77
2023-03-12T01:15:02.079Z,2.47
2023-03-12T01:17:28.644Z,2.73
2023-03-12T01:19:55.238Z,2.80
2023-03-12T01:22:21.881Z,3.67
2023-03-12T01:24:48.514Z,3.43
2023-03-12T01:27:15.323Z,2.40
2023-03-12T01:29:41.896Z,2.20
2023-03-12T01:32:08.463Z,2.03
2023-03-12T01:34:35.606Z,2.13
2023-03-12T01:37:02.315Z,2.07
2023-03-12T01:39:29.066Z,1.97
2023-03-12T01:41:55.745Z,1.37
2023-03-12T02:16:15.435Z,4.07
2023-03-12T02:18:42.347Z,5.20
2023-03-12T02:21:29.317Z,3.97
2023-03-12T02:23:59.058Z,1.50
2023-03-12T02:26:28.476Z,2.57
2023-03-12T02:28:55.833Z,3.57
2023-03-12T02:31:24.015Z,2.67
2023-03-12T02:33:51.642Z,1.60
2023-03-12T02:36:18.228Z,1.77
2023-03-12T02:38:54.418Z,4.77
2023-03-12T02:41:22.193Z,3.07
2023-03-12T02:43:50.223Z,2.23
2023-03-12T02:46:16.975Z,4.33
2023-03-12T02:48:43.612Z,5.60
2023-03-12T02:51:10.356Z,3.27
2023-03-12T02:53:36.966Z,2.10
2023-03-12T02:56:03.903Z,2.30
2023-03-12T02:58:30.576Z,2.93
2023-03-12T03:00:57.212Z,1.33
2023-03-12T03:03:24.099Z,0.60
2023-03-12T03:05:51.913Z,4.83
2023-03-12T03:08:18.549Z,3.93
2023-03-12T03:10:45.408Z,0.97
2023-03-12T03:13:11.938Z,4.93
2023-03-12T03:15:38.974Z,2.57
2023-03-12T03:21:17.153Z,5.33
2023-03-12T03:26:29.402Z,1.20
2023-03-12T03:28:56.035Z,2.57
2023-03-12T03:31:22.836Z,4.33
2023-03-12T03:33:49.818Z,1.90
2023-03-12T03:36:17.216Z,4.37
2023-03-12T03:38:59.937Z,2.33
2023-03-12T03:41:27.010Z,3.43
2023-03-12T03:43:58.426Z,2.53
2023-03-12T03:46:25.573Z,7.93
2023-03-12T03:48:57.966Z,3.60
2023-03-12T03:51:24.768Z,3.87
2023-03-12T03:53:56.031Z,5.17
2023-03-12T03:56:22.896Z,2.23
2023-03-12T03:58:50.405Z,2.23
2023-03-12T04:01:19.214Z,3.20
2023-03-12T04:03:46.836Z,0.67
2023-03-12T04:06:13.772Z,6.50
2023-03-12T04:08:40.844Z,5.60
2023-03-12T04:11:12.021Z,5.40
2023-03-12T04:13:38.716Z,1.93
2023-03-12T04:16:06.706Z,2.63
2023-03-12T04:18:33.622Z,2.93
2023-03-12T04:21:01.012Z,3.60
2023-03-12T04:23:27.638Z,2.70
2023-03-12T04:25:55.088Z,1.23
2023-03-12T04:28:21.847Z,2.17
2023-03-12T04:31:01.658Z,2.63
2023-03-12T04:33:35.460Z,1.37
2023-03-12T04:36:02.214Z,2.73
2023-03-12T04:38:28.814Z,2.70
2023-03-12T04:41:02.869Z,2.00
2023-03-12T04:43:29.884Z,1.80
2023-03-12T04:45:56.779Z,4.00
2023-03-12T04:48:23.588Z,2.47
2023-03-12T04:50:51.581Z,4.07
2023-03-12T04:53:18.532Z,3.37
2023-03-12T04:55:45.987Z,1.90
2023-03-12T04:58:13.017Z,2.77
2023-03-12T05:00:40.079Z,2.17
2023-03-12T05:05:50.940Z,3.60
2023-03-12T05:11:02.138Z,4.23
2023-03-12T05:16:13.306Z,1.73
2023-03-12T05:21:25.492Z,1.17
2023-03-12T05:23:54.542Z,2.13
2023-03-12T05:26:25.511Z,4.37
2023-03-12T05:31:40.838Z,1.87
2023-03-12T05:34:10.405Z,3.80
2023-03-12T05:36:38.894Z,3.13
2023-03-12T05:39:05.724Z,1.97
2023-03-12T05:41:33.934Z,2.20
2023-03-12T05:44:06.678Z,3.40
2023-03-12T05:46:33.327Z,0.90
2023-03-12T05:49:00.452Z,1.37
2023-03-12T05:51:27.581Z,4.43
2023-03-12T05:53:54.200Z,3.40
2023-03-12T05:56:20.870Z,1.73
2023-03-12T05:58:48.006Z,1.43
2023-03-12T06:01:15.752Z,1.60
2023-03-12T06:03:43.600Z,1.07
2023-03-12T06:06:10.592Z,3.17
2023-03-12T06:08:37.268Z,0.70
2023-03-12T06:11:04.106Z,2.70
2023-03-12T06:13:30.827Z,2.27
2023-03-12T06:16:18.362Z,4.10
2023-03-12T06:18:48.607Z,2.80
2023-03-12T06:21:19.825Z,3.57
2023-03-12T06:23:47.348Z,5.20
2023-03-12T06:26:19.138Z,4.57
2023-03-12T06:28:46.346Z,6.43
2023-03-12T06:31:13.014Z,3.93
2023-03-12T06:33:39.615Z,3.93
2023-03-12T06:36:06.603Z,3.93
2023-03-12T06:38:33.509Z,3.47
2023-03-12T06:41:00.870Z,4.37
2023-03-12T06:43:27.920Z,2.40
2023-03-12T06:45:54.792Z,5.50
2023-03-12T06:48:21.846Z,3.93
2023-03-12T06:53:35.927Z,5.00
2023-03-12T06:56:03.592Z,4.30
2023-03-12T06:58:30.422Z,2.23
2023-03-12T07:00:57.077Z,2.73
2023-03-12T07:06:12.969Z,6.27
2023-03-12T07:08:39.618Z,13.97
2023-03-12T07:11:06.156Z,2.83
2023-03-12T07:13:33.102Z,3.90
2023-03-12T07:15:59.725Z,5.00
2023-03-12T07:18:28.214Z,1.67
2023-03-12T07:20:57.263Z,3.43
2023-03-12T07:26:07.966Z,1.73
2023-03-12T07:28:34.569Z,1.23
2023-03-12T07:31:02.143Z,3.43
2023-03-12T07:33:28.902Z,2.60
2023-03-12T07:35:56.034Z,2.17
2023-03-12T07:38:22.922Z,3.40
2023-03-12T07:40:53.290Z,4.73
2023-03-12T07:43:21.626Z,4.07
2023-03-12T07:45:49.791Z,6.83
2023-03-12T07:48:17.276Z,3.93
2023-03-12T07:50:44.441Z,4.23
2023-03-12T07:53:11.121Z,1.63
2023-03-12T07:55:37.818Z,2.33
2023-03-12T07:58:04.925Z,6.53
2023-03-12T08:00:32.110Z,7.03
2023-03-12T08:02:59.168Z,2.47
2023-03-12T08:05:27.188Z,4.77
2023-03-12T08:07:53.989Z,8.10
2023-03-12T08:10:20.745Z,5.17
2023-03-12T08:12:47.884Z,6.37
2023-03-12T08:15:14.591Z,12.73
2023-03-12T08:17:41.897Z,5.03
2023-03-12T08:20:10.050Z,4.07
2023-03-12T08:22:37.103Z,5.40
2023-03-12T08:25:04.132Z,5.83
2023-03-12T08:27:30.876Z,4.77
2023-03-12T08:29:57.478Z,9.03
2023-03-12T08:32:24.346Z,7.43
2023-03-12T08:34:51.097Z,60.07
2023-03-12T08:37:17.968Z,5.23
2023-03-12T08:39:44.620Z,7.47
2023-03-12T08:42:11.798Z,12.40
2023-03-12T08:44:38.392Z,24.90
2023-03-12T08:47:05.107Z,5.83
2023-03-12T08:49:31.740Z,12.17
2023-03-12T08:51:58.503Z,5.20
2023-03-12T08:54:25.176Z,7.17
2023-03-12T08:56:52.177Z,4.23
2023-03-12T08:59:20.353Z,5.27
2023-03-12T09:01:47.036Z,4.10
2023-03-12T09:06:57.603Z,4.47
2023-03-12T09:09:24.938Z,9.00
2023-03-12T09:11:51.628Z,4.73
2023-03-12T09:17:05.185Z,4.90
2023-03-12T09:19:31.846Z,5.47
2023-03-12T09:21:58.443Z,4.83
2023-03-12T09:24:25.142Z,3.57
2023-03-12T09:26:51.920Z,2.47
2023-03-12T09:29:18.685Z,2.47
2023-03-12T09:31:46.856Z,4.90
2023-03-12T09:34:13.598Z,7.10
2023-03-12T09:36:40.492Z,4.90
2023-03-12T09:39:07.238Z,7.17
2023-03-12T09:41:34.809Z,2.97
2023-03-12T09:44:10.938Z,6.17
2023-03-12T09:46:37.827Z,5.47
2023-03-12T09:49:05.847Z,6.90
2023-03-12T09:51:34.149Z,4.90
2023-03-12T09:54:03.182Z,3.27
2023-03-12T09:56:29.995Z,2.43
2023-03-12T09:58:56.895Z,5.80
2023-03-12T10:01:29.746Z,2.27
2023-03-12T10:04:14.977Z,3.83
2023-03-12T10:06:47.172Z,10.67
2023-03-12T10:09:14.272Z,7.83
2023-03-12T10:11:54.393Z,2.33
2023-03-12T10:14:39.791Z,4.07
2023-03-12T10:17:12.400Z,2.27
2023-03-12T10:19:46.617Z,2.30
2023-03-12T10:22:14.595Z,3.53
2023-03-12T10:24:44.114Z,4.10
2023-03-12T10:27:17.147Z,4.03
2023-03-12T10:29:44.957Z,5.13
2023-03-12T10:32:11.727Z,3.43
2023-03-12T10:34:51.885Z,4.27
2023-03-12T10:37:37.561Z,2.03
2023-03-12T10:40:05.988Z,3.90
2023-03-12T10:42:32.689Z,7.67
2023-03-12T10:45:01.292Z,5.27
2023-03-12T10:47:30.584Z,2.50
2023-03-12T10:50:11.407Z,3.00
2023-03-12T10:52:38.108Z,4.60
2023-03-12T10:55:13.107Z,3.40
2023-03-12T10:57:40.864Z,4.40
2023-03-12T11:00:10.401Z,4.90
2023-03-12T11:02:40.578Z,11.60
2023-03-12T11:05:20.655Z,7.67
2023-03-12T11:07:47.370Z,17.40
2023-03-12T11:10:21.470Z,3.77
2023-03-12T11:12:52.174Z,2.53
2023-03-12T11:15:18.934Z,15.27
2023-03-12T11:17:45.643Z,42.93
2023-03-12T11:20:38.790Z,3.87
2023-03-12T11:23:13.336Z,47.43
2023-03-12T11:28:25.773Z,4.80
2023-03-12T11:30:52.688Z,15.93
2023-03-12T11:33:19.369Z,4.23
2023-03-12T11:38:59.318Z,118.03
2023-03-12T11:44:35.959Z,12.83
2023-03-12T11:47:06.717Z,12.17
2023-03-12T11:49:36.686Z,4.40
2023-03-12T11:52:05.799Z,14.30
2023-03-12T11:57:25.990Z,135.17
2023-03-12T11:59:55.634Z,12.23
2023-03-12T12:02:36.296Z,6.83
2023-03-12T12:05:23.347Z,3.73
2023-03-12T12:07:53.957Z,2.83
2023-03-12T12:10:39.393Z,3.13
2023-03-12T12:13:29.297Z,20.37
2023-03-12T12:15:59.894Z,2.87
2023-03-12T12:18:49.729Z,15.83
2023-03-12T12:21:22.225Z,3.27
2023-03-12T12:23:48.989Z,12.00
2023-03-12T12:26:24.884Z,3.80
2023-03-12T12:28:58.316Z,16.80
2023-03-12T12:31:27.947Z,13.70
2023-03-12T12:33:54.801Z,126.70
2023-03-12T12:36:24.099Z,2.47
2023-03-12T12:38:55.457Z,4.57
2023-03-12T12:41:25.925Z,23.27
2023-03-12T12:43:55.594Z,6.60
2023-03-12T12:46:23.379Z,4.23
2023-03-12T12:48:53.756Z,16.03
2023-03-12T12:51:21.781Z,3.67
2023-03-12T12:53:48.588Z,8.67
2023-03-12T12:56:15.629Z,10.83
2023-03-12T12:58:51.157Z,12.10
2023-03-12T13:01:17.910Z,18.67
2023-03-12T13:03:44.629Z,8.33
2023-03-12T13:06:11.832Z,6.80
2023-03-12T13:08:44.412Z,8.77
2023-03-12T13:11:20.405Z,6.70
2023-03-12T13:14:03.033Z,4.43
2023-03-12T13:16:39.593Z,4.50
2023-03-12T13:19:26.985Z,8.13
2023-03-12T13:21:59.602Z,15.53
2023-03-12T13:24:28.901Z,6.77
2023-03-12T13:27:08.652Z,4.00
2023-03-12T13:29:37.199Z,11.53
2023-03-12T13:32:04.358Z,4.77
2023-03-12T13:34:32.278Z,4.97
2023-03-12T13:37:00.133Z,2.33
2023-03-12T13:39:27.376Z,2.17
2023-03-12T13:41:57.210Z,4.13
2023-03-12T13:44:33.068Z,4.47
2023-03-12T13:47:01.819Z,1.07
2023-03-12T13:49:40.958Z,5.03
2023-03-12T13:52:07.632Z,4.63
2023-03-12T13:54:34.321Z,5.57
2023-03-12T13:57:04.940Z,5.40
2023-03-12T13:59:31.852Z,3.73
2023-03-12T14:01:59.845Z,6.73
2023-03-12T14:04:31.167Z,4.63
2023-03-12T14:07:22.805Z,3.77
2023-03-12T14:09:52.357Z,3.50
2023-03-12T14:12:31.234Z,10.20
2023-03-12T14:14:57.896Z,5.57
2023-03-12T14:17:24.783Z,11.03
2023-03-12T14:19:53.721Z,1.63
2023-03-12T14:22:22.914Z,1.93
2023-03-12T14:25:10.875Z,3.90
2023-03-12T14:27:37.619Z,2.77
2023-03-12T14:30:07.190Z,2.10
2023-03-12T14:32:33.888Z,4.97
2023-03-12T14:35:17.742Z,3.97
2023-03-12T14:37:45.876Z,3.57
2023-03-12T14:40:18.956Z,3.70
2023-03-12T14:42:45.653Z,3.63
2023-03-12T14:45:17.221Z,3.37
2023-03-12T14:47:59.234Z,3.33
2023-03-12T14:50:30.025Z,3.50
2023-03-12T14:53:11.850Z,4.30
2023-03-12T14:55:38.552Z,3.07
2023-03-12T14:58:05.778Z,4.27
2023-03-12T15:00:32.422Z,4.73
2023-03-12T15:02:59.837Z,2.47
2023-03-12T15:05:26.912Z,4.33
2023-03-12T15:07:54.450Z,4.80
2023-03-12T15:10:21.244Z,5.17
2023-03-12T15:12:47.857Z,3.70
2023-03-12T15:15:36.150Z,5.67
2023-03-12T15:18:04.489Z,6.27
2023-03-12T15:20:31.248Z,4.27
2023-03-12T15:22:57.956Z,4.37
2023-03-12T15:25:28.749Z,2.83
2023-03-12T15:28:02.491Z,4.97
2023-03-12T15:30:29.694Z,4.07
2023-03-12T15:33:24.253Z,2.40
2023-03-12T15:36:01.953Z,3.60
2023-03-12T15:38:29.172Z,3.97
2023-03-12T15:40:56.265Z,4.37
2023-03-12T15:43:23.472Z,3.50
2023-03-12T15:46:03.242Z,4.33
2023-03-12T15:48:31.180Z,5.23
2023-03-12T15:50:57.910Z,4.83
2023-03-12T15:53:25.825Z,7.47
2023-03-12T15:56:01.616Z,3.30
2023-03-12T15:58:28.882Z,6.73
2023-03-12T16:00:55.744Z,7.00
2023-03-12T16:03:22.423Z,4.97
2023-03-12T16:05:50.081Z,8.80
2023-03-12T16:08:22.696Z,5.63
2023-03-12T16:10:50.037Z,3.20
2023-03-12T16:13:17.397Z,4.77
2023-03-12T16:15:45.739Z,8.50
2023-03-12T16:18:14.488Z,6.53
2023-03-12T16:20:43.125Z,6.60
2023-03-12T16:23:11.321Z,5.80
2023-03-12T16:25:38.058Z,6.17
2023-03-12T16:28:07.892Z,5.07
2023-03-12T16:30:35.576Z,6.40
2023-03-12T16:38:31.666Z,11.40
2023-03-12T16:40:59.046Z,7.77
2023-03-12T16:43:28.152Z,9.90
2023-03-12T16:45:57.931Z,9.97
2023-03-12T16:48:25.677Z,11.60
2023-03-12T16:50:55.916Z,16.27
2023-03-12T16:53:22.845Z,21.77
2023-03-12T16:55:53.959Z,13.87
2023-03-12T16:58:21.035Z,15.70
2023-03-12T17:00:48.309Z,24.90
2023-03-12T17:03:19.393Z,25.17
2023-03-12T17:05:46.297Z,27.77
2023-03-12T17:08:15.135Z,21.77
2023-03-12T17:10:42.596Z,20.07
2023-03-12T17:13:38.742Z,15.93
2023-03-12T17:16:05.602Z,15.13
2023-03-12T17:18:32.547Z,14.53
2023-03-12T17:20:59.933Z,14.30
2023-03-12T17:23:26.689Z,19.00
2023-03-12T17:25:53.585Z,14.27
2023-03-12T17:28:20.336Z,17.93
2023-03-12T17:30:47.609Z,15.93
2023-03-12T17:33:15.876Z,21.13
2023-03-12T17:35:42.879Z,25.07
2023-03-12T17:38:09.769Z,26.57
2023-03-12T17:40:39.553Z,26.17
2023-03-12T17:43:06.278Z,26.33
2023-03-12T17:45:33.108Z,31.97
2023-03-12T17:47:59.814Z,30.27
2023-03-12T17:50:27.535Z,25.87
2023-03-12T17:52:54.323Z,30.10
2023-03-12T17:55:21.011Z,36.17
2023-03-12T17:57:49.032Z,39.27
2023-03-12T18:00:16.408Z,40.33
2023-03-12T18:02:43.163Z,34.60
2023-03-12T18:05:10.411Z,27.80
2023-03-12T18:07:37.340Z,37.43
2023-03-12T18:10:05.785Z,41.80
2023-03-12T18:12:32.981Z,42.33
2023-03-12T18:15:00.005Z,44.53
2023-03-12T18:17:26.687Z,40.73
2023-03-12T18:19:53.335Z,45.70
2023-03-12T18:22:20.120Z,39.83
2023-03-12T18:24:47.064Z,39.80
2023-03-12T18:27:13.768Z,41.23
2023-03-12T18:29:41.330Z,33.57
2023-03-12T18:32:08.522Z,39.53
2023-03-12T18:34:35.776Z,43.50
2023-03-12T18:37:02.597Z,45.70
2023-03-12T18:39:29.328Z,36.57
2023-03-12T18:41:56.004Z,47.13
2023-03-12T18:44:22.795Z,43.17
2023-03-12T18:46:51.090Z,38.10
2023-03-12T18:49:17.836Z,43.63
2023-03-12T18:51:44.517Z,49.57
2023-03-12T18:54:12.836Z,42.73
2023-03-12T18:56:40.990Z,42.97
2023-03-12T18:59:09.903Z,66.93
2023-03-12T19:01:37.249Z,59.40
2023-03-12T19:04:04.211Z,53.33
2023-03-12T19:06:44.288Z,47.93
2023-03-12T19:09:16.745Z,58.33
2023-03-12T19:11:43.387Z,55.73
2023-03-12T19:14:10.606Z,78.07
2023-03-12T19:16:37.394Z,66.90
2023-03-12T19:19:04.457Z,65.00
2023-03-12T19:21:31.130Z,73.83
2023-03-12T19:23:58.072Z,70.90
2023-03-12T19:26:24.851Z,65.83
2023-03-12T19:28:51.936Z,61.80
2023-03-12T19:31:18.690Z,74.77
2023-03-12T19:33:45.599Z,66.43
2023-03-12T19:36:12.551Z,63.80
2023-03-12T19:38:39.308Z,67.73
2023-03-12T19:41:06.489Z,62.17
2023-03-12T19:43:33.203Z,78.63
2023-03-12T19:45:59.896Z,61.67
2023-03-12T19:48:27.855Z,69.60
2023-03-12T19:50:56.100Z,49.90
2023-03-12T19:53:22.889Z,54.70
2023-03-12T19:55:49.692Z,51.80
2023-03-12T19:58:18.148Z,53.43
2023-03-12T20:00:47.902Z,54.10
2023-03-12T20:03:17.064Z,53.50
2023-03-12T20:05:45.448Z,53.90
2023-03-12T20:08:12.787Z,62.30
2023-03-12T20:10:39.724Z,56.97
2023-03-12T20:13:07.456Z,53.13
2023-03-12T20:15:34.754Z,54.63
2023-03-12T20:18:03.319Z,60.87
2023-03-12T20:20:32.012Z,57.50
2023-03-12T20:22:58.916Z,59.23
2023-03-12T20:25:25.697Z,64.50
2023-03-12T20:27:55.911Z,61.03
2023-03-12T20:30:23.260Z,60.13
2023-03-12T20:32:50.651Z,55.10
2023-03-12T20:35:18.470Z,59.43
2023-03-12T20:37:45.356Z,58.27
2023-03-12T20:40:12.745Z,59.30
2023-03-12T20:42:40.877Z,59.03
2023-03-12T20:45:08.140Z,55.60
2023-03-12T20:47:36.299Z,56.57
2023-03-12T20:50:03.401Z,57.70
2023-03-12T20:52:30.070Z,56.83
2023-03-12T20:54:57.878Z,55.97
2023-03-12T20:57:24.574Z,52.83
2023-03-12T20:59:51.496Z,57.77
2023-03-12T21:02:18.527Z,52.40
2023-03-12T21:04:45.538Z,49.80
2023-03-12T21:07:12.312Z,52.33
2023-03-12T21:09:39.068Z,59.90
2023-03-12T21:12:06.099Z,57.50
2023-03-12T21:14:33.126Z,67.57
2023-03-12T21:16:59.977Z,73.47
2023-03-12T21:19:29.118Z,85.97
2023-03-12T21:21:56.599Z,63.77
2023-03-12T21:24:23.722Z,77.13
2023-03-12T21:26:50.399Z,69.80
2023-03-12T21:29:17.189Z,80.57
2023-03-12T21:31:43.883Z,71.97
2023-03-12T21:34:11.135Z,78.67
2023-03-12T21:36:38.017Z,88.57
2023-03-12T21:39:04.718Z,84.53
2023-03-12T21:41:31.689Z,79.30
2023-03-12T21:44:00.223Z,83.77
2023-03-12T21:46:28.695Z,81.57
2023-03-12T21:48:56.752Z,82.13
2023-03-12T21:51:26.136Z,87.47
2023-03-12T21:53:54.204Z,88.37
2023-03-12T21:56:21.543Z,81.53
2023-03-12T21:58:48.921Z,80.40
2023-03-12T22:01:15.985Z,78.20
2023-03-12T22:03:43.348Z,79.40
2023-03-12T22:06:12.881Z,76.07
2023-03-12T22:08:39.631Z,76.60
2023-03-12T22:11:06.370Z,80.87
2023-03-12T22:13:33.031Z,81.63
2023-03-12T22:16:00.463Z,73.57
2023-03-12T22:18:27.212Z,72.20
2023-03-12T22:20:54.332Z,69.83
2023-03-12T22:23:22.141Z,73.57
2023-03-12T22:25:49.222Z,68.63
2023-03-12T22:28:15.891Z,68.53
2023-03-12T22:30:42.669Z,80.10
2023-03-12T22:33:09.432Z,73.97
2023-03-12T22:35:42.978Z,76.73
2023-03-12T22:38:09.598Z,73.23
2023-03-12T22:40:36.169Z,79.00
2023-03-12T22:43:02.808Z,73.00
2023-03-12T22:45:29.413Z,63.70
2023-03-12T22:47:55.970Z,58.40
2023-03-12T22:50:23.436Z,67.53
2023-03-12T22:52:50.094Z,61.10
2023-03-12T22:55:16.644Z,66.37
2023-03-12T22:57:43.375Z,59.20
2023-03-12T23:00:10.870Z,55.60
2023-03-12T23:02:37.442Z,62.60
2023-03-12T23:05:04.937Z,55.27
2023-03-12T23:07:31.603Z,62.73
2023-03-12T23:09:58.140Z,56.23
2023-03-12T23:12:24.816Z,54.47
2023-03-12T23:14:51.364Z,66.10
2023-03-12T23:17:17.982Z,65.77
2023-03-12T23:19:44.575Z,62.57
2023-03-12T23:22:11.166Z,59.00
2023-03-12T23:24:37.730Z,62.13
2023-03-12T23:27:04.747Z,60.20
2023-03-12T23:29:31.375Z,61.80
2023-03-12T23:31:57.979Z,60.43
2023-03-12T23:34:24.621Z,72.87
2023-03-12T23:36:51.341Z,86.00
2023-03-12T23:39:17.917Z,76.17
2023-03-12T23:41:44.592Z,77.40
2023-03-12T23:44:11.123Z,69.47
2023-03-12T23:46:37.699Z,71.03
2023-03-12T23:51:48.387Z,49.83
2023-03-12T23:54:15.181Z,55.77
2023-03-12T23:56:41.851Z,58.73
2023-03-12T23:59:08.788Z,44.47
