createdAt,value
2023-02-17T00:02:02.463Z,30.73
2023-02-17T00:04:32.869Z,31.27
2023-02-17T00:07:05.025Z,30.40
2023-02-17T00:09:34.615Z,31.70
2023-02-17T00:12:04.278Z,31.53
2023-02-17T00:14:33.870Z,31.07
2023-02-17T00:17:03.476Z,32.27
2023-02-17T00:19:33.095Z,31.37
2023-02-17T00:22:05.380Z,30.67
2023-02-17T00:24:35.994Z,31.47
2023-02-17T00:27:05.765Z,34.40
2023-02-17T00:29:36.299Z,33.03
2023-02-17T00:32:07.108Z,31.27
2023-02-17T00:34:37.103Z,31.20
2023-02-17T00:37:09.441Z,33.93
2023-02-17T00:39:39.041Z,30.97
2023-02-17T00:42:09.134Z,32.03
2023-02-17T00:44:38.826Z,33.33
2023-02-17T00:47:08.707Z,32.33
2023-02-17T00:49:38.535Z,34.23
2023-02-17T00:52:11.225Z,33.47
2023-02-17T00:54:42.163Z,33.00
2023-02-17T00:57:14.215Z,32.27
2023-02-17T00:59:43.860Z,32.93
2023-02-17T01:02:13.502Z,32.63
2023-02-17T01:04:43.415Z,33.23
2023-02-17T01:07:15.625Z,34.37
2023-02-17T01:09:45.321Z,34.80
2023-02-17T01:12:15.261Z,33.93
2023-02-17T01:14:44.885Z,32.77
2023-02-17T01:17:14.471Z,32.93
2023-02-17T01:19:44.124Z,33.27
2023-02-17T01:22:16.456Z,34.20
2023-02-17T01:24:46.157Z,33.17
2023-02-17T01:27:15.864Z,31.90
2023-02-17T01:29:47.485Z,32.80
2023-02-17T01:32:17.223Z,35.40
2023-02-17T01:34:46.892Z,34.37
2023-02-17T01:37:19.215Z,33.60
2023-02-17T01:39:48.809Z,34.10
2023-02-17T01:42:20.154Z,35.23
2023-02-17T01:45:21.723Z,32.37
2023-02-17T01:47:56.287Z,32.77
2023-02-17T01:50:32.707Z,34.73
2023-02-17T01:53:07.994Z,31.97
2023-02-17T01:55:40.368Z,34.57
2023-02-17T01:58:11.556Z,33.83
2023-02-17T02:00:41.550Z,35.03
2023-02-17T02:03:15.422Z,35.47
2023-02-17T02:05:45.564Z,33.70
2023-02-17T02:08:18.475Z,34.67
2023-02-17T02:10:48.069Z,36.83
2023-02-17T02:13:17.748Z,35.63
2023-02-17T02:15:55.184Z,35.53
2023-02-17T02:18:36.336Z,34.90
2023-02-17T02:21:28.837Z,34.10
2023-02-17T02:24:24.719Z,33.57
2023-02-17T02:27:18.207Z,33.83
2023-02-17T02:30:11.719Z,31.60
2023-02-17T02:33:00.976Z,34.90
2023-02-17T02:35:38.903Z,33.00
2023-02-17T02:38:16.689Z,32.93
2023-02-17T02:40:50.382Z,34.20
2023-02-17T02:43:20.690Z,35.73
2023-02-17T02:45:51.039Z,33.10
2023-02-17T02:48:25.103Z,34.10
2023-02-17T02:51:13.097Z,33.20
2023-02-17T02:54:15.051Z,32.40
2023-02-17T02:56:57.961Z,33.33
2023-02-17T02:59:37.372Z,31.87
2023-02-17T03:02:16.357Z,32.93
2023-02-17T03:04:56.720Z,31.67
2023-02-17T03:07:31.155Z,31.67
2023-02-17T03:10:02.811Z,32.50
2023-02-17T03:12:33.604Z,32.37
2023-02-17T03:15:06.228Z,31.23
2023-02-17T03:17:36.143Z,34.10
2023-02-17T03:20:11.192Z,31.20
2023-02-17T03:22:44.347Z,33.70
2023-02-17T03:25:14.377Z,32.27
2023-02-17T03:27:45.209Z,31.43
2023-02-17T03:30:15.822Z,32.43
2023-02-17T03:32:45.645Z,31.70
2023-02-17T03:35:17.939Z,30.77
2023-02-17T03:37:47.575Z,31.17
2023-02-17T03:40:17.364Z,30.63
2023-02-17T03:42:47.121Z,29.83
2023-02-17T03:45:16.785Z,30.30
2023-02-17T03:47:46.379Z,29.77
2023-02-17T03:50:18.928Z,29.23
2023-02-17T03:52:48.864Z,29.80
2023-02-17T03:55:18.552Z,29.67
2023-02-17T03:57:48.199Z,29.80
2023-02-17T04:00:18.844Z,28.57
2023-02-17T04:02:48.564Z,28.90
2023-02-17T04:05:21.095Z,29.87
2023-02-17T04:07:50.812Z,27.70
2023-02-17T04:10:21.044Z,29.43
2023-02-17T04:12:50.638Z,29.07
2023-02-17T04:15:20.472Z,28.80
2023-02-17T04:17:50.088Z,28.47
2023-02-17T04:20:22.689Z,28.07
2023-02-17T04:22:52.331Z,26.10
2023-02-17T04:25:22.034Z,25.77
2023-02-17T04:27:51.725Z,26.60
2023-02-17T04:30:21.433Z,28.10
2023-02-17T04:32:51.063Z,25.77
2023-02-17T04:35:23.354Z,26.87
2023-02-17T04:37:53.024Z,27.07
2023-02-17T04:40:23.140Z,28.10
2023-02-17T04:42:52.942Z,27.90
2023-02-17T04:45:22.864Z,27.10
2023-02-17T04:47:52.612Z,27.23
2023-02-17T04:50:25.441Z,27.23
2023-02-17T04:52:55.233Z,26.40
2023-02-17T04:55:24.872Z,26.33
2023-02-17T04:57:54.469Z,28.00
2023-02-17T05:00:24.670Z,27.57
2023-02-17T05:02:54.346Z,29.33
2023-02-17T05:05:26.555Z,26.70
2023-02-17T05:07:56.206Z,27.63
2023-02-17T05:10:25.823Z,27.70
2023-02-17T05:12:55.439Z,28.10
2023-02-17T05:15:25.107Z,29.90
2023-02-17T05:17:54.698Z,26.80
2023-02-17T05:20:27.111Z,26.30
2023-02-17T05:22:56.768Z,27.30
2023-02-17T05:25:26.471Z,25.67
2023-02-17T05:27:56.064Z,27.17
2023-02-17T05:30:26.144Z,26.80
2023-02-17T05:32:56.560Z,26.03
2023-02-17T05:35:28.992Z,27.17
2023-02-17T05:37:58.642Z,25.90
2023-02-17T05:40:28.360Z,26.97
2023-02-17T05:42:58.005Z,25.97
2023-02-17T05:45:27.673Z,26.00
2023-02-17T05:47:57.352Z,26.20
2023-02-17T05:50:29.638Z,27.13
2023-02-17T05:53:05.350Z,26.30
2023-02-17T05:55:35.269Z,26.00
2023-02-17T05:58:05.015Z,27.40
2023-02-17T06:00:34.614Z,26.70
2023-02-17T06:03:04.363Z,26.10
2023-02-17T06:05:36.594Z,25.80
2023-02-17T06:08:06.540Z,27.90
2023-02-17T06:10:36.651Z,27.00
2023-02-17T06:13:06.256Z,28.60
2023-02-17T06:15:35.925Z,27.13
2023-02-17T06:18:05.534Z,28.10
2023-02-17T06:20:37.831Z,28.03
2023-02-17T06:23:07.456Z,25.70
2023-02-17T06:25:37.113Z,25.70
2023-02-17T06:28:07.207Z,26.10
2023-02-17T06:30:37.198Z,23.60
2023-02-17T06:33:07.199Z,23.53
2023-02-17T06:35:39.443Z,22.40
2023-02-17T06:38:09.453Z,21.73
2023-02-17T06:40:39.083Z,23.73
2023-02-17T06:43:09.203Z,21.87
2023-02-17T06:45:38.879Z,22.50
2023-02-17T06:48:08.865Z,21.83
2023-02-17T06:50:41.521Z,22.50
2023-02-17T06:53:11.200Z,22.33
2023-02-17T06:55:40.871Z,23.37
2023-02-17T06:58:10.472Z,23.67
2023-02-17T07:00:40.143Z,30.30
2023-02-17T07:03:09.910Z,26.70
2023-02-17T07:05:42.642Z,23.20
2023-02-17T07:08:12.494Z,24.50
2023-02-17T07:10:42.140Z,21.97
2023-02-17T07:13:11.954Z,21.23
2023-02-17T07:15:43.167Z,19.47
2023-02-17T07:18:12.841Z,22.73
2023-02-17T07:20:45.057Z,22.60
2023-02-17T07:23:14.719Z,24.77
2023-02-17T07:25:44.336Z,27.90
2023-02-17T07:28:13.954Z,24.23
2023-02-17T07:30:44.527Z,24.23
2023-02-17T07:33:14.370Z,24.43
2023-02-17T07:35:47.236Z,22.20
2023-02-17T07:38:16.969Z,20.83
2023-02-17T07:40:46.598Z,22.70
2023-02-17T07:43:16.243Z,21.90
2023-02-17T07:45:47.751Z,24.50
2023-02-17T07:48:17.374Z,27.33
2023-02-17T07:50:49.643Z,28.30
2023-02-17T07:53:19.254Z,30.33
2023-02-17T07:55:48.969Z,28.17
2023-02-17T07:58:18.597Z,27.87
2023-02-17T08:00:49.238Z,29.43
2023-02-17T08:03:18.948Z,27.60
2023-02-17T08:05:53.115Z,27.13
2023-02-17T08:08:35.244Z,28.40
2023-02-17T08:11:17.569Z,27.93
2023-02-17T08:13:47.902Z,30.87
2023-02-17T08:16:17.567Z,29.00
2023-02-17T08:18:47.228Z,27.90
2023-02-17T08:21:19.465Z,28.23
2023-02-17T08:23:49.077Z,27.97
2023-02-17T08:26:18.744Z,27.40
2023-02-17T08:28:49.197Z,27.83
2023-02-17T08:31:20.175Z,27.83
2023-02-17T08:33:50.021Z,25.30
2023-02-17T08:36:23.495Z,24.10
2023-02-17T08:38:53.295Z,24.60
2023-02-17T08:41:25.629Z,23.17
2023-02-17T08:43:55.358Z,21.93
2023-02-17T08:46:25.458Z,23.50
2023-02-17T08:48:56.499Z,23.20
2023-02-17T08:51:28.883Z,22.40
2023-02-17T08:54:00.782Z,23.17
2023-02-17T08:56:31.560Z,20.70
2023-02-17T08:59:01.589Z,21.67
2023-02-17T09:01:31.407Z,23.17
2023-02-17T09:04:02.743Z,24.00
2023-02-17T09:06:39.274Z,22.33
2023-02-17T09:09:11.349Z,23.83
2023-02-17T09:11:41.608Z,22.70
2023-02-17T09:14:11.419Z,23.30
2023-02-17T09:16:41.688Z,21.57
2023-02-17T09:19:11.467Z,23.10
2023-02-17T09:21:43.927Z,23.40
2023-02-17T09:24:13.721Z,22.33
2023-02-17T09:26:43.504Z,23.60
2023-02-17T09:29:13.654Z,23.50
2023-02-17T09:31:45.682Z,25.30
2023-02-17T09:34:15.468Z,23.33
2023-02-17T09:36:48.008Z,26.43
2023-02-17T09:39:17.723Z,26.10
2023-02-17T09:41:52.095Z,25.60
2023-02-17T09:44:25.938Z,27.70
2023-02-17T09:47:03.143Z,26.60
2023-02-17T09:49:39.655Z,27.20
2023-02-17T09:52:16.937Z,28.40
2023-02-17T09:54:57.569Z,27.50
2023-02-17T09:57:32.057Z,28.27
2023-02-17T10:00:06.603Z,27.37
2023-02-17T10:02:45.512Z,27.67
2023-02-17T10:05:19.442Z,29.23
2023-02-17T10:07:57.215Z,31.30
2023-02-17T10:10:31.628Z,29.10
2023-02-17T10:13:04.923Z,29.67
2023-02-17T10:15:38.982Z,28.23
2023-02-17T10:18:15.916Z,29.80
2023-02-17T10:20:52.440Z,29.70
2023-02-17T10:23:26.972Z,28.10
2023-02-17T10:26:22.575Z,30.67
2023-02-17T10:28:55.002Z,31.13
2023-02-17T10:31:39.613Z,28.00
2023-02-17T10:34:16.075Z,27.17
2023-02-17T10:36:56.251Z,26.77
2023-02-17T10:39:42.870Z,25.77
2023-02-17T10:42:19.138Z,25.50
2023-02-17T10:44:51.003Z,23.33
2023-02-17T10:47:21.915Z,22.83
2023-02-17T10:49:54.444Z,22.67
2023-02-17T10:52:26.122Z,21.57
2023-02-17T10:55:11.334Z,21.23
2023-02-17T10:57:54.963Z,22.80
2023-02-17T11:00:26.859Z,21.27
2023-02-17T11:02:56.820Z,17.90
2023-02-17T11:05:29.232Z,18.70
2023-02-17T11:08:02.924Z,17.30
2023-02-17T11:10:38.134Z,17.07
2023-02-17T11:13:31.284Z,17.17
2023-02-17T11:16:01.170Z,15.23
2023-02-17T11:18:34.283Z,14.73
2023-02-17T11:21:07.427Z,17.07
2023-02-17T11:23:38.241Z,15.87
2023-02-17T11:26:21.236Z,14.20
2023-02-17T11:28:50.880Z,15.43
2023-02-17T11:31:28.591Z,15.47
2023-02-17T11:33:59.178Z,14.33
2023-02-17T11:36:32.356Z,14.50
2023-02-17T11:39:02.122Z,12.23
2023-02-17T11:41:43.700Z,12.70
2023-02-17T11:44:13.701Z,12.23
2023-02-17T11:46:49.690Z,11.53
2023-02-17T11:49:51.345Z,11.53
2023-02-17T11:52:42.788Z,11.13
2023-02-17T11:55:22.164Z,11.40
2023-02-17T11:58:10.846Z,9.70
2023-02-17T12:00:48.579Z,9.97
2023-02-17T12:03:37.076Z,10.10
2023-02-17T12:06:16.358Z,9.83
2023-02-17T12:09:07.893Z,10.20
2023-02-17T12:11:48.698Z,9.17
2023-02-17T12:14:37.209Z,9.60
2023-02-17T12:17:16.314Z,11.23
2023-02-17T12:19:55.938Z,9.30
2023-02-17T12:22:33.892Z,8.90
2023-02-17T12:25:29.134Z,8.63
2023-02-17T12:28:14.247Z,8.97
2023-02-17T12:31:02.638Z,8.10
2023-02-17T12:33:47.938Z,7.63
2023-02-17T12:36:20.362Z,8.60
2023-02-17T12:38:56.136Z,9.80
2023-02-17T12:41:30.189Z,11.00
2023-02-17T12:44:04.055Z,9.30
2023-02-17T12:46:42.156Z,8.73
2023-02-17T12:49:16.800Z,10.60
2023-02-17T12:51:52.102Z,9.27
2023-02-17T12:54:27.283Z,9.03
2023-02-17T12:57:11.357Z,8.73
2023-02-17T12:59:42.629Z,8.10
2023-02-17T13:02:17.665Z,8.90
2023-02-17T13:04:50.382Z,8.87
2023-02-17T13:07:44.992Z,8.33
2023-02-17T13:10:32.872Z,8.53
2023-02-17T13:13:05.334Z,8.73
2023-02-17T13:15:42.337Z,8.60
2023-02-17T13:18:30.564Z,10.40
2023-02-17T13:21:02.892Z,9.40
2023-02-17T13:23:37.589Z,9.60
2023-02-17T13:26:29.086Z,9.60
2023-02-17T13:29:14.259Z,10.20
2023-02-17T13:31:49.597Z,9.80
2023-02-17T13:34:34.926Z,10.10
2023-02-17T13:37:17.591Z,10.83
2023-02-17T13:39:48.275Z,11.17
2023-02-17T13:42:37.465Z,10.80
2023-02-17T13:45:20.935Z,12.40
2023-02-17T13:47:53.143Z,11.43
2023-02-17T13:50:37.618Z,10.57
2023-02-17T13:53:24.227Z,12.47
2023-02-17T13:55:54.689Z,12.13
2023-02-17T13:58:25.452Z,13.87
2023-02-17T14:00:56.046Z,12.83
2023-02-17T14:03:27.811Z,12.40
2023-02-17T14:06:02.066Z,12.30
2023-02-17T14:08:38.594Z,13.40
2023-02-17T14:11:12.134Z,13.37
2023-02-17T14:13:44.633Z,11.87
2023-02-17T14:16:30.183Z,12.63
2023-02-17T14:19:07.954Z,12.00
2023-02-17T14:21:41.843Z,12.37
2023-02-17T14:24:27.141Z,11.83
2023-02-17T14:27:00.997Z,12.70
2023-02-17T14:29:42.419Z,12.73
2023-02-17T14:32:30.773Z,11.53
2023-02-17T14:35:11.872Z,12.60
2023-02-17T14:37:45.203Z,13.90
2023-02-17T14:40:20.567Z,11.20
2023-02-17T14:42:50.748Z,9.57
2023-02-17T14:45:21.301Z,10.90
2023-02-17T14:47:51.041Z,9.60
2023-02-17T14:50:20.908Z,9.70
2023-02-17T14:52:54.228Z,10.33
2023-02-17T14:55:34.228Z,9.53
2023-02-17T14:58:04.283Z,8.57
2023-02-17T15:00:33.977Z,7.77
2023-02-17T15:03:03.694Z,8.50
2023-02-17T15:05:33.506Z,8.33
2023-02-17T15:08:06.001Z,7.90
2023-02-17T15:10:37.547Z,5.80
2023-02-17T15:13:07.204Z,6.00
2023-02-17T15:15:39.314Z,6.30
2023-02-17T15:18:08.975Z,5.57
2023-02-17T15:20:39.408Z,6.33
2023-02-17T15:23:15.323Z,5.90
2023-02-17T15:25:45.836Z,6.20
2023-02-17T15:28:17.184Z,5.93
2023-02-17T15:30:51.449Z,5.97
2023-02-17T15:33:22.925Z,5.97
2023-02-17T15:35:55.618Z,6.00
2023-02-17T15:38:27.965Z,6.17
2023-02-17T15:40:58.986Z,6.00
2023-02-17T15:46:14.556Z,5.87
2023-02-17T15:48:45.647Z,7.50
2023-02-17T15:51:19.279Z,6.90
2023-02-17T15:53:51.920Z,6.50
2023-02-17T15:56:24.719Z,6.10
2023-02-17T15:58:55.874Z,6.10
2023-02-17T16:01:30.735Z,6.70
2023-02-17T16:04:01.362Z,7.13
2023-02-17T16:06:32.020Z,6.37
2023-02-17T16:09:04.246Z,7.00
2023-02-17T16:11:35.282Z,6.47
2023-02-17T16:14:05.021Z,6.63
2023-02-17T16:16:36.303Z,6.47
2023-02-17T16:19:05.956Z,7.07
2023-02-17T16:21:35.675Z,6.90
2023-02-17T16:24:08.340Z,6.67
2023-02-17T16:26:39.975Z,6.67
2023-02-17T16:29:17.071Z,6.20
2023-02-17T16:31:47.147Z,6.50
2023-02-17T16:34:18.315Z,6.43
2023-02-17T16:36:48.054Z,6.50
2023-02-17T16:39:22.647Z,6.93
2023-02-17T16:41:52.385Z,6.90
2023-02-17T16:44:24.090Z,7.07
2023-02-17T16:46:55.654Z,7.00
2023-02-17T16:49:32.644Z,7.40
2023-02-17T16:52:02.714Z,7.60
2023-02-17T16:54:35.867Z,6.63
2023-02-17T16:57:05.626Z,6.80
2023-02-17T16:59:35.203Z,6.77
2023-02-17T17:02:04.910Z,6.20
2023-02-17T17:04:34.593Z,6.53
2023-02-17T17:07:04.552Z,6.50
2023-02-17T17:09:36.750Z,7.43
2023-02-17T17:12:06.783Z,9.63
2023-02-17T17:14:36.496Z,7.03
2023-02-17T17:17:06.178Z,6.43
2023-02-17T17:19:35.787Z,6.97
2023-02-17T17:22:05.394Z,7.63
2023-02-17T17:24:37.741Z,6.90
2023-02-17T17:27:07.374Z,6.50
2023-02-17T17:29:37.020Z,6.70
2023-02-17T17:32:06.944Z,7.03
2023-02-17T17:34:36.677Z,6.60
2023-02-17T17:37:06.325Z,7.40
2023-02-17T17:39:39.659Z,7.27
2023-02-17T17:42:09.286Z,5.70
2023-02-17T17:44:38.894Z,4.30
2023-02-17T17:47:09.203Z,5.00
2023-02-17T17:49:38.898Z,3.90
2023-02-17T17:52:08.528Z,3.83
2023-02-17T17:54:40.735Z,4.60
2023-02-17T17:57:10.597Z,3.67
2023-02-17T17:59:40.223Z,3.73
2023-02-17T18:02:10.108Z,3.47
2023-02-17T18:04:39.873Z,3.10
2023-02-17T18:07:09.749Z,2.70
2023-02-17T18:09:42.411Z,3.53
2023-02-17T18:12:14.399Z,2.53
2023-02-17T18:14:46.698Z,2.17
2023-02-17T18:17:18.296Z,3.40
2023-02-17T18:19:49.756Z,3.20
2023-02-17T18:22:19.430Z,2.10
2023-02-17T18:24:51.691Z,2.90
2023-02-17T18:27:22.893Z,2.50
2023-02-17T18:29:52.922Z,2.87
2023-02-17T18:32:22.611Z,2.67
2023-02-17T18:34:52.329Z,2.77
2023-02-17T18:37:21.999Z,2.63
2023-02-17T18:39:54.260Z,2.60
2023-02-17T18:42:23.940Z,3.30
2023-02-17T18:44:53.731Z,2.80
2023-02-17T18:47:23.421Z,2.70
2023-02-17T18:49:54.448Z,2.67
2023-02-17T18:52:24.095Z,2.73
2023-02-17T18:54:56.263Z,2.43
2023-02-17T18:57:25.996Z,2.30
2023-02-17T18:59:55.701Z,2.50
2023-02-17T19:02:26.039Z,2.87
2023-02-17T19:04:56.290Z,2.50
2023-02-17T19:07:26.393Z,2.07
2023-02-17T19:09:58.749Z,2.83
2023-02-17T19:12:28.748Z,2.43
2023-02-17T19:14:58.414Z,2.20
2023-02-17T19:17:28.495Z,2.97
2023-02-17T19:19:58.234Z,2.40
2023-02-17T19:22:27.871Z,2.73
2023-02-17T19:25:00.284Z,2.73
2023-02-17T19:27:31.234Z,2.03
2023-02-17T19:30:00.902Z,2.60
2023-02-17T19:32:30.780Z,2.70
2023-02-17T19:35:00.396Z,2.20
2023-02-17T19:37:30.275Z,2.37
2023-02-17T19:40:02.514Z,3.07
2023-02-17T19:42:32.241Z,2.80
2023-02-17T19:45:01.960Z,2.60
2023-02-17T19:47:32.388Z,3.37
2023-02-17T19:50:02.029Z,3.00
2023-02-17T19:52:31.645Z,3.17
2023-02-17T19:55:03.986Z,3.70
2023-02-17T19:57:33.585Z,3.33
2023-02-17T20:00:04.311Z,3.67
2023-02-17T20:02:36.048Z,4.05
2023-02-17T20:05:06.043Z,3.67
2023-02-17T20:07:35.967Z,4.93
2023-02-17T20:10:11.909Z,3.87
2023-02-17T20:12:41.644Z,4.10
2023-02-17T20:15:12.302Z,3.43
2023-02-17T20:17:41.948Z,3.20
2023-02-17T20:20:13.726Z,2.90
2023-02-17T20:22:43.425Z,3.10
2023-02-17T20:25:15.675Z,2.30
2023-02-17T20:27:45.317Z,2.83
2023-02-17T20:30:15.658Z,2.23
2023-02-17T20:32:45.279Z,2.67
2023-02-17T20:35:16.604Z,2.70
2023-02-17T20:37:46.199Z,3.23
2023-02-17T20:40:18.702Z,2.50
2023-02-17T20:42:48.349Z,3.63
2023-02-17T20:45:18.223Z,2.20
2023-02-17T20:47:47.840Z,2.97
2023-02-17T20:50:18.491Z,2.43
2023-02-17T20:52:48.625Z,2.50
2023-02-17T20:55:21.807Z,2.67
2023-02-17T20:57:51.682Z,3.60
2023-02-17T21:00:24.240Z,2.73
2023-02-17T21:02:54.123Z,2.57
2023-02-17T21:05:25.018Z,1.87
2023-02-17T21:07:54.615Z,2.70
2023-02-17T21:10:29.322Z,2.50
2023-02-17T21:12:59.214Z,2.60
2023-02-17T21:15:30.429Z,2.80
2023-02-17T21:18:00.138Z,2.13
2023-02-17T21:20:29.932Z,2.70
2023-02-17T21:23:00.632Z,2.67
2023-02-17T21:25:33.201Z,2.10
2023-02-17T21:28:02.990Z,2.00
2023-02-17T21:30:32.886Z,2.00
2023-02-17T21:33:02.704Z,2.27
2023-02-17T21:35:32.399Z,2.00
2023-02-17T21:38:02.000Z,2.10
2023-02-17T21:40:34.352Z,3.10
2023-02-17T21:43:16.471Z,2.60
2023-02-17T21:45:47.331Z,2.37
2023-02-17T21:48:16.997Z,2.50
2023-02-17T21:50:46.756Z,2.60
2023-02-17T21:53:16.467Z,2.50
2023-02-17T21:55:49.048Z,2.33
2023-02-17T21:58:18.767Z,2.50
2023-02-17T22:00:50.893Z,3.10
2023-02-17T22:03:20.638Z,2.27
2023-02-17T22:05:50.344Z,2.60
2023-02-17T22:08:20.021Z,2.17
2023-02-17T22:10:52.466Z,2.00
2023-02-17T22:13:22.182Z,2.17
2023-02-17T22:15:59.678Z,2.60
2023-02-17T22:18:29.272Z,2.53
2023-02-17T22:20:58.918Z,2.87
2023-02-17T22:23:28.689Z,3.60
2023-02-17T22:26:01.074Z,2.47
2023-02-17T22:28:30.702Z,2.30
2023-02-17T22:31:00.382Z,2.00
2023-02-17T22:33:30.064Z,2.23
2023-02-17T22:36:00.873Z,2.60
2023-02-17T22:38:30.913Z,3.30
2023-02-17T22:41:03.474Z,2.60
2023-02-17T22:43:33.095Z,3.57
2023-02-17T22:46:03.769Z,2.33
2023-02-17T22:48:34.955Z,2.50
2023-02-17T22:51:07.631Z,1.97
2023-02-17T22:53:38.060Z,3.07
2023-02-17T22:56:11.233Z,3.87
2023-02-17T22:58:41.466Z,2.80
2023-02-17T23:01:13.348Z,2.90
2023-02-17T23:04:04.077Z,2.30
2023-02-17T23:06:35.823Z,2.50
2023-02-17T23:09:07.526Z,2.33
2023-02-17T23:11:58.327Z,2.50
2023-02-17T23:14:33.721Z,2.70
2023-02-17T23:17:06.846Z,2.77
2023-02-17T23:19:36.971Z,3.40
2023-02-17T23:22:09.966Z,2.93
2023-02-17T23:24:39.715Z,2.87
2023-02-17T23:27:11.979Z,3.30
2023-02-17T23:29:43.345Z,3.07
2023-02-17T23:32:13.112Z,2.80
2023-02-17T23:34:43.024Z,2.27
2023-02-17T23:37:12.830Z,2.50
2023-02-17T23:39:42.437Z,2.53
2023-02-17T23:42:14.757Z,1.90
2023-02-17T23:44:44.340Z,2.80
2023-02-17T23:47:14.040Z,2.47
2023-02-17T23:49:43.834Z,2.87
2023-02-17T23:52:13.510Z,2.30
2023-02-17T23:54:44.433Z,2.47
2023-02-17T23:57:16.730Z,3.03
2023-02-17T23:59:46.444Z,2.70
