createdAt,value
2018-09-12T00:00:05.958Z,99.90
2018-09-12T00:02:34.241Z,99.90
2018-09-12T00:05:02.514Z,99.90
2018-09-12T00:07:30.786Z,99.90
2018-09-12T00:09:59.140Z,99.90
2018-09-12T00:12:27.474Z,99.90
2018-09-12T00:14:55.832Z,99.90
2018-09-12T00:17:24.101Z,99.90
2018-09-12T00:19:52.416Z,99.90
2018-09-12T00:22:20.831Z,99.90
2018-09-12T00:24:51.124Z,99.90
2018-09-12T00:27:19.469Z,99.90
2018-09-12T00:29:48.827Z,99.90
2018-09-12T00:32:17.128Z,99.90
2018-09-12T00:34:45.450Z,99.90
2018-09-12T00:37:13.784Z,99.90
2018-09-12T00:39:42.092Z,99.90
2018-09-12T00:42:10.350Z,99.90
2018-09-12T00:44:38.641Z,99.90
2018-09-12T00:47:06.914Z,99.90
2018-09-12T00:49:35.246Z,99.90
2018-09-12T00:52:03.570Z,99.90
2018-09-12T00:54:31.885Z,99.90
2018-09-12T00:57:00.234Z,99.90
2018-09-12T00:59:28.528Z,99.90
2018-09-12T01:01:56.870Z,99.90
2018-09-12T01:04:25.195Z,99.90
2018-09-12T01:06:53.520Z,99.90
2018-09-12T01:09:21.790Z,99.90
2018-09-12T01:11:50.112Z,99.90
2018-09-12T01:14:20.302Z,99.90
2018-09-12T01:16:52.928Z,99.90
2018-09-12T01:19:21.267Z,99.90
2018-09-12T01:21:49.531Z,99.90
2018-09-12T01:24:17.821Z,99.90
2018-09-12T01:26:46.083Z,99.90
2018-09-12T01:29:14.431Z,99.90
2018-09-12T01:31:42.767Z,99.90
2018-09-12T01:34:11.123Z,99.90
2018-09-12T01:36:39.907Z,99.90
2018-09-12T01:39:09.225Z,99.90
2018-09-12T01:41:37.694Z,99.90
2018-09-12T01:44:06.098Z,99.90
2018-09-12T01:46:34.425Z,99.90
2018-09-12T01:49:02.726Z,99.90
2018-09-12T01:51:31.036Z,99.90
2018-09-12T01:53:59.398Z,99.90
2018-09-12T01:56:28.683Z,99.90
2018-09-12T01:58:56.967Z,99.90
2018-09-12T02:01:25.263Z,99.90
2018-09-12T02:03:53.545Z,99.90
2018-09-12T02:06:21.793Z,99.90
2018-09-12T02:08:50.090Z,99.90
2018-09-12T02:11:18.500Z,99.90
2018-09-12T02:13:46.864Z,99.90
2018-09-12T02:16:15.150Z,99.90
2018-09-12T02:18:43.496Z,99.90
2018-09-12T02:21:11.745Z,99.90
2018-09-12T02:23:40.112Z,99.90
2018-09-12T02:26:08.424Z,99.90
2018-09-12T02:28:36.701Z,99.90
2018-09-12T02:31:04.961Z,99.90
2018-09-12T02:33:33.275Z,99.90
2018-09-12T02:36:06.846Z,99.90
2018-09-12T02:38:35.339Z,99.90
2018-09-12T02:41:03.615Z,99.90
2018-09-12T02:43:31.877Z,99.90
2018-09-12T02:46:00.260Z,99.90
2018-09-12T02:48:28.547Z,99.90
2018-09-12T02:50:56.853Z,99.90
2018-09-12T02:53:25.186Z,99.90
2018-09-12T02:55:53.492Z,99.90
2018-09-12T02:58:21.729Z,99.90
2018-09-12T03:00:50.194Z,99.90
2018-09-12T03:04:43.012Z,99.90
2018-09-12T03:07:11.283Z,99.90
2018-09-12T03:09:39.590Z,99.90
2018-09-12T03:12:07.942Z,99.90
2018-09-12T03:14:37.269Z,99.90
2018-09-12T03:17:05.394Z,99.90
2018-09-12T03:19:33.718Z,99.90
2018-09-12T03:22:01.963Z,99.90
2018-09-12T03:24:30.251Z,99.90
2018-09-12T03:26:58.547Z,99.90
2018-09-12T03:29:26.837Z,99.90
2018-09-12T03:31:55.183Z,99.90
2018-09-12T03:34:23.501Z,99.90
2018-09-12T03:36:51.817Z,99.90
2018-09-12T03:39:20.141Z,99.90
2018-09-12T03:41:48.388Z,99.90
2018-09-12T03:44:16.661Z,99.90
2018-09-12T03:46:44.938Z,99.90
2018-09-12T03:49:13.844Z,99.90
2018-09-12T03:51:42.923Z,99.90
2018-09-12T03:54:11.241Z,99.90
2018-09-12T03:56:39.593Z,99.90
2018-09-12T03:59:07.858Z,99.90
2018-09-12T04:01:36.452Z,99.90
2018-09-12T04:04:04.761Z,99.90
2018-09-12T04:06:33.106Z,99.90
2018-09-12T04:09:01.354Z,99.90
2018-09-12T04:11:29.677Z,99.90
2018-09-12T04:13:58.002Z,99.90
2018-09-12T04:16:26.346Z,99.90
2018-09-12T04:18:54.733Z,99.90
2018-09-12T04:21:23.078Z,99.90
2018-09-12T04:23:51.377Z,99.90
2018-09-12T04:26:19.799Z,99.90
2018-09-12T04:28:48.118Z,99.90
2018-09-12T04:31:16.404Z,99.90
2018-09-12T04:33:44.768Z,99.90
2018-09-12T04:36:13.060Z,99.90
2018-09-12T04:38:41.339Z,99.90
2018-09-12T04:41:09.635Z,99.90
2018-09-12T04:43:38.011Z,99.90
2018-09-12T04:46:06.341Z,99.90
2018-09-12T04:48:34.723Z,99.90
2018-09-12T04:51:03.088Z,99.90
2018-09-12T04:53:31.431Z,99.90
2018-09-12T04:55:59.812Z,99.90
2018-09-12T04:58:30.127Z,99.90
2018-09-12T05:00:58.507Z,99.90
2018-09-12T05:03:26.791Z,99.90
2018-09-12T05:05:55.150Z,99.90
2018-09-12T05:08:23.400Z,99.90
2018-09-12T05:10:51.698Z,99.90
2018-09-12T05:13:20.068Z,99.90
2018-09-12T05:15:48.423Z,99.90
2018-09-12T05:18:16.788Z,99.90
2018-09-12T05:20:45.131Z,99.90
2018-09-12T05:23:13.375Z,99.90
2018-09-12T05:25:41.849Z,99.90
2018-09-12T05:28:10.212Z,99.90
2018-09-12T05:30:38.586Z,99.90
2018-09-12T05:33:06.903Z,99.90
2018-09-12T05:35:35.237Z,99.90
2018-09-12T05:38:03.592Z,99.90
2018-09-12T05:40:32.020Z,99.90
2018-09-12T05:43:00.329Z,99.90
2018-09-12T05:45:28.596Z,99.90
2018-09-12T05:47:56.944Z,99.90
2018-09-12T05:50:25.452Z,99.90
2018-09-12T05:52:53.729Z,99.90
2018-09-12T05:55:22.071Z,99.90
2018-09-12T05:57:50.419Z,99.90
2018-09-12T06:00:21.734Z,99.90
2018-09-12T06:02:50.331Z,99.90
2018-09-12T06:05:18.656Z,99.90
2018-09-12T06:07:46.976Z,99.90
2018-09-12T06:10:15.359Z,99.90
2018-09-12T06:12:43.652Z,99.90
2018-09-12T06:15:11.993Z,99.90
2018-09-12T06:17:40.407Z,99.90
2018-09-12T06:20:08.939Z,99.90
2018-09-12T06:22:37.266Z,99.90
2018-09-12T06:25:05.568Z,99.90
2018-09-12T06:27:34.172Z,99.90
2018-09-12T06:30:02.513Z,99.90
2018-09-12T06:32:30.892Z,99.90
2018-09-12T06:34:59.176Z,99.90
2018-09-12T06:37:27.476Z,99.90
2018-09-12T06:39:55.803Z,99.90
2018-09-12T06:42:24.299Z,99.90
2018-09-12T06:44:52.558Z,99.90
2018-09-12T06:47:20.852Z,99.90
2018-09-12T06:49:49.622Z,99.90
2018-09-12T06:52:19.878Z,99.90
2018-09-12T06:54:48.302Z,99.90
2018-09-12T06:57:16.532Z,99.90
2018-09-12T06:59:45.164Z,99.90
2018-09-12T07:02:13.562Z,99.90
2018-09-12T07:04:41.854Z,99.90
2018-09-12T07:07:10.171Z,99.90
2018-09-12T07:09:38.606Z,99.90
2018-09-12T07:12:06.984Z,99.90
2018-09-12T07:14:35.407Z,99.80
2018-09-12T07:17:03.783Z,99.50
2018-09-12T07:19:32.127Z,99.70
2018-09-12T07:22:00.473Z,98.90
2018-09-12T07:24:28.867Z,98.70
2018-09-12T07:26:57.207Z,98.50
2018-09-12T07:29:26.116Z,98.00
2018-09-12T07:31:54.473Z,97.90
2018-09-12T07:34:23.761Z,98.20
2018-09-12T07:36:52.802Z,97.20
2018-09-12T07:39:21.109Z,97.30
2018-09-12T07:41:49.423Z,96.30
2018-09-12T07:44:17.764Z,97.10
2018-09-12T07:46:46.038Z,96.40
2018-09-12T07:49:14.327Z,96.50
2018-09-12T07:51:42.695Z,95.60
2018-09-12T07:54:10.972Z,95.20
2018-09-12T07:56:39.311Z,95.40
2018-09-12T07:59:07.672Z,95.40
2018-09-12T08:01:36.024Z,94.90
2018-09-12T08:04:04.313Z,95.30
2018-09-12T08:06:32.629Z,95.10
2018-09-12T08:09:00.994Z,95.40
2018-09-12T08:11:29.376Z,96.10
2018-09-12T08:13:57.703Z,96.10
2018-09-12T08:16:26.214Z,96.00
2018-09-12T08:18:54.543Z,95.30
2018-09-12T08:21:22.875Z,95.00
2018-09-12T08:23:51.127Z,94.70
2018-09-12T08:26:19.522Z,95.90
2018-09-12T08:28:49.803Z,97.80
2018-09-12T08:31:18.130Z,99.50
2018-09-12T08:33:46.604Z,99.90
2018-09-12T08:36:14.848Z,99.90
2018-09-12T08:38:43.148Z,99.90
2018-09-12T08:41:11.484Z,99.90
2018-09-12T08:43:39.846Z,99.90
2018-09-12T08:46:08.214Z,99.90
2018-09-12T08:48:36.629Z,99.90
2018-09-12T08:51:05.012Z,99.90
2018-09-12T08:53:33.350Z,99.90
2018-09-12T08:56:01.720Z,99.90
2018-09-12T08:58:30.003Z,99.90
2018-09-12T09:00:58.430Z,99.90
2018-09-12T09:03:26.812Z,99.90
2018-09-12T09:05:55.121Z,99.90
2018-09-12T09:08:23.451Z,99.90
2018-09-12T09:10:51.855Z,99.90
2018-09-12T09:13:20.217Z,99.90
2018-09-12T09:15:48.539Z,99.90
2018-09-12T09:18:16.859Z,99.90
2018-09-12T09:20:45.222Z,99.90
2018-09-12T09:23:13.628Z,99.90
2018-09-12T09:25:41.994Z,99.90
2018-09-12T09:28:10.364Z,99.90
2018-09-12T09:30:38.727Z,99.90
2018-09-12T09:33:07.003Z,99.90
2018-09-12T09:35:35.485Z,99.90
2018-09-12T09:38:03.779Z,99.90
2018-09-12T09:40:32.176Z,99.90
2018-09-12T09:43:00.654Z,99.90
2018-09-12T09:45:29.982Z,99.90
2018-09-12T09:47:58.362Z,99.90
2018-09-12T09:50:26.612Z,99.90
2018-09-12T09:52:54.989Z,99.90
2018-09-12T09:55:23.327Z,99.90
2018-09-12T09:57:51.650Z,99.90
2018-09-12T10:00:25.378Z,99.90
2018-09-12T10:02:59.060Z,99.90
2018-09-12T10:05:32.787Z,99.90
2018-09-12T10:08:06.594Z,99.90
2018-09-12T10:10:34.915Z,99.90
2018-09-12T10:13:04.502Z,99.90
2018-09-12T10:15:32.794Z,99.90
2018-09-12T10:18:01.103Z,99.90
2018-09-12T10:20:29.467Z,99.90
2018-09-12T10:22:57.846Z,99.90
2018-09-12T10:25:26.212Z,99.90
2018-09-12T10:27:54.484Z,99.90
2018-09-12T10:30:22.721Z,99.90
2018-09-12T10:32:51.040Z,99.90
2018-09-12T10:35:19.357Z,99.90
2018-09-12T10:37:47.719Z,99.90
2018-09-12T10:40:16.034Z,99.90
2018-09-12T10:42:44.383Z,99.90
2018-09-12T10:45:12.775Z,99.90
2018-09-12T10:47:41.116Z,99.90
2018-09-12T10:50:09.358Z,99.90
2018-09-12T10:52:37.731Z,99.90
2018-09-12T10:55:06.045Z,99.90
2018-09-12T10:57:34.355Z,99.90
2018-09-12T11:00:02.740Z,99.90
2018-09-12T11:02:31.080Z,99.90
2018-09-12T11:04:59.343Z,99.90
2018-09-12T11:07:27.670Z,99.90
2018-09-12T11:09:56.110Z,99.90
2018-09-12T11:12:24.368Z,99.90
2018-09-12T11:14:52.701Z,99.90
2018-09-12T11:17:20.936Z,99.90
2018-09-12T11:19:49.214Z,99.90
2018-09-12T11:22:17.582Z,99.90
2018-09-12T11:24:46.288Z,99.90
2018-09-12T11:27:14.522Z,99.90
2018-09-12T11:29:42.881Z,99.90
2018-09-12T11:32:11.445Z,99.90
2018-09-12T11:34:39.821Z,99.90
2018-09-12T11:37:08.650Z,99.90
2018-09-12T11:39:36.972Z,99.90
2018-09-12T11:42:05.266Z,99.90
2018-09-12T11:44:33.556Z,99.90
2018-09-12T11:47:01.883Z,99.90
2018-09-12T11:49:30.280Z,99.90
2018-09-12T11:51:58.553Z,99.90
2018-09-12T11:54:27.034Z,99.90
2018-09-12T11:56:55.344Z,99.90
2018-09-12T11:59:23.621Z,99.90
2018-09-12T12:01:52.095Z,99.90
2018-09-12T12:06:54.042Z,99.90
2018-09-12T12:09:22.403Z,99.90
2018-09-12T12:11:50.710Z,99.90
2018-09-12T12:14:19.016Z,99.90
2018-09-12T12:16:47.477Z,99.90
2018-09-12T12:19:15.751Z,99.90
2018-09-12T12:21:44.025Z,99.90
2018-09-12T12:24:12.352Z,99.90
2018-09-12T12:26:40.767Z,99.90
2018-09-12T12:29:09.152Z,99.90
2018-09-12T12:31:37.466Z,99.90
2018-09-12T12:34:05.752Z,99.90
2018-09-12T12:36:34.158Z,99.90
2018-09-12T12:39:02.486Z,99.90
2018-09-12T12:41:30.776Z,99.90
2018-09-12T12:44:01.083Z,99.60
2018-09-12T12:46:30.359Z,98.70
2018-09-12T12:48:58.673Z,97.90
2018-09-12T12:51:27.951Z,96.70
2018-09-12T12:53:56.262Z,96.20
2018-09-12T12:56:24.691Z,95.80
2018-09-12T12:58:53.219Z,95.90
2018-09-12T13:01:21.992Z,96.60
2018-09-12T13:03:50.328Z,97.30
2018-09-12T13:06:18.684Z,96.90
2018-09-12T13:08:47.035Z,96.70
2018-09-12T13:11:15.385Z,97.80
2018-09-12T13:13:43.671Z,98.10
2018-09-12T13:16:11.935Z,98.60
2018-09-12T13:18:40.203Z,98.10
2018-09-12T13:21:08.539Z,97.80
2018-09-12T13:23:37.042Z,97.80
2018-09-12T13:26:05.375Z,98.20
2018-09-12T13:28:33.680Z,99.80
2018-09-12T13:31:02.043Z,99.90
2018-09-12T13:33:30.376Z,99.90
2018-09-12T13:36:00.359Z,99.90
2018-09-12T13:38:28.599Z,99.90
2018-09-12T13:40:56.902Z,99.90
2018-09-12T13:43:25.135Z,99.90
2018-09-12T13:45:53.427Z,99.90
2018-09-12T13:48:23.623Z,99.90
2018-09-12T13:50:52.348Z,99.90
2018-09-12T13:53:20.891Z,99.90
2018-09-12T13:55:49.260Z,99.90
2018-09-12T13:58:17.593Z,99.90
2018-09-12T14:00:46.927Z,99.90
2018-09-12T14:03:15.680Z,99.90
2018-09-12T14:05:44.239Z,99.90
2018-09-12T14:08:12.834Z,99.90
2018-09-12T14:10:41.251Z,99.90
2018-09-12T14:13:09.549Z,99.90
2018-09-12T14:15:39.843Z,99.90
2018-09-12T14:18:08.097Z,99.90
2018-09-12T14:20:36.463Z,99.90
2018-09-12T14:23:05.855Z,99.90
2018-09-12T14:25:34.190Z,99.90
2018-09-12T14:28:02.465Z,99.90
2018-09-12T14:30:31.187Z,99.90
2018-09-12T14:32:59.557Z,99.90
2018-09-12T14:35:27.910Z,99.90
2018-09-12T14:37:56.287Z,99.90
2018-09-12T14:40:25.735Z,99.90
2018-09-12T14:42:54.042Z,99.90
2018-09-12T14:45:22.348Z,99.90
2018-09-12T14:47:50.598Z,99.90
2018-09-12T14:50:18.958Z,99.90
2018-09-12T14:52:47.271Z,99.90
2018-09-12T14:55:15.890Z,99.90
2018-09-12T14:57:44.229Z,99.90
2018-09-12T15:00:16.710Z,99.90
2018-09-12T15:02:45.195Z,99.90
2018-09-12T15:05:13.571Z,99.90
2018-09-12T15:07:41.832Z,99.90
2018-09-12T15:10:10.116Z,99.90
2018-09-12T15:12:39.464Z,99.90
2018-09-12T15:15:07.788Z,99.90
2018-09-12T15:17:36.069Z,99.90
2018-09-12T15:20:04.348Z,99.90
2018-09-12T15:22:32.671Z,99.90
2018-09-12T15:25:01.010Z,99.90
2018-09-12T15:27:30.865Z,99.90
2018-09-12T15:29:59.490Z,99.90
2018-09-12T15:32:27.846Z,99.90
2018-09-12T15:34:57.186Z,99.90
2018-09-12T15:37:26.411Z,99.90
2018-09-12T15:39:54.829Z,99.90
2018-09-12T15:42:23.356Z,99.90
2018-09-12T15:44:51.740Z,99.90
2018-09-12T15:47:20.322Z,99.90
2018-09-12T15:49:48.618Z,99.90
2018-09-12T15:52:17.043Z,99.90
2018-09-12T15:54:45.970Z,99.90
2018-09-12T15:57:14.584Z,99.90
2018-09-12T15:59:43.009Z,99.90
2018-09-12T16:02:11.432Z,99.90
2018-09-12T16:04:39.727Z,99.90
2018-09-12T16:07:08.158Z,99.90
2018-09-12T16:09:36.623Z,99.90
2018-09-12T16:12:05.071Z,99.90
2018-09-12T16:14:33.430Z,99.90
2018-09-12T16:17:01.790Z,99.90
2018-09-12T16:19:30.856Z,99.90
2018-09-12T16:21:59.162Z,99.90
2018-09-12T16:24:27.513Z,99.90
2018-09-12T16:26:55.936Z,99.90
2018-09-12T16:29:24.344Z,99.90
2018-09-12T16:31:52.896Z,99.90
2018-09-12T16:34:21.269Z,99.90
2018-09-12T16:36:50.103Z,99.90
2018-09-12T16:39:19.381Z,99.90
2018-09-12T16:41:47.884Z,99.90
2018-09-12T16:45:19.467Z,99.90
2018-09-12T16:47:48.798Z,99.90
2018-09-12T16:50:17.084Z,99.90
2018-09-12T16:52:45.467Z,99.90
2018-09-12T16:55:13.744Z,99.90
2018-09-12T16:57:42.025Z,99.90
2018-09-12T17:00:10.492Z,99.90
2018-09-12T17:02:38.800Z,99.90
2018-09-12T17:05:07.129Z,99.90
2018-09-12T17:07:35.737Z,99.90
2018-09-12T17:10:04.142Z,99.90
2018-09-12T17:12:32.520Z,99.90
2018-09-12T17:15:00.976Z,99.90
2018-09-12T17:17:29.538Z,99.90
2018-09-12T17:19:57.915Z,99.90
2018-09-12T17:22:26.497Z,99.90
2018-09-12T17:24:54.902Z,99.90
2018-09-12T17:27:23.436Z,99.90
2018-09-12T17:29:51.824Z,99.90
2018-09-12T17:32:20.413Z,99.90
2018-09-12T17:34:48.751Z,99.90
2018-09-12T17:37:17.312Z,99.90
2018-09-12T17:39:45.601Z,99.90
2018-09-12T17:42:13.976Z,99.90
2018-09-12T17:44:42.443Z,99.90
2018-09-12T17:47:10.786Z,99.90
2018-09-12T17:49:39.503Z,99.90
2018-09-12T17:52:07.883Z,99.90
2018-09-12T17:54:36.367Z,99.90
2018-09-12T17:57:04.704Z,99.90
2018-09-12T17:59:33.036Z,99.90
2018-09-12T18:02:01.611Z,99.90
2018-09-12T18:04:37.310Z,99.90
2018-09-12T18:07:05.735Z,99.90
2018-09-12T18:09:34.173Z,99.90
2018-09-12T18:12:02.784Z,99.90
2018-09-12T18:14:31.090Z,99.90
2018-09-12T18:16:59.418Z,99.90
2018-09-12T18:19:27.901Z,99.90
2018-09-12T18:21:56.473Z,99.90
2018-09-12T18:24:24.895Z,99.90
2018-09-12T18:26:53.387Z,99.90
2018-09-12T18:29:22.297Z,99.90
2018-09-12T18:31:50.775Z,99.90
2018-09-12T18:34:19.870Z,99.90
2018-09-12T18:36:48.404Z,99.90
2018-09-12T18:39:16.791Z,99.90
2018-09-12T18:41:45.358Z,99.90
2018-09-12T18:44:13.921Z,99.90
2018-09-12T18:46:42.538Z,99.90
2018-09-12T18:49:11.045Z,99.90
2018-09-12T18:51:39.389Z,99.90
2018-09-12T18:54:07.784Z,99.90
2018-09-12T18:56:36.082Z,99.90
2018-09-12T18:59:04.489Z,99.90
2018-09-12T19:01:32.909Z,99.90
2018-09-12T19:04:02.200Z,99.90
2018-09-12T19:06:30.846Z,99.90
2018-09-12T19:08:59.451Z,99.90
2018-09-12T19:11:27.960Z,99.90
2018-09-12T19:13:56.326Z,99.90
2018-09-12T19:16:24.601Z,99.90
2018-09-12T19:18:53.192Z,99.90
2018-09-12T19:21:21.635Z,99.90
2018-09-12T19:23:49.849Z,99.90
2018-09-12T19:26:18.412Z,99.90
2018-09-12T19:28:46.953Z,99.90
2018-09-12T19:31:15.514Z,99.90
2018-09-12T19:33:44.117Z,99.90
2018-09-12T19:36:12.580Z,99.90
2018-09-12T19:38:41.064Z,99.90
2018-09-12T19:41:09.517Z,99.90
2018-09-12T19:43:38.841Z,99.90
2018-09-12T19:46:07.462Z,99.90
2018-09-12T19:48:36.063Z,99.90
2018-09-12T19:51:10.154Z,99.90
2018-09-12T19:53:38.728Z,99.90
2018-09-12T19:56:07.479Z,99.90
2018-09-12T19:58:35.881Z,99.90
2018-09-12T20:01:04.496Z,99.90
2018-09-12T20:03:35.359Z,99.90
2018-09-12T20:06:04.054Z,99.90
2018-09-12T20:08:32.430Z,99.90
2018-09-12T20:11:03.292Z,99.90
2018-09-12T20:13:31.758Z,99.90
2018-09-12T20:16:00.171Z,99.90
2018-09-12T20:18:28.875Z,99.90
2018-09-12T20:20:57.932Z,99.90
2018-09-12T20:23:26.299Z,99.90
2018-09-12T20:25:54.668Z,99.90
2018-09-12T20:28:23.010Z,99.90
2018-09-12T20:30:51.537Z,99.90
2018-09-12T20:33:21.031Z,99.90
2018-09-12T20:35:49.679Z,99.90
2018-09-12T20:38:18.160Z,99.90
2018-09-12T20:40:46.588Z,99.90
2018-09-12T20:43:15.644Z,99.90
2018-09-12T20:45:51.184Z,99.90
2018-09-12T20:48:19.591Z,99.90
2018-09-12T20:50:48.050Z,99.90
2018-09-12T20:53:16.471Z,99.90
2018-09-12T20:55:44.991Z,99.90
2018-09-12T20:58:14.072Z,99.90
2018-09-12T21:00:42.898Z,99.90
2018-09-12T21:03:11.309Z,99.90
2018-09-12T21:05:39.647Z,99.90
2018-09-12T21:08:08.056Z,99.90
2018-09-12T21:10:37.411Z,99.90
2018-09-12T21:13:05.847Z,99.90
2018-09-12T21:15:34.461Z,99.90
2018-09-12T21:18:02.842Z,99.90
2018-09-12T21:20:31.259Z,99.90
2018-09-12T21:22:59.627Z,99.90
2018-09-12T21:25:28.039Z,99.90
2018-09-12T21:27:56.338Z,99.90
2018-09-12T21:30:24.839Z,99.90
2018-09-12T21:32:53.126Z,99.90
2018-09-12T21:35:21.394Z,99.90
2018-09-12T21:37:49.674Z,99.90
2018-09-12T21:40:18.026Z,99.90
2018-09-12T21:42:46.346Z,99.90
2018-09-12T21:45:14.878Z,99.90
2018-09-12T21:47:43.208Z,99.90
2018-09-12T21:50:11.543Z,99.90
2018-09-12T21:52:39.862Z,99.90
2018-09-12T21:55:08.259Z,99.90
2018-09-12T21:58:54.982Z,99.90
2018-09-12T22:01:23.292Z,99.90
2018-09-12T22:03:52.087Z,99.90
2018-09-12T22:06:24.682Z,99.90
2018-09-12T22:08:53.085Z,99.90
2018-09-12T22:11:21.819Z,99.90
2018-09-12T22:13:50.105Z,99.90
2018-09-12T22:16:18.388Z,99.90
2018-09-12T22:18:46.675Z,99.90
2018-09-12T22:21:15.003Z,99.90
2018-09-12T22:23:43.363Z,99.90
2018-09-12T22:26:11.858Z,99.90
2018-09-12T22:28:40.206Z,99.90
2018-09-12T22:31:08.443Z,99.90
2018-09-12T22:33:36.731Z,99.90
2018-09-12T22:36:04.996Z,99.90
2018-09-12T22:38:33.297Z,99.90
2018-09-12T22:41:01.591Z,99.90
2018-09-12T22:43:29.836Z,99.90
2018-09-12T22:45:58.789Z,99.90
2018-09-12T22:48:27.116Z,99.90
2018-09-12T22:50:55.415Z,99.90
2018-09-12T22:53:23.679Z,99.90
2018-09-12T22:55:51.955Z,99.90
2018-09-12T22:58:20.627Z,99.90
2018-09-12T23:00:48.918Z,99.90
2018-09-12T23:03:17.203Z,99.90
2018-09-12T23:05:45.462Z,99.90
2018-09-12T23:08:13.727Z,99.90
2018-09-12T23:10:42.034Z,99.90
2018-09-12T23:13:10.333Z,99.90
2018-09-12T23:15:38.683Z,99.90
2018-09-12T23:18:06.949Z,99.90
2018-09-12T23:20:35.313Z,99.90
2018-09-12T23:23:14.834Z,99.90
2018-09-12T23:25:43.143Z,99.90
2018-09-12T23:28:11.413Z,99.90
2018-09-12T23:30:39.698Z,99.90
2018-09-12T23:33:07.988Z,99.90
2018-09-12T23:35:36.281Z,99.90
2018-09-12T23:38:04.580Z,99.90
2018-09-12T23:40:32.975Z,99.90
2018-09-12T23:43:01.297Z,99.90
2018-09-12T23:45:29.576Z,99.90
2018-09-12T23:47:57.849Z,99.90
2018-09-12T23:50:26.152Z,99.90
2018-09-12T23:52:54.397Z,99.90
2018-09-12T23:55:22.715Z,99.90
2018-09-12T23:57:51.019Z,99.90
