createdAt,value
2018-01-24T00:01:55.997Z,10.43
2018-01-24T00:04:23.475Z,22.67
2018-01-24T00:06:50.953Z,17.37
2018-01-24T00:09:18.422Z,23.10
2018-01-24T00:11:46.652Z,31.10
2018-01-24T00:14:14.151Z,29.02
2018-01-24T00:16:42.425Z,26.58
2018-01-24T00:19:09.925Z,21.95
2018-01-24T00:21:37.388Z,19.58
2018-01-24T00:24:04.874Z,23.12
2018-01-24T00:26:32.358Z,21.55
2018-01-24T00:28:59.841Z,21.98
2018-01-24T00:31:28.057Z,23.98
2018-01-24T00:33:55.539Z,28.23
2018-01-24T00:36:23.022Z,20.02
2018-01-24T00:38:51.286Z,22.83
2018-01-24T00:41:19.542Z,20.83
2018-01-24T00:43:47.130Z,19.77
2018-01-24T00:46:15.549Z,23.52
2018-01-24T00:48:43.020Z,22.75
2018-01-24T00:51:10.481Z,23.62
2018-01-24T00:53:37.970Z,29.85
2018-01-24T00:56:05.436Z,28.90
2018-01-24T00:58:32.939Z,28.23
2018-01-24T01:01:00.442Z,29.87
2018-01-24T01:03:27.905Z,31.05
2018-01-24T01:05:55.365Z,20.90
2018-01-24T01:08:22.869Z,15.13
2018-01-24T01:10:50.339Z,10.45
2018-01-24T01:13:17.810Z,13.62
2018-01-24T01:15:45.306Z,19.08
2018-01-24T01:18:13.572Z,13.57
2018-01-24T01:20:41.071Z,11.12
2018-01-24T01:23:08.570Z,16.15
2018-01-24T01:25:36.067Z,13.27
2018-01-24T01:28:04.306Z,19.75
2018-01-24T01:30:31.822Z,25.73
2018-01-24T01:32:59.293Z,17.85
2018-01-24T01:35:26.757Z,27.50
2018-01-24T01:37:54.257Z,29.58
2018-01-24T01:40:21.725Z,24.45
2018-01-24T01:42:49.366Z,31.75
2018-01-24T01:45:16.822Z,25.40
2018-01-24T01:47:44.323Z,28.02
2018-01-24T01:50:11.786Z,30.42
2018-01-24T01:52:39.249Z,31.87
2018-01-24T01:55:06.738Z,22.05
2018-01-24T01:57:34.225Z,29.45
2018-01-24T02:00:01.706Z,24.92
2018-01-24T02:02:29.946Z,23.15
2018-01-24T02:04:57.437Z,15.88
2018-01-24T02:07:25.661Z,17.42
2018-01-24T02:09:53.165Z,14.68
2018-01-24T02:12:20.651Z,13.48
2018-01-24T02:14:48.110Z,12.50
2018-01-24T02:17:15.595Z,16.98
2018-01-24T02:19:43.062Z,12.55
2018-01-24T02:22:10.594Z,11.38
2018-01-24T02:24:38.038Z,12.45
2018-01-24T02:27:05.511Z,12.27
2018-01-24T02:29:32.997Z,11.63
2018-01-24T02:32:00.498Z,17.95
2018-01-24T02:34:27.970Z,17.85
2018-01-24T02:36:56.209Z,19.73
2018-01-24T02:39:23.697Z,26.17
2018-01-24T02:41:51.914Z,30.67
2018-01-24T02:44:19.423Z,32.25
2018-01-24T02:46:47.650Z,22.77
2018-01-24T02:49:15.142Z,23.00
2018-01-24T02:51:42.633Z,26.15
2018-01-24T02:54:10.166Z,21.23
2018-01-24T02:56:38.429Z,23.12
2018-01-24T02:59:05.890Z,22.87
2018-01-24T03:01:33.389Z,18.17
2018-01-24T03:04:00.859Z,12.68
2018-01-24T03:06:28.366Z,22.35
2018-01-24T03:08:55.864Z,22.30
2018-01-24T03:11:24.098Z,15.90
2018-01-24T03:13:51.570Z,15.30
2018-01-24T03:16:19.044Z,26.10
2018-01-24T03:18:47.290Z,23.60
2018-01-24T03:21:14.773Z,22.52
2018-01-24T03:23:42.298Z,17.45
2018-01-24T03:26:09.778Z,16.83
2018-01-24T03:28:38.753Z,22.52
2018-01-24T03:31:06.245Z,21.12
2018-01-24T03:33:34.509Z,22.27
2018-01-24T03:36:02.010Z,19.20
2018-01-24T03:38:29.474Z,28.10
2018-01-24T03:40:56.970Z,20.48
2018-01-24T03:43:24.430Z,20.30
2018-01-24T03:45:51.940Z,14.60
2018-01-24T03:48:19.393Z,15.55
2018-01-24T03:50:46.894Z,12.98
2018-01-24T03:53:14.358Z,10.55
2018-01-24T03:55:41.814Z,16.42
2018-01-24T03:58:09.314Z,43.78
2018-01-24T04:00:37.544Z,39.08
2018-01-24T04:03:05.081Z,44.65
2018-01-24T04:05:32.545Z,49.30
2018-01-24T04:08:00.779Z,31.60
2018-01-24T04:10:29.037Z,24.40
2018-01-24T04:12:56.522Z,32.72
2018-01-24T04:15:24.797Z,25.27
2018-01-24T04:17:53.022Z,25.48
2018-01-24T04:20:20.529Z,24.23
2018-01-24T04:22:48.762Z,21.67
2018-01-24T04:25:16.239Z,24.10
2018-01-24T04:27:43.725Z,15.15
2018-01-24T04:30:11.958Z,14.93
2018-01-24T04:32:39.466Z,17.55
2018-01-24T04:35:06.929Z,15.90
2018-01-24T04:37:34.394Z,15.05
2018-01-24T04:40:01.875Z,19.60
2018-01-24T04:42:29.330Z,15.48
2018-01-24T04:44:56.825Z,23.77
2018-01-24T04:47:24.290Z,17.92
2018-01-24T04:49:51.785Z,18.80
2018-01-24T04:52:19.253Z,19.15
2018-01-24T04:54:46.747Z,14.90
2018-01-24T04:57:14.272Z,18.92
2018-01-24T04:59:41.749Z,12.02
2018-01-24T05:02:09.231Z,19.80
2018-01-24T05:04:36.734Z,15.13
2018-01-24T05:07:04.233Z,19.80
2018-01-24T05:09:31.712Z,12.18
2018-01-24T05:11:59.179Z,17.67
2018-01-24T05:14:26.682Z,15.18
2018-01-24T05:16:54.185Z,23.00
2018-01-24T05:19:21.662Z,17.62
2018-01-24T05:21:49.123Z,16.00
2018-01-24T05:24:17.367Z,17.85
2018-01-24T05:26:44.838Z,21.45
2018-01-24T05:29:12.333Z,17.85
2018-01-24T05:31:39.800Z,15.35
2018-01-24T05:34:07.296Z,18.83
2018-01-24T05:36:34.754Z,18.20
2018-01-24T05:39:02.254Z,25.33
2018-01-24T05:41:30.501Z,25.20
2018-01-24T05:43:57.981Z,18.12
2018-01-24T05:46:25.489Z,17.12
2018-01-24T05:48:52.958Z,21.80
2018-01-24T05:51:20.449Z,16.98
2018-01-24T05:53:47.922Z,18.17
2018-01-24T05:56:16.198Z,20.67
2018-01-24T05:58:44.425Z,21.12
2018-01-24T06:01:11.891Z,20.17
2018-01-24T06:03:39.382Z,27.90
2018-01-24T06:06:07.606Z,20.05
2018-01-24T06:08:35.089Z,26.52
2018-01-24T06:11:02.570Z,26.85
2018-01-24T06:13:30.090Z,26.67
2018-01-24T06:15:57.538Z,21.45
2018-01-24T06:18:25.033Z,24.45
2018-01-24T06:20:52.515Z,22.70
2018-01-24T06:23:20.766Z,21.05
2018-01-24T06:25:48.269Z,25.77
2018-01-24T06:28:15.722Z,20.37
2018-01-24T06:30:44.010Z,41.70
2018-01-24T06:33:11.473Z,31.10
2018-01-24T06:35:38.945Z,31.77
2018-01-24T06:38:06.440Z,27.23
2018-01-24T06:40:33.901Z,25.80
2018-01-24T06:43:01.397Z,23.70
2018-01-24T06:45:28.862Z,24.00
2018-01-24T06:47:56.394Z,20.40
2018-01-24T06:50:23.846Z,24.67
2018-01-24T06:52:53.022Z,22.48
2018-01-24T06:55:20.500Z,26.75
2018-01-24T06:57:47.969Z,31.25
2018-01-24T07:00:16.251Z,22.80
2018-01-24T07:02:44.485Z,30.35
2018-01-24T07:05:11.976Z,24.73
2018-01-24T07:07:40.231Z,23.35
2018-01-24T07:10:07.717Z,22.90
2018-01-24T07:12:47.997Z,22.75
2018-01-24T07:15:15.500Z,22.10
2018-01-24T07:17:42.954Z,19.25
2018-01-24T07:20:10.421Z,22.20
2018-01-24T07:22:37.963Z,23.55
2018-01-24T07:25:05.398Z,22.55
2018-01-24T07:27:32.931Z,25.52
2018-01-24T07:30:01.179Z,23.23
2018-01-24T07:32:28.671Z,27.52
2018-01-24T07:34:56.902Z,20.37
2018-01-24T07:37:24.394Z,31.80
2018-01-24T07:39:51.904Z,20.25
2018-01-24T07:42:19.369Z,25.55
2018-01-24T07:44:46.862Z,21.80
2018-01-24T07:47:14.345Z,18.05
2018-01-24T07:49:42.616Z,21.48
2018-01-24T07:52:10.886Z,23.75
2018-01-24T07:54:39.135Z,26.77
2018-01-24T07:57:06.622Z,25.17
2018-01-24T07:59:34.851Z,26.87
2018-01-24T08:02:02.338Z,24.05
2018-01-24T08:04:29.834Z,30.62
2018-01-24T08:06:57.346Z,26.98
2018-01-24T08:09:24.859Z,27.73
2018-01-24T08:11:52.352Z,30.20
2018-01-24T08:14:19.834Z,29.95
2018-01-24T08:16:47.320Z,26.52
2018-01-24T08:19:15.574Z,27.42
2018-01-24T08:21:43.062Z,28.35
2018-01-24T08:24:10.566Z,22.80
2018-01-24T08:26:38.029Z,24.15
2018-01-24T08:29:05.518Z,25.35
2018-01-24T08:31:33.757Z,29.20
2018-01-24T08:34:01.223Z,24.27
2018-01-24T08:36:29.485Z,28.80
2018-01-24T08:38:56.974Z,30.80
2018-01-24T08:41:24.510Z,29.05
2018-01-24T08:43:51.970Z,29.67
2018-01-24T08:46:19.461Z,36.53
2018-01-24T08:48:47.722Z,32.95
2018-01-24T08:51:15.181Z,46.45
2018-01-24T08:53:42.686Z,41.45
2018-01-24T08:56:10.150Z,32.25
2018-01-24T08:58:37.627Z,31.10
2018-01-24T09:01:05.117Z,31.98
2018-01-24T09:03:32.584Z,27.98
2018-01-24T09:06:00.850Z,23.55
2018-01-24T09:08:28.341Z,24.65
2018-01-24T09:10:56.605Z,26.08
2018-01-24T09:13:24.866Z,25.02
2018-01-24T09:15:52.311Z,25.33
2018-01-24T09:18:19.804Z,29.12
2018-01-24T09:20:48.099Z,28.12
2018-01-24T09:23:15.573Z,29.80
2018-01-24T09:25:43.073Z,25.30
2018-01-24T09:28:10.553Z,25.70
2018-01-24T09:30:38.806Z,25.83
2018-01-24T09:33:06.285Z,22.83
2018-01-24T09:35:34.558Z,30.05
2018-01-24T09:38:02.078Z,22.52
2018-01-24T09:40:29.545Z,26.90
2018-01-24T09:42:57.022Z,36.00
2018-01-24T09:45:24.519Z,39.20
2018-01-24T09:47:51.974Z,25.42
2018-01-24T09:50:19.470Z,24.15
2018-01-24T09:52:46.929Z,22.10
2018-01-24T09:55:14.427Z,23.05
2018-01-24T09:57:42.684Z,20.02
2018-01-24T10:00:10.187Z,28.77
2018-01-24T10:02:37.730Z,29.20
2018-01-24T10:05:05.991Z,18.08
2018-01-24T10:07:33.513Z,23.35
2018-01-24T10:10:00.973Z,24.70
2018-01-24T10:12:28.482Z,20.37
2018-01-24T10:14:56.702Z,15.85
2018-01-24T10:17:24.206Z,14.75
2018-01-24T10:19:52.430Z,19.60
2018-01-24T10:22:19.886Z,19.42
2018-01-24T10:24:47.418Z,19.90
2018-01-24T10:27:14.888Z,20.75
2018-01-24T10:29:42.510Z,16.40
2018-01-24T10:32:10.008Z,14.35
2018-01-24T10:34:37.466Z,17.52
2018-01-24T10:37:04.975Z,16.50
2018-01-24T10:39:32.435Z,17.95
2018-01-24T10:41:59.970Z,13.48
2018-01-24T10:44:27.450Z,16.58
2018-01-24T10:46:54.914Z,12.55
2018-01-24T10:49:22.425Z,13.93
2018-01-24T10:51:49.914Z,11.48
2018-01-24T10:54:17.454Z,16.90
2018-01-24T10:56:44.922Z,12.02
2018-01-24T10:59:12.449Z,10.95
2018-01-24T11:01:39.902Z,15.55
2018-01-24T11:04:07.429Z,12.68
2018-01-24T11:06:34.881Z,8.63
2018-01-24T11:09:02.339Z,8.88
2018-01-24T11:11:29.850Z,9.93
2018-01-24T11:13:57.354Z,10.05
2018-01-24T11:16:24.849Z,15.00
2018-01-24T11:18:52.450Z,9.48
2018-01-24T11:21:19.901Z,10.02
2018-01-24T11:23:47.410Z,9.70
2018-01-24T11:26:15.643Z,11.85
2018-01-24T11:28:43.148Z,10.90
2018-01-24T11:31:11.370Z,10.10
2018-01-24T11:33:38.847Z,10.52
2018-01-24T11:36:06.351Z,12.25
2018-01-24T11:38:34.565Z,12.70
2018-01-24T11:41:02.099Z,9.25
2018-01-24T11:43:29.580Z,10.48
2018-01-24T11:45:57.033Z,11.57
2018-01-24T11:48:24.546Z,11.20
2018-01-24T11:50:52.017Z,8.32
2018-01-24T11:53:20.268Z,9.40
2018-01-24T11:55:48.557Z,7.80
2018-01-24T11:58:16.830Z,7.40
2018-01-24T12:00:44.286Z,7.35
2018-01-24T12:03:11.806Z,7.43
2018-01-24T12:05:39.299Z,9.10
2018-01-24T12:08:06.757Z,9.15
2018-01-24T12:10:35.038Z,10.82
2018-01-24T12:13:02.509Z,11.57
2018-01-24T12:15:30.779Z,6.85
2018-01-24T12:17:59.062Z,9.07
2018-01-24T12:20:27.323Z,11.10
2018-01-24T12:22:54.841Z,7.95
2018-01-24T12:25:22.374Z,8.30
2018-01-24T12:27:49.897Z,6.35
2018-01-24T12:30:17.358Z,5.75
2018-01-24T12:32:44.905Z,6.80
2018-01-24T12:35:12.389Z,7.05
2018-01-24T12:37:40.620Z,5.00
2018-01-24T12:40:08.117Z,12.23
2018-01-24T12:42:36.358Z,8.07
2018-01-24T12:45:03.882Z,6.00
2018-01-24T12:47:31.359Z,5.20
2018-01-24T12:49:58.881Z,5.30
2018-01-24T12:52:27.121Z,4.93
2018-01-24T12:54:54.598Z,7.20
2018-01-24T12:57:22.074Z,4.90
2018-01-24T12:59:50.310Z,4.40
2018-01-24T13:02:17.830Z,17.43
2018-01-24T13:04:45.309Z,6.67
2018-01-24T13:07:12.849Z,4.57
2018-01-24T13:09:40.311Z,5.75
2018-01-24T13:12:07.765Z,4.77
2018-01-24T13:14:35.284Z,8.32
2018-01-24T13:17:02.762Z,5.25
2018-01-24T13:19:31.733Z,7.57
2018-01-24T13:21:59.230Z,3.87
2018-01-24T13:24:26.776Z,5.63
2018-01-24T13:26:54.254Z,4.53
2018-01-24T13:29:21.730Z,4.05
2018-01-24T13:31:49.219Z,3.73
2018-01-24T13:34:16.686Z,11.37
2018-01-24T13:36:44.181Z,4.78
2018-01-24T13:39:11.683Z,4.35
2018-01-24T13:41:39.245Z,3.28
2018-01-24T13:44:06.715Z,5.13
2018-01-24T13:46:34.199Z,3.50
2018-01-24T13:49:01.709Z,3.20
2018-01-24T13:51:29.190Z,6.60
2018-01-24T13:53:56.674Z,6.50
2018-01-24T13:56:24.137Z,5.20
2018-01-24T13:58:52.400Z,3.50
2018-01-24T14:01:19.857Z,5.67
2018-01-24T14:03:47.362Z,6.33
2018-01-24T14:06:14.853Z,7.30
2018-01-24T14:08:42.938Z,10.80
2018-01-24T14:11:10.434Z,7.03
2018-01-24T14:13:38.679Z,7.33
2018-01-24T14:16:06.157Z,6.60
2018-01-24T14:18:34.403Z,6.93
2018-01-24T14:21:01.939Z,8.60
2018-01-24T14:23:29.406Z,8.10
2018-01-24T14:25:56.906Z,11.30
2018-01-24T14:28:25.145Z,6.17
2018-01-24T14:30:52.641Z,12.07
2018-01-24T14:33:20.121Z,7.63
2018-01-24T14:35:47.594Z,7.67
2018-01-24T14:38:15.102Z,9.67
2018-01-24T14:40:42.628Z,8.65
2018-01-24T14:43:10.090Z,8.93
2018-01-24T14:45:37.588Z,12.15
2018-01-24T14:48:05.088Z,10.10
2018-01-24T14:50:32.586Z,13.20
2018-01-24T14:53:00.066Z,8.20
2018-01-24T14:55:28.350Z,8.25
2018-01-24T14:57:56.592Z,9.73
2018-01-24T15:00:24.130Z,8.10
2018-01-24T15:02:51.594Z,7.75
2018-01-24T15:05:19.122Z,6.30
2018-01-24T15:07:46.592Z,7.07
2018-01-24T15:10:14.078Z,7.60
2018-01-24T15:12:41.577Z,5.73
2018-01-24T15:15:09.794Z,8.57
2018-01-24T15:17:37.287Z,6.57
2018-01-24T15:20:04.762Z,10.35
2018-01-24T15:22:33.014Z,3.37
2018-01-24T15:25:00.510Z,4.12
2018-01-24T15:27:28.817Z,5.87
2018-01-24T15:29:56.279Z,5.95
2018-01-24T15:32:23.770Z,4.75
2018-01-24T15:34:51.281Z,7.18
2018-01-24T15:37:18.865Z,5.75
2018-01-24T15:39:46.354Z,6.82
2018-01-24T15:42:14.616Z,4.22
2018-01-24T15:44:42.125Z,6.62
2018-01-24T15:47:09.606Z,6.55
2018-01-24T15:49:37.109Z,6.47
2018-01-24T15:52:04.564Z,9.75
2018-01-24T15:54:32.066Z,6.45
2018-01-24T15:57:00.333Z,6.75
2018-01-24T15:59:28.574Z,6.35
2018-01-24T16:01:56.079Z,6.68
2018-01-24T16:04:23.587Z,9.98
2018-01-24T16:06:51.093Z,7.55
2018-01-24T16:09:18.595Z,9.32
2018-01-24T16:11:46.071Z,10.00
2018-01-24T16:14:13.903Z,14.02
2018-01-24T16:16:41.356Z,17.08
2018-01-24T16:19:08.889Z,12.48
2018-01-24T16:21:37.160Z,46.72
2018-01-24T16:24:05.434Z,79.97
2018-01-24T16:26:33.676Z,82.75
2018-01-24T16:29:01.177Z,67.03
2018-01-24T16:31:29.414Z,59.28
2018-01-24T16:33:56.921Z,51.58
2018-01-24T16:36:25.184Z,28.00
2018-01-24T16:38:53.408Z,33.35
2018-01-24T16:41:20.935Z,21.48
2018-01-24T16:43:48.437Z,12.10
2018-01-24T16:46:15.882Z,9.25
2018-01-24T16:48:43.359Z,7.25
2018-01-24T16:51:10.849Z,9.43
2018-01-24T16:53:38.331Z,7.78
2018-01-24T16:56:05.788Z,9.45
2018-01-24T16:58:33.308Z,7.00
2018-01-24T17:01:00.758Z,5.65
2018-01-24T17:03:28.292Z,8.07
2018-01-24T17:05:55.765Z,6.35
2018-01-24T17:08:23.226Z,3.75
2018-01-24T17:10:50.722Z,5.32
2018-01-24T17:13:18.960Z,5.03
2018-01-24T17:15:46.446Z,5.68
2018-01-24T17:18:14.670Z,12.65
2018-01-24T17:20:42.250Z,6.62
2018-01-24T17:23:09.731Z,8.57
2018-01-24T17:25:37.210Z,8.95
2018-01-24T17:28:05.453Z,7.35
2018-01-24T17:30:32.913Z,11.43
2018-01-24T17:33:00.441Z,10.07
2018-01-24T17:35:27.971Z,11.65
2018-01-24T17:37:56.234Z,9.23
2018-01-24T17:40:24.497Z,8.27
2018-01-24T17:42:51.993Z,10.45
2018-01-24T17:45:19.463Z,10.82
2018-01-24T17:47:47.010Z,10.82
2018-01-24T17:50:15.222Z,6.72
2018-01-24T17:52:42.715Z,12.68
2018-01-24T17:55:10.190Z,18.15
2018-01-24T17:57:38.466Z,18.15
2018-01-24T18:00:06.683Z,18.12
2018-01-24T18:02:34.207Z,16.80
2018-01-24T18:05:02.611Z,22.27
2018-01-24T18:07:30.100Z,13.05
2018-01-24T18:09:57.590Z,12.77
2018-01-24T18:12:25.842Z,13.10
2018-01-24T18:14:53.362Z,13.23
2018-01-24T18:17:20.882Z,12.98
2018-01-24T18:19:48.359Z,16.87
2018-01-24T18:22:16.634Z,15.00
2018-01-24T18:24:44.098Z,16.35
2018-01-24T18:27:11.602Z,16.50
2018-01-24T18:29:39.086Z,25.10
2018-01-24T18:32:06.589Z,27.08
2018-01-24T18:34:34.085Z,24.75
2018-01-24T18:37:01.612Z,22.62
2018-01-24T18:39:29.113Z,23.25
2018-01-24T18:41:56.572Z,27.05
2018-01-24T18:44:24.066Z,36.10
2018-01-24T18:46:52.293Z,32.25
2018-01-24T18:49:19.790Z,29.10
2018-01-24T18:51:48.018Z,25.98
2018-01-24T18:54:15.526Z,35.33
2018-01-24T18:56:43.828Z,34.20
2018-01-24T18:59:11.324Z,28.95
2018-01-24T19:01:38.814Z,30.92
2018-01-24T19:04:07.062Z,39.47
2018-01-24T19:06:34.541Z,34.63
2018-01-24T19:09:02.834Z,39.55
2018-01-24T19:11:32.158Z,32.70
2018-01-24T19:13:59.636Z,38.92
2018-01-24T19:16:27.143Z,32.75
2018-01-24T19:18:55.443Z,29.80
2018-01-24T19:21:23.667Z,25.15
2018-01-24T19:23:51.161Z,25.98
2018-01-24T19:26:19.393Z,23.08
2018-01-24T19:28:46.889Z,24.10
2018-01-24T19:31:15.135Z,21.48
2018-01-24T19:33:42.598Z,19.87
2018-01-24T19:36:10.103Z,17.80
2018-01-24T19:38:37.558Z,21.85
2018-01-24T19:41:05.058Z,15.90
2018-01-24T19:43:32.519Z,13.50
2018-01-24T19:46:00.030Z,17.42
2018-01-24T19:48:28.270Z,18.17
2018-01-24T19:50:55.784Z,22.75
2018-01-24T19:53:23.257Z,23.52
2018-01-24T19:55:50.766Z,30.80
2018-01-24T19:58:18.994Z,29.00
2018-01-24T20:00:46.458Z,22.77
2018-01-24T20:03:13.978Z,29.70
2018-01-24T20:05:41.460Z,27.10
2018-01-24T20:08:09.032Z,23.20
2018-01-24T20:10:36.510Z,20.52
2018-01-24T20:13:03.977Z,26.52
2018-01-24T20:15:31.509Z,30.65
2018-01-24T20:17:59.019Z,31.65
2018-01-24T20:20:27.332Z,31.33
2018-01-24T20:22:54.874Z,34.90
2018-01-24T20:25:22.392Z,31.33
2018-01-24T20:27:49.851Z,35.20
2018-01-24T20:30:17.375Z,32.08
2018-01-24T20:32:44.854Z,32.95
2018-01-24T20:35:12.340Z,26.20
2018-01-24T20:37:39.835Z,31.05
2018-01-24T20:40:07.408Z,26.83
2018-01-24T20:42:34.888Z,31.37
2018-01-24T20:45:02.382Z,27.42
2018-01-24T20:47:29.850Z,26.40
2018-01-24T20:49:58.120Z,30.62
2018-01-24T20:52:26.346Z,24.85
2018-01-24T20:54:53.875Z,27.83
2018-01-24T20:57:22.136Z,24.23
2018-01-24T20:59:50.389Z,27.33
2018-01-24T21:02:17.878Z,18.27
2018-01-24T21:04:46.093Z,20.80
2018-01-24T21:07:13.638Z,21.73
2018-01-24T21:09:41.120Z,20.33
2018-01-24T21:12:08.632Z,22.00
2018-01-24T21:14:36.897Z,25.48
2018-01-24T21:17:04.376Z,26.80
2018-01-24T21:19:31.844Z,28.92
2018-01-24T21:21:59.330Z,24.58
2018-01-24T21:24:26.821Z,26.12
2018-01-24T21:26:54.300Z,24.87
2018-01-24T21:29:34.608Z,26.37
2018-01-24T21:32:14.015Z,28.67
2018-01-24T21:34:53.613Z,32.17
2018-01-24T21:37:21.098Z,30.65
2018-01-24T21:39:49.360Z,31.50
2018-01-24T21:42:16.822Z,33.30
2018-01-24T21:44:45.087Z,30.10
2018-01-24T21:47:12.555Z,26.40
2018-01-24T21:49:40.778Z,23.77
2018-01-24T21:52:08.275Z,31.45
2018-01-24T21:54:35.754Z,23.80
2018-01-24T21:57:04.014Z,23.83
2018-01-24T21:59:31.469Z,23.60
2018-01-24T22:01:58.964Z,20.12
2018-01-24T22:04:27.179Z,24.95
2018-01-24T22:06:54.693Z,22.37
2018-01-24T22:09:22.930Z,22.73
2018-01-24T22:11:51.941Z,20.90
2018-01-24T22:14:19.430Z,21.42
2018-01-24T22:16:46.890Z,24.60
2018-01-24T22:19:14.378Z,24.12
2018-01-24T22:21:41.854Z,25.35
2018-01-24T22:24:09.330Z,30.85
2018-01-24T22:26:36.830Z,26.50
2018-01-24T22:29:04.334Z,22.83
2018-01-24T22:31:31.825Z,25.85
2018-01-24T22:34:00.062Z,27.62
2018-01-24T22:36:27.583Z,26.73
2018-01-24T22:38:55.067Z,37.95
2018-01-24T22:41:22.571Z,30.70
2018-01-24T22:43:50.038Z,29.92
2018-01-24T22:46:18.290Z,31.92
2018-01-24T22:48:45.774Z,25.12
2018-01-24T22:51:28.906Z,28.73
2018-01-24T22:53:56.435Z,29.52
2018-01-24T22:56:23.911Z,27.50
2018-01-24T22:58:52.141Z,27.50
2018-01-24T23:01:19.668Z,27.42
2018-01-24T23:03:47.117Z,26.23
2018-01-24T23:06:14.609Z,27.00
2018-01-24T23:08:42.065Z,28.40
2018-01-24T23:11:09.550Z,29.02
2018-01-24T23:13:37.013Z,23.25
2018-01-24T23:16:04.514Z,19.90
2018-01-24T23:18:32.028Z,23.65
2018-01-24T23:20:59.518Z,24.67
2018-01-24T23:23:27.746Z,20.65
2018-01-24T23:25:55.246Z,23.55
2018-01-24T23:28:23.518Z,25.65
2018-01-24T23:30:51.805Z,19.60
2018-01-24T23:33:20.074Z,21.45
2018-01-24T23:35:48.314Z,19.40
2018-01-24T23:38:15.809Z,21.85
2018-01-24T23:40:44.085Z,22.95
2018-01-24T23:43:11.546Z,20.48
2018-01-24T23:45:39.770Z,15.77
2018-01-24T23:48:07.280Z,15.98
2018-01-24T23:50:34.741Z,14.13
2018-01-24T23:53:02.977Z,12.40
2018-01-24T23:55:30.455Z,13.95
2018-01-24T23:57:59.466Z,10.60
