createdAt,value
2023-05-19T00:01:29.776Z,27.0
2023-05-19T00:06:30.350Z,29.2
2023-05-19T00:08:20.577Z,24.7
2023-05-19T00:13:21.304Z,33.2
2023-05-19T00:18:21.864Z,26.8
2023-05-19T00:23:22.656Z,26.8
2023-05-19T00:28:23.345Z,28.2
2023-05-19T00:33:23.872Z,23.3
2023-05-19T00:38:24.631Z,24.9
2023-05-19T00:43:25.301Z,25.4
2023-05-19T00:48:25.910Z,24.6
2023-05-19T00:53:26.667Z,24.3
2023-05-19T00:58:27.395Z,28.2
2023-05-19T01:03:28.128Z,26.3
2023-05-19T01:08:28.786Z,30.2
2023-05-19T01:13:29.529Z,23.8
2023-05-19T01:18:30.185Z,26.4
2023-05-19T01:23:30.879Z,26.8
2023-05-19T01:28:31.631Z,26.9
2023-05-19T01:33:32.680Z,23.3
2023-05-19T01:38:32.971Z,27.9
2023-05-19T01:43:33.863Z,26.8
2023-05-19T01:48:34.425Z,25.1
2023-05-19T01:53:34.988Z,26.3
2023-05-19T01:58:35.798Z,31.6
2023-05-19T02:03:36.537Z,32.5
2023-05-19T02:08:37.088Z,29.9
2023-05-19T02:13:37.791Z,31.3
2023-05-19T02:18:38.544Z,25.3
2023-05-19T02:23:39.086Z,34.5
2023-05-19T02:28:39.683Z,31.5
2023-05-19T02:33:40.575Z,33.2
2023-05-19T02:38:41.008Z,31.9
2023-05-19T02:43:41.705Z,27.7
2023-05-19T02:48:42.484Z,28.4
2023-05-19T02:53:42.996Z,28.1
2023-05-19T02:58:43.692Z,36.0
2023-05-19T03:03:44.549Z,30.4
2023-05-19T03:08:45.033Z,31.2
2023-05-19T03:13:45.804Z,29.8
2023-05-19T03:18:46.591Z,27.9
2023-05-19T03:23:47.033Z,25.6
2023-05-19T03:28:47.706Z,26.9
2023-05-19T03:33:48.757Z,31.1
2023-05-19T03:38:49.061Z,39.4
2023-05-19T03:43:49.736Z,26.7
2023-05-19T03:48:50.363Z,27.6
2023-05-19T03:53:50.888Z,35.6
2023-05-19T03:58:51.611Z,23.7
2023-05-19T04:03:52.332Z,37.6
2023-05-19T04:08:52.854Z,26.8
2023-05-19T04:13:53.596Z,33.2
2023-05-19T04:18:54.364Z,31.0
2023-05-19T04:23:54.915Z,29.2
2023-05-19T04:28:55.656Z,36.0
2023-05-19T04:33:56.561Z,26.6
2023-05-19T04:38:56.852Z,28.9
2023-05-19T04:43:57.595Z,31.7
2023-05-19T04:48:58.361Z,27.2
2023-05-19T04:53:58.904Z,26.4
2023-05-19T04:58:59.633Z,26.8
2023-05-19T05:04:00.426Z,28.7
2023-05-19T05:09:00.850Z,27.4
2023-05-19T05:14:01.529Z,28.8
2023-05-19T05:19:02.312Z,26.2
2023-05-19T05:24:02.853Z,28.3
2023-05-19T05:29:03.587Z,22.3
2023-05-19T05:34:04.244Z,31.7
2023-05-19T05:39:04.830Z,25.9
2023-05-19T05:44:05.599Z,27.2
2023-05-19T05:49:06.278Z,32.9
2023-05-19T05:54:06.886Z,29.7
2023-05-19T05:59:07.632Z,24.3
2023-05-19T06:04:08.343Z,29.9
2023-05-19T06:09:08.911Z,36.4
2023-05-19T06:14:09.719Z,25.4
2023-05-19T06:19:10.520Z,32.3
2023-05-19T06:24:10.938Z,31.6
2023-05-19T06:29:11.693Z,38.8
2023-05-19T06:34:12.398Z,29.8
2023-05-19T06:39:12.961Z,26.3
2023-05-19T06:44:13.629Z,29.1
2023-05-19T06:49:14.514Z,39.6
2023-05-19T06:54:14.954Z,32.7
2023-05-19T06:59:15.734Z,26.4
2023-05-19T07:04:16.544Z,23.1
2023-05-19T07:09:16.949Z,26.3
2023-05-19T07:14:17.602Z,29.6
2023-05-19T07:19:18.470Z,28.0
2023-05-19T07:24:18.944Z,32.9
2023-05-19T07:29:19.710Z,32.8
2023-05-19T07:34:20.735Z,30.7
2023-05-19T07:39:21.022Z,33.6
2023-05-19T07:44:21.749Z,28.2
2023-05-19T07:49:22.474Z,25.2
2023-05-19T07:54:23.018Z,28.9
2023-05-19T07:59:23.771Z,26.4
2023-05-19T08:04:24.544Z,23.5
2023-05-19T08:09:25.062Z,22.6
2023-05-19T08:14:25.746Z,25.6
2023-05-19T08:19:26.604Z,22.5
2023-05-19T08:24:27.040Z,26.3
2023-05-19T08:29:27.754Z,23.8
2023-05-19T08:34:28.480Z,25.9
2023-05-19T08:39:29.030Z,27.1
2023-05-19T08:44:29.752Z,25.8
2023-05-19T08:49:30.503Z,23.1
2023-05-19T08:54:30.990Z,23.3
2023-05-19T08:59:31.704Z,26.5
2023-05-19T09:04:32.560Z,24.3
2023-05-19T09:09:32.937Z,18.3
2023-05-19T09:14:33.705Z,18.3
2023-05-19T09:19:34.581Z,17.7
2023-05-19T09:24:35.085Z,18.3
2023-05-19T09:29:35.824Z,17.5
2023-05-19T09:34:36.633Z,18.8
2023-05-19T09:39:37.184Z,19.8
2023-05-19T09:44:37.938Z,18.5
2023-05-19T09:49:38.736Z,18.7
2023-05-19T09:54:39.336Z,19.9
2023-05-19T09:59:40.003Z,19.7
2023-05-19T10:04:40.870Z,16.8
2023-05-19T10:09:41.427Z,12.5
2023-05-19T10:14:42.188Z,22.6
2023-05-19T10:19:42.906Z,14.9
2023-05-19T10:24:43.604Z,20.1
2023-05-19T10:29:44.393Z,17.7
2023-05-19T10:34:45.115Z,20.4
2023-05-19T10:39:45.746Z,16.4
2023-05-19T10:44:46.504Z,18.8
2023-05-19T10:49:47.178Z,16.0
2023-05-19T10:54:47.910Z,20.7
2023-05-19T10:59:48.620Z,20.3
2023-05-19T11:04:51.613Z,17.5
2023-05-19T11:09:50.025Z,13.2
2023-05-19T11:14:50.789Z,13.6
2023-05-19T11:19:51.597Z,14.0
2023-05-19T11:24:52.160Z,21.3
2023-05-19T11:29:52.956Z,16.9
2023-05-19T11:34:53.766Z,16.0
2023-05-19T11:39:54.371Z,15.2
2023-05-19T11:44:54.995Z,15.3
2023-05-19T11:49:55.855Z,17.5
2023-05-19T11:54:56.546Z,16.6
2023-05-19T11:59:57.219Z,12.3
2023-05-19T12:04:58.009Z,14.6
2023-05-19T12:09:58.666Z,11.7
2023-05-19T12:14:59.371Z,13.6
2023-05-19T12:20:00.149Z,13.8
2023-05-19T12:25:01.385Z,17.0
2023-05-19T12:30:01.433Z,12.7
2023-05-19T12:35:02.295Z,19.2
2023-05-19T12:40:02.973Z,14.4
2023-05-19T12:45:03.855Z,13.4
2023-05-19T12:50:04.802Z,12.5
2023-05-19T12:55:05.494Z,14.4
2023-05-19T13:00:06.107Z,16.8
2023-05-19T13:05:07.015Z,13.1
2023-05-19T13:10:07.740Z,18.6
2023-05-19T13:15:08.485Z,12.4
2023-05-19T13:20:09.262Z,17.6
2023-05-19T13:25:10.057Z,14.2
2023-05-19T13:30:10.928Z,12.1
2023-05-19T13:35:11.533Z,17.4
2023-05-19T13:40:12.296Z,17.0
2023-05-19T13:45:13.025Z,14.6
2023-05-19T13:50:13.924Z,15.5
2023-05-19T13:55:14.638Z,14.6
2023-05-19T14:00:15.316Z,15.2
2023-05-19T14:05:16.153Z,17.3
2023-05-19T14:10:16.916Z,11.6
2023-05-19T14:15:17.710Z,14.5
2023-05-19T14:20:18.563Z,15.3
2023-05-19T14:25:19.232Z,18.3
2023-05-19T14:30:19.990Z,18.4
2023-05-19T14:35:20.956Z,16.3
2023-05-19T14:40:21.652Z,13.6
2023-05-19T14:45:22.436Z,20.0
2023-05-19T14:50:23.214Z,18.2
2023-05-19T14:55:24.022Z,23.9
2023-05-19T15:00:24.908Z,18.4
2023-05-19T15:05:25.762Z,17.9
2023-05-19T15:10:26.522Z,20.0
2023-05-19T15:15:27.349Z,18.2
2023-05-19T15:20:29.528Z,18.2
2023-05-19T15:25:28.980Z,15.1
2023-05-19T15:30:29.786Z,14.9
2023-05-19T15:35:30.905Z,17.8
2023-05-19T15:40:31.657Z,17.4
2023-05-19T15:45:32.249Z,12.2
2023-05-19T15:50:33.275Z,16.3
2023-05-19T15:55:33.828Z,13.6
2023-05-19T16:00:34.789Z,16.6
2023-05-19T16:05:35.570Z,14.9
2023-05-19T16:10:36.182Z,13.6
2023-05-19T16:15:36.969Z,11.4
2023-05-19T16:20:37.953Z,18.0
2023-05-19T16:25:38.728Z,17.0
2023-05-19T16:30:39.447Z,15.0
2023-05-19T16:35:40.582Z,20.3
2023-05-19T16:40:40.954Z,20.7
2023-05-19T16:45:41.963Z,21.6
2023-05-19T16:50:42.684Z,17.0
2023-05-19T16:55:43.406Z,15.0
2023-05-19T17:00:44.133Z,19.5
2023-05-19T17:05:45.067Z,17.0
2023-05-19T17:10:45.751Z,15.5
2023-05-19T17:15:46.528Z,15.7
2023-05-19T17:20:47.436Z,18.2
2023-05-19T17:25:48.056Z,15.2
2023-05-19T17:30:48.874Z,18.2
2023-05-19T17:35:49.856Z,17.2
2023-05-19T17:40:50.435Z,14.4
2023-05-19T17:45:51.156Z,14.8
2023-05-19T17:50:52.009Z,20.4
2023-05-19T17:55:52.767Z,16.4
2023-05-19T18:00:53.539Z,13.5
2023-05-19T18:05:54.348Z,20.1
2023-05-19T18:10:55.016Z,13.4
2023-05-19T18:15:55.778Z,16.2
2023-05-19T18:20:56.580Z,15.9
2023-05-19T18:25:57.332Z,12.6
2023-05-19T18:30:58.007Z,15.3
2023-05-19T18:35:58.845Z,15.0
2023-05-19T18:40:59.516Z,14.4
2023-05-19T18:46:00.204Z,13.9
2023-05-19T18:51:01.406Z,16.4
2023-05-19T18:56:01.610Z,12.7
2023-05-19T19:01:02.439Z,15.8
2023-05-19T19:06:03.066Z,10.9
2023-05-19T19:11:03.807Z,11.5
2023-05-19T19:16:04.480Z,10.4
2023-05-19T19:21:05.163Z,10.1
2023-05-19T19:26:05.908Z,13.2
2023-05-19T19:31:06.630Z,14.3
2023-05-19T19:36:10.097Z,13.6
2023-05-19T19:41:08.003Z,11.9
2023-05-19T19:46:09.967Z,13.4
2023-05-19T19:51:09.407Z,12.5
2023-05-19T19:56:10.083Z,17.2
2023-05-19T20:01:10.834Z,11.5
2023-05-19T20:06:11.632Z,8.8
2023-05-19T20:11:12.306Z,12.7
2023-05-19T20:16:12.997Z,13.6
2023-05-19T20:21:13.805Z,13.1
2023-05-19T20:26:14.430Z,15.5
2023-05-19T20:31:15.232Z,12.3
2023-05-19T20:36:15.963Z,9.9
2023-05-19T20:41:16.631Z,11.7
2023-05-19T20:46:17.350Z,15.4
2023-05-19T20:51:18.025Z,11.9
2023-05-19T20:56:18.731Z,12.1
2023-05-19T21:01:19.454Z,11.3
2023-05-19T21:06:20.091Z,10.8
2023-05-19T21:11:20.761Z,16.5
2023-05-19T21:16:21.497Z,9.9
2023-05-19T21:21:22.206Z,11.6
2023-05-19T21:26:22.855Z,13.7
2023-05-19T21:31:23.559Z,8.3
2023-05-19T21:36:24.275Z,9.9
2023-05-19T21:41:24.916Z,13.5
2023-05-19T21:46:25.800Z,8.9
2023-05-19T21:51:26.469Z,11.0
2023-05-19T21:56:27.069Z,11.4
2023-05-19T22:01:27.969Z,10.0
2023-05-19T22:06:28.647Z,8.0
2023-05-19T22:11:29.296Z,7.1
2023-05-19T22:16:29.988Z,7.4
2023-05-19T22:21:30.787Z,9.6
2023-05-19T22:26:31.445Z,9.8
2023-05-19T22:31:32.122Z,9.6
2023-05-19T22:36:33.066Z,7.5
2023-05-19T22:41:33.590Z,6.8
2023-05-19T22:46:34.428Z,7.5
2023-05-19T22:51:35.037Z,8.9
2023-05-19T22:56:35.758Z,9.5
2023-05-19T23:01:36.487Z,8.6
2023-05-19T23:06:37.176Z,5.2
2023-05-19T23:11:37.846Z,9.5
2023-05-19T23:16:38.588Z,7.4
2023-05-19T23:21:39.227Z,7.6
2023-05-19T23:26:40.010Z,9.1
2023-05-19T23:31:40.641Z,7.5
2023-05-19T23:36:41.471Z,6.6
2023-05-19T23:41:42.013Z,6.2
2023-05-19T23:46:42.789Z,7.7
2023-05-19T23:51:43.532Z,7.2
2023-05-19T23:56:44.267Z,7.6
