createdAt,value
2022-08-26T00:02:17.408Z,23.00
2022-08-26T00:04:51.259Z,23.00
2022-08-26T00:07:20.466Z,22.90
2022-08-26T00:09:48.692Z,22.90
2022-08-26T00:12:19.615Z,22.90
2022-08-26T00:15:04.721Z,22.80
2022-08-26T00:17:32.827Z,22.70
2022-08-26T00:20:01.143Z,22.70
2022-08-26T00:22:29.362Z,22.70
2022-08-26T00:24:57.518Z,22.70
2022-08-26T00:27:27.053Z,22.70
2022-08-26T00:29:56.243Z,22.70
2022-08-26T00:32:25.069Z,22.70
2022-08-26T00:34:54.334Z,22.60
2022-08-26T00:37:25.698Z,22.60
2022-08-26T00:39:54.821Z,22.60
2022-08-26T00:42:27.654Z,22.60
2022-08-26T00:44:56.567Z,22.50
2022-08-26T00:47:30.999Z,22.50
2022-08-26T00:50:00.866Z,22.50
2022-08-26T00:52:29.888Z,22.50
2022-08-26T00:55:05.263Z,22.50
2022-08-26T00:57:36.773Z,22.50
2022-08-26T01:00:09.999Z,22.40
2022-08-26T01:02:46.894Z,22.40
2022-08-26T01:05:16.897Z,22.40
2022-08-26T01:07:45.465Z,22.30
2022-08-26T01:10:17.988Z,22.30
2022-08-26T01:12:51.038Z,22.20
2022-08-26T01:15:23.979Z,22.20
2022-08-26T01:17:54.455Z,22.20
2022-08-26T01:20:30.315Z,22.20
2022-08-26T01:23:03.205Z,22.20
2022-08-26T01:25:34.555Z,22.10
2022-08-26T01:28:06.886Z,22.10
2022-08-26T01:30:36.652Z,22.10
2022-08-26T01:33:10.063Z,22.10
2022-08-26T01:35:44.379Z,22.10
2022-08-26T01:38:16.834Z,22.00
2022-08-26T01:40:48.009Z,22.00
2022-08-26T01:43:24.010Z,22.00
2022-08-26T01:45:54.695Z,22.00
2022-08-26T01:48:27.514Z,22.00
2022-08-26T01:50:58.440Z,22.00
2022-08-26T01:53:32.929Z,22.00
2022-08-26T01:56:05.260Z,22.00
2022-08-26T01:58:39.711Z,21.90
2022-08-26T02:01:09.703Z,21.90
2022-08-26T02:03:51.453Z,21.90
2022-08-26T02:06:22.140Z,21.90
2022-08-26T02:08:55.312Z,21.80
2022-08-26T02:11:23.976Z,21.80
2022-08-26T02:13:59.755Z,21.80
2022-08-26T02:16:29.742Z,21.80
2022-08-26T02:19:02.430Z,21.70
2022-08-26T02:21:32.099Z,21.70
2022-08-26T02:24:11.433Z,21.70
2022-08-26T02:26:40.991Z,21.70
2022-08-26T02:29:17.633Z,21.60
2022-08-26T02:31:45.832Z,21.70
2022-08-26T02:34:16.160Z,21.60
2022-08-26T02:36:44.497Z,21.50
2022-08-26T02:39:18.004Z,21.50
2022-08-26T02:41:52.873Z,21.50
2022-08-26T02:44:21.066Z,21.50
2022-08-26T02:46:49.266Z,21.50
2022-08-26T02:49:20.654Z,21.40
2022-08-26T02:51:49.765Z,21.40
2022-08-26T02:54:21.824Z,21.40
2022-08-26T02:56:50.755Z,21.40
2022-08-26T02:59:24.404Z,21.30
2022-08-26T03:01:53.202Z,21.30
2022-08-26T03:04:26.420Z,21.30
2022-08-26T03:06:55.301Z,21.20
2022-08-26T03:09:25.373Z,21.20
2022-08-26T03:11:56.056Z,21.30
2022-08-26T03:14:27.114Z,21.20
2022-08-26T03:16:55.429Z,21.20
2022-08-26T03:19:25.046Z,21.30
2022-08-26T03:21:57.959Z,21.20
2022-08-26T03:24:28.062Z,21.20
2022-08-26T03:26:56.851Z,21.20
2022-08-26T03:29:45.113Z,21.20
2022-08-26T03:32:17.827Z,21.20
2022-08-26T03:34:48.679Z,21.10
2022-08-26T03:37:20.903Z,21.10
2022-08-26T03:39:51.044Z,21.10
2022-08-26T03:42:22.091Z,21.00
2022-08-26T03:44:53.276Z,21.10
2022-08-26T03:47:21.948Z,21.00
2022-08-26T03:49:50.220Z,21.10
2022-08-26T03:52:22.486Z,21.00
2022-08-26T03:54:52.221Z,21.00
2022-08-26T03:57:20.746Z,21.00
2022-08-26T03:59:50.368Z,21.00
2022-08-26T04:02:19.927Z,21.00
2022-08-26T04:04:48.349Z,20.90
2022-08-26T04:07:16.537Z,21.00
2022-08-26T04:09:48.556Z,21.00
2022-08-26T04:12:18.196Z,20.90
2022-08-26T04:14:46.549Z,20.90
2022-08-26T04:17:15.757Z,20.90
2022-08-26T04:19:44.880Z,20.90
2022-08-26T04:22:13.736Z,20.80
2022-08-26T04:24:44.500Z,20.80
2022-08-26T04:27:14.139Z,20.80
2022-08-26T04:29:46.185Z,20.80
2022-08-26T04:32:18.419Z,20.80
2022-08-26T04:34:46.637Z,20.80
2022-08-26T04:37:14.830Z,20.90
2022-08-26T04:39:43.057Z,20.80
2022-08-26T04:42:13.882Z,20.80
2022-08-26T04:44:43.430Z,20.70
2022-08-26T04:47:11.811Z,20.70
2022-08-26T04:49:40.077Z,20.70
2022-08-26T04:52:13.077Z,20.70
2022-08-26T04:54:42.016Z,20.70
2022-08-26T04:57:12.997Z,20.60
2022-08-26T04:59:45.237Z,20.60
2022-08-26T05:02:14.360Z,20.60
2022-08-26T05:04:44.986Z,20.50
2022-08-26T05:07:13.245Z,20.50
2022-08-26T05:09:42.201Z,20.50
2022-08-26T05:12:10.731Z,20.50
2022-08-26T05:14:39.275Z,20.40
2022-08-26T05:17:09.257Z,20.40
2022-08-26T05:19:43.280Z,20.40
2022-08-26T05:22:13.075Z,20.30
2022-08-26T05:24:41.555Z,20.30
2022-08-26T05:27:11.734Z,20.30
2022-08-26T05:29:40.669Z,20.30
2022-08-26T05:32:11.221Z,20.40
2022-08-26T05:34:39.590Z,20.40
2022-08-26T05:37:13.771Z,20.40
2022-08-26T05:39:51.215Z,20.50
2022-08-26T05:42:21.991Z,20.40
2022-08-26T05:44:55.675Z,20.50
2022-08-26T05:47:26.443Z,20.50
2022-08-26T05:49:57.458Z,20.50
2022-08-26T05:52:26.156Z,20.40
2022-08-26T05:54:54.372Z,20.40
2022-08-26T05:57:23.200Z,20.40
2022-08-26T05:59:52.242Z,20.40
2022-08-26T06:02:20.956Z,20.40
2022-08-26T06:04:50.761Z,20.50
2022-08-26T06:07:43.028Z,20.60
2022-08-26T06:10:31.458Z,20.60
2022-08-26T06:13:09.127Z,20.60
2022-08-26T06:15:42.959Z,20.60
2022-08-26T06:18:14.505Z,20.70
2022-08-26T06:20:57.407Z,20.70
2022-08-26T06:23:46.016Z,20.70
2022-08-26T06:26:14.756Z,20.70
2022-08-26T06:28:45.583Z,20.70
2022-08-26T06:31:16.583Z,20.80
2022-08-26T06:33:45.406Z,20.80
2022-08-26T06:36:19.405Z,20.80
2022-08-26T06:38:48.614Z,20.80
2022-08-26T06:41:18.166Z,20.80
2022-08-26T06:43:46.306Z,20.90
2022-08-26T06:46:19.607Z,20.90
2022-08-26T06:48:48.067Z,20.90
2022-08-26T06:51:23.824Z,21.00
2022-08-26T06:53:54.077Z,21.00
2022-08-26T06:56:25.072Z,21.10
2022-08-26T06:58:56.579Z,21.10
2022-08-26T07:01:27.470Z,21.20
2022-08-26T07:04:00.170Z,21.20
2022-08-26T07:06:29.910Z,21.30
2022-08-26T07:09:04.083Z,21.30
2022-08-26T07:11:33.267Z,21.30
2022-08-26T07:14:04.439Z,21.40
2022-08-26T07:16:32.846Z,21.40
2022-08-26T07:19:03.417Z,21.40
2022-08-26T07:21:41.702Z,21.50
2022-08-26T07:24:11.157Z,21.50
2022-08-26T07:26:43.001Z,21.60
2022-08-26T07:29:12.427Z,21.50
2022-08-26T07:31:42.863Z,21.60
2022-08-26T07:34:13.619Z,21.60
2022-08-26T07:36:43.389Z,21.60
2022-08-26T07:39:11.588Z,21.70
2022-08-26T07:41:39.847Z,21.70
2022-08-26T07:44:08.746Z,21.80
2022-08-26T07:46:38.340Z,21.70
2022-08-26T07:49:06.833Z,21.70
2022-08-26T07:51:38.217Z,21.80
2022-08-26T07:54:08.235Z,21.80
2022-08-26T07:56:36.595Z,21.80
2022-08-26T07:59:13.651Z,21.90
2022-08-26T08:01:45.083Z,22.00
2022-08-26T08:04:19.410Z,22.00
2022-08-26T08:06:56.691Z,22.00
2022-08-26T08:09:26.408Z,22.10
2022-08-26T08:11:55.631Z,22.10
2022-08-26T08:14:23.895Z,22.10
2022-08-26T08:16:54.853Z,22.10
2022-08-26T08:19:27.672Z,22.20
2022-08-26T08:22:05.271Z,22.10
2022-08-26T08:24:49.677Z,22.10
2022-08-26T08:27:23.838Z,22.10
2022-08-26T08:29:55.719Z,22.10
2022-08-26T08:32:24.906Z,22.10
2022-08-26T08:34:56.513Z,22.20
2022-08-26T08:37:24.875Z,22.20
2022-08-26T08:39:54.541Z,22.20
2022-08-26T08:42:43.702Z,22.30
2022-08-26T08:45:16.877Z,22.40
2022-08-26T08:47:51.377Z,22.30
2022-08-26T08:50:27.098Z,22.40
2022-08-26T08:53:09.296Z,22.40
2022-08-26T08:55:59.437Z,22.40
2022-08-26T08:58:43.674Z,22.40
2022-08-26T09:01:20.985Z,22.40
2022-08-26T09:03:56.897Z,22.50
2022-08-26T09:06:27.689Z,22.50
2022-08-26T09:08:58.609Z,22.60
2022-08-26T09:11:28.354Z,22.70
2022-08-26T09:13:57.756Z,22.70
2022-08-26T09:16:38.390Z,22.70
2022-08-26T09:19:19.176Z,22.70
2022-08-26T09:21:55.537Z,22.70
2022-08-26T09:24:28.419Z,22.70
2022-08-26T09:26:59.184Z,22.70
2022-08-26T09:29:30.523Z,22.70
2022-08-26T09:32:16.326Z,22.70
2022-08-26T09:34:56.319Z,22.70
2022-08-26T09:37:37.536Z,22.80
2022-08-26T09:40:27.043Z,22.80
2022-08-26T09:43:22.703Z,22.90
2022-08-26T09:45:59.513Z,22.90
2022-08-26T09:48:32.459Z,23.00
2022-08-26T09:51:06.925Z,23.00
2022-08-26T09:53:38.640Z,23.00
2022-08-26T09:56:16.589Z,23.00
2022-08-26T09:58:48.277Z,23.10
2022-08-26T10:01:26.277Z,23.20
2022-08-26T10:04:06.728Z,23.10
2022-08-26T10:06:40.219Z,23.20
2022-08-26T10:09:14.792Z,23.20
2022-08-26T10:11:47.299Z,23.30
2022-08-26T10:14:24.412Z,23.40
2022-08-26T10:16:58.575Z,23.40
2022-08-26T10:19:55.957Z,23.50
2022-08-26T10:22:32.685Z,23.50
2022-08-26T10:25:04.798Z,23.60
2022-08-26T10:27:49.728Z,23.60
2022-08-26T10:30:23.433Z,23.50
2022-08-26T10:32:56.787Z,23.60
2022-08-26T10:35:28.520Z,23.60
2022-08-26T10:37:59.736Z,23.60
2022-08-26T10:40:38.636Z,23.60
2022-08-26T10:43:11.386Z,23.60
2022-08-26T10:45:48.925Z,23.60
2022-08-26T10:48:22.306Z,23.60
2022-08-26T10:50:51.445Z,23.60
2022-08-26T10:53:26.540Z,23.70
2022-08-26T10:56:03.975Z,23.70
2022-08-26T10:58:55.921Z,23.80
2022-08-26T11:01:43.360Z,23.80
2022-08-26T11:04:28.844Z,23.80
2022-08-26T11:07:32.244Z,23.90
2022-08-26T11:10:06.753Z,23.90
2022-08-26T11:12:55.303Z,23.90
2022-08-26T11:16:01.088Z,23.90
2022-08-26T11:18:46.989Z,24.00
2022-08-26T11:21:53.687Z,24.00
2022-08-26T11:25:01.370Z,24.10
2022-08-26T11:28:02.717Z,24.10
2022-08-26T11:30:56.870Z,24.10
2022-08-26T11:33:56.991Z,24.20
2022-08-26T11:36:45.401Z,24.20
2022-08-26T11:39:21.278Z,24.20
2022-08-26T11:41:52.644Z,24.20
2022-08-26T11:44:27.422Z,24.30
2022-08-26T11:46:58.120Z,24.30
2022-08-26T11:49:29.133Z,24.40
2022-08-26T11:52:11.348Z,24.40
2022-08-26T11:54:42.284Z,24.50
2022-08-26T11:57:14.389Z,24.60
2022-08-26T11:59:45.797Z,24.60
2022-08-26T12:02:19.101Z,24.60
2022-08-26T12:04:51.526Z,24.70
2022-08-26T12:07:24.804Z,24.70
2022-08-26T12:09:56.518Z,24.70
2022-08-26T12:12:35.167Z,24.80
2022-08-26T12:15:16.168Z,24.90
2022-08-26T12:17:45.530Z,24.90
2022-08-26T12:20:45.936Z,25.00
2022-08-26T12:23:25.541Z,25.10
2022-08-26T12:26:03.977Z,25.20
2022-08-26T12:28:34.610Z,25.30
2022-08-26T12:31:07.610Z,25.40
2022-08-26T12:33:37.000Z,25.50
2022-08-26T12:36:07.725Z,25.50
2022-08-26T12:38:40.418Z,25.60
2022-08-26T12:41:08.842Z,25.60
2022-08-26T12:43:40.335Z,25.70
2022-08-26T12:46:10.107Z,25.80
2022-08-26T12:48:42.630Z,25.80
2022-08-26T12:51:29.788Z,25.90
2022-08-26T12:53:59.234Z,26.00
2022-08-26T12:56:36.395Z,26.10
2022-08-26T12:59:20.398Z,26.20
2022-08-26T13:01:51.400Z,26.30
2022-08-26T13:04:41.430Z,26.30
2022-08-26T13:07:26.362Z,26.40
2022-08-26T13:09:58.599Z,26.40
2022-08-26T13:12:32.010Z,26.40
2022-08-26T13:15:03.680Z,26.40
2022-08-26T13:17:35.884Z,26.30
2022-08-26T13:20:08.007Z,26.30
2022-08-26T13:22:38.273Z,26.30
2022-08-26T13:25:09.507Z,26.30
2022-08-26T13:27:37.748Z,26.30
2022-08-26T13:30:06.667Z,26.30
2022-08-26T13:32:36.361Z,26.30
2022-08-26T13:35:06.608Z,26.30
2022-08-26T13:37:38.437Z,26.30
2022-08-26T13:40:14.364Z,26.30
2022-08-26T13:42:49.632Z,26.20
2022-08-26T13:45:18.453Z,26.20
2022-08-26T13:47:49.047Z,26.10
2022-08-26T13:50:19.727Z,26.10
2022-08-26T13:52:49.315Z,26.10
2022-08-26T13:55:17.847Z,26.10
2022-08-26T13:57:46.138Z,26.10
2022-08-26T14:00:15.875Z,26.10
2022-08-26T14:02:44.070Z,26.00
2022-08-26T14:05:15.000Z,26.00
2022-08-26T14:07:46.302Z,26.00
2022-08-26T14:10:16.004Z,26.00
2022-08-26T14:12:45.691Z,26.10
2022-08-26T14:15:18.537Z,26.20
2022-08-26T14:17:50.705Z,26.10
2022-08-26T14:20:23.558Z,26.10
2022-08-26T14:23:12.595Z,26.10
2022-08-26T14:25:41.642Z,26.10
2022-08-26T14:28:14.380Z,26.10
2022-08-26T14:30:44.432Z,26.10
2022-08-26T14:33:14.979Z,26.00
2022-08-26T14:35:48.824Z,26.00
2022-08-26T14:38:20.045Z,25.80
2022-08-26T14:40:49.650Z,25.80
2022-08-26T14:43:20.208Z,25.70
2022-08-26T14:45:50.490Z,25.70
2022-08-26T14:48:20.978Z,25.70
2022-08-26T14:50:51.595Z,25.60
2022-08-26T14:53:37.214Z,25.50
2022-08-26T14:56:07.089Z,25.50
2022-08-26T14:58:37.713Z,25.60
2022-08-26T15:01:08.189Z,25.60
2022-08-26T15:03:36.509Z,25.50
2022-08-26T15:06:08.448Z,25.50
2022-08-26T15:08:37.372Z,25.40
2022-08-26T15:11:07.213Z,25.40
2022-08-26T15:13:35.680Z,25.40
2022-08-26T15:16:04.446Z,25.40
2022-08-26T15:18:32.756Z,25.40
2022-08-26T15:21:00.962Z,25.30
2022-08-26T15:23:29.202Z,25.30
2022-08-26T15:25:57.554Z,25.20
2022-08-26T15:28:29.690Z,25.10
2022-08-26T15:30:57.923Z,25.10
2022-08-26T15:33:26.146Z,25.10
2022-08-26T15:35:54.680Z,25.10
2022-08-26T15:38:25.175Z,25.10
2022-08-26T15:40:57.787Z,25.00
2022-08-26T15:43:32.974Z,24.90
2022-08-26T15:46:04.732Z,24.90
2022-08-26T15:48:32.980Z,24.90
2022-08-26T15:51:03.493Z,24.90
2022-08-26T15:53:34.447Z,24.80
2022-08-26T15:56:02.924Z,24.80
2022-08-26T15:58:35.332Z,24.70
2022-08-26T16:01:04.762Z,24.70
2022-08-26T16:03:32.905Z,24.60
2022-08-26T16:06:03.816Z,24.70
2022-08-26T16:08:36.459Z,24.70
2022-08-26T16:11:07.430Z,24.60
2022-08-26T16:13:39.940Z,24.70
2022-08-26T16:16:09.003Z,24.60
2022-08-26T16:18:39.907Z,24.60
2022-08-26T16:21:13.507Z,24.60
2022-08-26T16:23:45.152Z,24.50
2022-08-26T16:26:17.776Z,24.50
2022-08-26T16:28:47.530Z,24.50
2022-08-26T16:31:18.628Z,24.50
2022-08-26T16:33:47.258Z,24.50
2022-08-26T16:36:18.269Z,24.40
2022-08-26T16:38:50.196Z,24.40
2022-08-26T16:41:21.179Z,24.30
2022-08-26T16:43:53.293Z,24.30
2022-08-26T16:46:25.739Z,24.20
2022-08-26T16:48:58.083Z,24.20
2022-08-26T16:51:28.202Z,24.20
2022-08-26T16:53:58.077Z,24.20
2022-08-26T16:56:34.025Z,24.20
2022-08-26T16:59:04.468Z,24.20
2022-08-26T17:01:32.855Z,24.20
2022-08-26T17:04:01.193Z,24.10
2022-08-26T17:06:29.677Z,24.10
2022-08-26T17:08:58.057Z,24.10
2022-08-26T17:11:26.220Z,24.10
2022-08-26T17:13:54.451Z,24.00
2022-08-26T17:16:26.897Z,24.00
2022-08-26T17:18:58.753Z,23.90
2022-08-26T17:21:30.353Z,23.90
2022-08-26T17:23:58.762Z,23.90
2022-08-26T17:26:27.249Z,23.80
2022-08-26T17:28:55.890Z,23.80
2022-08-26T17:31:27.842Z,23.80
2022-08-26T17:33:56.754Z,23.80
2022-08-26T17:36:27.633Z,23.70
2022-08-26T17:38:57.324Z,23.60
2022-08-26T17:41:28.845Z,23.50
2022-08-26T17:44:02.792Z,23.40
2022-08-26T17:46:36.494Z,23.30
2022-08-26T17:49:09.983Z,23.30
2022-08-26T17:51:41.414Z,23.30
2022-08-26T17:54:12.334Z,23.20
2022-08-26T17:56:40.594Z,23.20
2022-08-26T17:59:12.055Z,23.10
2022-08-26T18:01:44.710Z,23.10
2022-08-26T18:04:15.234Z,23.00
2022-08-26T18:06:44.506Z,23.00
2022-08-26T18:09:15.337Z,23.00
2022-08-26T18:11:43.750Z,23.00
2022-08-26T18:14:14.238Z,22.90
2022-08-26T18:16:42.444Z,22.90
2022-08-26T18:19:12.831Z,22.80
2022-08-26T18:21:43.796Z,22.70
2022-08-26T18:24:13.987Z,22.70
2022-08-26T18:26:48.013Z,22.70
2022-08-26T18:29:18.124Z,22.70
2022-08-26T18:31:46.617Z,22.60
2022-08-26T18:34:19.698Z,22.60
2022-08-26T18:36:48.536Z,22.50
2022-08-26T18:39:22.188Z,22.50
2022-08-26T18:41:53.316Z,22.40
2022-08-26T18:44:24.298Z,22.40
2022-08-26T18:46:53.427Z,22.30
2022-08-26T18:49:23.680Z,22.40
2022-08-26T18:51:54.765Z,22.30
2022-08-26T18:54:25.792Z,22.20
2022-08-26T18:56:54.349Z,22.30
2022-08-26T18:59:29.655Z,22.20
2022-08-26T19:01:59.203Z,22.20
2022-08-26T19:04:31.215Z,22.20
2022-08-26T19:06:59.692Z,22.20
2022-08-26T19:09:28.447Z,22.10
2022-08-26T19:14:31.143Z,22.10
2022-08-26T19:17:02.649Z,22.00
2022-08-26T19:19:34.665Z,21.90
2022-08-26T19:22:05.435Z,21.90
2022-08-26T19:24:38.525Z,21.80
2022-08-26T19:27:07.392Z,21.80
2022-08-26T19:29:37.819Z,21.80
2022-08-26T19:32:08.722Z,21.80
2022-08-26T19:34:40.711Z,21.70
2022-08-26T19:37:09.080Z,21.70
2022-08-26T19:39:37.427Z,21.70
2022-08-26T19:42:06.075Z,21.70
2022-08-26T19:44:54.106Z,21.60
2022-08-26T19:47:23.134Z,21.60
2022-08-26T19:49:55.953Z,21.60
2022-08-26T19:52:30.222Z,21.60
2022-08-26T19:55:02.218Z,21.50
2022-08-26T19:57:32.781Z,21.50
2022-08-26T20:00:01.232Z,21.40
2022-08-26T20:02:30.457Z,21.40
2022-08-26T20:05:00.145Z,21.30
2022-08-26T20:07:28.379Z,21.30
2022-08-26T20:09:59.575Z,21.20
2022-08-26T20:12:29.263Z,21.20
2022-08-26T20:14:57.917Z,21.10
2022-08-26T20:17:28.417Z,21.10
2022-08-26T20:20:26.716Z,21.10
2022-08-26T20:23:05.325Z,21.10
2022-08-26T20:25:36.517Z,21.10
2022-08-26T20:28:05.207Z,21.10
2022-08-26T20:30:33.489Z,21.10
2022-08-26T20:33:01.614Z,21.10
2022-08-26T20:35:29.829Z,21.10
2022-08-26T20:37:57.955Z,21.00
2022-08-26T20:40:27.911Z,21.00
2022-08-26T20:42:56.369Z,20.90
2022-08-26T20:45:24.619Z,20.90
2022-08-26T20:47:52.894Z,20.90
2022-08-26T20:50:21.285Z,20.80
2022-08-26T20:52:49.560Z,20.80
2022-08-26T20:55:18.567Z,20.80
2022-08-26T20:57:49.523Z,20.80
2022-08-26T21:00:22.570Z,20.80
2022-08-26T21:02:57.487Z,20.80
2022-08-26T21:05:28.769Z,20.80
2022-08-26T21:07:59.501Z,20.80
2022-08-26T21:10:31.471Z,20.80
2022-08-26T21:13:01.461Z,20.80
2022-08-26T21:15:32.858Z,20.80
2022-08-26T21:18:01.532Z,20.70
2022-08-26T21:20:29.826Z,20.80
2022-08-26T21:23:00.634Z,20.70
2022-08-26T21:25:29.008Z,20.70
2022-08-26T21:28:00.909Z,20.70
2022-08-26T21:30:29.493Z,20.70
2022-08-26T21:33:00.671Z,20.70
2022-08-26T21:35:28.966Z,20.70
2022-08-26T21:37:57.158Z,20.70
2022-08-26T21:40:25.650Z,20.60
2022-08-26T21:42:53.870Z,20.60
2022-08-26T21:45:23.704Z,20.60
2022-08-26T21:47:51.981Z,20.60
2022-08-26T21:50:22.913Z,20.60
2022-08-26T21:52:51.117Z,20.50
2022-08-26T21:55:21.357Z,20.50
2022-08-26T21:57:49.538Z,20.50
2022-08-26T22:00:19.488Z,20.50
2022-08-26T22:02:52.135Z,20.40
2022-08-26T22:05:20.374Z,20.40
2022-08-26T22:07:48.596Z,20.40
2022-08-26T22:10:19.165Z,20.40
2022-08-26T22:12:49.497Z,20.40
2022-08-26T22:15:19.834Z,20.40
2022-08-26T22:17:48.022Z,20.40
2022-08-26T22:20:17.792Z,20.30
2022-08-26T22:22:46.218Z,20.40
2022-08-26T22:25:14.678Z,20.30
2022-08-26T22:27:45.473Z,20.30
2022-08-26T22:30:16.688Z,20.30
2022-08-26T22:32:47.593Z,20.30
2022-08-26T22:35:29.323Z,20.30
2022-08-26T22:38:00.474Z,20.30
2022-08-26T22:40:31.447Z,20.30
2022-08-26T22:43:02.435Z,20.30
2022-08-26T22:45:31.843Z,20.20
2022-08-26T22:48:04.649Z,20.20
2022-08-26T22:50:34.253Z,20.20
2022-08-26T22:53:05.858Z,20.10
2022-08-26T22:55:34.230Z,20.10
2022-08-26T22:58:02.440Z,20.10
2022-08-26T23:00:33.385Z,20.10
2022-08-26T23:03:02.845Z,20.10
2022-08-26T23:05:33.113Z,20.10
2022-08-26T23:08:03.995Z,20.10
2022-08-26T23:10:32.927Z,20.10
2022-08-26T23:13:01.740Z,20.10
2022-08-26T23:15:30.288Z,20.00
2022-08-26T23:17:59.124Z,20.00
2022-08-26T23:20:30.378Z,20.00
2022-08-26T23:23:02.817Z,20.00
2022-08-26T23:25:33.948Z,20.00
2022-08-26T23:28:03.193Z,20.00
2022-08-26T23:30:34.444Z,19.90
2022-08-26T23:33:02.885Z,19.90
2022-08-26T23:35:32.341Z,19.90
2022-08-26T23:38:02.579Z,19.90
2022-08-26T23:40:36.294Z,19.80
2022-08-26T23:43:09.471Z,19.80
2022-08-26T23:45:37.836Z,19.80
2022-08-26T23:48:07.615Z,19.80
2022-08-26T23:50:55.651Z,19.80
2022-08-26T23:53:25.235Z,19.80
2022-08-26T23:55:54.242Z,19.80
2022-08-26T23:58:23.137Z,19.80
