createdAt,value
2023-04-28T00:04:30.303Z,10.40
2023-04-28T00:09:33.377Z,9.98
2023-04-28T00:14:36.505Z,11.88
2023-04-28T00:19:39.368Z,10.68
2023-04-28T00:24:42.294Z,9.85
2023-04-28T00:29:45.254Z,10.93
2023-04-28T00:34:48.263Z,10.63
2023-04-28T00:39:55.973Z,9.65
2023-04-28T00:44:59.296Z,10.68
2023-04-28T00:50:02.742Z,10.32
2023-04-28T00:55:08.250Z,12.35
2023-04-28T01:00:11.681Z,9.88
2023-04-28T01:05:15.582Z,11.77
2023-04-28T01:10:18.800Z,12.25
2023-04-28T01:15:23.294Z,12.27
2023-04-28T01:20:29.177Z,11.40
2023-04-28T01:25:50.996Z,11.55
2023-04-28T01:30:53.933Z,13.85
2023-04-28T01:41:02.785Z,10.85
2023-04-28T01:46:05.669Z,12.75
2023-04-28T01:51:27.399Z,12.95
2023-04-28T01:56:30.366Z,16.33
2023-04-28T02:01:34.338Z,11.35
2023-04-28T02:06:37.496Z,11.85
2023-04-28T02:11:40.541Z,11.68
2023-04-28T02:16:43.803Z,12.32
2023-04-28T02:21:47.806Z,11.43
2023-04-28T02:26:50.737Z,12.80
2023-04-28T02:36:57.033Z,12.50
2023-04-28T02:41:59.986Z,11.05
2023-04-28T02:47:02.986Z,10.00
2023-04-28T02:52:05.985Z,9.45
2023-04-28T02:57:08.844Z,9.63
2023-04-28T03:02:12.764Z,9.05
2023-04-28T03:07:17.164Z,9.73
2023-04-28T03:12:20.118Z,8.65
2023-04-28T03:17:23.214Z,8.63
2023-04-28T03:22:27.047Z,8.32
2023-04-28T03:27:30.002Z,7.63
2023-04-28T03:32:33.526Z,8.30
2023-04-28T03:37:55.204Z,6.85
2023-04-28T03:42:58.501Z,7.95
2023-04-28T03:48:14.199Z,7.78
2023-04-28T03:53:17.502Z,8.02
2023-04-28T03:58:20.518Z,7.72
2023-04-28T04:03:26.735Z,7.85
2023-04-28T04:08:48.388Z,8.68
2023-04-28T04:13:52.298Z,8.10
2023-04-28T04:18:57.656Z,8.00
2023-04-28T04:24:07.365Z,8.23
2023-04-28T04:29:28.714Z,7.65
2023-04-28T04:34:32.295Z,7.90
2023-04-28T04:44:37.834Z,7.10
2023-04-28T04:49:44.587Z,6.97
2023-04-28T04:54:47.524Z,8.27
2023-04-28T04:59:51.045Z,6.97
2023-04-28T05:05:01.832Z,6.68
2023-04-28T05:10:12.410Z,6.65
2023-04-28T05:15:16.426Z,7.32
2023-04-28T05:20:28.509Z,7.18
2023-04-28T05:25:31.709Z,6.50
2023-04-28T05:30:34.951Z,6.63
2023-04-28T05:35:38.153Z,6.60
2023-04-28T05:40:41.434Z,6.60
2023-04-28T05:45:44.567Z,6.65
2023-04-28T05:50:48.119Z,6.72
2023-04-28T05:55:51.219Z,6.53
2023-04-28T06:00:55.107Z,7.00
2023-04-28T06:05:58.145Z,6.68
2023-04-28T06:11:01.566Z,6.03
2023-04-28T06:16:05.277Z,5.95
2023-04-28T06:21:08.531Z,6.53
2023-04-28T06:26:12.027Z,5.88
2023-04-28T06:31:15.869Z,5.70
2023-04-28T06:36:18.881Z,5.38
2023-04-28T06:41:22.318Z,6.03
2023-04-28T06:46:27.656Z,5.85
2023-04-28T06:51:33.026Z,5.57
2023-04-28T06:56:36.327Z,5.15
2023-04-28T07:01:39.590Z,5.85
2023-04-28T07:06:42.925Z,5.82
2023-04-28T07:11:46.157Z,5.38
2023-04-28T07:16:49.197Z,5.95
2023-04-28T07:21:52.314Z,5.15
2023-04-28T07:26:55.296Z,5.50
2023-04-28T07:31:58.215Z,5.05
2023-04-28T07:37:01.693Z,5.40
2023-04-28T07:42:05.261Z,5.20
2023-04-28T07:47:09.175Z,5.20
2023-04-28T07:52:12.095Z,5.30
2023-04-28T07:57:14.961Z,4.68
2023-04-28T08:02:19.832Z,5.00
2023-04-28T08:07:22.942Z,4.40
2023-04-28T08:12:25.703Z,4.32
2023-04-28T08:17:28.694Z,3.92
2023-04-28T08:22:50.916Z,4.15
2023-04-28T08:27:57.158Z,4.50
2023-04-28T08:33:00.456Z,4.40
2023-04-28T08:38:03.400Z,4.65
2023-04-28T08:43:07.071Z,4.80
2023-04-28T08:48:20.944Z,4.28
2023-04-28T08:53:25.695Z,4.03
2023-04-28T08:58:28.727Z,4.15
2023-04-28T09:03:35.445Z,4.20
2023-04-28T09:08:38.420Z,4.00
2023-04-28T09:13:41.756Z,4.28
2023-04-28T09:18:57.708Z,3.75
2023-04-28T09:24:00.923Z,3.97
2023-04-28T09:29:15.927Z,4.05
2023-04-28T09:34:19.374Z,3.80
2023-04-28T09:39:31.949Z,3.72
2023-04-28T09:44:34.801Z,4.00
2023-04-28T09:49:57.265Z,3.95
2023-04-28T09:55:02.749Z,3.85
2023-04-28T10:00:09.539Z,4.40
2023-04-28T10:05:17.400Z,4.10
2023-04-28T10:10:21.121Z,3.67
2023-04-28T10:15:24.069Z,4.32
2023-04-28T10:20:29.741Z,4.20
2023-04-28T10:25:35.498Z,4.18
2023-04-28T10:30:38.674Z,4.20
2023-04-28T10:35:43.758Z,4.10
2023-04-28T10:41:01.782Z,3.80
2023-04-28T10:46:06.944Z,3.92
2023-04-28T10:51:15.928Z,3.80
2023-04-28T10:56:25.502Z,4.07
2023-04-28T11:01:32.360Z,3.92
2023-04-28T11:07:08.601Z,4.10
2023-04-28T11:12:11.496Z,4.03
2023-04-28T11:17:42.686Z,4.10
2023-04-28T11:22:45.697Z,3.72
2023-04-28T11:27:48.826Z,3.85
2023-04-28T11:32:52.135Z,4.22
2023-04-28T11:38:06.912Z,3.80
2023-04-28T11:43:09.889Z,3.72
2023-04-28T11:48:22.669Z,4.00
2023-04-28T11:53:44.627Z,4.25
2023-04-28T11:59:01.701Z,3.95
2023-04-28T12:04:05.579Z,4.75
2023-04-28T12:09:26.058Z,3.60
2023-04-28T12:14:30.605Z,3.95
2023-04-28T12:19:45.015Z,4.40
2023-04-28T12:25:04.348Z,4.35
2023-04-28T12:30:20.902Z,4.40
2023-04-28T12:35:25.628Z,3.92
2023-04-28T12:40:28.592Z,3.95
2023-04-28T12:45:33.207Z,3.97
2023-04-28T12:50:36.131Z,3.92
2023-04-28T12:55:42.271Z,4.20
2023-04-28T13:00:45.309Z,3.90
2023-04-28T13:05:48.533Z,3.70
2023-04-28T13:10:51.567Z,3.85
2023-04-28T13:15:54.829Z,4.15
2023-04-28T13:20:58.019Z,3.90
2023-04-28T13:26:01.253Z,3.75
2023-04-28T13:31:04.228Z,3.80
2023-04-28T13:36:08.724Z,4.05
2023-04-28T13:41:11.618Z,4.15
2023-04-28T13:46:14.995Z,4.28
2023-04-28T13:51:18.225Z,4.93
2023-04-28T13:56:21.456Z,4.93
2023-04-28T14:01:25.518Z,4.50
2023-04-28T14:06:29.043Z,4.70
2023-04-28T14:11:31.970Z,4.60
2023-04-28T14:16:34.961Z,4.78
2023-04-28T14:21:37.910Z,4.03
2023-04-28T14:26:40.857Z,4.90
2023-04-28T14:31:44.021Z,4.70
2023-04-28T14:37:06.651Z,4.90
2023-04-28T14:42:09.569Z,4.85
2023-04-28T14:47:12.696Z,6.00
2023-04-28T14:52:16.091Z,6.93
2023-04-28T14:57:19.151Z,7.13
2023-04-28T15:02:27.963Z,6.85
2023-04-28T15:07:34.079Z,7.32
2023-04-28T15:12:37.238Z,7.95
2023-04-28T15:17:40.317Z,7.88
2023-04-28T15:22:44.839Z,8.50
2023-04-28T15:27:48.000Z,11.20
2023-04-28T15:32:50.988Z,10.18
2023-04-28T15:37:55.735Z,10.50
2023-04-28T15:42:58.738Z,12.30
2023-04-28T15:48:02.346Z,10.27
2023-04-28T15:53:05.253Z,9.30
2023-04-28T15:58:08.913Z,8.10
2023-04-28T16:03:12.119Z,7.47
2023-04-28T16:08:15.640Z,7.38
2023-04-28T16:13:19.564Z,7.82
2023-04-28T16:18:22.393Z,7.65
2023-04-28T16:23:25.790Z,8.80
2023-04-28T16:28:28.650Z,8.18
2023-04-28T16:33:31.622Z,8.43
2023-04-28T16:38:35.287Z,9.75
2023-04-28T16:43:38.612Z,8.68
2023-04-28T16:48:42.110Z,8.73
2023-04-28T16:53:44.882Z,8.50
2023-04-28T16:58:47.838Z,7.97
2023-04-28T17:03:51.471Z,8.43
2023-04-28T17:08:54.357Z,8.60
2023-04-28T17:13:58.254Z,8.15
2023-04-28T17:19:05.419Z,9.27
2023-04-28T17:24:09.130Z,9.07
2023-04-28T17:29:12.137Z,9.13
2023-04-28T17:34:15.311Z,8.90
2023-04-28T17:39:18.526Z,9.65
2023-04-28T17:44:21.533Z,9.07
2023-04-28T17:49:24.659Z,8.25
2023-04-28T17:54:27.631Z,8.38
2023-04-28T17:59:30.566Z,8.13
2023-04-28T18:04:33.527Z,7.75
2023-04-28T18:09:36.815Z,8.50
2023-04-28T18:14:44.432Z,8.88
2023-04-28T18:19:51.514Z,8.68
2023-04-28T18:24:54.445Z,8.73
2023-04-28T18:35:00.890Z,8.68
2023-04-28T18:40:04.545Z,8.70
2023-04-28T18:45:09.185Z,9.20
2023-04-28T18:50:12.155Z,9.30
2023-04-28T18:55:16.427Z,9.30
2023-04-28T19:00:19.732Z,8.73
2023-04-28T19:05:23.021Z,9.93
2023-04-28T19:10:26.035Z,8.90
2023-04-28T19:25:36.954Z,8.32
2023-04-28T19:30:40.012Z,8.43
2023-04-28T19:36:01.291Z,7.93
2023-04-28T19:41:04.310Z,8.75
2023-04-28T19:51:11.411Z,7.88
2023-04-28T19:56:14.296Z,7.93
2023-04-28T20:01:17.285Z,7.78
2023-04-28T20:11:42.383Z,7.90
2023-04-28T20:16:45.984Z,8.13
2023-04-28T20:22:08.861Z,6.95
2023-04-28T20:27:12.935Z,7.32
2023-04-28T20:32:15.851Z,7.68
2023-04-28T20:37:21.072Z,8.43
2023-04-28T20:42:24.049Z,7.38
2023-04-28T20:57:51.116Z,7.20
2023-04-28T21:02:54.403Z,8.23
2023-04-28T21:07:57.762Z,8.50
2023-04-28T21:18:04.668Z,9.60
2023-04-28T21:23:07.914Z,9.38
2023-04-28T21:28:11.141Z,8.32
2023-04-28T21:38:17.217Z,8.00
2023-04-28T21:43:20.243Z,8.57
2023-04-28T21:53:26.012Z,7.78
2023-04-28T21:58:29.019Z,8.23
2023-04-28T22:03:35.229Z,7.82
2023-04-28T22:08:38.289Z,8.00
2023-04-28T22:13:41.277Z,8.13
2023-04-28T22:18:44.162Z,7.85
2023-04-28T22:23:47.193Z,7.80
2023-04-28T22:29:04.192Z,8.88
2023-04-28T22:34:10.026Z,9.00
2023-04-28T22:39:13.024Z,10.30
2023-04-28T22:44:16.027Z,10.68
2023-04-28T22:49:24.777Z,10.07
2023-04-28T22:54:28.076Z,9.48
2023-04-28T22:59:32.893Z,9.23
2023-04-28T23:04:36.273Z,9.57
2023-04-28T23:09:39.344Z,9.90
2023-04-28T23:14:42.357Z,10.68
2023-04-28T23:19:45.336Z,9.13
2023-04-28T23:24:48.159Z,9.60
2023-04-28T23:29:51.377Z,8.38
2023-04-28T23:34:54.672Z,8.20
2023-04-28T23:39:57.560Z,8.30
2023-04-28T23:45:01.717Z,7.85
2023-04-28T23:50:08.123Z,7.80
2023-04-28T23:55:13.260Z,7.72
