createdAt,value
2019-05-05T00:01:55.553Z,1.30
2019-05-05T00:04:56.029Z,1.30
2019-05-05T00:07:30.042Z,1.20
2019-05-05T00:09:59.446Z,1.20
2019-05-05T00:12:51.953Z,1.10
2019-05-05T00:15:55.403Z,1.00
2019-05-05T00:18:27.058Z,1.00
2019-05-05T00:20:56.453Z,1.00
2019-05-05T00:23:25.824Z,1.00
2019-05-05T00:25:55.406Z,1.00
2019-05-05T00:28:24.963Z,1.00
2019-05-05T00:30:55.410Z,0.90
2019-05-05T00:33:25.013Z,0.90
2019-05-05T00:35:54.985Z,1.00
2019-05-05T00:38:24.934Z,0.90
2019-05-05T00:40:54.974Z,0.90
2019-05-05T00:43:25.290Z,0.90
2019-05-05T00:45:58.307Z,0.90
2019-05-05T00:48:44.341Z,0.90
2019-05-05T00:51:14.986Z,0.90
2019-05-05T00:53:44.905Z,0.90
2019-05-05T00:56:14.578Z,0.90
2019-05-05T00:58:57.778Z,0.90
2019-05-05T01:01:50.699Z,0.80
2019-05-05T01:04:24.844Z,0.80
2019-05-05T01:06:54.475Z,0.80
2019-05-05T01:09:25.787Z,0.80
2019-05-05T01:11:55.258Z,0.80
2019-05-05T01:14:25.020Z,0.80
2019-05-05T01:16:54.729Z,0.80
2019-05-05T01:19:24.376Z,0.80
2019-05-05T01:21:54.437Z,0.80
2019-05-05T01:24:24.895Z,0.70
2019-05-05T01:26:55.085Z,0.70
2019-05-05T01:29:25.267Z,0.70
2019-05-05T01:31:56.450Z,0.70
2019-05-05T01:34:30.369Z,0.60
2019-05-05T01:37:08.354Z,0.50
2019-05-05T01:39:46.821Z,0.50
2019-05-05T01:42:16.373Z,0.50
2019-05-05T01:44:45.777Z,0.40
2019-05-05T01:47:15.185Z,0.40
2019-05-05T01:49:45.225Z,0.40
2019-05-05T01:52:15.153Z,0.50
2019-05-05T01:54:44.772Z,0.40
2019-05-05T01:57:14.973Z,0.50
2019-05-05T01:59:45.096Z,0.50
2019-05-05T02:02:14.814Z,0.50
2019-05-05T02:04:44.908Z,0.50
2019-05-05T02:07:14.731Z,0.50
2019-05-05T02:09:44.869Z,0.50
2019-05-05T02:12:15.806Z,0.50
2019-05-05T02:14:45.586Z,0.50
2019-05-05T02:17:14.923Z,0.50
2019-05-05T02:19:44.481Z,0.50
2019-05-05T02:22:14.673Z,0.50
2019-05-05T02:24:44.576Z,0.50
2019-05-05T02:27:14.874Z,0.50
2019-05-05T02:30:00.603Z,0.40
2019-05-05T02:32:47.037Z,0.40
2019-05-05T02:35:16.882Z,0.40
2019-05-05T02:37:46.443Z,0.40
2019-05-05T02:40:17.338Z,0.40
2019-05-05T02:42:48.179Z,0.40
2019-05-05T02:45:35.254Z,0.40
2019-05-05T02:48:09.529Z,0.40
2019-05-05T02:51:01.586Z,0.40
2019-05-05T02:53:36.130Z,0.40
2019-05-05T02:56:09.826Z,0.40
2019-05-05T02:58:39.387Z,0.40
2019-05-05T03:01:20.277Z,0.40
2019-05-05T03:03:49.973Z,0.50
2019-05-05T03:06:19.358Z,0.50
2019-05-05T03:08:50.641Z,0.60
2019-05-05T03:11:20.233Z,0.60
2019-05-05T03:13:53.525Z,0.60
2019-05-05T03:16:24.718Z,0.70
2019-05-05T03:18:55.499Z,0.70
2019-05-05T03:21:25.275Z,0.70
2019-05-05T03:23:54.942Z,0.80
2019-05-05T03:26:25.037Z,0.80
2019-05-05T03:28:57.300Z,0.90
2019-05-05T03:31:26.878Z,0.90
2019-05-05T03:33:56.666Z,0.90
2019-05-05T03:36:27.045Z,1.00
2019-05-05T03:38:56.627Z,1.00
2019-05-05T03:41:46.668Z,1.00
2019-05-05T03:44:33.429Z,1.10
2019-05-05T03:47:03.562Z,1.10
2019-05-05T03:49:33.802Z,1.20
2019-05-05T03:52:04.862Z,1.20
2019-05-05T03:54:35.109Z,1.20
2019-05-05T03:57:10.577Z,1.30
2019-05-05T03:59:44.257Z,1.20
2019-05-05T04:02:28.973Z,1.30
2019-05-05T04:05:03.970Z,1.30
2019-05-05T04:07:33.503Z,1.40
2019-05-05T04:10:03.721Z,1.40
2019-05-05T04:12:34.660Z,1.40
2019-05-05T04:15:04.638Z,1.50
2019-05-05T04:17:45.914Z,1.50
2019-05-05T04:20:46.278Z,1.50
2019-05-05T04:23:15.710Z,1.60
2019-05-05T04:25:45.171Z,1.60
2019-05-05T04:28:14.614Z,1.60
2019-05-05T04:30:44.583Z,1.70
2019-05-05T04:33:14.386Z,1.70
2019-05-05T04:35:44.574Z,1.80
2019-05-05T04:38:14.117Z,1.90
2019-05-05T04:40:43.683Z,1.90
2019-05-05T04:43:14.264Z,2.00
2019-05-05T04:45:44.101Z,2.10
2019-05-05T04:48:18.382Z,2.20
2019-05-05T04:51:13.886Z,2.30
2019-05-05T04:54:00.944Z,2.40
2019-05-05T04:56:30.758Z,2.40
2019-05-05T04:59:00.190Z,2.50
2019-05-05T05:01:29.629Z,2.60
2019-05-05T05:04:24.352Z,2.70
2019-05-05T05:06:55.460Z,2.80
2019-05-05T05:09:25.442Z,2.90
2019-05-05T05:11:55.064Z,3.00
2019-05-05T05:14:24.831Z,3.10
2019-05-05T05:16:55.739Z,3.30
2019-05-05T05:19:25.176Z,3.30
2019-05-05T05:22:01.203Z,3.50
2019-05-05T05:24:25.753Z,3.60
2019-05-05T05:26:55.603Z,3.70
2019-05-05T05:29:25.207Z,3.80
2019-05-05T05:31:54.608Z,4.00
2019-05-05T05:34:24.101Z,4.10
2019-05-05T05:36:53.676Z,4.20
2019-05-05T05:39:39.030Z,4.30
2019-05-05T05:42:08.393Z,4.40
2019-05-05T05:45:15.205Z,4.60
2019-05-05T05:48:18.782Z,4.80
2019-05-05T05:50:53.543Z,4.90
2019-05-05T05:53:24.010Z,5.10
2019-05-05T05:55:53.886Z,5.30
2019-05-05T05:58:24.545Z,5.50
2019-05-05T06:00:55.502Z,5.60
2019-05-05T06:03:24.925Z,5.80
2019-05-05T06:05:54.435Z,6.00
2019-05-05T06:08:24.758Z,6.20
2019-05-05T06:10:54.795Z,6.40
2019-05-05T06:13:24.353Z,6.60
2019-05-05T06:15:53.767Z,6.70
2019-05-05T06:18:24.292Z,6.90
2019-05-05T06:20:53.978Z,7.00
2019-05-05T06:23:23.962Z,7.10
2019-05-05T06:25:55.075Z,7.20
2019-05-05T06:28:24.915Z,7.20
2019-05-05T06:30:54.773Z,7.30
2019-05-05T06:33:24.368Z,7.40
2019-05-05T06:35:54.738Z,7.50
2019-05-05T06:38:24.352Z,7.50
2019-05-05T06:41:15.557Z,7.60
2019-05-05T06:44:01.145Z,7.70
2019-05-05T06:46:34.341Z,7.80
2019-05-05T06:49:04.432Z,7.90
2019-05-05T06:51:34.111Z,8.00
2019-05-05T06:54:04.657Z,8.10
2019-05-05T06:56:34.284Z,8.20
2019-05-05T06:59:04.419Z,8.30
2019-05-05T07:01:34.006Z,8.40
2019-05-05T07:04:03.519Z,8.40
2019-05-05T07:06:34.327Z,8.50
2019-05-05T07:09:05.615Z,8.60
2019-05-05T07:11:35.035Z,8.70
2019-05-05T07:14:04.473Z,8.70
2019-05-05T07:16:34.478Z,8.80
2019-05-05T07:19:04.427Z,8.90
2019-05-05T07:21:34.311Z,9.00
2019-05-05T07:24:04.038Z,9.10
2019-05-05T07:26:34.092Z,9.20
2019-05-05T07:29:04.523Z,9.30
2019-05-05T07:31:34.403Z,9.30
2019-05-05T07:34:04.734Z,9.40
2019-05-05T07:36:39.091Z,9.60
2019-05-05T07:39:08.825Z,9.60
2019-05-05T07:41:40.520Z,9.60
2019-05-05T07:44:22.276Z,9.70
2019-05-05T07:46:40.337Z,9.80
2019-05-05T07:49:09.734Z,9.90
2019-05-05T07:51:39.245Z,10.00
2019-05-05T07:54:08.654Z,10.00
2019-05-05T07:56:38.140Z,10.10
2019-05-05T07:59:08.186Z,10.30
2019-05-05T08:01:37.615Z,10.40
2019-05-05T08:04:07.025Z,10.50
2019-05-05T08:06:36.458Z,10.60
2019-05-05T08:09:08.021Z,10.70
2019-05-05T08:11:37.432Z,10.70
2019-05-05T08:14:06.833Z,10.80
2019-05-05T08:16:58.155Z,10.80
2019-05-05T08:19:58.659Z,10.80
2019-05-05T08:22:28.023Z,11.00
2019-05-05T08:25:06.710Z,11.20
2019-05-05T08:27:44.656Z,11.20
2019-05-05T08:30:26.574Z,11.40
2019-05-05T08:32:56.154Z,11.60
2019-05-05T08:35:25.574Z,11.60
2019-05-05T08:37:55.006Z,11.70
2019-05-05T08:40:24.413Z,11.80
2019-05-05T08:42:54.076Z,11.80
2019-05-05T08:45:26.572Z,11.90
2019-05-05T08:47:54.572Z,12.00
2019-05-05T08:50:26.963Z,12.00
2019-05-05T08:52:55.119Z,12.20
2019-05-05T08:55:28.031Z,12.30
2019-05-05T08:57:55.775Z,12.50
2019-05-05T09:00:30.128Z,12.40
2019-05-05T09:02:59.492Z,12.40
2019-05-05T09:05:28.906Z,12.50
2019-05-05T09:07:58.308Z,12.50
2019-05-05T09:10:27.701Z,12.50
2019-05-05T09:12:57.038Z,12.60
2019-05-05T09:15:26.542Z,12.60
2019-05-05T09:17:55.930Z,12.60
2019-05-05T09:20:25.322Z,12.60
2019-05-05T09:22:57.284Z,12.70
2019-05-05T09:25:42.027Z,12.80
2019-05-05T09:28:31.543Z,12.90
2019-05-05T09:31:00.967Z,13.00
2019-05-05T09:33:30.357Z,12.90
2019-05-05T09:35:59.845Z,12.90
2019-05-05T09:38:30.394Z,12.90
2019-05-05T09:40:59.867Z,12.90
2019-05-05T09:43:29.653Z,12.90
2019-05-05T09:45:59.081Z,12.90
2019-05-05T09:48:28.770Z,12.80
2019-05-05T09:50:58.178Z,12.70
2019-05-05T09:53:27.565Z,12.50
2019-05-05T09:55:56.885Z,12.30
2019-05-05T09:58:26.281Z,12.20
2019-05-05T10:00:56.174Z,12.20
2019-05-05T10:03:25.577Z,12.10
2019-05-05T10:05:54.923Z,12.20
2019-05-05T10:08:24.289Z,12.30
2019-05-05T10:10:54.782Z,12.40
2019-05-05T10:13:24.434Z,12.50
2019-05-05T10:15:54.927Z,12.50
2019-05-05T10:18:25.505Z,12.60
2019-05-05T10:20:55.085Z,12.60
2019-05-05T10:23:26.065Z,12.60
2019-05-05T10:26:00.054Z,12.70
2019-05-05T10:28:29.436Z,12.70
2019-05-05T10:30:58.822Z,12.80
2019-05-05T10:33:28.226Z,12.90
2019-05-05T10:35:57.654Z,13.00
2019-05-05T10:38:27.061Z,13.10
2019-05-05T10:40:56.483Z,13.10
2019-05-05T10:43:28.509Z,13.10
2019-05-05T10:45:57.938Z,13.10
2019-05-05T10:48:27.318Z,13.10
2019-05-05T10:50:56.756Z,13.10
2019-05-05T10:53:26.289Z,13.20
2019-05-05T10:55:55.703Z,13.30
2019-05-05T10:58:25.149Z,13.30
2019-05-05T11:00:59.493Z,13.30
2019-05-05T11:03:29.131Z,13.30
2019-05-05T11:05:58.718Z,13.30
2019-05-05T11:08:30.905Z,13.30
2019-05-05T11:11:00.518Z,13.30
2019-05-05T11:13:29.898Z,13.40
2019-05-05T11:15:59.329Z,13.50
2019-05-05T11:18:28.679Z,13.50
2019-05-05T11:20:58.086Z,13.60
2019-05-05T11:23:27.545Z,13.60
2019-05-05T11:25:57.086Z,13.60
2019-05-05T11:28:26.489Z,13.80
2019-05-05T11:30:55.991Z,13.90
2019-05-05T11:33:50.383Z,14.00
2019-05-05T11:36:34.582Z,14.10
2019-05-05T11:39:06.445Z,14.00
2019-05-05T11:41:35.944Z,14.00
2019-05-05T11:44:05.406Z,14.10
2019-05-05T11:46:34.835Z,14.10
2019-05-05T11:49:04.922Z,14.20
2019-05-05T11:51:34.668Z,14.20
2019-05-05T11:54:04.660Z,14.30
2019-05-05T11:56:34.435Z,14.40
2019-05-05T11:59:04.067Z,14.30
2019-05-05T12:01:33.606Z,14.30
2019-05-05T12:04:04.645Z,14.20
2019-05-05T12:06:34.115Z,14.00
2019-05-05T12:09:07.707Z,14.00
2019-05-05T12:11:37.130Z,13.90
2019-05-05T12:14:08.671Z,13.80
2019-05-05T12:16:38.210Z,13.90
2019-05-05T12:19:13.552Z,14.10
2019-05-05T12:21:44.185Z,14.10
2019-05-05T12:24:24.795Z,14.20
2019-05-05T12:27:15.677Z,14.40
2019-05-05T12:29:50.042Z,14.70
2019-05-05T12:32:19.694Z,14.90
2019-05-05T12:34:53.653Z,15.00
2019-05-05T12:37:23.645Z,15.20
2019-05-05T12:39:54.557Z,15.20
2019-05-05T12:42:24.269Z,15.30
2019-05-05T12:45:04.479Z,15.40
2019-05-05T12:47:51.814Z,15.50
2019-05-05T12:50:21.313Z,15.70
2019-05-05T12:52:50.720Z,16.00
2019-05-05T12:55:20.124Z,15.90
2019-05-05T12:57:51.054Z,15.80
2019-05-05T13:00:21.295Z,15.80
2019-05-05T13:02:50.773Z,15.80
2019-05-05T13:05:20.215Z,15.70
2019-05-05T13:07:49.669Z,15.50
2019-05-05T13:10:21.691Z,15.50
2019-05-05T13:12:51.265Z,15.40
2019-05-05T13:15:20.766Z,15.50
2019-05-05T13:17:50.212Z,15.50
2019-05-05T13:20:29.053Z,15.40
2019-05-05T13:23:29.367Z,15.30
2019-05-05T13:26:16.398Z,15.10
2019-05-05T13:28:45.945Z,14.70
2019-05-05T13:31:15.418Z,14.30
2019-05-05T13:33:44.860Z,14.00
2019-05-05T13:36:14.347Z,13.80
2019-05-05T13:38:43.941Z,13.60
2019-05-05T13:41:13.394Z,13.70
2019-05-05T13:43:43.027Z,13.90
2019-05-05T13:46:27.891Z,14.00
2019-05-05T13:49:17.844Z,14.20
2019-05-05T13:51:47.287Z,14.30
2019-05-05T13:54:16.673Z,14.30
2019-05-05T13:56:46.050Z,14.30
2019-05-05T13:59:15.414Z,14.20
2019-05-05T14:01:44.941Z,13.90
2019-05-05T14:04:14.329Z,13.70
2019-05-05T14:06:45.122Z,13.50
2019-05-05T14:09:14.749Z,13.40
2019-05-05T14:11:44.608Z,13.40
2019-05-05T14:14:14.174Z,13.30
2019-05-05T14:16:44.615Z,13.20
2019-05-05T14:19:14.815Z,13.10
2019-05-05T14:21:44.732Z,13.10
2019-05-05T14:24:35.992Z,13.10
2019-05-05T14:27:05.391Z,13.20
2019-05-05T14:30:11.913Z,13.20
2019-05-05T14:32:43.743Z,13.20
2019-05-05T14:35:23.519Z,13.10
2019-05-05T14:37:56.218Z,12.90
2019-05-05T14:40:25.644Z,12.70
2019-05-05T14:42:55.026Z,12.40
2019-05-05T14:45:27.550Z,12.20
2019-05-05T14:47:57.127Z,12.00
2019-05-05T14:50:26.522Z,11.70
2019-05-05T14:52:55.962Z,11.60
2019-05-05T14:55:25.642Z,11.50
2019-05-05T14:57:55.298Z,11.40
2019-05-05T15:00:25.816Z,11.40
2019-05-05T15:02:55.273Z,11.30
2019-05-05T15:05:44.265Z,11.20
2019-05-05T15:08:26.445Z,11.10
2019-05-05T15:11:14.231Z,11.10
2019-05-05T15:13:43.993Z,11.10
2019-05-05T15:16:13.970Z,11.00
2019-05-05T15:18:43.542Z,11.00
2019-05-05T15:21:13.015Z,10.90
2019-05-05T15:23:43.613Z,10.80
2019-05-05T15:26:13.178Z,10.60
2019-05-05T15:28:45.199Z,10.10
2019-05-05T15:31:13.745Z,9.70
2019-05-05T15:33:44.144Z,9.50
2019-05-05T15:36:13.870Z,9.40
2019-05-05T15:38:43.800Z,9.30
2019-05-05T15:41:14.565Z,9.30
2019-05-05T15:43:44.249Z,9.30
2019-05-05T15:46:15.237Z,9.30
2019-05-05T15:48:44.730Z,9.30
2019-05-05T15:51:14.483Z,9.30
2019-05-05T15:53:44.149Z,9.40
2019-05-05T15:56:13.987Z,9.40
2019-05-05T15:58:43.753Z,9.50
2019-05-05T16:01:14.289Z,9.50
2019-05-05T16:03:49.346Z,9.40
2019-05-05T16:06:19.170Z,9.40
2019-05-05T16:08:48.617Z,9.30
2019-05-05T16:11:18.058Z,9.20
2019-05-05T16:13:47.526Z,9.10
2019-05-05T16:16:34.086Z,9.10
2019-05-05T16:19:14.038Z,9.10
2019-05-05T16:21:54.251Z,9.10
2019-05-05T16:24:25.309Z,9.10
2019-05-05T16:26:55.567Z,9.10
2019-05-05T16:29:25.077Z,9.10
2019-05-05T16:31:54.473Z,9.20
2019-05-05T16:34:23.881Z,9.20
2019-05-05T16:36:54.447Z,9.30
2019-05-05T16:39:25.710Z,9.30
2019-05-05T16:41:55.423Z,9.40
2019-05-05T16:44:24.829Z,9.40
2019-05-05T16:46:54.218Z,9.50
2019-05-05T16:49:23.943Z,9.50
2019-05-05T16:52:07.978Z,9.50
2019-05-05T16:54:56.297Z,9.50
2019-05-05T16:57:33.910Z,9.60
2019-05-05T16:59:58.064Z,9.60
2019-05-05T17:02:33.286Z,9.60
2019-05-05T17:05:04.440Z,9.70
2019-05-05T17:07:37.691Z,9.70
2019-05-05T17:10:09.364Z,9.70
2019-05-05T17:12:40.270Z,9.70
2019-05-05T17:15:44.492Z,9.70
2019-05-05T17:18:32.488Z,9.60
2019-05-05T17:21:00.889Z,9.70
2019-05-05T17:23:36.507Z,9.70
2019-05-05T17:26:08.843Z,9.60
2019-05-05T17:28:38.889Z,9.60
2019-05-05T17:31:11.951Z,9.60
2019-05-05T17:33:44.048Z,9.60
2019-05-05T17:36:14.224Z,9.50
2019-05-05T17:38:44.898Z,9.50
2019-05-05T17:41:34.095Z,9.50
2019-05-05T17:44:20.451Z,9.40
2019-05-05T17:46:58.522Z,9.40
2019-05-05T17:49:54.226Z,9.40
2019-05-05T17:52:48.578Z,9.30
2019-05-05T17:55:33.793Z,9.20
2019-05-05T17:58:05.228Z,9.20
2019-05-05T18:00:39.274Z,9.10
2019-05-05T18:03:08.816Z,9.10
2019-05-05T18:05:55.665Z,9.00
2019-05-05T18:08:59.304Z,8.90
2019-05-05T18:11:44.402Z,8.90
2019-05-05T18:14:19.285Z,8.80
2019-05-05T18:16:48.733Z,8.70
2019-05-05T18:19:18.258Z,8.60
2019-05-05T18:21:47.925Z,8.60
2019-05-05T18:24:17.493Z,8.50
2019-05-05T18:26:46.904Z,8.40
2019-05-05T18:29:16.357Z,8.40
2019-05-05T18:31:45.934Z,8.30
2019-05-05T18:34:15.380Z,8.20
2019-05-05T18:36:44.831Z,8.20
2019-05-05T18:39:14.331Z,8.10
2019-05-05T18:41:52.502Z,8.00
2019-05-05T18:44:26.502Z,7.90
2019-05-05T18:47:17.519Z,7.80
2019-05-05T18:49:44.749Z,7.70
2019-05-05T18:52:14.131Z,7.70
2019-05-05T18:54:43.781Z,7.60
2019-05-05T18:57:13.582Z,7.50
2019-05-05T18:59:44.723Z,7.40
2019-05-05T19:02:44.114Z,7.40
2019-05-05T19:05:30.895Z,7.30
2019-05-05T19:08:09.002Z,7.20
2019-05-05T19:10:38.426Z,7.10
2019-05-05T19:13:07.913Z,7.00
2019-05-05T19:15:37.305Z,6.90
2019-05-05T19:18:06.919Z,6.80
2019-05-05T19:20:54.275Z,6.80
2019-05-05T19:23:26.733Z,6.70
2019-05-05T19:25:56.232Z,6.70
2019-05-05T19:28:25.598Z,6.70
2019-05-05T19:30:55.100Z,6.60
2019-05-05T19:33:24.708Z,6.50
2019-05-05T19:35:54.186Z,6.50
2019-05-05T19:38:23.773Z,6.50
2019-05-05T19:40:55.880Z,6.50
2019-05-05T19:43:24.608Z,6.50
2019-05-05T19:45:55.225Z,6.50
2019-05-05T19:48:24.717Z,6.50
2019-05-05T19:51:04.703Z,6.50
2019-05-05T19:53:35.569Z,6.50
2019-05-05T19:56:05.382Z,6.50
2019-05-05T19:58:36.543Z,6.50
2019-05-05T20:01:06.045Z,6.50
2019-05-05T20:03:35.724Z,6.60
2019-05-05T20:06:05.458Z,6.60
2019-05-05T20:08:41.153Z,6.50
2019-05-05T20:11:06.443Z,6.50
2019-05-05T20:13:35.862Z,6.50
2019-05-05T20:16:11.171Z,6.50
2019-05-05T20:18:40.677Z,6.50
2019-05-05T20:21:09.966Z,6.40
2019-05-05T20:23:39.586Z,6.40
2019-05-05T20:26:08.963Z,6.40
2019-05-05T20:28:38.328Z,6.40
2019-05-05T20:31:07.741Z,6.40
2019-05-05T20:33:49.595Z,6.50
2019-05-05T20:36:23.831Z,6.50
2019-05-05T20:38:54.966Z,6.50
2019-05-05T20:41:24.986Z,6.50
2019-05-05T20:43:54.532Z,6.60
2019-05-05T20:46:23.925Z,6.60
2019-05-05T20:48:54.508Z,6.60
2019-05-05T20:51:24.407Z,6.60
2019-05-05T20:53:54.331Z,6.60
2019-05-05T20:56:24.033Z,6.70
2019-05-05T20:58:54.879Z,6.80
2019-05-05T21:01:24.687Z,6.80
2019-05-05T21:03:54.826Z,6.80
2019-05-05T21:06:24.643Z,6.80
2019-05-05T21:08:54.423Z,6.80
2019-05-05T21:11:24.665Z,6.80
2019-05-05T21:13:54.539Z,6.80
2019-05-05T21:16:23.886Z,6.80
2019-05-05T21:18:53.922Z,6.70
2019-05-05T21:21:26.325Z,6.70
2019-05-05T21:23:57.740Z,6.70
2019-05-05T21:27:04.403Z,6.70
2019-05-05T21:29:41.342Z,6.70
2019-05-05T21:32:04.769Z,6.80
2019-05-05T21:34:34.353Z,6.80
2019-05-05T21:37:04.415Z,6.80
2019-05-05T21:39:34.898Z,6.90
2019-05-05T21:42:04.834Z,6.90
2019-05-05T21:44:34.434Z,6.90
2019-05-05T21:47:03.841Z,7.00
2019-05-05T21:49:33.776Z,7.00
2019-05-05T21:52:25.845Z,7.10
2019-05-05T21:55:29.305Z,7.10
2019-05-05T21:58:09.374Z,7.00
2019-05-05T22:00:57.473Z,7.00
2019-05-05T22:03:34.684Z,7.10
2019-05-05T22:06:04.419Z,7.10
2019-05-05T22:08:33.848Z,7.00
2019-05-05T22:11:03.969Z,7.00
2019-05-05T22:13:36.224Z,7.00
2019-05-05T22:16:04.713Z,7.00
2019-05-05T22:18:34.246Z,7.00
2019-05-05T22:21:21.734Z,6.90
2019-05-05T22:24:08.985Z,6.90
2019-05-05T22:26:38.367Z,6.90
2019-05-05T22:29:07.794Z,6.80
2019-05-05T22:31:37.184Z,6.80
2019-05-05T22:34:06.579Z,6.80
2019-05-05T22:36:36.085Z,6.70
2019-05-05T22:39:07.890Z,6.60
2019-05-05T22:41:37.331Z,6.60
2019-05-05T22:44:06.715Z,6.50
2019-05-05T22:46:36.103Z,6.50
2019-05-05T22:49:05.833Z,6.50
2019-05-05T22:51:35.217Z,6.40
2019-05-05T22:54:04.630Z,6.40
2019-05-05T22:56:34.031Z,6.30
2019-05-05T22:59:07.216Z,6.30
2019-05-05T23:01:36.626Z,6.30
2019-05-05T23:04:24.032Z,6.20
2019-05-05T23:06:57.443Z,6.20
2019-05-05T23:09:26.922Z,6.20
2019-05-05T23:11:56.320Z,6.10
2019-05-05T23:14:28.636Z,6.10
2019-05-05T23:17:09.702Z,6.10
2019-05-05T23:19:44.502Z,6.00
2019-05-05T23:22:29.304Z,6.00
2019-05-05T23:25:07.070Z,5.90
2019-05-05T23:27:49.075Z,5.90
2019-05-05T23:30:19.952Z,5.80
2019-05-05T23:32:49.349Z,5.80
2019-05-05T23:35:18.694Z,5.80
2019-05-05T23:37:48.582Z,5.80
2019-05-05T23:40:25.100Z,5.70
2019-05-05T23:42:54.724Z,5.70
2019-05-05T23:45:24.957Z,5.70
2019-05-05T23:47:54.873Z,5.70
2019-05-05T23:50:24.573Z,5.70
2019-05-05T23:52:54.665Z,5.70
2019-05-05T23:55:24.398Z,5.70
2019-05-05T23:57:54.605Z,5.70
