createdAt,value
2023-04-12T00:00:12.047Z,0.60
2023-04-12T00:01:44.686Z,1.00
2023-04-12T00:03:20.842Z,0.90
2023-04-12T00:04:58.013Z,0.50
2023-04-12T00:06:32.717Z,0.50
2023-04-12T00:08:06.258Z,0.80
2023-04-12T00:09:38.077Z,0.50
2023-04-12T00:11:10.354Z,0.60
2023-04-12T00:12:42.136Z,1.10
2023-04-12T00:14:13.967Z,0.80
2023-04-12T00:15:46.190Z,0.60
2023-04-12T00:17:19.264Z,0.50
2023-04-12T00:18:51.538Z,0.60
2023-04-12T00:20:24.660Z,0.70
2023-04-12T00:21:57.049Z,0.70
2023-04-12T00:23:29.543Z,0.60
2023-04-12T00:25:01.264Z,1.00
2023-04-12T00:26:32.971Z,0.70
2023-04-12T00:28:07.235Z,0.80
2023-04-12T00:29:38.996Z,0.60
2023-04-12T00:31:11.609Z,0.70
2023-04-12T00:32:43.467Z,0.70
2023-04-12T00:34:15.941Z,0.50
2023-04-12T00:35:48.124Z,0.60
2023-04-12T00:37:21.043Z,0.70
2023-04-12T00:38:52.723Z,0.70
2023-04-12T00:40:24.476Z,0.40
2023-04-12T00:41:57.060Z,0.80
2023-04-12T00:43:28.877Z,0.80
2023-04-12T00:45:01.195Z,0.50
2023-04-12T00:46:33.191Z,0.70
2023-04-12T00:48:08.332Z,0.50
2023-04-12T00:49:41.414Z,0.80
2023-04-12T00:51:13.312Z,0.50
2023-04-12T00:52:45.098Z,0.50
2023-04-12T00:54:18.049Z,0.70
2023-04-12T00:55:50.935Z,0.80
2023-04-12T00:57:23.487Z,0.50
2023-04-12T00:58:57.118Z,0.30
2023-04-12T01:00:28.840Z,0.40
2023-04-12T01:02:01.841Z,0.90
2023-04-12T01:03:33.948Z,0.50
2023-04-12T01:05:08.376Z,0.50
2023-04-12T01:07:29.975Z,0.50
2023-04-12T01:09:41.854Z,0.60
2023-04-12T01:11:30.147Z,0.70
2023-04-12T01:13:35.631Z,0.90
2023-04-12T01:15:12.555Z,0.60
2023-04-12T01:16:53.723Z,0.40
2023-04-12T01:18:34.230Z,0.80
2023-04-12T01:20:33.827Z,0.50
2023-04-12T01:22:53.532Z,0.50
2023-04-12T01:24:47.331Z,0.40
2023-04-12T01:26:52.051Z,0.50
2023-04-12T01:28:33.858Z,0.60
2023-04-12T01:30:08.436Z,0.60
2023-04-12T01:31:50.637Z,0.50
2023-04-12T01:33:31.198Z,0.60
2023-04-12T01:35:08.730Z,0.40
2023-04-12T01:36:43.109Z,0.50
2023-04-12T01:38:15.054Z,0.40
2023-04-12T01:39:47.278Z,0.70
2023-04-12T01:41:19.439Z,1.00
2023-04-12T01:42:51.181Z,0.40
2023-04-12T01:44:23.582Z,0.50
2023-04-12T01:45:56.599Z,0.40
2023-04-12T01:47:30.662Z,0.40
2023-04-12T01:49:03.030Z,0.40
2023-04-12T01:51:01.924Z,0.50
2023-04-12T01:52:41.523Z,0.60
2023-04-12T01:54:29.223Z,0.50
2023-04-12T01:56:10.557Z,0.50
2023-04-12T01:57:45.837Z,0.50
2023-04-12T01:59:19.523Z,0.30
2023-04-12T02:00:54.602Z,0.60
2023-04-12T02:02:26.957Z,0.50
2023-04-12T02:04:01.739Z,0.70
2023-04-12T02:05:34.238Z,0.60
2023-04-12T02:07:05.983Z,0.50
2023-04-12T02:08:38.234Z,0.60
2023-04-12T02:10:16.026Z,0.60
2023-04-12T02:11:49.182Z,0.80
2023-04-12T02:13:20.856Z,0.80
2023-04-12T02:14:52.882Z,0.90
2023-04-12T02:16:24.980Z,0.90
2023-04-12T02:17:59.601Z,0.70
2023-04-12T02:19:32.377Z,1.00
2023-04-12T02:21:04.393Z,0.50
2023-04-12T02:22:36.184Z,0.70
2023-04-12T02:24:12.483Z,0.80
2023-04-12T02:25:46.428Z,0.60
2023-04-12T02:27:18.930Z,0.60
2023-04-12T02:28:52.405Z,1.10
2023-04-12T02:30:24.264Z,0.60
2023-04-12T02:31:57.839Z,0.50
2023-04-12T02:33:31.534Z,0.70
2023-04-12T02:35:04.314Z,0.80
2023-04-12T02:36:37.969Z,0.60
2023-04-12T02:38:10.064Z,0.80
2023-04-12T02:39:44.782Z,0.80
2023-04-12T02:41:20.987Z,0.50
2023-04-12T02:42:52.817Z,0.60
2023-04-12T02:44:24.658Z,0.50
2023-04-12T02:46:20.016Z,0.60
2023-04-12T02:47:54.062Z,0.50
2023-04-12T02:49:29.365Z,0.90
2023-04-12T02:51:01.781Z,0.60
2023-04-12T02:52:34.818Z,0.40
2023-04-12T02:54:12.322Z,0.40
2023-04-12T02:56:01.436Z,0.60
2023-04-12T02:57:33.624Z,0.50
2023-04-12T02:59:06.856Z,0.60
2023-04-12T03:01:00.374Z,0.80
2023-04-12T03:02:36.361Z,0.70
2023-04-12T03:04:09.158Z,0.40
2023-04-12T03:05:48.392Z,0.60
2023-04-12T03:07:22.033Z,0.50
2023-04-12T03:08:56.080Z,0.60
2023-04-12T03:10:27.791Z,0.50
2023-04-12T03:12:06.541Z,0.50
2023-04-12T03:13:41.083Z,0.70
2023-04-12T03:15:13.025Z,0.50
2023-04-12T03:16:44.977Z,0.60
2023-04-12T03:18:20.860Z,0.60
2023-04-12T03:19:55.048Z,0.60
2023-04-12T03:21:28.732Z,0.70
2023-04-12T03:23:01.599Z,0.50
2023-04-12T03:24:34.786Z,0.60
2023-04-12T03:26:07.471Z,0.60
2023-04-12T03:27:40.181Z,0.70
2023-04-12T03:29:12.263Z,0.40
2023-04-12T03:30:46.007Z,0.50
2023-04-12T03:32:18.318Z,0.50
2023-04-12T03:33:51.432Z,0.50
2023-04-12T03:35:29.556Z,0.90
2023-04-12T03:37:02.678Z,0.40
2023-04-12T03:38:43.228Z,0.50
2023-04-12T03:40:15.340Z,0.70
2023-04-12T03:41:53.598Z,0.50
2023-04-12T03:43:28.589Z,0.60
2023-04-12T03:45:01.290Z,0.50
2023-04-12T03:46:33.968Z,0.60
2023-04-12T03:48:11.163Z,0.40
2023-04-12T03:49:57.554Z,0.50
2023-04-12T03:51:42.908Z,0.40
2023-04-12T03:53:15.083Z,0.60
2023-04-12T03:54:48.657Z,0.60
2023-04-12T03:56:27.315Z,0.50
2023-04-12T03:57:59.384Z,0.70
2023-04-12T03:59:34.534Z,0.70
2023-04-12T04:01:07.256Z,0.60
2023-04-12T04:02:39.797Z,0.80
2023-04-12T04:04:13.829Z,0.60
2023-04-12T04:05:45.867Z,0.40
2023-04-12T04:07:18.332Z,0.40
2023-04-12T04:08:51.399Z,0.50
2023-04-12T04:10:23.298Z,0.70
2023-04-12T04:11:55.947Z,0.40
2023-04-12T04:13:28.054Z,0.70
2023-04-12T04:15:06.140Z,0.40
2023-04-12T04:16:38.809Z,0.40
2023-04-12T04:18:11.778Z,0.40
2023-04-12T04:19:44.017Z,0.50
2023-04-12T04:21:16.060Z,0.30
2023-04-12T04:22:48.104Z,0.40
2023-04-12T04:24:22.484Z,0.40
2023-04-12T04:25:55.366Z,0.50
2023-04-12T04:27:30.687Z,0.60
2023-04-12T04:29:03.374Z,0.50
2023-04-12T04:30:39.303Z,0.40
2023-04-12T04:32:13.687Z,0.50
2023-04-12T04:33:45.529Z,0.50
2023-04-12T04:35:17.883Z,0.50
2023-04-12T04:37:06.445Z,0.50
2023-04-12T04:38:40.557Z,0.50
2023-04-12T04:40:19.019Z,0.40
2023-04-12T04:41:55.086Z,0.80
2023-04-12T04:43:51.411Z,0.60
2023-04-12T04:45:28.339Z,0.50
2023-04-12T04:47:00.874Z,0.70
2023-04-12T04:48:32.694Z,0.60
2023-04-12T04:50:05.018Z,0.30
2023-04-12T04:51:36.843Z,0.40
2023-04-12T04:53:08.882Z,0.40
2023-04-12T04:54:41.869Z,0.50
2023-04-12T04:56:16.565Z,0.60
2023-04-12T04:57:48.602Z,0.70
2023-04-12T04:59:24.722Z,0.70
2023-04-12T05:00:58.109Z,0.60
2023-04-12T05:02:31.837Z,0.60
2023-04-12T05:04:04.992Z,0.50
2023-04-12T05:05:37.264Z,0.80
2023-04-12T05:07:14.798Z,0.60
2023-04-12T05:08:48.910Z,0.50
2023-04-12T05:10:22.480Z,0.50
2023-04-12T05:11:54.634Z,0.40
2023-04-12T05:13:26.847Z,0.50
2023-04-12T05:15:11.115Z,0.40
2023-04-12T05:16:44.072Z,0.60
2023-04-12T05:18:16.203Z,0.40
2023-04-12T05:19:48.106Z,0.70
2023-04-12T05:21:20.145Z,0.60
2023-04-12T05:22:52.576Z,0.50
2023-04-12T05:24:24.632Z,0.70
2023-04-12T05:25:56.528Z,0.60
2023-04-12T05:27:30.824Z,0.30
2023-04-12T05:29:03.133Z,0.50
2023-04-12T05:30:35.225Z,0.60
2023-04-12T05:32:07.692Z,0.70
2023-04-12T05:33:44.702Z,0.50
2023-04-12T05:35:16.668Z,0.80
2023-04-12T05:36:48.778Z,0.70
2023-04-12T05:38:21.191Z,0.50
2023-04-12T05:39:56.285Z,0.70
2023-04-12T05:41:28.155Z,0.70
2023-04-12T05:42:59.984Z,0.70
2023-04-12T05:44:33.585Z,1.00
2023-04-12T05:46:09.235Z,0.60
2023-04-12T05:47:41.563Z,0.60
2023-04-12T05:49:13.566Z,0.60
2023-04-12T05:50:52.885Z,0.40
2023-04-12T05:52:25.915Z,0.60
2023-04-12T05:53:57.723Z,0.60
2023-04-12T05:55:30.720Z,0.70
2023-04-12T05:57:03.390Z,0.80
2023-04-12T05:58:35.393Z,0.80
2023-04-12T06:00:17.580Z,0.60
2023-04-12T06:01:50.497Z,0.50
2023-04-12T06:03:24.795Z,0.70
2023-04-12T06:04:58.400Z,0.60
2023-04-12T06:06:32.629Z,0.70
2023-04-12T06:08:08.485Z,0.50
2023-04-12T06:09:40.459Z,0.50
2023-04-12T06:11:13.505Z,0.50
2023-04-12T06:12:47.857Z,0.50
2023-04-12T06:14:19.994Z,0.50
2023-04-12T06:15:51.844Z,0.60
2023-04-12T06:17:24.279Z,0.60
2023-04-12T06:18:56.974Z,0.50
2023-04-12T06:20:28.950Z,0.50
2023-04-12T06:22:00.759Z,0.40
2023-04-12T06:23:32.666Z,0.50
2023-04-12T06:25:05.834Z,0.60
2023-04-12T06:26:40.249Z,0.50
2023-04-12T06:28:13.530Z,0.50
2023-04-12T06:29:49.190Z,0.50
2023-04-12T06:31:21.309Z,0.60
2023-04-12T06:32:53.257Z,0.50
2023-04-12T06:34:27.993Z,0.40
2023-04-12T06:36:04.519Z,0.40
2023-04-12T06:37:36.547Z,0.50
2023-04-12T06:39:12.092Z,0.40
2023-04-12T06:40:43.922Z,0.40
2023-04-12T06:42:15.791Z,0.60
2023-04-12T06:43:47.756Z,0.30
2023-04-12T06:45:19.614Z,0.60
2023-04-12T06:46:51.990Z,0.30
2023-04-12T06:48:23.929Z,0.40
2023-04-12T06:49:58.274Z,0.70
2023-04-12T06:51:31.184Z,0.40
2023-04-12T06:53:03.137Z,0.70
2023-04-12T06:54:38.668Z,0.80
2023-04-12T06:56:10.450Z,0.70
2023-04-12T06:57:44.771Z,0.50
2023-04-12T06:59:18.882Z,0.50
2023-04-12T07:00:51.924Z,0.40
2023-04-12T07:02:23.818Z,0.50
2023-04-12T07:03:56.402Z,0.30
2023-04-12T07:05:28.308Z,0.50
2023-04-12T07:07:00.277Z,0.30
2023-04-12T07:08:37.230Z,0.20
2023-04-12T07:10:09.452Z,0.30
2023-04-12T07:11:41.802Z,0.40
2023-04-12T07:13:14.193Z,0.30
2023-04-12T07:14:45.946Z,0.30
2023-04-12T07:16:18.431Z,0.40
2023-04-12T07:17:50.632Z,0.30
2023-04-12T07:19:23.717Z,0.40
2023-04-12T07:20:58.661Z,0.30
2023-04-12T07:22:30.513Z,0.30
2023-04-12T07:24:03.948Z,0.30
2023-04-12T07:25:40.078Z,0.30
2023-04-12T07:27:11.875Z,0.40
2023-04-12T07:28:43.740Z,0.40
2023-04-12T07:30:15.824Z,0.30
2023-04-12T07:31:47.790Z,0.40
2023-04-12T07:33:20.455Z,0.30
2023-04-12T07:34:53.222Z,0.30
2023-04-12T07:36:25.022Z,0.30
2023-04-12T07:37:56.801Z,0.30
2023-04-12T07:39:31.920Z,0.30
2023-04-12T07:41:04.990Z,0.40
2023-04-12T07:42:36.865Z,0.30
2023-04-12T07:44:08.678Z,0.40
2023-04-12T07:45:40.758Z,0.30
2023-04-12T07:47:12.585Z,0.30
2023-04-12T07:48:44.456Z,0.40
2023-04-12T07:50:16.676Z,0.30
2023-04-12T07:51:48.565Z,0.30
2023-04-12T07:53:29.645Z,0.30
2023-04-12T07:55:01.729Z,0.40
2023-04-12T07:56:35.442Z,0.20
2023-04-12T07:58:07.429Z,0.20
2023-04-12T07:59:39.206Z,0.40
2023-04-12T08:01:16.191Z,0.30
2023-04-12T08:02:48.272Z,0.30
2023-04-12T08:04:21.524Z,0.30
2023-04-12T08:05:53.878Z,0.30
2023-04-12T08:07:27.120Z,0.50
2023-04-12T08:08:58.998Z,0.30
2023-04-12T08:10:31.594Z,0.30
2023-04-12T08:12:03.497Z,0.30
2023-04-12T08:13:35.840Z,0.20
2023-04-12T08:15:09.401Z,0.20
2023-04-12T08:16:41.343Z,0.40
2023-04-12T08:18:14.025Z,0.30
2023-04-12T08:19:46.364Z,0.30
2023-04-12T08:21:18.166Z,0.40
2023-04-12T08:22:52.055Z,0.40
2023-04-12T08:24:23.893Z,0.30
2023-04-12T08:26:03.792Z,0.20
2023-04-12T08:27:36.039Z,0.30
2023-04-12T08:29:07.904Z,0.30
2023-04-12T08:30:39.813Z,0.30
2023-04-12T08:32:12.695Z,0.30
2023-04-12T08:33:44.587Z,0.30
2023-04-12T08:35:16.411Z,0.30
2023-04-12T08:36:48.195Z,0.30
2023-04-12T08:38:25.455Z,0.30
2023-04-12T08:40:07.139Z,0.20
2023-04-12T08:41:39.765Z,0.30
2023-04-12T08:43:13.713Z,0.30
2023-04-12T08:44:46.350Z,0.40
2023-04-12T08:46:18.704Z,0.30
2023-04-12T08:47:50.669Z,0.40
2023-04-12T08:49:24.940Z,0.30
2023-04-12T08:50:57.967Z,0.30
2023-04-12T08:52:34.731Z,0.30
2023-04-12T08:54:06.792Z,0.20
2023-04-12T08:55:38.756Z,0.30
2023-04-12T08:57:12.865Z,0.30
2023-04-12T08:58:49.342Z,0.30
2023-04-12T09:00:22.280Z,0.50
2023-04-12T09:01:58.977Z,0.40
2023-04-12T09:03:33.664Z,0.20
2023-04-12T09:05:07.364Z,0.30
2023-04-12T09:06:39.303Z,0.30
2023-04-12T09:08:13.221Z,0.30
2023-04-12T09:09:47.390Z,0.30
2023-04-12T09:11:26.474Z,0.30
2023-04-12T09:12:58.764Z,0.30
2023-04-12T09:14:30.615Z,0.50
2023-04-12T09:16:06.061Z,0.30
2023-04-12T09:17:40.569Z,0.30
2023-04-12T09:19:12.379Z,0.20
2023-04-12T09:20:44.327Z,0.40
2023-04-12T09:22:16.599Z,0.30
2023-04-12T09:24:14.543Z,0.20
2023-04-12T09:25:53.415Z,0.60
2023-04-12T09:27:26.199Z,0.60
2023-04-12T09:28:58.116Z,0.40
2023-04-12T09:30:30.133Z,0.40
2023-04-12T09:32:08.302Z,0.20
2023-04-12T09:33:40.580Z,0.30
2023-04-12T09:35:12.888Z,0.30
2023-04-12T09:36:44.653Z,0.30
2023-04-12T09:38:16.606Z,0.20
2023-04-12T09:39:58.458Z,0.30
2023-04-12T09:41:31.937Z,0.30
2023-04-12T09:43:05.037Z,0.30
2023-04-12T09:44:38.097Z,0.30
2023-04-12T09:46:13.550Z,0.20
2023-04-12T09:47:45.504Z,0.30
2023-04-12T09:49:17.394Z,0.30
2023-04-12T09:50:59.351Z,0.30
2023-04-12T09:52:39.233Z,0.50
2023-04-12T09:54:11.428Z,0.30
2023-04-12T09:55:44.374Z,0.40
2023-04-12T09:57:21.577Z,0.30
2023-04-12T09:58:55.090Z,0.40
2023-04-12T10:00:28.403Z,0.30
2023-04-12T10:02:00.659Z,0.30
2023-04-12T10:03:34.211Z,0.20
2023-04-12T10:07:57.315Z,0.30
2023-04-12T10:09:30.200Z,0.40
2023-04-12T10:11:02.764Z,0.30
2023-04-12T10:12:39.776Z,0.40
2023-04-12T10:14:12.093Z,0.40
2023-04-12T10:15:49.451Z,0.50
2023-04-12T10:17:25.907Z,0.60
2023-04-12T10:19:04.336Z,0.50
2023-04-12T10:20:58.379Z,0.50
2023-04-12T10:22:30.280Z,0.50
2023-04-12T10:24:02.353Z,0.50
2023-04-12T10:25:38.964Z,0.50
2023-04-12T10:27:13.285Z,0.60
2023-04-12T10:28:48.306Z,0.30
2023-04-12T10:30:32.202Z,0.60
2023-04-12T10:32:23.229Z,0.50
2023-04-12T10:33:56.542Z,0.40
2023-04-12T10:35:28.889Z,0.50
2023-04-12T10:37:01.800Z,0.50
2023-04-12T10:38:47.658Z,0.50
2023-04-12T10:40:21.866Z,0.30
2023-04-12T10:42:27.494Z,0.40
2023-04-12T10:44:26.405Z,0.60
2023-04-12T10:46:04.100Z,0.40
2023-04-12T10:47:54.745Z,0.40
2023-04-12T10:49:26.679Z,0.50
2023-04-12T10:51:25.293Z,0.40
2023-04-12T10:53:18.317Z,0.50
2023-04-12T10:54:53.450Z,0.50
2023-04-12T10:56:33.096Z,0.40
2023-04-12T10:58:05.643Z,0.40
2023-04-12T10:59:56.951Z,0.50
2023-04-12T11:01:30.590Z,0.30
2023-04-12T11:03:12.677Z,0.40
2023-04-12T11:05:05.261Z,0.70
2023-04-12T11:07:01.764Z,0.40
2023-04-12T11:08:56.670Z,0.50
2023-04-12T11:10:30.046Z,0.60
2023-04-12T11:12:04.912Z,0.70
2023-04-12T11:13:38.582Z,0.60
2023-04-12T11:15:13.985Z,0.50
2023-04-12T11:17:08.541Z,0.60
2023-04-12T11:18:40.753Z,0.60
2023-04-12T11:20:13.558Z,0.60
2023-04-12T11:21:45.569Z,0.80
2023-04-12T11:23:17.615Z,0.60
2023-04-12T11:24:54.520Z,0.90
2023-04-12T11:26:31.433Z,0.70
2023-04-12T11:28:11.051Z,0.90
2023-04-12T11:30:00.848Z,0.90
2023-04-12T11:31:32.685Z,1.10
2023-04-12T11:33:04.566Z,1.00
2023-04-12T11:34:37.470Z,1.20
2023-04-12T11:36:13.133Z,1.10
2023-04-12T11:37:47.104Z,1.30
2023-04-12T11:39:21.246Z,1.00
2023-04-12T11:40:53.610Z,1.40
2023-04-12T11:42:29.116Z,1.00
2023-04-12T11:44:01.053Z,0.90
2023-04-12T11:45:33.197Z,0.60
2023-04-12T11:47:05.370Z,0.40
2023-04-12T11:48:38.957Z,0.60
2023-04-12T11:50:11.297Z,0.40
2023-04-12T11:51:45.407Z,0.40
2023-04-12T11:53:19.598Z,0.40
2023-04-12T11:54:56.472Z,0.50
2023-04-12T11:56:32.697Z,0.50
2023-04-12T11:58:04.478Z,0.40
2023-04-12T11:59:36.357Z,0.50
2023-04-12T12:01:10.331Z,0.40
2023-04-12T12:02:49.293Z,0.50
2023-04-12T12:04:24.723Z,0.50
2023-04-12T12:05:57.077Z,0.50
2023-04-12T12:07:30.769Z,0.30
2023-04-12T12:09:03.968Z,0.40
2023-04-12T12:10:55.594Z,0.50
2023-04-12T12:12:34.700Z,0.60
2023-04-12T12:14:08.306Z,0.50
2023-04-12T12:15:45.219Z,0.60
2023-04-12T12:17:17.493Z,0.90
2023-04-12T12:18:52.850Z,0.70
2023-04-12T12:20:25.346Z,0.60
2023-04-12T12:22:24.411Z,0.60
2023-04-12T12:23:57.766Z,0.60
2023-04-12T12:25:29.836Z,0.80
2023-04-12T12:27:03.401Z,0.60
2023-04-12T12:28:41.111Z,1.00
2023-04-12T12:30:14.687Z,0.70
2023-04-12T12:31:50.456Z,0.80
2023-04-12T12:33:29.102Z,0.90
2023-04-12T12:35:15.570Z,0.80
2023-04-12T12:36:57.894Z,0.80
2023-04-12T12:38:43.075Z,0.70
2023-04-12T12:40:15.539Z,0.70
2023-04-12T12:41:56.395Z,0.80
2023-04-12T12:43:28.515Z,0.50
2023-04-12T12:45:00.462Z,0.60
2023-04-12T12:46:50.809Z,0.60
2023-04-12T12:48:24.138Z,0.60
2023-04-12T12:49:56.124Z,0.80
2023-04-12T12:51:28.448Z,0.60
2023-04-12T12:53:02.630Z,0.80
2023-04-12T12:54:40.115Z,0.60
2023-04-12T12:56:15.011Z,0.70
2023-04-12T12:58:02.270Z,0.50
2023-04-12T12:59:38.692Z,0.90
2023-04-12T13:01:11.259Z,0.70
2023-04-12T13:02:43.645Z,0.70
2023-04-12T13:04:15.802Z,0.70
2023-04-12T13:05:48.461Z,0.50
2023-04-12T13:07:20.207Z,1.00
2023-04-12T13:08:52.308Z,0.90
2023-04-12T13:10:24.386Z,0.90
2023-04-12T13:11:57.684Z,1.00
2023-04-12T13:13:29.349Z,1.10
2023-04-12T13:15:17.374Z,1.00
2023-04-12T13:16:52.821Z,1.40
2023-04-12T13:18:24.704Z,1.20
2023-04-12T13:19:56.986Z,1.00
2023-04-12T13:21:28.732Z,1.20
2023-04-12T13:23:03.234Z,1.30
2023-04-12T13:24:35.609Z,1.20
2023-04-12T13:26:07.403Z,1.30
2023-04-12T13:27:39.123Z,1.30
2023-04-12T13:29:11.131Z,1.30
2023-04-12T13:30:43.424Z,1.10
2023-04-12T13:32:15.611Z,1.30
2023-04-12T13:33:47.342Z,1.00
2023-04-12T13:35:19.104Z,0.80
2023-04-12T13:36:50.882Z,1.10
2023-04-12T13:38:22.969Z,1.30
2023-04-12T13:39:54.615Z,1.40
2023-04-12T13:41:26.410Z,1.10
2023-04-12T13:42:58.449Z,0.90
2023-04-12T13:44:30.157Z,1.00
2023-04-12T13:46:02.150Z,1.10
2023-04-12T13:47:33.976Z,1.20
2023-04-12T13:49:05.868Z,1.10
2023-04-12T13:50:37.523Z,0.80
2023-04-12T13:52:09.602Z,1.10
2023-04-12T13:53:41.304Z,0.90
2023-04-12T13:55:13.034Z,1.60
2023-04-12T13:56:45.186Z,1.20
2023-04-12T13:58:18.330Z,1.20
2023-04-12T13:59:50.047Z,1.20
2023-04-12T14:01:23.753Z,1.20
2023-04-12T14:02:56.979Z,1.50
2023-04-12T14:04:30.831Z,1.40
2023-04-12T14:06:02.726Z,1.50
2023-04-12T14:07:34.517Z,1.20
2023-04-12T14:09:06.214Z,1.70
2023-04-12T14:10:38.010Z,1.60
2023-04-12T14:12:11.427Z,1.30
2023-04-12T14:13:43.120Z,1.40
2023-04-12T14:15:15.198Z,1.70
2023-04-12T14:16:47.126Z,1.60
2023-04-12T14:18:21.966Z,1.70
2023-04-12T14:19:53.737Z,1.30
2023-04-12T14:21:28.956Z,1.10
2023-04-12T14:23:01.196Z,1.00
2023-04-12T14:24:32.957Z,1.20
2023-04-12T14:26:04.969Z,1.30
2023-04-12T14:27:36.971Z,1.00
2023-04-12T14:29:09.775Z,1.20
2023-04-12T14:30:42.127Z,1.10
2023-04-12T14:32:13.953Z,1.40
2023-04-12T14:33:46.712Z,1.40
2023-04-12T14:35:19.028Z,1.50
2023-04-12T14:36:50.800Z,1.70
2023-04-12T14:38:22.942Z,2.10
2023-04-12T14:39:54.699Z,1.70
2023-04-12T14:41:26.499Z,1.70
2023-04-12T14:43:01.346Z,1.70
2023-04-12T14:44:33.344Z,1.30
2023-04-12T14:46:05.954Z,1.30
2023-04-12T14:47:37.886Z,1.50
2023-04-12T14:49:09.732Z,1.70
2023-04-12T14:50:41.561Z,1.50
2023-04-12T14:52:13.266Z,1.40
2023-04-12T14:53:45.309Z,1.50
2023-04-12T14:55:17.899Z,1.10
2023-04-12T14:56:54.031Z,1.00
2023-04-12T14:58:29.338Z,1.40
2023-04-12T15:00:01.891Z,1.20
2023-04-12T15:01:34.245Z,1.60
2023-04-12T15:03:07.386Z,1.20
2023-04-12T15:04:39.425Z,1.40
2023-04-12T15:06:12.212Z,1.30
2023-04-12T15:07:48.238Z,1.60
2023-04-12T15:09:21.068Z,1.90
2023-04-12T15:10:53.931Z,1.70
2023-04-12T15:12:28.136Z,1.80
2023-04-12T15:14:00.177Z,1.90
2023-04-12T15:15:33.581Z,1.80
2023-04-12T15:17:05.317Z,2.20
2023-04-12T15:18:39.290Z,2.00
2023-04-12T15:20:13.258Z,2.40
2023-04-12T15:21:46.934Z,2.20
2023-04-12T15:23:18.834Z,1.60
2023-04-12T15:24:50.815Z,2.30
2023-04-12T15:26:22.517Z,1.80
2023-04-12T15:27:55.740Z,2.00
2023-04-12T15:29:27.447Z,2.20
2023-04-12T15:30:59.505Z,2.20
2023-04-12T15:32:38.616Z,1.70
2023-04-12T15:34:13.493Z,1.90
2023-04-12T15:35:46.053Z,1.40
2023-04-12T15:37:17.810Z,1.70
2023-04-12T15:38:49.583Z,1.40
2023-04-12T15:40:22.810Z,1.40
2023-04-12T15:41:55.020Z,1.00
2023-04-12T15:43:28.496Z,1.30
2023-04-12T15:45:00.517Z,1.60
2023-04-12T15:46:33.045Z,1.40
2023-04-12T15:48:04.828Z,1.40
2023-04-12T15:49:36.970Z,1.30
2023-04-12T15:51:08.754Z,1.60
2023-04-12T15:52:43.046Z,1.70
2023-04-12T15:54:16.237Z,1.50
2023-04-12T15:55:48.854Z,1.80
2023-04-12T15:57:20.796Z,1.90
2023-04-12T15:58:57.215Z,1.40
2023-04-12T16:00:30.814Z,2.20
2023-04-12T16:02:06.009Z,1.30
2023-04-12T16:03:38.079Z,1.70
2023-04-12T16:05:09.881Z,1.30
2023-04-12T16:06:41.735Z,1.50
2023-04-12T16:08:13.703Z,1.30
2023-04-12T16:09:45.697Z,0.80
2023-04-12T16:11:19.923Z,1.10
2023-04-12T16:12:54.533Z,0.90
2023-04-12T16:14:26.467Z,0.90
2023-04-12T16:15:58.209Z,0.70
2023-04-12T16:17:30.537Z,0.70
2023-04-12T16:19:04.222Z,0.90
2023-04-12T16:20:36.388Z,0.90
2023-04-12T16:22:08.713Z,0.60
2023-04-12T16:23:40.500Z,0.50
2023-04-12T16:25:12.211Z,0.50
2023-04-12T16:26:44.963Z,0.40
2023-04-12T16:28:18.142Z,0.40
2023-04-12T16:29:49.805Z,0.50
2023-04-12T16:31:22.920Z,0.40
2023-04-12T16:32:54.869Z,0.30
2023-04-12T16:34:26.603Z,0.50
2023-04-12T16:35:58.470Z,0.40
2023-04-12T16:37:31.257Z,0.30
2023-04-12T16:39:03.501Z,0.30
2023-04-12T16:40:35.460Z,0.40
2023-04-12T16:42:07.770Z,0.30
2023-04-12T16:43:39.473Z,0.30
2023-04-12T16:45:15.329Z,0.20
2023-04-12T16:46:48.107Z,0.40
2023-04-12T16:48:22.515Z,0.30
2023-04-12T16:49:54.269Z,0.30
2023-04-12T16:51:27.165Z,0.40
2023-04-12T16:53:08.907Z,0.40
2023-04-12T16:54:40.636Z,0.30
2023-04-12T16:56:12.400Z,0.20
2023-04-12T16:57:48.302Z,0.20
2023-04-12T16:59:20.702Z,0.30
2023-04-12T17:00:53.960Z,0.30
2023-04-12T17:02:26.172Z,0.30
2023-04-12T17:04:00.288Z,0.30
2023-04-12T17:05:32.879Z,0.20
2023-04-12T17:07:05.305Z,0.20
2023-04-12T17:08:37.227Z,0.20
2023-04-12T17:10:09.595Z,0.30
2023-04-12T17:11:41.294Z,0.20
2023-04-12T17:13:18.629Z,0.30
2023-04-12T17:14:52.170Z,0.30
2023-04-12T17:16:24.795Z,0.20
2023-04-12T17:18:06.657Z,0.30
2023-04-12T17:19:38.578Z,0.20
2023-04-12T17:21:11.119Z,0.30
2023-04-12T17:22:43.353Z,0.30
2023-04-12T17:24:15.617Z,0.50
2023-04-12T17:25:47.648Z,0.60
2023-04-12T17:27:19.409Z,0.30
2023-04-12T17:28:52.210Z,0.20
2023-04-12T17:30:23.964Z,0.20
2023-04-12T17:31:55.753Z,0.30
2023-04-12T17:33:28.392Z,0.40
2023-04-12T17:35:00.284Z,0.20
2023-04-12T17:36:32.003Z,0.70
2023-04-12T17:38:03.727Z,0.50
2023-04-12T17:39:37.212Z,0.50
2023-04-12T17:41:09.438Z,0.70
2023-04-12T17:42:43.963Z,0.60
2023-04-12T17:44:16.384Z,0.30
2023-04-12T17:45:48.151Z,0.40
2023-04-12T17:47:19.912Z,0.80
2023-04-12T17:48:51.669Z,0.50
2023-04-12T17:50:24.068Z,0.40
2023-04-12T17:51:56.068Z,0.40
2023-04-12T17:53:27.794Z,0.40
2023-04-12T17:54:59.947Z,0.50
2023-04-12T17:56:31.954Z,0.90
2023-04-12T17:58:03.678Z,1.00
2023-04-12T17:59:35.571Z,0.90
2023-04-12T18:01:07.377Z,0.60
2023-04-12T18:02:40.899Z,1.50
2023-04-12T18:04:12.980Z,2.00
2023-04-12T18:05:46.320Z,1.10
2023-04-12T18:07:18.018Z,0.90
2023-04-12T18:08:49.981Z,0.50
2023-04-12T18:10:23.314Z,0.40
2023-04-12T18:11:55.070Z,0.50
2023-04-12T18:13:27.388Z,0.60
2023-04-12T18:14:59.111Z,0.60
2023-04-12T18:16:32.086Z,0.40
2023-04-12T18:18:04.541Z,0.40
2023-04-12T18:19:36.333Z,0.50
2023-04-12T18:21:08.324Z,0.50
2023-04-12T18:22:40.558Z,0.50
2023-04-12T18:24:12.602Z,0.50
2023-04-12T18:25:45.409Z,0.50
2023-04-12T18:27:17.204Z,0.60
2023-04-12T18:28:49.423Z,0.70
2023-04-12T18:30:22.485Z,0.80
2023-04-12T18:31:55.836Z,0.60
2023-04-12T18:33:31.127Z,0.60
2023-04-12T18:35:04.776Z,0.60
2023-04-12T18:36:37.246Z,0.70
2023-04-12T18:38:08.957Z,0.50
2023-04-12T18:39:42.801Z,0.60
2023-04-12T18:41:15.598Z,0.70
2023-04-12T18:42:47.405Z,0.60
2023-04-12T18:44:20.053Z,0.70
2023-04-12T18:45:52.308Z,0.80
2023-04-12T18:47:26.658Z,0.70
2023-04-12T18:48:58.815Z,0.70
2023-04-12T18:50:30.597Z,0.90
2023-04-12T18:52:02.443Z,0.90
2023-04-12T18:53:35.722Z,1.00
2023-04-12T18:55:08.446Z,1.00
2023-04-12T18:56:42.331Z,1.60
2023-04-12T18:58:14.187Z,2.00
2023-04-12T18:59:47.978Z,2.60
2023-04-12T19:01:21.218Z,2.30
2023-04-12T19:02:53.127Z,3.20
2023-04-12T19:04:25.073Z,2.90
2023-04-12T19:05:58.034Z,2.60
2023-04-12T19:07:29.823Z,2.00
2023-04-12T19:09:04.223Z,2.00
2023-04-12T19:10:36.150Z,1.60
2023-04-12T19:12:08.316Z,1.10
2023-04-12T19:13:40.303Z,1.00
2023-04-12T19:15:12.348Z,1.30
2023-04-12T19:16:44.156Z,1.00
2023-04-12T19:18:16.736Z,1.20
2023-04-12T19:19:48.970Z,0.80
2023-04-12T19:21:21.510Z,1.20
2023-04-12T19:22:53.527Z,0.90
2023-04-12T19:26:08.562Z,1.00
2023-04-12T19:27:40.401Z,0.80
2023-04-12T19:29:12.487Z,1.00
2023-04-12T19:30:44.277Z,1.00
2023-04-12T19:32:16.512Z,0.90
2023-04-12T19:33:48.311Z,1.00
2023-04-12T19:35:20.225Z,0.70
2023-04-12T19:36:52.000Z,0.80
2023-04-12T19:38:24.101Z,0.80
2023-04-12T19:39:55.896Z,1.20
2023-04-12T19:41:28.461Z,0.90
2023-04-12T19:43:00.432Z,1.00
2023-04-12T19:44:32.554Z,0.90
2023-04-12T19:46:04.865Z,1.10
2023-04-12T19:47:36.984Z,0.90
2023-04-12T19:49:09.505Z,0.70
2023-04-12T19:50:42.895Z,0.80
2023-04-12T19:52:18.895Z,0.90
2023-04-12T19:53:53.317Z,0.90
2023-04-12T19:55:26.001Z,1.30
2023-04-12T19:56:58.186Z,0.90
2023-04-12T19:58:30.401Z,0.90
2023-04-12T20:00:03.057Z,1.10
2023-04-12T20:01:48.179Z,1.10
2023-04-12T20:03:20.726Z,1.10
2023-04-12T20:04:53.646Z,1.10
2023-04-12T20:06:28.803Z,0.70
2023-04-12T20:08:01.325Z,1.10
2023-04-12T20:09:34.298Z,1.30
2023-04-12T20:11:06.958Z,1.00
2023-04-12T20:12:42.439Z,0.90
2023-04-12T20:14:14.794Z,1.50
2023-04-12T20:15:47.434Z,1.00
2023-04-12T20:17:19.389Z,1.20
2023-04-12T20:18:56.458Z,1.10
2023-04-12T20:20:28.420Z,1.20
2023-04-12T20:22:04.056Z,1.00
2023-04-12T20:23:37.397Z,1.20
2023-04-12T20:25:11.098Z,0.90
2023-04-12T20:26:46.505Z,1.00
2023-04-12T20:28:18.545Z,0.90
2023-04-12T20:29:51.166Z,0.70
2023-04-12T20:31:23.185Z,0.70
2023-04-12T20:32:55.387Z,0.90
2023-04-12T20:34:27.499Z,1.00
2023-04-12T20:35:59.680Z,0.90
2023-04-12T20:37:31.461Z,0.60
2023-04-12T20:39:03.269Z,0.40
2023-04-12T20:40:35.843Z,0.50
2023-04-12T20:42:10.237Z,0.50
2023-04-12T20:43:45.990Z,0.60
2023-04-12T20:45:18.852Z,0.60
2023-04-12T20:46:51.206Z,0.80
2023-04-12T20:48:23.321Z,0.40
2023-04-12T20:49:56.339Z,0.30
2023-04-12T20:51:29.296Z,0.40
2023-04-12T20:53:01.082Z,0.50
2023-04-12T20:54:33.947Z,0.30
2023-04-12T20:56:07.209Z,0.30
2023-04-12T20:57:39.202Z,0.30
2023-04-12T20:59:10.961Z,0.40
2023-04-12T21:00:42.909Z,0.40