createdAt,value
2019-02-16T06:15:33.294Z,0.42
2019-02-16T06:20:41.043Z,0.41
2019-02-16T06:25:47.205Z,0.46
2019-02-16T06:30:53.189Z,0.50
2019-02-16T06:36:18.412Z,0.75
2019-02-16T06:41:27.502Z,0.62
2019-02-16T06:46:33.175Z,0.79
2019-02-16T06:51:41.368Z,0.72
2019-02-16T06:57:05.990Z,0.96
2019-02-16T07:02:17.048Z,0.93
2019-02-16T07:07:25.209Z,0.89
2019-02-16T07:12:33.389Z,1.13
2019-02-16T07:17:58.401Z,1.21
2019-02-16T07:23:06.054Z,1.52
2019-02-16T07:28:11.677Z,2.32
2019-02-16T07:33:20.520Z,2.49
2019-02-16T07:38:28.283Z,2.85
2019-02-16T07:43:53.248Z,2.93
2019-02-16T07:49:23.244Z,3.30
2019-02-16T07:54:57.014Z,3.60
2019-02-16T08:00:16.619Z,3.87
2019-02-16T08:05:47.003Z,4.21
2019-02-16T08:11:03.875Z,4.46
2019-02-16T08:16:32.930Z,4.88
2019-02-16T08:21:52.654Z,5.34
2019-02-16T08:27:17.441Z,5.70
2019-02-16T08:32:42.599Z,6.06
2019-02-16T08:38:17.457Z,6.21
2019-02-16T08:43:38.424Z,6.55
2019-02-16T08:48:55.192Z,7.03
2019-02-16T08:54:31.122Z,7.22
2019-02-16T09:00:10.631Z,7.44
2019-02-16T09:05:47.028Z,7.60
2019-02-16T09:11:16.000Z,8.32
2019-02-16T09:16:32.880Z,8.70
2019-02-16T09:21:58.628Z,9.21
2019-02-16T09:27:30.486Z,9.19
2019-02-16T09:32:58.143Z,8.82
2019-02-16T09:38:32.764Z,9.78
2019-02-16T09:44:00.064Z,9.90
2019-02-16T09:49:24.545Z,10.43
2019-02-16T09:54:50.251Z,10.86
2019-02-16T10:00:17.660Z,11.19
2019-02-16T10:05:43.648Z,11.50
2019-02-16T10:11:12.533Z,11.87
2019-02-16T10:16:37.114Z,11.94
2019-02-16T10:22:00.247Z,12.38
2019-02-16T10:27:37.982Z,12.49
2019-02-16T10:33:04.946Z,12.69
2019-02-16T10:38:45.304Z,12.78
2019-02-16T10:44:09.768Z,12.92
2019-02-16T10:49:34.173Z,13.02
2019-02-16T10:54:58.611Z,13.24
2019-02-16T11:00:17.766Z,13.43
2019-02-16T11:05:48.889Z,13.81
2019-02-16T11:11:29.435Z,13.92
2019-02-16T11:16:55.770Z,14.06
2019-02-16T11:22:29.511Z,14.29
2019-02-16T11:27:59.064Z,14.37
2019-02-16T11:33:14.237Z,14.60
2019-02-16T11:38:33.620Z,14.03
2019-02-16T11:44:05.074Z,14.07
2019-02-16T11:49:42.674Z,14.22
2019-02-16T11:55:04.434Z,14.56
2019-02-16T12:00:30.642Z,14.59
2019-02-16T12:05:43.493Z,14.74
2019-02-16T12:11:07.702Z,14.96
2019-02-16T12:16:42.262Z,15.11
2019-02-16T12:21:56.007Z,15.02
2019-02-16T12:27:16.016Z,15.13
2019-02-16T12:32:48.369Z,15.34
2019-02-16T12:38:03.360Z,15.35
2019-02-16T12:43:26.397Z,15.58
2019-02-16T12:48:38.600Z,15.49
2019-02-16T12:54:05.046Z,15.82
2019-02-16T12:59:31.645Z,15.76
2019-02-16T13:05:01.245Z,16.02
2019-02-16T13:10:47.193Z,15.95
2019-02-16T13:16:06.445Z,15.93
2019-02-16T13:21:26.778Z,16.19
2019-02-16T13:26:57.278Z,16.07
2019-02-16T13:32:39.881Z,15.99
2019-02-16T13:38:03.535Z,16.10
2019-02-16T13:43:43.257Z,16.05
2019-02-16T13:49:08.813Z,16.36
2019-02-16T13:54:25.098Z,16.21
2019-02-16T13:59:55.168Z,16.24
2019-02-16T14:05:19.659Z,16.27
2019-02-16T14:10:45.988Z,16.12
2019-02-16T14:16:11.778Z,15.96
2019-02-16T14:21:23.593Z,16.04
2019-02-16T14:26:29.495Z,15.89
2019-02-16T14:31:37.020Z,15.76
2019-02-16T14:36:43.712Z,15.45
2019-02-16T14:41:49.493Z,15.27
2019-02-16T14:47:00.807Z,14.88
2019-02-16T14:52:08.518Z,15.14
2019-02-16T14:57:17.083Z,14.72
2019-02-16T15:02:29.679Z,14.47
2019-02-16T15:07:35.432Z,14.22
2019-02-16T15:12:41.124Z,14.22
2019-02-16T15:17:47.010Z,13.80
2019-02-16T15:22:52.693Z,13.52
2019-02-16T15:28:06.087Z,13.43
2019-02-16T15:33:14.054Z,13.02
2019-02-16T15:38:21.031Z,13.06
2019-02-16T15:43:30.435Z,13.25
2019-02-16T15:48:41.053Z,13.00
2019-02-16T15:53:47.716Z,12.59
2019-02-16T15:58:54.860Z,12.45
2019-02-16T16:04:05.526Z,12.37
2019-02-16T16:09:34.517Z,12.13
2019-02-16T16:15:08.551Z,11.86
2019-02-16T16:20:38.700Z,11.47
2019-02-16T16:25:53.854Z,11.16
2019-02-16T16:31:27.749Z,11.13
2019-02-16T16:36:44.620Z,11.03
2019-02-16T16:42:09.256Z,10.86
2019-02-16T16:47:32.876Z,10.51
2019-02-16T16:52:58.367Z,10.39
2019-02-16T16:58:38.259Z,10.20
2019-02-16T17:04:07.887Z,10.16
2019-02-16T17:09:22.898Z,10.03
2019-02-16T17:14:46.066Z,10.02
2019-02-16T17:20:01.662Z,9.56
2019-02-16T17:25:20.926Z,9.36
2019-02-16T17:30:43.060Z,9.28
2019-02-16T17:36:04.875Z,9.09
2019-02-16T17:41:32.583Z,9.01
2019-02-16T17:47:04.426Z,8.83
2019-02-16T17:52:49.789Z,8.69
2019-02-16T17:58:23.537Z,8.59
2019-02-16T18:03:47.212Z,8.36
2019-02-16T18:09:20.224Z,8.49
2019-02-16T18:14:48.299Z,8.31
2019-02-16T18:20:17.526Z,8.22
2019-02-16T18:26:05.179Z,7.98
2019-02-16T18:31:39.135Z,8.04
2019-02-16T18:37:04.136Z,7.70
2019-02-16T18:42:27.808Z,7.34
2019-02-16T18:47:59.170Z,7.32
2019-02-16T18:53:27.809Z,7.39
2019-02-16T18:59:04.307Z,7.20
2019-02-16T19:04:33.209Z,6.96
2019-02-16T19:10:06.101Z,6.72
2019-02-16T19:15:38.901Z,6.72
2019-02-16T19:21:03.389Z,6.67
2019-02-16T19:26:40.483Z,6.50
2019-02-16T19:32:06.734Z,6.61
2019-02-16T19:37:51.317Z,6.42
2019-02-16T19:43:19.059Z,6.16
2019-02-16T19:49:00.908Z,6.15
2019-02-16T19:54:39.394Z,6.14
2019-02-16T20:00:03.534Z,5.98
2019-02-16T20:05:29.882Z,6.12
2019-02-16T20:10:58.675Z,5.69
2019-02-16T20:16:25.007Z,5.60
2019-02-16T20:22:01.351Z,5.74
2019-02-16T20:27:37.034Z,5.52
2019-02-16T20:33:09.760Z,5.59
2019-02-16T20:38:40.646Z,5.29
2019-02-16T20:44:14.067Z,5.32
2019-02-16T20:49:55.322Z,5.22
2019-02-16T20:55:25.701Z,5.01
2019-02-16T21:00:52.155Z,4.94
2019-02-16T21:06:25.788Z,4.93
2019-02-16T21:11:49.916Z,4.54
2019-02-16T21:17:15.855Z,4.52
2019-02-16T21:23:02.700Z,4.49
2019-02-16T21:28:44.967Z,4.49
2019-02-16T21:34:03.906Z,4.27
2019-02-16T21:39:28.962Z,3.95
2019-02-16T21:44:45.852Z,4.07
2019-02-16T21:50:06.532Z,4.40
2019-02-16T21:55:40.545Z,3.89
2019-02-16T22:01:11.390Z,3.95
2019-02-16T22:06:41.749Z,4.07
2019-02-16T22:12:25.888Z,3.70
2019-02-16T22:17:32.315Z,3.70
2019-02-16T22:22:43.427Z,3.74
2019-02-16T22:27:53.236Z,3.78
2019-02-16T22:33:02.609Z,3.77
2019-02-16T22:38:08.355Z,3.33
2019-02-16T22:43:14.102Z,3.33
2019-02-16T22:48:26.500Z,3.50
2019-02-16T22:53:34.322Z,3.09
2019-02-16T22:58:42.410Z,3.09
2019-02-16T23:03:48.222Z,3.44
2019-02-16T23:08:56.095Z,3.07
2019-02-16T23:14:06.987Z,2.87
2019-02-16T23:19:12.674Z,2.85
2019-02-16T23:24:23.051Z,2.88
2019-02-16T23:29:35.731Z,2.77
2019-02-16T23:34:41.205Z,2.95
2019-02-16T23:39:46.822Z,2.88
2019-02-16T23:44:52.981Z,2.69
2019-02-16T23:56:33.202Z,2.45
