createdAt,value
2023-01-29T00:02:25.653Z,1.20
2023-01-29T00:04:53.728Z,1.15
2023-01-29T00:07:24.054Z,1.13
2023-01-29T00:09:50.929Z,1.02
2023-01-29T00:12:17.823Z,1.00
2023-01-29T00:14:44.702Z,1.00
2023-01-29T00:17:11.681Z,0.88
2023-01-29T00:19:38.631Z,0.90
2023-01-29T00:22:05.613Z,1.05
2023-01-29T00:24:32.612Z,1.50
2023-01-29T00:26:59.575Z,1.02
2023-01-29T00:29:26.509Z,1.02
2023-01-29T00:31:53.483Z,1.00
2023-01-29T00:34:21.457Z,0.88
2023-01-29T00:36:48.264Z,1.08
2023-01-29T00:39:15.164Z,0.85
2023-01-29T00:42:00.618Z,1.10
2023-01-29T00:44:45.964Z,0.90
2023-01-29T00:47:31.131Z,0.90
2023-01-29T00:49:58.202Z,1.10
2023-01-29T00:52:25.418Z,0.82
2023-01-29T00:54:54.296Z,1.00
2023-01-29T00:57:21.618Z,1.00
2023-01-29T00:59:48.719Z,0.82
2023-01-29T01:02:34.952Z,1.20
2023-01-29T01:05:06.127Z,0.93
2023-01-29T01:07:33.554Z,1.00
2023-01-29T01:10:18.908Z,0.90
2023-01-29T01:12:45.917Z,1.05
2023-01-29T01:15:12.871Z,0.80
2023-01-29T01:17:39.753Z,0.93
2023-01-29T01:20:07.402Z,1.17
2023-01-29T01:22:34.412Z,0.95
2023-01-29T01:25:01.475Z,0.98
2023-01-29T01:27:28.569Z,0.90
2023-01-29T01:29:55.522Z,1.10
2023-01-29T01:32:22.484Z,1.17
2023-01-29T01:34:49.369Z,1.00
2023-01-29T01:37:16.256Z,0.80
2023-01-29T01:39:43.183Z,0.90
2023-01-29T01:42:13.665Z,1.00
2023-01-29T01:44:59.404Z,1.00
2023-01-29T01:47:51.334Z,0.93
2023-01-29T01:50:35.181Z,1.10
2023-01-29T01:53:11.331Z,0.88
2023-01-29T01:55:45.617Z,1.00
2023-01-29T01:58:34.571Z,1.17
2023-01-29T02:01:05.408Z,1.00
2023-01-29T02:03:56.121Z,0.93
2023-01-29T02:06:41.687Z,0.80
2023-01-29T02:09:37.886Z,1.00
2023-01-29T02:12:09.420Z,1.10
2023-01-29T02:14:40.344Z,1.15
2023-01-29T02:17:20.746Z,0.90
2023-01-29T02:20:02.860Z,1.00
2023-01-29T02:22:59.119Z,0.98
2023-01-29T02:25:41.224Z,1.10
2023-01-29T02:28:29.881Z,1.27
2023-01-29T02:31:17.071Z,0.90
2023-01-29T02:34:05.878Z,1.08
2023-01-29T02:36:52.287Z,1.05
2023-01-29T02:39:46.922Z,1.00
2023-01-29T02:42:44.402Z,0.95
2023-01-29T02:45:22.467Z,1.00
2023-01-29T02:48:00.106Z,1.00
2023-01-29T02:50:48.416Z,1.00
2023-01-29T02:53:50.459Z,0.90
2023-01-29T02:56:27.048Z,1.10
2023-01-29T02:59:25.470Z,0.80
2023-01-29T03:02:10.391Z,1.20
2023-01-29T03:04:46.550Z,1.00
2023-01-29T03:07:41.566Z,0.90
2023-01-29T03:10:49.983Z,0.90
2023-01-29T03:13:33.411Z,0.98
2023-01-29T03:16:39.047Z,1.00
2023-01-29T03:19:17.287Z,0.90
2023-01-29T03:22:00.383Z,1.00
2023-01-29T03:25:00.892Z,1.08
2023-01-29T03:27:55.273Z,1.23
2023-01-29T03:30:45.672Z,1.10
2023-01-29T03:33:15.371Z,0.90
2023-01-29T03:36:02.329Z,1.00
2023-01-29T03:38:31.666Z,1.20
2023-01-29T03:41:12.914Z,1.00
2023-01-29T03:44:00.716Z,0.98
2023-01-29T03:47:04.762Z,1.10
2023-01-29T03:49:59.450Z,1.10
2023-01-29T03:52:59.352Z,1.27
2023-01-29T03:56:07.293Z,1.08
2023-01-29T03:58:47.990Z,1.00
2023-01-29T04:01:26.799Z,1.10
2023-01-29T04:04:16.746Z,1.20
2023-01-29T04:06:47.201Z,1.20
2023-01-29T04:09:22.182Z,1.02
2023-01-29T04:12:07.244Z,1.15
2023-01-29T04:14:34.214Z,1.10
2023-01-29T04:17:12.550Z,0.90
2023-01-29T04:19:40.927Z,1.10
2023-01-29T04:22:19.688Z,1.00
2023-01-29T04:24:49.339Z,1.50
2023-01-29T04:27:52.123Z,1.50
2023-01-29T04:30:46.887Z,1.10
2023-01-29T04:33:46.843Z,0.82
2023-01-29T04:36:36.869Z,1.00
2023-01-29T04:39:20.996Z,0.80
2023-01-29T04:41:54.858Z,1.00
2023-01-29T04:44:41.160Z,1.00
2023-01-29T04:47:45.635Z,0.93
2023-01-29T04:50:26.899Z,0.90
2023-01-29T04:53:18.527Z,0.80
2023-01-29T04:56:29.529Z,1.02
2023-01-29T04:59:06.382Z,0.90
2023-01-29T05:01:36.630Z,1.10
2023-01-29T05:04:10.811Z,1.20
2023-01-29T05:06:40.217Z,0.90
2023-01-29T05:09:08.205Z,1.00
2023-01-29T05:11:37.636Z,1.00
2023-01-29T05:14:09.964Z,0.90
2023-01-29T05:16:47.241Z,1.27
2023-01-29T05:19:16.130Z,1.00
2023-01-29T05:21:47.999Z,1.30
2023-01-29T05:24:25.205Z,1.20
2023-01-29T05:27:13.508Z,0.93
2023-01-29T05:29:47.742Z,0.90
2023-01-29T05:32:15.980Z,1.05
2023-01-29T05:34:43.063Z,0.90
2023-01-29T05:37:10.818Z,0.90
2023-01-29T05:39:37.733Z,1.00
2023-01-29T05:42:04.957Z,1.13
2023-01-29T05:44:32.008Z,1.23
2023-01-29T05:46:58.946Z,0.90
2023-01-29T05:49:25.998Z,0.95
2023-01-29T05:51:52.927Z,1.08
2023-01-29T05:54:20.100Z,0.90
2023-01-29T05:56:47.235Z,1.00
2023-01-29T05:59:16.317Z,1.00
2023-01-29T06:01:43.312Z,0.90
2023-01-29T06:04:10.262Z,0.90
2023-01-29T06:06:37.184Z,0.98
2023-01-29T06:09:04.156Z,0.90
2023-01-29T06:11:31.100Z,0.82
2023-01-29T06:13:58.189Z,0.90
2023-01-29T06:16:25.237Z,1.00
2023-01-29T06:18:52.206Z,1.00
2023-01-29T06:21:20.142Z,1.00
2023-01-29T06:23:47.197Z,1.00
2023-01-29T06:26:15.769Z,1.00
2023-01-29T06:28:43.822Z,0.73
2023-01-29T06:31:27.444Z,0.88
2023-01-29T06:33:58.680Z,1.00
2023-01-29T06:36:25.548Z,0.88
2023-01-29T06:38:52.394Z,1.00
2023-01-29T06:41:25.114Z,0.90
2023-01-29T06:43:52.368Z,1.40
2023-01-29T06:46:19.380Z,0.90
2023-01-29T06:48:46.266Z,0.73
2023-01-29T06:51:13.150Z,0.82
2023-01-29T06:53:40.475Z,0.90
2023-01-29T06:56:08.435Z,1.00
2023-01-29T06:58:39.057Z,1.20
2023-01-29T07:01:17.456Z,1.00
2023-01-29T07:03:52.278Z,0.90
2023-01-29T07:06:19.909Z,0.88
2023-01-29T07:08:46.898Z,0.95
2023-01-29T07:11:13.909Z,0.90
2023-01-29T07:13:40.807Z,1.10
2023-01-29T07:16:08.051Z,0.85
2023-01-29T07:18:35.261Z,0.90
2023-01-29T07:21:06.997Z,0.98
2023-01-29T07:23:35.389Z,0.80
2023-01-29T07:26:06.552Z,1.08
2023-01-29T07:28:38.961Z,0.98
2023-01-29T07:31:07.380Z,0.88
2023-01-29T07:33:35.245Z,0.73
2023-01-29T07:36:02.273Z,0.80
2023-01-29T07:38:29.239Z,1.00
2023-01-29T07:40:56.325Z,1.05
2023-01-29T07:43:25.071Z,0.90
2023-01-29T07:45:52.916Z,1.35
2023-01-29T07:48:20.034Z,0.80
2023-01-29T07:50:55.913Z,0.77
2023-01-29T07:53:23.955Z,1.10
2023-01-29T07:55:51.086Z,1.20
2023-01-29T07:58:18.086Z,1.23
2023-01-29T08:00:46.474Z,0.93
2023-01-29T08:03:18.509Z,0.93
2023-01-29T08:05:46.072Z,1.20
2023-01-29T08:08:13.652Z,1.00
2023-01-29T08:10:42.101Z,1.00
2023-01-29T08:13:09.970Z,0.90
2023-01-29T08:15:39.176Z,1.05
2023-01-29T08:18:06.997Z,1.00
2023-01-29T08:20:33.959Z,0.82
2023-01-29T08:23:07.469Z,0.80
2023-01-29T08:25:35.928Z,1.05
2023-01-29T08:28:04.268Z,0.80
2023-01-29T08:30:34.986Z,0.90
2023-01-29T08:33:04.202Z,0.80
2023-01-29T08:35:31.602Z,1.00
2023-01-29T08:38:02.101Z,0.88
2023-01-29T08:40:32.784Z,0.90
2023-01-29T08:43:09.219Z,0.90
2023-01-29T08:45:43.451Z,0.90
2023-01-29T08:48:11.046Z,1.08
2023-01-29T08:50:38.405Z,0.98
2023-01-29T08:53:08.741Z,1.02
2023-01-29T08:55:42.087Z,1.10
2023-01-29T08:58:12.303Z,0.90
2023-01-29T09:00:39.580Z,0.82
2023-01-29T09:03:08.033Z,0.98
2023-01-29T09:05:37.285Z,0.90
2023-01-29T09:08:05.782Z,0.93
2023-01-29T09:10:32.768Z,1.00
2023-01-29T09:12:59.666Z,1.00
2023-01-29T09:15:26.865Z,0.80
2023-01-29T09:17:54.234Z,0.80
2023-01-29T09:20:21.597Z,1.00
2023-01-29T09:22:49.567Z,0.93
2023-01-29T09:25:16.864Z,0.95
2023-01-29T09:27:44.070Z,0.85
2023-01-29T09:30:12.010Z,1.00
2023-01-29T09:32:55.026Z,1.00
2023-01-29T09:35:23.544Z,1.10
2023-01-29T09:37:51.978Z,0.95
2023-01-29T09:41:40.552Z,1.00
2023-01-29T09:44:39.330Z,0.88
2023-01-29T09:47:13.381Z,1.15
2023-01-29T09:49:49.406Z,1.30
2023-01-29T09:52:41.256Z,1.90
2023-01-29T09:55:22.163Z,1.23
2023-01-29T09:57:59.363Z,1.40
2023-01-29T10:00:48.312Z,2.53
2023-01-29T10:03:43.045Z,1.30
2023-01-29T10:06:58.504Z,1.00
2023-01-29T10:09:50.434Z,2.33
2023-01-29T10:12:36.216Z,1.15
2023-01-29T10:15:18.753Z,1.27
2023-01-29T10:18:04.142Z,1.10
2023-01-29T10:21:02.494Z,1.45
2023-01-29T10:23:50.568Z,1.23
2023-01-29T10:26:23.559Z,1.40
2023-01-29T10:28:55.407Z,1.08
2023-01-29T10:31:31.921Z,1.60
2023-01-29T10:34:50.047Z,0.93
2023-01-29T10:37:28.840Z,1.00
2023-01-29T10:39:55.838Z,1.08
2023-01-29T10:42:50.072Z,1.80
2023-01-29T10:45:43.020Z,1.10
2023-01-29T10:49:32.319Z,1.00
2023-01-29T10:52:08.259Z,0.95
2023-01-29T10:55:08.190Z,0.80
2023-01-29T10:58:24.544Z,1.00
2023-01-29T11:00:52.595Z,0.93
2023-01-29T11:03:28.423Z,1.10
2023-01-29T11:06:24.130Z,1.20
2023-01-29T11:09:09.845Z,0.98
2023-01-29T11:12:13.348Z,0.77
2023-01-29T11:14:48.958Z,0.90
2023-01-29T11:17:24.794Z,1.00
2023-01-29T11:19:57.409Z,0.90
2023-01-29T11:22:27.924Z,0.90
2023-01-29T11:25:10.086Z,0.80
2023-01-29T11:27:52.742Z,0.93
2023-01-29T11:30:41.657Z,0.98
2023-01-29T11:33:24.501Z,0.90
2023-01-29T11:35:52.770Z,0.85
2023-01-29T11:38:28.558Z,1.05
2023-01-29T11:41:22.284Z,0.77
2023-01-29T11:43:49.389Z,1.00
2023-01-29T11:46:16.669Z,0.90
2023-01-29T11:48:52.088Z,0.98
2023-01-29T11:51:28.876Z,1.10
2023-01-29T11:54:04.785Z,0.95
2023-01-29T11:56:43.134Z,0.93
2023-01-29T11:59:48.946Z,0.90
2023-01-29T12:02:30.686Z,0.90
2023-01-29T12:05:05.981Z,0.80
2023-01-29T12:07:34.407Z,0.90
2023-01-29T12:10:01.486Z,0.70
2023-01-29T12:12:39.197Z,0.90
2023-01-29T12:15:22.266Z,1.00
2023-01-29T12:18:07.978Z,0.93
2023-01-29T12:20:48.406Z,0.95
2023-01-29T12:23:41.929Z,0.95
2023-01-29T12:26:25.558Z,0.90
2023-01-29T12:29:25.625Z,0.70
2023-01-29T12:32:25.620Z,0.93
2023-01-29T12:35:06.352Z,0.90
2023-01-29T12:38:01.447Z,0.75
2023-01-29T12:40:47.126Z,0.73
2023-01-29T12:43:19.319Z,0.90
2023-01-29T12:45:53.550Z,1.25
2023-01-29T12:48:32.712Z,0.80
2023-01-29T12:51:12.019Z,1.00
2023-01-29T12:53:50.135Z,1.30
2023-01-29T12:56:34.223Z,0.90
2023-01-29T12:59:10.051Z,1.20
2023-01-29T13:01:48.305Z,1.10
2023-01-29T13:05:02.720Z,1.08
2023-01-29T13:07:37.906Z,1.08
2023-01-29T13:10:18.269Z,0.82
2023-01-29T13:12:58.583Z,1.38
2023-01-29T13:15:39.663Z,1.17
2023-01-29T13:18:32.736Z,0.90
2023-01-29T13:21:01.236Z,1.05
2023-01-29T13:23:42.010Z,1.98
2023-01-29T13:26:09.326Z,2.35
2023-01-29T13:28:37.429Z,1.27
2023-01-29T13:31:28.547Z,0.90
2023-01-29T13:34:21.988Z,1.00
2023-01-29T13:37:29.844Z,1.08
2023-01-29T13:40:00.660Z,1.10
2023-01-29T13:42:39.741Z,1.00
2023-01-29T13:45:18.068Z,11.18
2023-01-29T13:47:45.705Z,31.60
2023-01-29T13:50:37.347Z,26.92
2023-01-29T13:53:08.421Z,15.70
2023-01-29T13:55:40.893Z,16.05
2023-01-29T13:58:31.089Z,10.27
2023-01-29T14:01:01.222Z,12.13
2023-01-29T14:03:29.960Z,12.13
2023-01-29T14:06:03.177Z,12.82
2023-01-29T14:08:37.926Z,5.95
2023-01-29T14:11:16.954Z,4.28
2023-01-29T14:13:49.927Z,4.38
2023-01-29T14:16:17.028Z,8.10
2023-01-29T14:18:58.715Z,3.72
2023-01-29T14:21:35.027Z,4.97
2023-01-29T14:24:23.843Z,6.18
2023-01-29T14:26:59.036Z,6.68
2023-01-29T14:29:35.473Z,4.97
2023-01-29T14:32:34.586Z,4.10
2023-01-29T14:35:10.393Z,5.45
2023-01-29T14:37:41.615Z,3.33
2023-01-29T14:40:26.163Z,4.13
2023-01-29T14:43:19.806Z,3.22
2023-01-29T14:45:50.378Z,1.88
2023-01-29T14:48:47.543Z,2.10
2023-01-29T14:51:20.306Z,1.55
2023-01-29T14:54:01.389Z,1.92
2023-01-29T14:56:41.960Z,3.47
2023-01-29T14:59:30.424Z,3.83
2023-01-29T15:02:03.383Z,2.55
2023-01-29T15:04:48.537Z,2.33
2023-01-29T15:07:29.748Z,2.33
2023-01-29T15:10:23.353Z,3.50
2023-01-29T15:13:08.418Z,1.75
2023-01-29T15:15:44.307Z,2.75
2023-01-29T15:18:19.186Z,2.63
2023-01-29T15:20:46.348Z,1.67
2023-01-29T15:23:29.252Z,2.30
2023-01-29T15:26:01.703Z,1.92
2023-01-29T15:28:35.163Z,2.15
2023-01-29T15:31:08.033Z,2.47
2023-01-29T15:33:40.412Z,1.65
2023-01-29T15:36:08.878Z,2.75
2023-01-29T15:38:36.201Z,1.27
2023-01-29T15:41:22.910Z,1.77
2023-01-29T15:43:57.621Z,1.42
2023-01-29T15:46:33.859Z,1.65
2023-01-29T15:49:08.456Z,1.77
2023-01-29T15:51:36.121Z,1.90
2023-01-29T15:54:09.630Z,1.73
2023-01-29T15:56:45.915Z,1.08
2023-01-29T15:59:22.967Z,1.00
2023-01-29T16:01:50.125Z,1.80
2023-01-29T16:04:31.427Z,1.20
2023-01-29T16:07:01.795Z,1.10
2023-01-29T16:09:31.508Z,1.92
2023-01-29T16:11:59.941Z,1.20
2023-01-29T16:14:28.641Z,0.93
2023-01-29T16:16:55.712Z,1.50
2023-01-29T16:19:26.201Z,1.80
2023-01-29T16:22:06.586Z,1.20
2023-01-29T16:24:38.450Z,2.05
2023-01-29T16:27:14.869Z,1.10
2023-01-29T16:29:42.062Z,0.90
2023-01-29T16:32:12.349Z,0.90
2023-01-29T16:34:44.140Z,0.98
2023-01-29T16:37:32.132Z,2.28
2023-01-29T16:39:59.497Z,2.85
2023-01-29T16:42:30.008Z,1.10
2023-01-29T16:45:06.483Z,2.25
2023-01-29T16:47:41.377Z,1.00
2023-01-29T16:50:43.304Z,1.42
2023-01-29T16:53:21.875Z,1.60
2023-01-29T16:55:51.661Z,0.93
2023-01-29T16:58:30.299Z,2.25
2023-01-29T17:01:10.920Z,1.33
2023-01-29T17:03:40.582Z,1.02
2023-01-29T17:06:23.213Z,0.90
2023-01-29T17:08:51.156Z,0.95
2023-01-29T17:11:38.217Z,1.80
2023-01-29T17:14:08.392Z,1.00
2023-01-29T17:16:49.410Z,0.80
2023-01-29T17:19:20.859Z,1.27
2023-01-29T17:21:48.069Z,0.73
2023-01-29T17:24:15.175Z,1.05
2023-01-29T17:26:42.684Z,0.90
2023-01-29T17:29:17.607Z,1.10
2023-01-29T17:31:44.672Z,0.98
2023-01-29T17:34:14.760Z,0.77
2023-01-29T17:36:43.690Z,0.77
2023-01-29T17:39:23.289Z,0.60
2023-01-29T17:41:54.519Z,0.70
2023-01-29T17:44:22.387Z,1.65
2023-01-29T17:46:50.044Z,0.77
2023-01-29T17:49:29.678Z,0.80
2023-01-29T17:51:57.432Z,0.75
2023-01-29T17:54:25.770Z,0.90
2023-01-29T17:56:54.272Z,0.93
2023-01-29T17:59:26.043Z,0.80
2023-01-29T18:01:53.460Z,0.93
2023-01-29T18:04:21.466Z,1.00
2023-01-29T18:06:51.781Z,0.82
2023-01-29T18:09:21.848Z,0.85
2023-01-29T18:11:50.501Z,0.85
2023-01-29T18:14:17.955Z,0.65
2023-01-29T18:16:46.366Z,0.80
2023-01-29T18:19:22.798Z,0.60
2023-01-29T18:21:50.686Z,1.05
2023-01-29T18:24:18.767Z,0.80
2023-01-29T18:26:45.891Z,0.80
2023-01-29T18:29:13.525Z,0.90
2023-01-29T18:31:40.575Z,0.80
2023-01-29T18:34:08.121Z,0.90
2023-01-29T18:36:35.138Z,0.73
2023-01-29T18:39:02.140Z,0.93
2023-01-29T18:41:29.168Z,0.70
2023-01-29T18:43:56.135Z,0.88
2023-01-29T18:46:24.392Z,0.65
2023-01-29T18:48:51.535Z,0.65
2023-01-29T18:51:18.639Z,0.80
2023-01-29T18:53:52.500Z,1.05
2023-01-29T18:56:20.362Z,0.70
2023-01-29T18:58:52.391Z,0.70
2023-01-29T19:01:23.414Z,0.60
2023-01-29T19:03:54.027Z,0.65
2023-01-29T19:06:21.023Z,0.60
2023-01-29T19:08:48.699Z,0.70
2023-01-29T19:11:15.853Z,0.60
2023-01-29T19:13:42.954Z,0.70
2023-01-29T19:16:12.059Z,0.70
2023-01-29T19:18:39.838Z,0.75
2023-01-29T19:21:15.971Z,0.80
2023-01-29T19:23:44.574Z,1.00
2023-01-29T19:26:12.130Z,0.60
2023-01-29T19:28:39.524Z,0.80
2023-01-29T19:31:07.194Z,0.60
2023-01-29T19:33:34.417Z,0.60
2023-01-29T19:36:01.912Z,0.68
2023-01-29T19:38:29.245Z,0.60
2023-01-29T19:40:56.276Z,0.70
2023-01-29T19:43:23.910Z,0.73
2023-01-29T19:46:01.593Z,0.65
2023-01-29T19:48:29.305Z,0.60
2023-01-29T19:51:15.010Z,0.50
2023-01-29T19:53:44.169Z,0.75
2023-01-29T19:56:15.447Z,0.68
2023-01-29T19:58:43.215Z,0.70
2023-01-29T20:01:17.547Z,0.70
2023-01-29T20:03:46.657Z,0.50
2023-01-29T20:06:17.004Z,0.80
2023-01-29T20:08:46.406Z,0.55
2023-01-29T20:11:16.096Z,0.60
2023-01-29T20:13:43.984Z,0.60
2023-01-29T20:16:10.956Z,0.60
2023-01-29T20:18:37.927Z,0.70
2023-01-29T20:21:12.137Z,1.02
2023-01-29T20:23:43.775Z,0.52
2023-01-29T20:26:15.602Z,0.65
2023-01-29T20:28:46.083Z,0.50
2023-01-29T20:31:13.194Z,0.45
2023-01-29T20:33:41.663Z,0.50
2023-01-29T20:36:12.321Z,0.60
2023-01-29T20:38:39.678Z,0.60
2023-01-29T20:41:14.050Z,0.43
2023-01-29T20:43:42.603Z,0.80
2023-01-29T20:46:10.325Z,0.80
2023-01-29T20:48:37.706Z,0.60
2023-01-29T20:51:09.784Z,0.65
2023-01-29T20:53:37.508Z,0.63
2023-01-29T20:56:05.387Z,0.65
2023-01-29T20:58:32.546Z,0.70
2023-01-29T21:01:00.054Z,0.60
2023-01-29T21:03:27.032Z,0.70
2023-01-29T21:05:54.417Z,0.60
2023-01-29T21:08:21.423Z,0.70
2023-01-29T21:10:52.562Z,0.70
2023-01-29T21:13:19.784Z,0.80
2023-01-29T21:15:46.931Z,0.63
2023-01-29T21:18:13.858Z,0.60
2023-01-29T21:20:40.798Z,0.70
2023-01-29T21:23:07.721Z,0.60
2023-01-29T21:25:35.044Z,0.70
2023-01-29T21:28:04.411Z,0.75
2023-01-29T21:30:31.628Z,0.60
2023-01-29T21:32:58.589Z,0.60
2023-01-29T21:35:25.617Z,0.50
2023-01-29T21:37:52.583Z,0.50
2023-01-29T21:40:21.293Z,0.50
2023-01-29T21:43:07.024Z,0.50
2023-01-29T21:45:35.670Z,0.50
2023-01-29T21:48:02.741Z,0.50
2023-01-29T21:50:29.749Z,0.95
2023-01-29T21:52:56.702Z,0.70
2023-01-29T21:55:23.787Z,0.70
2023-01-29T21:57:51.036Z,0.70
2023-01-29T22:00:19.142Z,0.60
2023-01-29T22:02:46.547Z,0.70
2023-01-29T22:05:19.332Z,0.60
2023-01-29T22:07:48.235Z,0.50
2023-01-29T22:10:19.775Z,0.55
2023-01-29T22:12:47.784Z,0.75
2023-01-29T22:15:15.692Z,0.70
2023-01-29T22:17:42.735Z,0.65
2023-01-29T22:20:14.406Z,0.45
2023-01-29T22:22:41.757Z,0.60
2023-01-29T22:25:09.537Z,0.60
2023-01-29T22:27:36.775Z,0.60
2023-01-29T22:30:05.374Z,0.60
2023-01-29T22:32:33.424Z,0.65
2023-01-29T22:35:00.472Z,0.50
2023-01-29T22:37:27.512Z,0.63
2023-01-29T22:39:54.419Z,0.80
2023-01-29T22:42:21.464Z,0.50
2023-01-29T22:44:48.608Z,0.70
2023-01-29T22:47:16.089Z,0.70
2023-01-29T22:49:45.440Z,0.70
2023-01-29T22:52:12.447Z,0.50
2023-01-29T22:54:42.236Z,0.63
2023-01-29T22:57:13.311Z,0.60
2023-01-29T22:59:40.419Z,0.70
2023-01-29T23:02:08.920Z,0.70
2023-01-29T23:04:36.064Z,0.75
2023-01-29T23:07:03.957Z,0.80
2023-01-29T23:09:30.786Z,0.73
2023-01-29T23:11:57.844Z,0.63
2023-01-29T23:14:24.741Z,0.50
2023-01-29T23:16:51.626Z,0.60
2023-01-29T23:19:18.598Z,0.80
2023-01-29T23:21:45.744Z,0.60
2023-01-29T23:24:13.338Z,0.70
2023-01-29T23:27:00.137Z,1.00
2023-01-29T23:29:27.097Z,0.60
2023-01-29T23:31:54.183Z,0.73
2023-01-29T23:34:21.139Z,0.60
2023-01-29T23:36:48.350Z,0.55
2023-01-29T23:39:15.415Z,0.50
2023-01-29T23:41:42.626Z,0.75
2023-01-29T23:44:09.803Z,0.70
2023-01-29T23:46:36.876Z,0.68
2023-01-29T23:49:04.526Z,0.80
2023-01-29T23:51:31.542Z,0.68
2023-01-29T23:53:58.825Z,0.65
2023-01-29T23:56:26.244Z,0.70
2023-01-29T23:58:55.132Z,0.60
