createdAt,value
2022-12-14T00:00:09.468Z,16.20
2022-12-14T00:02:20.117Z,16.20
2022-12-14T00:04:26.132Z,16.30
2022-12-14T00:06:33.261Z,16.30
2022-12-14T00:08:41.851Z,16.30
2022-12-14T00:10:49.056Z,16.30
2022-12-14T00:12:55.162Z,16.40
2022-12-14T00:15:01.732Z,16.30
2022-12-14T00:17:07.840Z,16.40
2022-12-14T00:19:17.220Z,16.40
2022-12-14T00:21:23.790Z,16.40
2022-12-14T00:23:33.061Z,16.40
2022-12-14T00:25:41.735Z,16.40
2022-12-14T00:27:48.300Z,16.50
2022-12-14T00:29:55.534Z,16.60
2022-12-14T00:32:01.883Z,16.60
2022-12-14T00:34:08.465Z,16.60
2022-12-14T00:36:16.515Z,16.70
2022-12-14T00:38:23.083Z,16.80
2022-12-14T00:40:29.343Z,16.80
2022-12-14T00:42:35.757Z,16.90
2022-12-14T00:44:41.658Z,17.00
2022-12-14T00:46:47.898Z,17.10
2022-12-14T00:48:53.921Z,17.20
2022-12-14T00:51:00.920Z,17.30
2022-12-14T00:53:08.591Z,17.30
2022-12-14T00:55:14.916Z,17.40
2022-12-14T00:57:20.957Z,17.50
2022-12-14T00:59:27.543Z,17.60
2022-12-14T01:01:35.335Z,17.60
2022-12-14T01:03:43.909Z,17.70
2022-12-14T01:05:49.822Z,17.80
2022-12-14T01:07:55.996Z,17.80
2022-12-14T01:10:03.646Z,18.00
2022-12-14T01:12:09.896Z,18.00
2022-12-14T01:14:16.106Z,18.10
2022-12-14T01:16:22.405Z,18.20
2022-12-14T01:18:28.368Z,18.20
2022-12-14T01:20:34.782Z,18.30
2022-12-14T01:22:41.041Z,18.40
2022-12-14T01:24:48.788Z,18.50
2022-12-14T01:26:56.482Z,18.60
2022-12-14T01:29:03.512Z,18.70
2022-12-14T01:31:10.971Z,18.70
2022-12-14T01:33:17.206Z,18.80
2022-12-14T01:35:23.160Z,18.90
2022-12-14T01:37:32.849Z,18.90
2022-12-14T01:39:42.797Z,19.00
2022-12-14T01:41:50.541Z,19.10
2022-12-14T01:43:59.521Z,19.20
2022-12-14T01:46:06.196Z,19.20
2022-12-14T01:48:15.258Z,19.30
2022-12-14T01:50:25.617Z,19.40
2022-12-14T01:52:33.770Z,19.50
2022-12-14T01:54:41.051Z,19.60
2022-12-14T01:56:48.438Z,19.60
2022-12-14T01:58:54.904Z,19.70
2022-12-14T02:01:04.132Z,19.70
2022-12-14T02:03:10.892Z,19.80
2022-12-14T02:05:17.676Z,19.90
2022-12-14T02:07:24.704Z,19.90
2022-12-14T02:09:34.347Z,20.00
2022-12-14T02:11:47.201Z,20.10
2022-12-14T02:13:54.287Z,20.20
2022-12-14T02:16:00.378Z,20.30
2022-12-14T02:18:10.136Z,20.30
2022-12-14T02:20:17.627Z,20.40
2022-12-14T02:22:39.654Z,20.50
2022-12-14T02:24:52.722Z,20.60
2022-12-14T02:27:08.558Z,20.70
2022-12-14T02:29:30.643Z,20.80
2022-12-14T02:31:40.737Z,20.90
2022-12-14T02:33:51.975Z,21.00
2022-12-14T02:36:01.707Z,21.00
2022-12-14T02:38:11.295Z,21.10
2022-12-14T02:40:22.725Z,21.10
2022-12-14T02:42:32.929Z,21.20
2022-12-14T02:44:42.925Z,21.20
2022-12-14T02:46:52.688Z,21.30
2022-12-14T02:49:01.530Z,21.40
2022-12-14T02:51:10.104Z,21.40
2022-12-14T02:53:20.201Z,21.50
2022-12-14T02:55:29.330Z,21.70
2022-12-14T02:57:38.713Z,21.80
2022-12-14T02:59:47.378Z,21.90
2022-12-14T03:01:54.328Z,22.00
2022-12-14T03:04:00.719Z,22.10
2022-12-14T03:06:15.630Z,22.10
2022-12-14T03:08:22.866Z,22.20
2022-12-14T03:10:36.700Z,22.30
2022-12-14T03:12:44.397Z,22.30
2022-12-14T03:14:53.727Z,22.30
2022-12-14T03:17:04.287Z,22.40
2022-12-14T03:19:12.595Z,22.60
2022-12-14T03:21:20.186Z,22.70
2022-12-14T03:23:27.991Z,22.90
2022-12-14T03:25:36.852Z,23.00
2022-12-14T03:27:44.701Z,23.10
2022-12-14T03:29:54.133Z,23.10
2022-12-14T03:32:01.679Z,23.20
2022-12-14T03:34:13.300Z,23.20
2022-12-14T03:36:22.903Z,23.30
2022-12-14T03:38:32.283Z,23.30
2022-12-14T03:40:41.922Z,23.40
2022-12-14T03:42:54.631Z,23.50
2022-12-14T03:45:04.273Z,23.60
2022-12-14T03:47:17.495Z,23.60
2022-12-14T03:49:27.291Z,23.60
2022-12-14T03:51:37.181Z,23.70
2022-12-14T03:53:45.182Z,23.90
2022-12-14T03:55:56.461Z,23.90
2022-12-14T03:58:08.968Z,23.90
2022-12-14T04:00:19.731Z,24.00
2022-12-14T04:02:35.037Z,24.00
2022-12-14T04:04:52.118Z,24.10
2022-12-14T04:07:00.323Z,24.20
2022-12-14T04:09:16.928Z,24.20
2022-12-14T04:11:40.182Z,24.30
2022-12-14T04:14:06.362Z,24.20
2022-12-14T04:16:33.167Z,24.40
2022-12-14T04:19:00.892Z,24.30
2022-12-14T04:21:12.142Z,24.40
2022-12-14T04:23:42.007Z,24.40
2022-12-14T04:26:06.289Z,24.50
2022-12-14T04:28:34.925Z,24.50
2022-12-14T04:30:41.185Z,24.70
2022-12-14T04:32:51.192Z,24.80
2022-12-14T04:34:59.283Z,24.80
2022-12-14T04:37:08.161Z,24.90
2022-12-14T04:39:17.035Z,25.00
2022-12-14T04:41:26.306Z,25.10
2022-12-14T04:43:33.027Z,25.10
2022-12-14T04:45:41.307Z,25.20
2022-12-14T04:47:51.844Z,25.10
2022-12-14T04:50:00.819Z,25.10
2022-12-14T04:52:10.253Z,25.10
2022-12-14T04:54:20.252Z,25.20
2022-12-14T04:56:27.843Z,25.20
2022-12-14T04:58:34.818Z,25.30
2022-12-14T05:00:44.005Z,25.30
2022-12-14T05:03:04.319Z,25.30
2022-12-14T05:05:14.642Z,25.30
2022-12-14T05:07:22.948Z,25.30
2022-12-14T05:09:30.387Z,25.30
2022-12-14T05:11:53.222Z,25.30
2022-12-14T05:14:00.418Z,25.30
2022-12-14T05:16:08.368Z,25.50
2022-12-14T05:18:17.851Z,25.60
2022-12-14T05:20:26.358Z,25.70
2022-12-14T05:22:32.728Z,25.70
2022-12-14T05:24:39.090Z,25.70
2022-12-14T05:26:45.354Z,25.80
2022-12-14T05:28:51.609Z,25.80
2022-12-14T05:30:57.806Z,25.70
2022-12-14T05:33:04.080Z,25.70
2022-12-14T05:35:13.205Z,25.80
2022-12-14T05:37:19.516Z,25.70
2022-12-14T05:39:25.518Z,25.70
2022-12-14T05:41:32.753Z,25.80
2022-12-14T05:43:38.758Z,25.80
2022-12-14T05:45:45.106Z,25.70
2022-12-14T05:47:51.224Z,25.70
2022-12-14T05:49:57.639Z,25.80
2022-12-14T05:52:05.333Z,25.80
2022-12-14T05:54:11.749Z,25.70
2022-12-14T05:56:17.636Z,25.60
2022-12-14T05:58:24.011Z,25.70
2022-12-14T06:00:30.679Z,25.80
2022-12-14T06:02:37.237Z,25.90
2022-12-14T06:04:43.353Z,25.90
2022-12-14T06:06:49.768Z,26.00
2022-12-14T06:08:57.409Z,25.90
2022-12-14T06:11:09.607Z,25.90
2022-12-14T06:13:15.560Z,26.00
2022-12-14T06:15:21.513Z,26.00
2022-12-14T06:17:27.569Z,26.00
2022-12-14T06:19:34.189Z,26.00
2022-12-14T06:21:40.919Z,26.00
2022-12-14T06:23:49.010Z,26.00
2022-12-14T06:25:58.346Z,26.00
2022-12-14T06:28:04.908Z,26.00
2022-12-14T06:30:12.463Z,26.10
2022-12-14T06:32:18.863Z,26.10
2022-12-14T06:34:28.501Z,26.00
2022-12-14T06:36:36.399Z,26.00
2022-12-14T06:38:45.373Z,26.00
2022-12-14T06:40:51.890Z,26.00
2022-12-14T06:42:59.891Z,25.90
2022-12-14T06:45:06.509Z,26.00
2022-12-14T06:47:12.608Z,26.00
2022-12-14T06:49:19.389Z,26.00
2022-12-14T06:51:26.007Z,26.00
2022-12-14T06:53:32.574Z,26.10
2022-12-14T06:55:38.528Z,26.10
2022-12-14T06:57:44.890Z,26.10
2022-12-14T06:59:52.582Z,26.10
2022-12-14T07:01:58.989Z,26.10
2022-12-14T07:04:04.993Z,26.20
2022-12-14T07:06:11.874Z,26.30
2022-12-14T07:08:18.646Z,26.30
2022-12-14T07:10:25.060Z,26.30
2022-12-14T07:12:31.526Z,26.30
2022-12-14T07:14:37.784Z,26.30
2022-12-14T07:16:48.666Z,26.20
2022-12-14T07:18:55.321Z,26.20
2022-12-14T07:21:02.299Z,26.20
2022-12-14T07:23:08.508Z,26.20
2022-12-14T07:25:14.564Z,26.30
2022-12-14T07:27:21.233Z,26.30
2022-12-14T07:29:32.667Z,26.30
2022-12-14T07:31:40.794Z,26.30
2022-12-14T07:33:48.511Z,26.30
2022-12-14T07:35:54.977Z,26.30
2022-12-14T07:38:01.492Z,26.20
2022-12-14T07:40:10.925Z,26.20
2022-12-14T07:42:17.187Z,26.20
2022-12-14T07:44:25.852Z,26.20
2022-12-14T07:46:32.971Z,26.20
2022-12-14T07:48:39.094Z,26.20
2022-12-14T07:50:47.143Z,26.20
2022-12-14T07:52:53.097Z,26.20
2022-12-14T07:54:59.455Z,26.20
2022-12-14T07:57:05.717Z,26.20
2022-12-14T07:59:15.568Z,26.10
2022-12-14T08:01:23.394Z,26.10
2022-12-14T08:03:30.521Z,26.10
2022-12-14T08:05:36.901Z,26.10
2022-12-14T08:07:44.900Z,26.00
2022-12-14T08:09:51.109Z,26.00
2022-12-14T08:11:57.526Z,26.00
2022-12-14T08:14:04.143Z,26.00
2022-12-14T08:16:11.642Z,26.00
2022-12-14T08:18:17.942Z,26.00
2022-12-14T08:20:24.202Z,25.90
2022-12-14T08:22:30.258Z,25.90
2022-12-14T08:24:38.308Z,25.80
2022-12-14T08:26:49.222Z,25.80
2022-12-14T08:28:56.977Z,25.80
2022-12-14T08:31:06.949Z,25.70
2022-12-14T08:33:13.852Z,25.70
2022-12-14T08:35:21.848Z,25.70
2022-12-14T08:37:28.003Z,25.60
2022-12-14T08:39:33.906Z,25.70
2022-12-14T08:41:41.964Z,25.60
2022-12-14T08:43:47.898Z,25.60
2022-12-14T08:45:54.017Z,25.60
2022-12-14T08:48:00.327Z,25.60
2022-12-14T08:50:07.108Z,25.50
2022-12-14T08:52:13.464Z,25.50
2022-12-14T08:54:20.606Z,25.50
2022-12-14T08:56:27.261Z,25.50
2022-12-14T08:58:35.212Z,25.40
2022-12-14T09:00:41.581Z,25.40
2022-12-14T09:02:48.067Z,25.40
2022-12-14T09:04:55.734Z,25.30
2022-12-14T09:07:02.814Z,25.30
2022-12-14T09:09:15.550Z,25.30
2022-12-14T09:11:23.272Z,25.30
2022-12-14T09:13:29.640Z,25.30
2022-12-14T09:15:38.858Z,25.20
2022-12-14T09:17:44.761Z,25.20
2022-12-14T09:19:51.175Z,25.20
2022-12-14T09:21:57.337Z,25.20
2022-12-14T09:24:04.054Z,25.10
2022-12-14T09:26:10.676Z,25.10
2022-12-14T09:28:18.467Z,25.10
2022-12-14T09:30:26.845Z,25.10
2022-12-14T09:32:35.288Z,25.00
2022-12-14T09:34:41.346Z,25.00
2022-12-14T09:36:47.759Z,25.00
2022-12-14T09:38:56.170Z,25.00
2022-12-14T09:41:07.043Z,25.00
2022-12-14T09:43:17.902Z,25.00
2022-12-14T09:45:26.932Z,24.90
2022-12-14T09:47:36.207Z,24.90
2022-12-14T09:49:44.465Z,24.90
2022-12-14T09:51:50.525Z,24.80
2022-12-14T09:54:02.848Z,24.80
2022-12-14T09:56:09.747Z,24.80
2022-12-14T09:58:19.591Z,24.80
2022-12-14T10:00:25.635Z,24.70
2022-12-14T10:02:38.162Z,24.70
2022-12-14T10:04:49.875Z,24.70
2022-12-14T10:07:01.580Z,24.70
2022-12-14T10:09:13.117Z,24.60
2022-12-14T10:11:24.339Z,24.60
2022-12-14T10:13:35.465Z,24.60
2022-12-14T10:15:43.773Z,24.50
2022-12-14T10:17:59.812Z,24.50
2022-12-14T10:20:07.915Z,24.40
2022-12-14T10:22:16.025Z,24.40
2022-12-14T10:24:24.939Z,24.40
2022-12-14T10:26:34.376Z,24.30
2022-12-14T10:28:45.295Z,24.30
2022-12-14T10:30:52.629Z,24.30
2022-12-14T10:33:07.546Z,24.20
2022-12-14T10:35:17.336Z,24.10
2022-12-14T10:37:28.124Z,24.10
2022-12-14T10:39:41.017Z,24.00
2022-12-14T10:41:51.679Z,23.90
2022-12-14T10:44:00.501Z,23.90
2022-12-14T10:46:14.021Z,23.80
2022-12-14T10:48:31.991Z,23.80
2022-12-14T10:50:49.827Z,23.70
2022-12-14T10:52:56.975Z,23.70
2022-12-14T10:55:05.287Z,23.60
2022-12-14T10:57:11.287Z,23.50
2022-12-14T10:59:38.806Z,23.50
2022-12-14T11:01:45.713Z,23.50
2022-12-14T11:03:54.284Z,23.40
2022-12-14T11:06:03.259Z,23.40
2022-12-14T11:08:10.236Z,23.40
2022-12-14T11:10:20.288Z,23.30
2022-12-14T11:12:27.263Z,23.30
2022-12-14T11:14:33.835Z,23.20
2022-12-14T11:16:40.822Z,23.20
2022-12-14T11:18:47.579Z,23.10
2022-12-14T11:20:56.655Z,23.00
2022-12-14T11:23:08.867Z,23.00
2022-12-14T11:25:30.167Z,22.90
2022-12-14T11:27:36.477Z,22.80
2022-12-14T11:29:43.255Z,22.70
2022-12-14T11:31:50.585Z,22.70
2022-12-14T11:33:57.579Z,22.60
2022-12-14T11:36:06.229Z,22.50
2022-12-14T11:38:17.812Z,22.50
2022-12-14T11:40:26.584Z,22.40
2022-12-14T11:42:32.944Z,22.30
2022-12-14T11:44:40.178Z,22.20
2022-12-14T11:46:47.304Z,22.20
2022-12-14T11:48:53.618Z,22.10
2022-12-14T11:51:11.811Z,22.10
2022-12-14T11:53:20.372Z,22.00
2022-12-14T11:55:27.342Z,21.90
2022-12-14T11:57:35.195Z,21.80
2022-12-14T11:59:42.224Z,21.80
2022-12-14T12:01:48.898Z,21.70
2022-12-14T12:03:55.539Z,21.70
2022-12-14T12:06:06.538Z,21.70
2022-12-14T12:08:22.163Z,21.60
2022-12-14T12:10:29.754Z,21.60
2022-12-14T12:12:35.965Z,21.50
2022-12-14T12:14:42.225Z,21.50
2022-12-14T12:16:48.535Z,21.40
2022-12-14T12:18:57.611Z,21.40
2022-12-14T12:21:06.484Z,21.20
2022-12-14T12:23:14.483Z,21.10
2022-12-14T12:25:27.609Z,21.10
2022-12-14T12:27:36.374Z,21.00
2022-12-14T12:29:46.319Z,21.10
2022-12-14T12:31:56.777Z,21.10
2022-12-14T12:34:03.856Z,21.10
2022-12-14T12:36:12.064Z,21.00
2022-12-14T12:38:20.779Z,21.00
2022-12-14T12:40:33.266Z,20.90
2022-12-14T12:42:43.344Z,20.90
2022-12-14T12:44:53.980Z,20.90
2022-12-14T12:49:30.491Z,20.80
2022-12-14T12:51:38.228Z,20.80
2022-12-14T12:53:46.534Z,20.70
2022-12-14T12:55:56.070Z,20.70
2022-12-14T12:58:05.053Z,20.70
2022-12-14T13:00:17.605Z,20.60
2022-12-14T13:02:27.341Z,20.60
2022-12-14T13:04:35.806Z,20.60
2022-12-14T13:06:45.291Z,20.50
2022-12-14T13:08:53.497Z,20.50
2022-12-14T13:11:24.936Z,20.50
2022-12-14T13:13:32.180Z,20.50
2022-12-14T13:15:41.696Z,20.50
2022-12-14T13:17:49.404Z,20.50
2022-12-14T13:19:57.044Z,20.40
2022-12-14T13:22:06.455Z,20.30
2022-12-14T13:24:18.586Z,20.30
2022-12-14T13:26:57.221Z,20.30
2022-12-14T13:29:03.464Z,20.30
2022-12-14T13:31:14.032Z,20.20
2022-12-14T13:33:38.921Z,20.20
2022-12-14T13:35:51.170Z,20.10
2022-12-14T13:38:16.375Z,20.10
2022-12-14T13:40:36.768Z,20.10
2022-12-14T13:42:51.898Z,20.10
2022-12-14T13:44:59.633Z,20.10
2022-12-14T13:47:06.812Z,20.00
2022-12-14T13:49:20.693Z,20.00
2022-12-14T13:51:30.944Z,20.00
2022-12-14T13:53:40.080Z,20.00
2022-12-14T13:55:52.947Z,20.00
2022-12-14T13:58:10.366Z,19.90
2022-12-14T14:00:44.225Z,19.90
2022-12-14T14:02:56.301Z,19.80
2022-12-14T14:05:17.175Z,19.80
2022-12-14T14:07:40.029Z,19.70
2022-12-14T14:09:54.935Z,19.70
2022-12-14T14:12:02.114Z,19.70
2022-12-14T14:14:15.238Z,19.70
2022-12-14T14:16:30.564Z,19.70
2022-12-14T14:18:40.509Z,19.70
2022-12-14T14:20:48.139Z,19.70
2022-12-14T14:23:09.309Z,19.60
2022-12-14T14:25:29.598Z,19.60
2022-12-14T14:27:39.854Z,19.60
2022-12-14T14:29:49.582Z,19.60
2022-12-14T14:32:00.556Z,19.60
2022-12-14T14:34:09.177Z,19.60
2022-12-14T14:36:28.162Z,19.60
2022-12-14T14:38:35.423Z,19.50
2022-12-14T14:41:14.769Z,19.50
2022-12-14T14:43:09.617Z,19.50
2022-12-14T14:45:28.141Z,19.40
2022-12-14T14:47:35.598Z,19.40
2022-12-14T14:49:44.714Z,19.40
2022-12-14T14:51:51.176Z,19.40
2022-12-14T14:54:20.595Z,19.30
2022-12-14T14:56:38.413Z,19.20
2022-12-14T14:58:45.322Z,19.20
2022-12-14T15:00:52.823Z,19.20
2022-12-14T15:02:59.762Z,19.10
2022-12-14T15:05:41.053Z,19.00
2022-12-14T15:07:35.564Z,19.10
2022-12-14T15:09:45.150Z,19.10
2022-12-14T15:11:53.052Z,19.10
2022-12-14T15:14:02.246Z,19.00
2022-12-14T15:16:22.955Z,18.90
2022-12-14T15:18:31.378Z,19.00
2022-12-14T15:20:38.879Z,19.00
2022-12-14T15:22:46.061Z,19.00
2022-12-14T15:24:53.445Z,19.00
2022-12-14T15:26:59.706Z,19.00
2022-12-14T15:29:05.875Z,19.00
2022-12-14T15:31:12.429Z,18.90
2022-12-14T15:33:23.659Z,18.80
2022-12-14T15:35:30.686Z,18.70
2022-12-14T15:37:43.498Z,18.80
2022-12-14T15:39:49.809Z,18.80
2022-12-14T15:42:04.159Z,18.80
2022-12-14T15:44:23.677Z,18.80
2022-12-14T15:46:30.480Z,18.70
2022-12-14T15:48:37.375Z,18.70
2022-12-14T15:50:44.508Z,18.70
2022-12-14T15:52:52.819Z,18.70
2022-12-14T15:54:58.959Z,18.60
2022-12-14T15:57:04.922Z,18.60
2022-12-14T15:59:18.349Z,18.70
2022-12-14T16:01:27.125Z,18.70
2022-12-14T16:03:35.481Z,18.60
2022-12-14T16:05:41.691Z,18.60
2022-12-14T16:07:48.771Z,18.60
2022-12-14T16:09:57.732Z,18.60
2022-12-14T16:12:06.615Z,18.70
2022-12-14T16:14:18.457Z,18.60
2022-12-14T16:16:24.953Z,18.70
2022-12-14T16:18:31.695Z,18.60
2022-12-14T16:20:39.538Z,18.60
2022-12-14T16:22:59.371Z,18.60
2022-12-14T16:25:19.185Z,18.60
2022-12-14T16:27:26.276Z,18.60
2022-12-14T16:29:33.305Z,18.60
2022-12-14T16:31:39.724Z,18.50
2022-12-14T16:33:46.441Z,18.60
2022-12-14T16:36:04.630Z,18.50
2022-12-14T16:38:11.452Z,18.50
2022-12-14T16:40:35.273Z,18.50
2022-12-14T16:42:41.686Z,18.50
2022-12-14T16:44:48.200Z,18.40
2022-12-14T16:47:06.498Z,18.40
2022-12-14T16:49:24.121Z,18.20
2022-12-14T16:52:04.974Z,18.10
2022-12-14T16:53:59.321Z,17.90
2022-12-14T16:56:09.116Z,17.90
2022-12-14T16:58:20.120Z,17.80
2022-12-14T17:00:27.727Z,17.80
2022-12-14T17:02:35.378Z,17.70
2022-12-14T17:04:41.835Z,17.60
2022-12-14T17:06:49.884Z,17.60
2022-12-14T17:08:56.199Z,17.50
2022-12-14T17:11:03.177Z,17.60
2022-12-14T17:13:12.248Z,17.60
2022-12-14T17:15:18.716Z,17.50
2022-12-14T17:17:28.028Z,17.50
2022-12-14T17:19:35.330Z,17.50
2022-12-14T17:21:41.794Z,17.40
2022-12-14T17:23:48.463Z,17.40
2022-12-14T17:25:54.879Z,17.40
2022-12-14T17:28:01.087Z,17.40
2022-12-14T17:30:10.421Z,17.50
2022-12-14T17:32:17.397Z,17.60
2022-12-14T17:34:23.656Z,17.70
2022-12-14T17:36:29.708Z,17.70
2022-12-14T17:38:36.071Z,17.80
2022-12-14T17:40:42.138Z,17.80
2022-12-14T17:42:52.640Z,17.80
2022-12-14T17:44:59.617Z,17.70
2022-12-14T17:47:07.725Z,17.60
2022-12-14T17:49:15.003Z,17.50
2022-12-14T17:51:24.588Z,17.50
2022-12-14T17:53:31.491Z,17.40
2022-12-14T17:55:38.088Z,17.30
2022-12-14T17:57:44.699Z,17.20
2022-12-14T18:00:11.496Z,17.20
2022-12-14T18:02:27.680Z,17.10
2022-12-14T18:04:34.200Z,17.20
2022-12-14T18:06:40.256Z,17.30
2022-12-14T18:08:47.016Z,17.30
2022-12-14T18:10:54.357Z,17.30
2022-12-14T18:13:01.082Z,17.20
2022-12-14T18:15:13.182Z,17.10
2022-12-14T18:17:19.359Z,16.90
2022-12-14T18:19:27.847Z,16.90
2022-12-14T18:21:33.907Z,16.90
2022-12-14T18:23:40.423Z,17.00
2022-12-14T18:25:48.678Z,17.10
2022-12-14T18:27:54.835Z,17.10
2022-12-14T18:30:01.151Z,17.20
2022-12-14T18:32:07.511Z,17.20
2022-12-14T18:34:15.100Z,17.30
2022-12-14T18:36:23.561Z,17.30
2022-12-14T18:38:29.617Z,17.40
2022-12-14T18:40:36.137Z,17.40
2022-12-14T18:42:42.193Z,17.40
2022-12-14T18:44:48.553Z,17.30
2022-12-14T18:46:54.669Z,17.10
2022-12-14T18:49:00.971Z,17.00
2022-12-14T18:51:07.279Z,16.90
2022-12-14T18:53:18.561Z,16.80
2022-12-14T18:55:26.048Z,16.80
2022-12-14T18:57:32.407Z,16.70
2022-12-14T18:59:42.389Z,16.80
2022-12-14T19:01:49.476Z,16.80
2022-12-14T19:03:55.546Z,16.80
2022-12-14T19:06:42.480Z,16.60
2022-12-14T19:08:36.221Z,16.50
2022-12-14T19:10:42.694Z,16.50
2022-12-14T19:12:49.509Z,16.50
2022-12-14T19:14:55.825Z,16.60
2022-12-14T19:17:02.131Z,16.60
2022-12-14T19:19:08.082Z,16.60
2022-12-14T19:21:14.498Z,16.60
2022-12-14T19:23:21.268Z,16.60
2022-12-14T19:25:29.524Z,16.50
2022-12-14T19:28:11.381Z,16.50
2022-12-14T19:30:02.025Z,16.40
2022-12-14T19:32:08.219Z,16.50
2022-12-14T19:34:14.839Z,16.50
2022-12-14T19:36:20.881Z,16.50
2022-12-14T19:38:26.950Z,16.40
2022-12-14T19:40:34.797Z,16.40
2022-12-14T19:42:41.054Z,16.40
2022-12-14T19:44:47.061Z,16.40
2022-12-14T19:46:55.653Z,16.40
2022-12-14T19:49:01.992Z,16.40
2022-12-14T19:51:08.758Z,16.50
2022-12-14T19:53:18.534Z,16.50
2022-12-14T19:55:28.040Z,16.50
2022-12-14T19:57:36.037Z,16.40
2022-12-14T19:59:42.098Z,16.30
2022-12-14T20:01:48.597Z,16.20
2022-12-14T20:03:54.966Z,16.10
2022-12-14T20:06:02.049Z,16.10
2022-12-14T20:08:08.319Z,16.10
2022-12-14T20:10:14.725Z,16.10
2022-12-14T20:12:20.675Z,16.20
2022-12-14T20:14:28.676Z,16.30
2022-12-14T20:16:34.637Z,16.30
2022-12-14T20:18:41.812Z,16.40
2022-12-14T20:20:49.591Z,16.40
2022-12-14T20:22:56.379Z,16.40
2022-12-14T20:25:02.504Z,16.40
2022-12-14T20:27:08.949Z,16.30
2022-12-14T20:29:14.951Z,16.30
2022-12-14T20:31:23.538Z,16.40
2022-12-14T20:33:30.776Z,16.50
2022-12-14T20:35:37.319Z,16.50
2022-12-14T20:37:43.320Z,16.50
2022-12-14T20:39:49.838Z,16.30
2022-12-14T20:41:55.894Z,16.20
2022-12-14T20:44:03.586Z,16.20
2022-12-14T20:46:10.257Z,16.20
2022-12-14T20:48:18.360Z,16.30
2022-12-14T20:50:24.465Z,16.30
2022-12-14T20:52:30.877Z,16.40
2022-12-14T20:54:36.883Z,16.20
2022-12-14T20:56:43.659Z,16.10
2022-12-14T20:58:50.834Z,16.10
2022-12-14T21:00:57.033Z,16.00
2022-12-14T21:03:03.108Z,16.10
2022-12-14T21:05:11.717Z,16.00
2022-12-14T21:07:21.406Z,16.00
2022-12-14T21:09:32.068Z,16.00
2022-12-14T21:11:55.835Z,15.90
2022-12-14T21:14:01.892Z,16.00
2022-12-14T21:16:12.048Z,16.00
2022-12-14T21:18:18.303Z,16.10
2022-12-14T21:20:25.998Z,16.10
2022-12-14T21:22:32.974Z,16.00
2022-12-14T21:27:05.923Z,16.00
2022-12-14T21:29:13.564Z,15.90
2022-12-14T21:31:19.634Z,15.90
2022-12-14T21:33:25.626Z,15.90
2022-12-14T21:35:33.778Z,16.00
2022-12-14T21:37:40.554Z,16.00
2022-12-14T21:39:52.389Z,16.00
2022-12-14T21:42:14.933Z,16.10
2022-12-14T21:44:20.985Z,16.10
2022-12-14T21:46:29.512Z,16.20
2022-12-14T21:48:37.708Z,16.20
2022-12-14T21:50:46.372Z,16.20
2022-12-14T21:52:52.788Z,16.30
2022-12-14T21:55:00.888Z,16.20
2022-12-14T21:57:23.774Z,16.10
2022-12-14T21:59:30.250Z,16.00
2022-12-14T22:01:36.523Z,15.90
2022-12-14T22:03:42.545Z,15.80
2022-12-14T22:05:50.622Z,15.60
2022-12-14T22:07:56.627Z,15.60
2022-12-14T22:10:03.203Z,15.50
2022-12-14T22:12:09.351Z,15.60
2022-12-14T22:14:16.071Z,15.60
2022-12-14T22:16:22.125Z,15.60
2022-12-14T22:18:28.489Z,15.70
2022-12-14T22:20:34.389Z,15.80
2022-12-14T22:22:42.239Z,15.80
2022-12-14T22:24:50.698Z,15.70
2022-12-14T22:26:57.367Z,15.60
2022-12-14T22:29:03.420Z,15.50
2022-12-14T22:31:09.734Z,15.50
2022-12-14T22:33:15.894Z,15.40
2022-12-14T22:35:22.310Z,15.40
2022-12-14T22:37:28.241Z,15.40
2022-12-14T22:39:36.211Z,15.50
2022-12-14T22:41:42.262Z,15.50
2022-12-14T22:43:48.776Z,15.60
2022-12-14T22:45:54.781Z,15.50
2022-12-14T22:48:01.352Z,15.50
2022-12-14T22:50:07.661Z,15.50
2022-12-14T22:52:13.954Z,15.50
2022-12-14T22:54:20.848Z,15.60
2022-12-14T22:56:31.096Z,15.60
2022-12-14T22:58:37.459Z,15.50
2022-12-14T23:00:43.828Z,15.40
2022-12-14T23:02:50.034Z,15.30
2022-12-14T23:04:56.647Z,15.20
2022-12-14T23:07:02.807Z,15.20
2022-12-14T23:09:25.909Z,15.20
2022-12-14T23:11:49.885Z,15.20
2022-12-14T23:14:12.889Z,15.20
2022-12-14T23:16:35.668Z,15.20
2022-12-14T23:18:58.330Z,15.30
2022-12-14T23:21:27.313Z,15.30
2022-12-14T23:23:50.075Z,15.40
2022-12-14T23:26:12.814Z,15.30
2022-12-14T23:28:37.199Z,15.30
2022-12-14T23:30:59.789Z,15.30
2022-12-14T23:33:22.847Z,15.30
2022-12-14T23:35:45.439Z,15.20
2022-12-14T23:38:08.444Z,15.30
2022-12-14T23:40:31.237Z,15.20
2022-12-14T23:42:54.148Z,15.20
2022-12-14T23:45:18.472Z,15.30
2022-12-14T23:47:41.322Z,15.40
2022-12-14T23:50:03.862Z,15.50
2022-12-14T23:52:26.559Z,15.40
2022-12-14T23:54:49.097Z,15.30
2022-12-14T23:57:11.438Z,15.30
2022-12-14T23:59:34.336Z,15.30
