createdAt,value
2018-12-17T16:54:23.441Z,99915.94
2018-12-17T16:56:51.053Z,99913.91
2018-12-17T16:59:18.634Z,99922.06
2018-12-17T17:01:46.408Z,99927.17
2018-12-17T17:04:13.987Z,99923.53
2018-12-17T17:06:41.574Z,99929.05
2018-12-17T17:09:09.510Z,99931.09
2018-12-17T17:11:37.106Z,99940.59
2018-12-17T17:14:04.790Z,99941.47
2018-12-17T17:16:32.455Z,99948.59
2018-12-17T17:19:00.096Z,99944.55
2018-12-17T17:21:27.675Z,99949.38
2018-12-17T17:23:56.472Z,99945.72
2018-12-17T17:26:24.335Z,99952.02
2018-12-17T17:28:51.926Z,99949.67
2018-12-17T17:31:19.897Z,99954.73
2018-12-17T17:33:47.490Z,99956.70
2018-12-17T17:36:15.078Z,99955.05
2018-12-17T17:38:42.694Z,99959.67
2018-12-17T17:41:10.298Z,99961.43
2018-12-17T17:43:37.884Z,99963.17
2018-12-17T17:46:05.649Z,99967.49
2018-12-17T17:48:33.222Z,99962.25
2018-12-17T17:51:00.789Z,99966.83
2018-12-17T17:53:28.412Z,99966.33
2018-12-17T17:55:55.989Z,99967.06
2018-12-17T17:58:23.579Z,99966.21
2018-12-17T18:00:51.384Z,99967.67
2018-12-17T18:03:18.982Z,99971.16
2018-12-17T18:05:46.556Z,99973.13
2018-12-17T18:08:14.375Z,99973.50
2018-12-17T18:10:41.966Z,99975.02
2018-12-17T18:13:10.191Z,99974.46
2018-12-17T18:15:37.882Z,99978.26
2018-12-17T18:18:05.501Z,99974.01
2018-12-17T18:20:34.681Z,99985.23
2018-12-17T18:23:02.377Z,99988.05
2018-12-17T18:25:29.962Z,99991.69
2018-12-17T18:27:57.544Z,99990.39
2018-12-17T18:30:25.420Z,99989.02
2018-12-17T18:32:53.057Z,99990.08
2018-12-17T18:35:20.661Z,99986.39
2018-12-17T18:37:48.303Z,99994.00
2018-12-17T18:40:15.887Z,99983.59
2018-12-17T18:42:43.509Z,99985.80
2018-12-17T18:45:11.360Z,99997.20
2018-12-17T18:47:39.508Z,99992.16
2018-12-17T18:50:07.145Z,99995.45
2018-12-17T18:52:34.785Z,99995.30
2018-12-17T18:55:02.386Z,100000.13
2018-12-17T18:57:29.960Z,100007.65
2018-12-17T18:59:57.706Z,100007.85
2018-12-17T19:02:25.291Z,100006.45
2018-12-17T19:04:52.891Z,100011.33
2018-12-17T19:07:20.870Z,100004.64
2018-12-17T19:09:48.459Z,100010.75
2018-12-17T19:12:16.038Z,100010.05
2018-12-17T19:14:43.947Z,100018.62
2018-12-17T19:17:11.550Z,100015.95
2018-12-17T19:19:39.141Z,100020.25
2018-12-17T19:22:06.868Z,100023.00
2018-12-17T19:24:34.456Z,100022.84
2018-12-17T19:27:02.046Z,100020.34
2018-12-17T19:29:29.789Z,100022.06
2018-12-17T19:31:57.378Z,100021.11
2018-12-17T19:34:25.049Z,100018.62
2018-12-17T19:36:53.011Z,100023.27
2018-12-17T19:39:20.595Z,100025.28
2018-12-17T19:41:48.200Z,100026.27
2018-12-17T19:44:15.846Z,100017.88
2018-12-17T19:46:43.427Z,100012.45
2018-12-17T19:49:11.017Z,100017.94
2018-12-17T19:51:38.675Z,100014.86
2018-12-17T19:54:06.264Z,100015.95
2018-12-17T19:56:33.830Z,100018.76
2018-12-17T19:59:01.771Z,100010.36
2018-12-17T20:01:29.399Z,100015.44
2018-12-17T20:03:56.999Z,100022.75
2018-12-17T20:06:24.714Z,100024.48
2018-12-17T20:08:53.159Z,100027.33
2018-12-17T20:11:19.958Z,100032.45
2018-12-17T20:13:47.928Z,100031.02
2018-12-17T20:16:15.528Z,100025.00
2018-12-17T20:18:43.105Z,100021.50
2018-12-17T20:24:10.124Z,100028.69
2018-12-17T20:26:37.842Z,100031.95
2018-12-17T20:29:05.433Z,100033.99
2018-12-17T20:31:33.025Z,100032.33
2018-12-17T20:34:00.640Z,100032.74
2018-12-17T20:36:28.242Z,100034.58
2018-12-17T20:38:55.826Z,100035.81
2018-12-17T20:41:23.736Z,100040.64
2018-12-17T20:43:51.413Z,100041.22
2018-12-17T20:46:22.828Z,100035.02
2018-12-17T20:48:50.726Z,100032.69
2018-12-17T20:51:18.322Z,100038.45
2018-12-17T20:53:45.923Z,100043.09
2018-12-17T20:56:13.822Z,100042.05
2018-12-17T20:58:41.419Z,100049.55
2018-12-17T21:01:28.810Z,100051.11
2018-12-17T21:03:56.398Z,100058.45
2018-12-17T21:06:23.994Z,100056.23
2018-12-17T21:08:51.823Z,100053.30
2018-12-17T21:11:19.404Z,100051.81
2018-12-17T21:13:47.028Z,100054.91
2018-12-17T21:16:14.678Z,100061.95
2018-12-17T21:18:42.289Z,100055.38
2018-12-17T21:21:11.951Z,100061.48
2018-12-17T21:23:39.715Z,100062.98
2018-12-17T21:26:07.284Z,100066.94
2018-12-17T21:28:34.866Z,100066.97
2018-12-17T21:31:02.802Z,100064.63
2018-12-17T21:33:30.402Z,100065.20
2018-12-17T21:35:57.995Z,100062.66
2018-12-17T21:38:25.829Z,100064.13
2018-12-17T21:40:53.422Z,100068.69
2018-12-17T21:43:21.000Z,100066.55
2018-12-17T21:45:48.736Z,100063.59
2018-12-17T21:48:16.310Z,100065.84
2018-12-17T21:50:43.897Z,100064.11
2018-12-17T21:53:11.642Z,100066.80
2018-12-17T21:55:39.307Z,100064.00
2018-12-17T21:58:06.905Z,100061.70
2018-12-17T22:00:34.640Z,100066.61
2018-12-17T22:03:02.237Z,100065.08
2018-12-17T22:05:29.820Z,100062.81
2018-12-17T22:07:57.725Z,100058.48
2018-12-17T22:10:25.302Z,100057.95
2018-12-17T22:12:52.964Z,100054.23
2018-12-17T22:15:20.738Z,100056.12
2018-12-17T22:17:48.314Z,100049.49
2018-12-17T22:20:15.900Z,100045.15
2018-12-17T22:22:43.801Z,100041.28
2018-12-17T22:25:11.397Z,100036.26
2018-12-17T22:27:38.981Z,100038.93
2018-12-17T22:30:06.792Z,100037.60
2018-12-17T22:32:34.407Z,100043.87
2018-12-17T22:35:02.001Z,100049.70
2018-12-17T22:37:29.959Z,100047.33
2018-12-17T22:39:57.546Z,100048.98
2018-12-17T22:42:25.134Z,100045.34
2018-12-17T22:44:53.067Z,100051.69
2018-12-17T22:47:20.649Z,100059.52
2018-12-17T22:49:48.233Z,100065.58
2018-12-17T22:52:15.968Z,100066.47
2018-12-17T22:54:43.536Z,100056.52
2018-12-17T22:57:11.137Z,100061.26
2018-12-17T22:59:38.889Z,100066.61
2018-12-17T23:02:06.484Z,100069.81
2018-12-17T23:04:34.117Z,100061.50
2018-12-17T23:07:01.763Z,100065.83
2018-12-17T23:09:41.022Z,100063.91
2018-12-17T23:12:20.514Z,100066.84
2018-12-17T23:14:59.757Z,100061.73
2018-12-17T23:17:39.461Z,100074.83
2018-12-17T23:20:07.138Z,100075.20
2018-12-17T23:22:34.754Z,100079.22
2018-12-17T23:25:02.748Z,100077.09
2018-12-17T23:27:30.330Z,100072.60
2018-12-17T23:29:57.913Z,100072.19
2018-12-17T23:32:25.802Z,100066.33
2018-12-17T23:34:53.397Z,100071.03
2018-12-17T23:37:20.982Z,100067.13
2018-12-17T23:39:48.787Z,100067.61
2018-12-17T23:42:16.389Z,100073.19
2018-12-17T23:44:43.968Z,100062.72
2018-12-17T23:47:11.692Z,100062.41
2018-12-17T23:49:39.272Z,100062.59
2018-12-17T23:52:06.881Z,100063.59
2018-12-17T23:54:34.718Z,100062.39
2018-12-17T23:57:02.344Z,100065.27
2018-12-17T23:59:29.914Z,100064.23
