createdAt,value
2023-01-13T00:05:02.198Z,98110.98
2023-01-13T00:10:07.644Z,98102.64
2023-01-13T00:15:13.104Z,98092.52
2023-01-13T00:20:18.092Z,98081.45
2023-01-13T00:25:22.631Z,98083.09
2023-01-13T00:30:27.252Z,98089.33
2023-01-13T00:35:31.634Z,98094.26
2023-01-13T00:40:36.380Z,98092.16
2023-01-13T00:45:40.977Z,98085.73
2023-01-13T00:50:45.880Z,98094.85
2023-01-13T00:55:50.283Z,98092.20
2023-01-13T01:00:54.648Z,98086.07
2023-01-13T01:06:04.023Z,98080.45
2023-01-13T01:11:09.232Z,98079.61
2023-01-13T01:16:14.990Z,98080.85
2023-01-13T01:21:19.677Z,98073.61
2023-01-13T01:26:25.241Z,98069.14
2023-01-13T01:31:31.166Z,98067.69
2023-01-13T01:36:36.376Z,98060.13
2023-01-13T01:42:00.808Z,98049.52
2023-01-13T01:47:05.781Z,98035.35
2023-01-13T01:52:12.849Z,98031.45
2023-01-13T01:57:20.654Z,98027.48
2023-01-13T02:02:25.976Z,98020.85
2023-01-13T02:07:31.355Z,98021.78
2023-01-13T02:12:35.972Z,98021.79
2023-01-13T02:17:58.053Z,98017.33
2023-01-13T02:23:34.040Z,98010.55
2023-01-13T02:29:08.674Z,98006.13
2023-01-13T02:34:16.523Z,97998.96
2023-01-13T02:39:24.724Z,97990.61
2023-01-13T02:44:30.833Z,97987.17
2023-01-13T02:49:37.084Z,97980.86
2023-01-13T02:54:43.974Z,97980.23
2023-01-13T02:59:48.706Z,97981.09
2023-01-13T03:04:56.991Z,97975.80
2023-01-13T03:10:08.553Z,97972.21
2023-01-13T03:15:18.012Z,97965.59
2023-01-13T03:20:26.529Z,97959.44
2023-01-13T03:25:33.831Z,97956.23
2023-01-13T03:30:42.157Z,97957.87
2023-01-13T03:35:48.440Z,97951.41
2023-01-13T03:40:54.928Z,97946.55
2023-01-13T03:46:02.712Z,97949.52
2023-01-13T03:51:07.957Z,97950.77
2023-01-13T03:56:16.762Z,97945.69
2023-01-13T04:01:23.124Z,97947.64
2023-01-13T04:06:32.774Z,97947.95
2023-01-13T04:11:40.645Z,97939.14
2023-01-13T04:16:45.066Z,97934.23
2023-01-13T04:21:49.171Z,97930.56
2023-01-13T04:26:53.428Z,97939.91
2023-01-13T04:31:58.223Z,97942.33
2023-01-13T04:37:02.828Z,97952.70
2023-01-13T04:42:07.352Z,97947.10
2023-01-13T04:47:11.680Z,97933.22
2023-01-13T04:52:16.283Z,97933.45
2023-01-13T04:57:21.052Z,97933.61
2023-01-13T05:02:25.379Z,97933.14
2023-01-13T05:07:29.837Z,97932.98
2023-01-13T05:12:52.347Z,97936.88
2023-01-13T05:17:57.193Z,97941.71
2023-01-13T05:23:18.879Z,97941.94
2023-01-13T05:28:23.297Z,97944.68
2023-01-13T05:33:27.733Z,97947.41
2023-01-13T05:38:32.059Z,97941.71
2023-01-13T05:43:36.573Z,97936.10
2023-01-13T05:48:41.963Z,97941.80
2023-01-13T05:53:46.363Z,97939.30
2023-01-13T05:58:51.012Z,97936.57
2023-01-13T06:03:55.618Z,97933.53
2023-01-13T06:09:00.032Z,97937.59
2023-01-13T06:14:04.290Z,97938.98
2023-01-13T06:19:11.609Z,97948.89
2023-01-13T06:24:15.776Z,97951.62
2023-01-13T06:29:20.249Z,97951.92
2023-01-13T06:34:24.933Z,97955.67
2023-01-13T06:39:30.981Z,97949.04
2023-01-13T06:44:35.594Z,97954.10
2023-01-13T06:49:40.046Z,97956.45
2023-01-13T06:54:44.385Z,97951.06
2023-01-13T06:59:50.455Z,97946.45
2023-01-13T07:04:55.028Z,97942.39
2023-01-13T07:09:59.523Z,97944.12
2023-01-13T07:15:19.666Z,97943.96
2023-01-13T07:20:24.779Z,97948.80
2023-01-13T07:25:28.786Z,97952.38
2023-01-13T07:30:33.227Z,97957.98
2023-01-13T07:35:37.657Z,97955.58
2023-01-13T07:40:42.007Z,97956.74
2023-01-13T07:45:46.551Z,97958.45
2023-01-13T07:50:50.767Z,97959.23
2023-01-13T07:55:57.240Z,97958.14
2023-01-13T08:01:01.967Z,97957.83
2023-01-13T08:06:06.620Z,97950.11
2023-01-13T08:11:11.114Z,97952.91
2023-01-13T08:16:16.086Z,97960.95
2023-01-13T08:21:20.668Z,97964.15
2023-01-13T08:26:25.468Z,97963.30
2023-01-13T08:31:30.109Z,97969.60
2023-01-13T08:36:34.488Z,97968.13
2023-01-13T08:41:58.842Z,97977.17
2023-01-13T08:47:04.134Z,97981.15
2023-01-13T08:52:08.985Z,97981.63
2023-01-13T08:57:13.401Z,97976.33
2023-01-13T09:02:19.001Z,97976.94
2023-01-13T09:07:23.573Z,97972.36
2023-01-13T09:12:46.855Z,97967.59
2023-01-13T09:17:51.524Z,97972.75
2023-01-13T09:22:55.974Z,97985.14
2023-01-13T09:28:00.298Z,97980.55
2023-01-13T09:33:22.731Z,97973.13
2023-01-13T09:38:27.272Z,97962.06
2023-01-13T09:43:54.933Z,97955.52
2023-01-13T09:48:59.960Z,97950.76
2023-01-13T09:54:06.394Z,97947.80
2023-01-13T09:59:11.871Z,97946.48
2023-01-13T10:04:16.763Z,97938.36
2023-01-13T10:09:24.086Z,97933.61
2023-01-13T10:14:33.078Z,97930.41
2023-01-13T10:19:42.542Z,97927.54
2023-01-13T10:25:04.872Z,97922.02
2023-01-13T10:30:13.598Z,97916.48
2023-01-13T10:35:18.233Z,97914.06
2023-01-13T10:40:22.768Z,97906.11
2023-01-13T10:45:27.308Z,97903.08
2023-01-13T10:50:31.856Z,97901.11
2023-01-13T10:55:37.835Z,97888.02
2023-01-13T11:00:42.371Z,97882.39
2023-01-13T11:05:50.870Z,97872.41
2023-01-13T11:10:55.890Z,97871.46
2023-01-13T11:16:03.983Z,97871.86
2023-01-13T11:21:11.696Z,97873.89
2023-01-13T11:26:19.306Z,97881.45
2023-01-13T11:31:27.443Z,97880.91
2023-01-13T11:36:35.912Z,97880.92
2023-01-13T11:41:44.097Z,97879.35
2023-01-13T11:46:50.506Z,97882.23
2023-01-13T11:51:58.144Z,97872.40
2023-01-13T11:57:24.596Z,97863.28
2023-01-13T12:02:37.878Z,97856.20
2023-01-13T12:07:44.658Z,97853.63
2023-01-13T12:12:54.285Z,97847.62
2023-01-13T12:18:08.365Z,97839.66
2023-01-13T12:23:21.475Z,97841.14
2023-01-13T12:28:27.661Z,97846.60
2023-01-13T12:33:44.490Z,97841.15
2023-01-13T12:38:50.316Z,97846.91
2023-01-13T12:44:15.465Z,97845.27
2023-01-13T12:49:21.155Z,97850.27
2023-01-13T12:54:34.276Z,97850.81
2023-01-13T12:59:38.683Z,97847.38
2023-01-13T13:04:44.181Z,97847.15
2023-01-13T13:09:51.102Z,97850.25
2023-01-13T13:15:04.923Z,97856.35
2023-01-13T13:20:32.077Z,97864.05
2023-01-13T13:25:36.796Z,97871.23
2023-01-13T13:30:44.629Z,97872.86
2023-01-13T13:35:57.286Z,97869.29
2023-01-13T13:41:23.718Z,97867.87
2023-01-13T13:46:48.102Z,97869.05
2023-01-13T13:51:59.851Z,97872.09
2023-01-13T13:57:04.099Z,97875.59
2023-01-13T14:02:17.624Z,97877.38
2023-01-13T14:07:22.234Z,97874.10
2023-01-13T14:12:27.579Z,97873.63
2023-01-13T14:17:32.045Z,97873.87
2023-01-13T14:22:36.774Z,97875.81
2023-01-13T14:27:43.314Z,97875.96
2023-01-13T14:32:48.034Z,97878.23
2023-01-13T14:38:01.840Z,97878.14
2023-01-13T14:43:12.897Z,97880.02
2023-01-13T14:48:17.291Z,97894.12
2023-01-13T14:53:36.471Z,97893.96
2023-01-13T14:58:40.808Z,97894.30
2023-01-13T15:03:45.581Z,97903.33
2023-01-13T15:08:50.838Z,97908.15
2023-01-13T15:13:58.329Z,97907.28
2023-01-13T15:19:03.088Z,97908.77
2023-01-13T15:24:07.931Z,97911.96
2023-01-13T15:29:13.909Z,97913.30
2023-01-13T15:34:18.546Z,97921.23
2023-01-13T15:39:23.053Z,97914.75
2023-01-13T15:44:45.230Z,97912.73
2023-01-13T15:49:49.990Z,97914.05
2023-01-13T15:54:55.061Z,97923.79
2023-01-13T16:00:01.260Z,97933.23
2023-01-13T16:05:06.775Z,97940.17
2023-01-13T16:10:15.960Z,97951.23
2023-01-13T16:15:22.056Z,97952.34
2023-01-13T16:20:27.222Z,97955.55
2023-01-13T16:25:31.557Z,97956.48
2023-01-13T16:30:37.567Z,97956.95
2023-01-13T16:35:43.867Z,97952.64
2023-01-13T16:41:07.049Z,97958.91
2023-01-13T16:46:16.881Z,97958.42
2023-01-13T16:51:21.732Z,97959.89
2023-01-13T16:56:26.781Z,97964.88
2023-01-13T17:01:32.919Z,97973.15
2023-01-13T17:06:38.937Z,97960.29
2023-01-13T17:11:43.344Z,97966.60
2023-01-13T17:16:48.073Z,97957.70
2023-01-13T17:21:52.301Z,97956.54
2023-01-13T17:26:57.519Z,97961.30
2023-01-13T17:32:02.231Z,97966.83
2023-01-13T17:37:06.496Z,97967.60
2023-01-13T17:42:11.173Z,97970.80
2023-01-13T17:47:15.697Z,97979.05
2023-01-13T17:52:20.877Z,97975.79
2023-01-13T17:57:25.418Z,97977.89
2023-01-13T18:02:30.007Z,97978.74
2023-01-13T18:07:34.989Z,97982.89
2023-01-13T18:12:39.761Z,97992.70
2023-01-13T18:17:44.954Z,98000.71
2023-01-13T18:23:08.698Z,98003.98
2023-01-13T18:28:13.266Z,98014.37
2023-01-13T18:33:17.823Z,98011.33
2023-01-13T18:38:22.257Z,98023.86
2023-01-13T18:43:26.436Z,98030.95
2023-01-13T18:48:31.112Z,98044.42
2023-01-13T18:53:35.246Z,98037.19
2023-01-13T18:58:43.753Z,98038.20
2023-01-13T19:03:53.199Z,98042.10
2023-01-13T19:08:59.427Z,98047.88
2023-01-13T19:14:10.647Z,98053.79
2023-01-13T19:19:17.198Z,98057.14
2023-01-13T19:24:26.497Z,98069.84
2023-01-13T19:29:33.919Z,98076.01
2023-01-13T19:34:49.759Z,98076.23
2023-01-13T19:40:10.961Z,98080.83
2023-01-13T19:45:36.299Z,98088.26
2023-01-13T19:50:43.153Z,98094.55
2023-01-13T19:55:51.991Z,98103.04
2023-01-13T20:00:56.848Z,98108.73
2023-01-13T20:06:07.375Z,98106.14
2023-01-13T20:11:31.107Z,98102.88
2023-01-13T20:16:36.343Z,98105.84
2023-01-13T20:21:42.010Z,98101.38
2023-01-13T20:26:47.045Z,98112.93
2023-01-13T20:31:51.043Z,98117.83
2023-01-13T20:36:55.359Z,98118.52
2023-01-13T20:42:17.561Z,98125.01
2023-01-13T20:47:22.202Z,98132.95
2023-01-13T20:52:26.382Z,98138.57
2023-01-13T20:57:30.894Z,98146.52
2023-01-13T21:02:35.420Z,98152.58
2023-01-13T21:07:39.456Z,98157.98
2023-01-13T21:13:01.938Z,98160.84
2023-01-13T21:18:24.961Z,98169.10
2023-01-13T21:23:29.672Z,98173.16
2023-01-13T21:28:34.242Z,98172.77
2023-01-13T21:33:39.133Z,98179.01
2023-01-13T21:38:43.833Z,98187.27
2023-01-13T21:44:05.993Z,98188.89
2023-01-13T21:49:10.444Z,98194.91
2023-01-13T21:54:14.934Z,98195.61
2023-01-13T21:59:19.943Z,98199.96
2023-01-13T22:04:24.597Z,98209.93
2023-01-13T22:09:30.578Z,98206.76
2023-01-13T22:14:35.983Z,98200.98
2023-01-13T22:19:41.984Z,98201.19
2023-01-13T22:24:47.225Z,98203.31
2023-01-13T22:29:52.106Z,98210.88
2023-01-13T22:34:56.483Z,98211.95
2023-01-13T22:40:00.742Z,98211.48
2023-01-13T22:45:05.093Z,98213.98
2023-01-13T22:50:12.185Z,98222.16
2023-01-13T22:55:16.542Z,98221.16
2023-01-13T23:00:21.745Z,98223.42
2023-01-13T23:05:28.326Z,98228.88
2023-01-13T23:10:32.431Z,98233.08
2023-01-13T23:15:36.823Z,98230.04
2023-01-13T23:20:41.149Z,98231.59
2023-01-13T23:25:50.543Z,98241.17
2023-01-13T23:30:54.989Z,98244.29
2023-01-13T23:35:59.927Z,98250.06
2023-01-13T23:41:06.520Z,98254.83
2023-01-13T23:46:11.723Z,98258.32
2023-01-13T23:51:16.256Z,98262.84
2023-01-13T23:56:21.004Z,98266.27
