createdAt,value
2019-01-14T00:04:02.532Z,1.40
2019-01-14T00:15:13.526Z,0.00
2019-01-14T00:20:17.330Z,1.00
2019-01-14T00:25:21.195Z,0.00
2019-01-14T00:30:24.988Z,1.00
2019-01-14T00:35:28.768Z,0.40
2019-01-14T00:40:32.537Z,0.75
2019-01-14T00:45:36.325Z,0.00
2019-01-14T00:50:40.116Z,1.00
2019-01-14T00:55:43.961Z,0.20
2019-01-14T01:00:47.808Z,1.00
2019-01-14T01:05:51.615Z,0.00
2019-01-14T01:10:55.719Z,0.00
2019-01-14T01:15:59.511Z,0.00
2019-01-14T01:21:04.284Z,0.00
2019-01-14T01:26:08.058Z,0.00
2019-01-14T01:31:11.995Z,0.00
2019-01-14T01:36:15.757Z,1.00
2019-01-14T01:41:19.600Z,0.00
2019-01-14T01:46:23.414Z,0.50
2019-01-14T01:51:27.195Z,0.00
2019-01-14T01:56:30.975Z,0.00
2019-01-14T02:01:34.741Z,1.25
2019-01-14T02:06:39.289Z,0.00
2019-01-14T02:11:43.434Z,0.50
2019-01-14T02:16:47.663Z,0.50
2019-01-14T02:21:51.448Z,0.20
2019-01-14T02:26:55.326Z,1.00
2019-01-14T02:31:59.112Z,0.60
2019-01-14T02:37:02.986Z,2.00
2019-01-14T02:42:06.756Z,1.00
2019-01-14T02:47:10.578Z,0.00
2019-01-14T02:52:14.383Z,0.75
2019-01-14T02:57:18.153Z,1.00
2019-01-14T03:02:21.998Z,1.00
2019-01-14T03:07:25.807Z,1.00
2019-01-14T03:12:29.590Z,1.00
2019-01-14T03:17:33.454Z,1.00
2019-01-14T03:22:37.323Z,0.75
2019-01-14T03:27:41.245Z,0.75
2019-01-14T03:32:45.237Z,1.20
2019-01-14T03:37:49.051Z,1.00
2019-01-14T03:42:52.876Z,1.25
2019-01-14T03:47:56.719Z,1.00
2019-01-14T03:53:00.490Z,1.00
2019-01-14T03:58:04.269Z,1.00
2019-01-14T04:03:08.059Z,0.00
2019-01-14T04:08:11.899Z,0.40
2019-01-14T04:13:15.680Z,2.00
2019-01-14T04:18:19.485Z,1.25
2019-01-14T04:23:23.268Z,1.20
2019-01-14T04:28:27.051Z,1.00
2019-01-14T04:33:30.900Z,2.00
2019-01-14T04:38:35.317Z,1.00
2019-01-14T04:43:39.138Z,1.00
2019-01-14T04:48:42.983Z,1.50
2019-01-14T04:53:46.759Z,1.00
2019-01-14T04:58:50.592Z,1.00
2019-01-14T05:03:54.381Z,2.50
2019-01-14T05:08:58.207Z,1.25
2019-01-14T05:14:02.115Z,1.00
2019-01-14T05:19:05.972Z,3.00
2019-01-14T05:24:09.817Z,2.25
2019-01-14T05:29:13.688Z,2.00
2019-01-14T05:34:17.522Z,1.00
2019-01-14T05:39:21.366Z,1.00
2019-01-14T05:44:25.162Z,2.20
2019-01-14T05:49:28.956Z,0.00
2019-01-14T05:54:32.840Z,1.50
2019-01-14T05:59:36.621Z,1.50
2019-01-14T06:04:40.419Z,1.00
2019-01-14T06:09:44.377Z,1.00
2019-01-14T06:14:48.187Z,1.60
2019-01-14T06:19:52.181Z,1.00
2019-01-14T06:24:56.035Z,1.00
2019-01-14T06:29:59.850Z,1.00
2019-01-14T06:35:03.677Z,1.00
2019-01-14T06:40:08.715Z,2.00
2019-01-14T06:45:12.764Z,2.00
2019-01-14T06:50:17.804Z,1.40
2019-01-14T06:55:21.678Z,1.00
2019-01-14T07:00:28.684Z,1.50
2019-01-14T07:05:32.499Z,3.00
2019-01-14T07:10:36.318Z,1.00
2019-01-14T07:15:40.097Z,2.75
2019-01-14T07:20:45.310Z,1.80
2019-01-14T07:25:49.223Z,0.60
2019-01-14T07:30:53.014Z,2.20
2019-01-14T07:35:56.827Z,1.00
2019-01-14T07:41:00.604Z,0.25
2019-01-14T07:46:04.441Z,2.25
2019-01-14T07:51:08.233Z,2.75
2019-01-14T07:56:12.601Z,1.50
2019-01-14T08:01:16.467Z,1.00
2019-01-14T08:06:20.388Z,1.50
2019-01-14T08:11:24.260Z,4.00
2019-01-14T08:16:28.040Z,2.00
2019-01-14T08:21:31.854Z,1.50
2019-01-14T08:26:35.691Z,1.00
2019-01-14T08:31:39.489Z,2.00
2019-01-14T08:36:43.369Z,2.40
2019-01-14T08:41:54.792Z,1.00
2019-01-14T08:46:58.589Z,2.25
2019-01-14T08:52:02.368Z,3.25
2019-01-14T08:57:06.158Z,1.75
2019-01-14T09:02:09.934Z,2.00
2019-01-14T09:07:13.775Z,2.50
2019-01-14T09:12:17.524Z,2.00
2019-01-14T09:17:21.300Z,2.50
2019-01-14T09:22:25.116Z,2.40
2019-01-14T09:27:28.964Z,2.00
2019-01-14T09:32:32.790Z,1.00
2019-01-14T09:37:36.630Z,2.00
2019-01-14T09:42:40.434Z,1.00
2019-01-14T09:47:44.251Z,2.00
2019-01-14T09:52:48.113Z,1.00
2019-01-14T09:57:51.905Z,1.20
2019-01-14T10:02:55.771Z,2.00
2019-01-14T10:07:59.603Z,2.00
2019-01-14T10:13:03.454Z,2.50
2019-01-14T10:18:07.257Z,1.00
2019-01-14T10:23:11.041Z,2.00
2019-01-14T10:28:14.842Z,1.00
2019-01-14T10:33:18.640Z,2.00
2019-01-14T10:38:22.420Z,2.00
2019-01-14T10:43:26.196Z,0.00
2019-01-14T10:48:29.992Z,0.50
2019-01-14T10:53:33.769Z,2.00
2019-01-14T10:58:37.543Z,0.75
2019-01-14T11:03:41.334Z,1.00
2019-01-14T11:08:45.120Z,1.75
2019-01-14T11:13:48.942Z,2.00
2019-01-14T11:18:53.060Z,1.00
2019-01-14T11:23:56.883Z,1.00
2019-01-14T11:29:00.641Z,1.50
2019-01-14T11:34:04.439Z,0.00
2019-01-14T11:39:17.123Z,1.25
2019-01-14T11:44:20.925Z,1.00
2019-01-14T11:49:24.693Z,1.00
2019-01-14T11:54:28.530Z,1.75
2019-01-14T11:59:32.544Z,0.75
2019-01-14T12:04:36.333Z,2.00
2019-01-14T12:09:40.118Z,0.50
2019-01-14T12:14:43.904Z,2.00
2019-01-14T12:19:47.707Z,1.00
2019-01-14T12:24:51.521Z,1.00
2019-01-14T12:29:55.298Z,1.00
2019-01-14T12:34:59.501Z,1.00
2019-01-14T12:40:03.499Z,1.00
2019-01-14T12:45:08.518Z,1.00
2019-01-14T12:50:13.114Z,1.00
2019-01-14T12:55:17.049Z,0.50
2019-01-14T13:00:22.898Z,0.00
2019-01-14T13:05:26.990Z,1.25
2019-01-14T13:10:30.760Z,0.00
2019-01-14T13:15:34.629Z,1.00
2019-01-14T13:20:38.403Z,2.00
2019-01-14T13:25:42.290Z,0.25
2019-01-14T13:30:46.065Z,0.25
2019-01-14T13:35:49.996Z,2.20
2019-01-14T13:40:54.736Z,1.20
2019-01-14T13:45:58.590Z,1.25
2019-01-14T13:51:02.363Z,2.00
2019-01-14T13:56:06.181Z,1.50
2019-01-14T14:01:10.079Z,1.00
2019-01-14T14:06:13.855Z,1.25
2019-01-14T14:11:17.628Z,1.00
2019-01-14T14:16:21.464Z,2.00
2019-01-14T14:21:25.255Z,1.00
2019-01-14T14:26:29.030Z,1.75
2019-01-14T14:31:32.858Z,1.40
2019-01-14T14:36:36.640Z,1.20
2019-01-14T14:41:40.404Z,0.50
2019-01-14T14:46:44.247Z,1.00
2019-01-14T14:51:48.069Z,1.00
2019-01-14T14:56:52.003Z,1.00
2019-01-14T15:01:55.807Z,1.00
2019-01-14T15:06:59.609Z,1.50
2019-01-14T15:12:03.394Z,0.75
2019-01-14T15:17:07.298Z,1.75
2019-01-14T15:22:11.087Z,0.00
2019-01-14T15:27:14.960Z,0.20
2019-01-14T15:32:18.832Z,0.75
2019-01-14T15:37:22.678Z,1.50
2019-01-14T15:42:26.485Z,1.00
2019-01-14T15:47:30.410Z,0.80
2019-01-14T15:52:34.414Z,1.80
2019-01-14T15:57:38.253Z,1.20
2019-01-14T16:02:42.032Z,0.40
2019-01-14T16:07:45.835Z,0.25
2019-01-14T16:12:49.631Z,1.00
2019-01-14T16:17:53.412Z,5.60
2019-01-14T16:22:57.195Z,5.40
2019-01-14T16:28:00.990Z,11.00
2019-01-14T16:33:04.806Z,11.75
2019-01-14T16:38:08.837Z,11.00
2019-01-14T16:43:12.630Z,12.50
2019-01-14T16:48:16.425Z,12.50
2019-01-14T16:53:20.240Z,12.80
2019-01-14T16:58:24.037Z,18.00
2019-01-14T17:03:27.818Z,12.00
2019-01-14T17:08:31.674Z,16.75
2019-01-14T17:13:35.467Z,20.00
2019-01-14T17:18:39.259Z,20.50
2019-01-14T17:23:43.070Z,25.60
2019-01-14T17:28:46.864Z,29.00
2019-01-14T17:33:50.678Z,22.50
2019-01-14T17:38:54.514Z,26.50
2019-01-14T17:43:58.762Z,20.00
2019-01-14T17:49:02.576Z,26.25
2019-01-14T17:54:06.399Z,25.50
2019-01-14T17:59:10.284Z,21.50
2019-01-14T18:04:14.095Z,18.60
2019-01-14T18:09:17.901Z,20.00
2019-01-14T18:14:21.721Z,18.25
2019-01-14T18:19:25.915Z,19.40
2019-01-14T18:24:29.693Z,17.00
2019-01-14T18:29:33.503Z,17.25
2019-01-14T18:34:37.291Z,19.00
2019-01-14T18:39:41.155Z,20.20
2019-01-14T18:44:45.042Z,14.75
2019-01-14T18:49:48.857Z,16.75
2019-01-14T18:54:52.709Z,19.75
2019-01-14T18:59:56.552Z,12.25
2019-01-14T19:05:00.342Z,16.25
2019-01-14T19:10:04.350Z,16.00
2019-01-14T19:15:10.515Z,16.20
2019-01-14T19:20:17.020Z,16.00
2019-01-14T19:25:20.854Z,15.60
2019-01-14T19:30:24.733Z,15.50
2019-01-14T19:35:28.542Z,12.00
2019-01-14T19:40:33.971Z,12.20
2019-01-14T19:45:37.762Z,14.40
2019-01-14T19:50:41.703Z,16.25
2019-01-14T19:55:45.505Z,15.50
2019-01-14T20:00:49.328Z,13.60
2019-01-14T20:05:53.110Z,11.60
2019-01-14T20:10:56.895Z,14.50
2019-01-14T20:16:00.692Z,14.00
2019-01-14T20:21:04.508Z,9.25
2019-01-14T20:26:08.327Z,13.25
2019-01-14T20:31:12.118Z,14.20
2019-01-14T20:36:16.029Z,13.25
2019-01-14T20:41:19.836Z,10.80
2019-01-14T20:46:23.620Z,9.60
2019-01-14T20:51:27.498Z,13.50
2019-01-14T20:56:31.376Z,10.25
2019-01-14T21:01:35.211Z,14.50
2019-01-14T21:06:39.091Z,8.60
2019-01-14T21:11:42.879Z,13.00
2019-01-14T21:16:46.761Z,8.75
2019-01-14T21:21:50.600Z,8.00
2019-01-14T21:26:54.401Z,7.00
2019-01-14T21:31:58.322Z,10.25
2019-01-14T21:37:02.120Z,9.00
2019-01-14T21:42:06.005Z,8.25
2019-01-14T21:47:10.000Z,6.20
2019-01-14T21:52:13.793Z,8.75
2019-01-14T21:57:17.592Z,8.00
2019-01-14T22:02:21.386Z,8.40
2019-01-14T22:07:25.208Z,6.50
2019-01-14T22:12:29.055Z,8.80
2019-01-14T22:17:32.833Z,7.80
2019-01-14T22:22:36.603Z,9.25
2019-01-14T22:27:40.389Z,8.20
2019-01-14T22:32:44.176Z,9.00
2019-01-14T22:37:47.955Z,9.60
2019-01-14T22:42:51.761Z,8.25
2019-01-14T22:47:55.643Z,6.50
2019-01-14T22:52:59.479Z,7.00
2019-01-14T22:58:03.360Z,6.00
2019-01-14T23:03:07.256Z,6.75
2019-01-14T23:08:11.297Z,7.00
2019-01-14T23:13:15.072Z,7.00
2019-01-14T23:18:18.888Z,6.60
2019-01-14T23:23:22.656Z,4.25
2019-01-14T23:28:26.453Z,4.75
2019-01-14T23:33:30.228Z,8.00
2019-01-14T23:38:34.041Z,7.75
2019-01-14T23:43:37.913Z,4.25
2019-01-14T23:48:41.794Z,7.00
2019-01-14T23:53:45.584Z,6.00
2019-01-14T23:58:49.443Z,5.00
