createdAt,value
2023-03-02T00:01:56.448Z,100.00
2023-03-02T00:04:29.997Z,100.00
2023-03-02T00:07:02.063Z,100.00
2023-03-02T00:09:30.246Z,100.00
2023-03-02T00:11:58.351Z,100.00
2023-03-02T00:14:25.996Z,100.00
2023-03-02T00:16:53.514Z,100.00
2023-03-02T00:19:21.429Z,100.00
2023-03-02T00:21:48.915Z,100.00
2023-03-02T00:24:17.714Z,100.00
2023-03-02T00:26:45.698Z,100.00
2023-03-02T00:29:13.203Z,100.00
2023-03-02T00:31:40.746Z,100.00
2023-03-02T00:34:08.276Z,100.00
2023-03-02T00:36:35.810Z,100.00
2023-03-02T00:39:04.450Z,100.00
2023-03-02T00:41:33.316Z,100.00
2023-03-02T00:44:00.880Z,100.00
2023-03-02T00:46:28.698Z,100.00
2023-03-02T00:48:56.279Z,100.00
2023-03-02T00:51:24.989Z,100.00
2023-03-02T00:53:52.468Z,100.00
2023-03-02T00:56:19.948Z,100.00
2023-03-02T00:58:48.754Z,100.00
2023-03-02T01:01:18.494Z,100.00
2023-03-02T01:03:46.235Z,100.00
2023-03-02T01:06:18.748Z,100.00
2023-03-02T01:08:46.741Z,100.00
2023-03-02T01:11:15.728Z,100.00
2023-03-02T01:13:43.471Z,100.00
2023-03-02T01:16:12.838Z,100.00
2023-03-02T01:18:40.880Z,100.00
2023-03-02T01:21:11.826Z,100.00
2023-03-02T01:23:39.309Z,100.00
2023-03-02T01:26:07.606Z,100.00
2023-03-02T01:28:35.216Z,100.00
2023-03-02T01:31:04.452Z,100.00
2023-03-02T01:33:33.723Z,100.00
2023-03-02T01:36:01.316Z,100.00
2023-03-02T01:38:29.455Z,100.00
2023-03-02T01:40:57.230Z,100.00
2023-03-02T01:43:24.988Z,100.00
2023-03-02T01:45:55.517Z,100.00
2023-03-02T01:48:28.431Z,100.00
2023-03-02T01:50:58.341Z,100.00
2023-03-02T01:53:28.847Z,100.00
2023-03-02T01:55:58.016Z,100.00
2023-03-02T01:58:27.337Z,100.00
2023-03-02T02:00:57.340Z,100.00
2023-03-02T02:03:28.330Z,100.00
2023-03-02T02:06:07.104Z,100.00
2023-03-02T02:08:34.932Z,100.00
2023-03-02T02:11:02.425Z,100.00
2023-03-02T02:13:29.925Z,100.00
2023-03-02T02:15:57.409Z,100.00
2023-03-02T02:18:24.963Z,100.00
2023-03-02T02:20:55.387Z,100.00
2023-03-02T02:23:29.544Z,100.00
2023-03-02T02:26:18.305Z,100.00
2023-03-02T02:28:52.009Z,100.00
2023-03-02T02:31:26.565Z,100.00
2023-03-02T02:33:58.562Z,100.00
2023-03-02T02:36:33.184Z,100.00
2023-03-02T02:39:04.405Z,100.00
2023-03-02T02:41:36.571Z,100.00
2023-03-02T02:44:04.192Z,100.00
2023-03-02T02:46:33.939Z,100.00
2023-03-02T02:49:03.957Z,100.00
2023-03-02T02:51:31.941Z,100.00
2023-03-02T02:54:01.294Z,100.00
2023-03-02T02:56:32.603Z,100.00
2023-03-02T02:59:05.659Z,100.00
2023-03-02T03:01:34.953Z,100.00
2023-03-02T03:04:04.029Z,100.00
2023-03-02T03:06:38.308Z,100.00
2023-03-02T03:09:06.882Z,100.00
2023-03-02T03:11:37.007Z,100.00
2023-03-02T03:14:09.752Z,100.00
2023-03-02T03:16:40.053Z,100.00
2023-03-02T03:19:13.765Z,100.00
2023-03-02T03:21:41.228Z,100.00
2023-03-02T03:24:09.167Z,100.00
2023-03-02T03:26:36.792Z,100.00
2023-03-02T03:29:04.935Z,100.00
2023-03-02T03:31:33.809Z,100.00
2023-03-02T03:34:01.620Z,100.00
2023-03-02T03:36:31.453Z,100.00
2023-03-02T03:39:00.124Z,100.00
2023-03-02T03:41:28.282Z,100.00
2023-03-02T03:43:56.093Z,100.00
2023-03-02T03:46:23.713Z,100.00
2023-03-02T03:48:52.658Z,100.00
2023-03-02T03:51:20.453Z,100.00
2023-03-02T03:53:59.778Z,100.00
2023-03-02T03:56:27.585Z,100.00
2023-03-02T03:59:06.739Z,100.00
2023-03-02T04:01:35.863Z,100.00
2023-03-02T04:04:06.317Z,100.00
2023-03-02T04:06:34.219Z,100.00
2023-03-02T04:09:05.101Z,100.00
2023-03-02T04:11:32.935Z,100.00
2023-03-02T04:14:00.591Z,100.00
2023-03-02T04:16:28.729Z,100.00
2023-03-02T04:18:56.924Z,100.00
2023-03-02T04:21:25.963Z,100.00
2023-03-02T04:23:53.520Z,100.00
2023-03-02T04:26:21.040Z,100.00
2023-03-02T04:28:50.666Z,100.00
2023-03-02T04:31:18.360Z,100.00
2023-03-02T04:33:46.046Z,100.00
2023-03-02T04:36:13.534Z,100.00
2023-03-02T04:38:42.363Z,100.00
2023-03-02T04:41:09.854Z,100.00
2023-03-02T04:43:37.449Z,100.00
2023-03-02T04:46:05.230Z,100.00
2023-03-02T04:48:32.805Z,100.00
2023-03-02T04:51:00.282Z,100.00
2023-03-02T04:53:27.871Z,100.00
2023-03-02T04:55:56.689Z,100.00
2023-03-02T04:58:24.241Z,100.00
2023-03-02T05:00:51.772Z,100.00
2023-03-02T05:03:19.257Z,100.00
2023-03-02T05:05:46.722Z,100.00
2023-03-02T05:08:14.786Z,100.00
2023-03-02T05:10:42.305Z,100.00
2023-03-02T05:13:11.118Z,100.00
2023-03-02T05:15:43.500Z,100.00
2023-03-02T05:18:12.430Z,100.00
2023-03-02T05:20:40.710Z,100.00
2023-03-02T05:23:25.227Z,100.00
2023-03-02T05:25:54.486Z,100.00
2023-03-02T05:28:25.204Z,100.00
2023-03-02T05:30:53.295Z,100.00
2023-03-02T05:33:21.653Z,100.00
2023-03-02T05:35:49.582Z,100.00
2023-03-02T05:38:17.402Z,100.00
2023-03-02T05:40:45.073Z,100.00
2023-03-02T05:43:16.824Z,100.00
2023-03-02T05:45:45.777Z,100.00
2023-03-02T05:48:14.639Z,100.00
2023-03-02T05:50:42.300Z,100.00
2023-03-02T05:53:09.947Z,100.00
2023-03-02T05:55:37.472Z,100.00
2023-03-02T05:58:05.271Z,100.00
2023-03-02T06:00:32.757Z,100.00
2023-03-02T06:03:01.616Z,100.00
2023-03-02T06:05:29.084Z,100.00
2023-03-02T06:07:56.586Z,100.00
2023-03-02T06:10:24.698Z,100.00
2023-03-02T06:12:52.728Z,100.00
2023-03-02T06:15:20.530Z,100.00
2023-03-02T06:17:48.305Z,100.00
2023-03-02T06:20:18.504Z,100.00
2023-03-02T06:22:47.685Z,100.00
2023-03-02T06:25:18.025Z,100.00
2023-03-02T06:27:45.915Z,100.00
2023-03-02T06:30:16.922Z,100.00
2023-03-02T06:32:45.910Z,100.00
2023-03-02T06:35:14.241Z,100.00
2023-03-02T06:37:44.377Z,100.00
2023-03-02T06:40:13.897Z,100.00
2023-03-02T06:42:43.292Z,100.00
2023-03-02T06:45:12.059Z,100.00
2023-03-02T06:47:40.066Z,100.00
2023-03-02T06:50:08.413Z,100.00
2023-03-02T06:52:36.292Z,100.00
2023-03-02T06:55:06.041Z,100.00
2023-03-02T06:57:34.575Z,100.00
2023-03-02T07:00:07.591Z,100.00
2023-03-02T07:02:35.102Z,100.00
2023-03-02T07:05:02.776Z,100.00
2023-03-02T07:07:30.228Z,100.00
2023-03-02T07:09:57.676Z,100.00
2023-03-02T07:12:26.518Z,100.00
2023-03-02T07:14:54.042Z,100.00
2023-03-02T07:17:21.593Z,100.00
2023-03-02T07:19:49.133Z,100.00
2023-03-02T07:22:16.622Z,100.00
2023-03-02T07:24:45.043Z,100.00
2023-03-02T07:27:12.887Z,100.00
2023-03-02T07:29:41.680Z,100.00
2023-03-02T07:32:12.075Z,100.00
2023-03-02T07:34:39.965Z,100.00
2023-03-02T07:37:07.425Z,100.00
2023-03-02T07:39:34.959Z,95.58
2023-03-02T07:42:04.347Z,89.97
2023-03-02T07:44:32.020Z,85.98
2023-03-02T07:47:00.822Z,85.59
2023-03-02T07:49:28.268Z,84.39
2023-03-02T07:51:55.714Z,83.98
2023-03-02T07:54:26.346Z,85.45
2023-03-02T07:56:53.818Z,83.10
2023-03-02T07:59:21.285Z,81.09
2023-03-02T08:01:48.747Z,80.08
2023-03-02T08:04:17.633Z,78.23
2023-03-02T08:06:45.134Z,76.43
2023-03-02T08:09:14.101Z,73.89
2023-03-02T08:11:42.866Z,75.04
2023-03-02T08:14:10.311Z,76.95
2023-03-02T08:16:37.866Z,73.88
2023-03-02T08:19:05.383Z,73.66
2023-03-02T08:21:34.654Z,74.70
2023-03-02T08:24:02.455Z,74.35
2023-03-02T08:26:30.034Z,74.33
2023-03-02T08:28:57.505Z,74.91
2023-03-02T08:31:25.022Z,72.91
2023-03-02T08:33:52.527Z,71.44
2023-03-02T08:36:21.150Z,69.84
2023-03-02T08:38:50.721Z,67.67
2023-03-02T08:41:20.495Z,66.91
2023-03-02T08:43:48.386Z,67.57
2023-03-02T08:46:18.511Z,69.23
2023-03-02T08:48:46.485Z,67.93
2023-03-02T08:51:15.939Z,67.22
2023-03-02T08:53:45.124Z,66.87
2023-03-02T08:56:18.747Z,65.53
2023-03-02T08:58:46.458Z,64.39
2023-03-02T09:01:15.037Z,66.05
2023-03-02T09:03:42.801Z,64.81
2023-03-02T09:06:10.835Z,64.59
2023-03-02T09:08:38.434Z,64.38
2023-03-02T09:11:06.409Z,65.12
2023-03-02T09:13:35.706Z,64.22
2023-03-02T09:16:03.710Z,62.39
2023-03-02T09:18:32.011Z,60.67
2023-03-02T09:20:59.686Z,59.61
2023-03-02T09:23:27.800Z,60.24
2023-03-02T09:25:55.627Z,59.72
2023-03-02T09:28:32.267Z,60.31
2023-03-02T09:31:02.596Z,60.76
2023-03-02T09:33:30.932Z,62.29
2023-03-02T09:35:58.642Z,60.34
2023-03-02T09:38:26.230Z,58.33
2023-03-02T09:41:21.587Z,57.15
2023-03-02T09:44:00.027Z,57.87
2023-03-02T09:46:34.741Z,56.46
2023-03-02T09:49:15.855Z,56.58
2023-03-02T09:51:48.072Z,56.24
2023-03-02T09:54:32.240Z,57.44
2023-03-02T09:57:00.780Z,54.96
2023-03-02T09:59:32.231Z,54.48
2023-03-02T10:02:04.855Z,53.75
2023-03-02T10:04:38.680Z,53.56
2023-03-02T10:07:13.646Z,54.15
2023-03-02T10:09:41.834Z,54.27
2023-03-02T10:12:42.389Z,54.52
2023-03-02T10:15:16.214Z,53.50
2023-03-02T10:17:57.394Z,52.93
2023-03-02T10:20:34.208Z,53.74
2023-03-02T10:23:14.360Z,53.23
2023-03-02T10:25:48.564Z,51.63
2023-03-02T10:28:20.790Z,51.29
2023-03-02T10:30:59.089Z,51.77
2023-03-02T10:33:28.455Z,50.73
2023-03-02T10:35:56.011Z,51.89
2023-03-02T10:38:25.019Z,52.76
2023-03-02T10:40:59.917Z,53.60
2023-03-02T10:43:32.361Z,53.37
2023-03-02T10:46:04.627Z,53.27
2023-03-02T10:48:32.259Z,52.79
2023-03-02T10:51:00.413Z,53.05
2023-03-02T10:53:28.977Z,52.29
2023-03-02T10:55:56.593Z,52.52
2023-03-02T10:58:30.187Z,50.77
2023-03-02T11:00:59.882Z,50.59
2023-03-02T11:03:29.740Z,51.03
2023-03-02T11:05:58.332Z,51.00
2023-03-02T11:08:28.108Z,51.44
2023-03-02T11:11:00.619Z,51.74
2023-03-02T11:13:31.501Z,51.18
2023-03-02T11:16:01.320Z,50.73
2023-03-02T11:18:35.469Z,52.65
2023-03-02T11:21:05.945Z,50.61
2023-03-02T11:23:49.146Z,50.38
2023-03-02T11:26:21.992Z,49.28
2023-03-02T11:28:59.455Z,51.38
2023-03-02T11:31:37.737Z,51.69
2023-03-02T11:34:31.968Z,52.31
2023-03-02T11:37:07.186Z,50.77
2023-03-02T11:39:55.350Z,51.13
2023-03-02T11:42:27.603Z,50.72
2023-03-02T11:44:56.411Z,48.93
2023-03-02T11:47:24.143Z,49.10
2023-03-02T11:49:55.913Z,48.52
2023-03-02T11:52:27.121Z,50.28
2023-03-02T11:54:59.862Z,50.51
2023-03-02T11:57:32.422Z,50.80
2023-03-02T12:00:00.788Z,49.78
2023-03-02T12:02:28.988Z,50.44
2023-03-02T12:05:05.967Z,50.53
2023-03-02T12:07:33.618Z,49.40
2023-03-02T12:10:03.713Z,48.52
2023-03-02T12:12:41.702Z,48.10
2023-03-02T12:15:36.173Z,47.04
2023-03-02T12:18:03.915Z,46.93
2023-03-02T12:20:34.827Z,45.71
2023-03-02T12:23:10.881Z,44.04
2023-03-02T12:25:43.805Z,45.41
2023-03-02T12:28:27.425Z,47.29
2023-03-02T12:31:03.487Z,47.42
2023-03-02T12:33:30.957Z,47.46
2023-03-02T12:36:13.524Z,48.22
2023-03-02T12:38:47.754Z,47.98
2023-03-02T12:41:27.458Z,47.58
2023-03-02T12:44:06.830Z,46.00
2023-03-02T12:46:36.662Z,46.53
2023-03-02T12:49:30.548Z,47.53
2023-03-02T12:52:01.229Z,46.68
2023-03-02T12:54:31.518Z,46.12
2023-03-02T12:57:08.755Z,47.58
2023-03-02T12:59:37.135Z,47.02
2023-03-02T13:02:14.834Z,46.34
2023-03-02T13:04:42.420Z,46.27
2023-03-02T13:07:19.183Z,45.65
2023-03-02T13:09:56.595Z,45.85
2023-03-02T13:12:26.921Z,47.13
2023-03-02T13:14:57.238Z,47.52
2023-03-02T13:17:29.460Z,47.45
2023-03-02T13:19:57.242Z,47.10
2023-03-02T13:22:27.142Z,46.54
2023-03-02T13:24:59.041Z,47.83
2023-03-02T13:27:27.712Z,47.97
2023-03-02T13:29:56.656Z,47.51
2023-03-02T13:32:26.271Z,47.44
2023-03-02T13:34:56.243Z,46.38
2023-03-02T13:37:37.561Z,48.50
2023-03-02T13:40:08.751Z,47.98
2023-03-02T13:42:38.277Z,48.48
2023-03-02T13:45:25.857Z,48.45
2023-03-02T13:47:54.082Z,48.33
2023-03-02T13:50:24.419Z,47.34
2023-03-02T13:52:56.169Z,45.80
2023-03-02T13:55:24.667Z,46.06
2023-03-02T13:57:53.827Z,45.78
2023-03-02T14:00:26.681Z,45.90
2023-03-02T14:02:54.107Z,46.55
2023-03-02T14:05:23.854Z,47.29
2023-03-02T14:07:52.757Z,48.62
2023-03-02T14:10:21.279Z,48.01
2023-03-02T14:12:57.017Z,47.37
2023-03-02T14:15:24.684Z,47.91
2023-03-02T14:17:52.191Z,47.57
2023-03-02T14:20:21.391Z,48.15
2023-03-02T14:22:50.452Z,47.74
2023-03-02T14:25:20.433Z,47.84
2023-03-02T14:27:47.999Z,47.63
2023-03-02T14:30:18.740Z,48.77
2023-03-02T14:32:46.659Z,48.08
2023-03-02T14:35:16.645Z,47.94
2023-03-02T14:37:47.850Z,47.63
2023-03-02T14:40:24.080Z,48.45
2023-03-02T14:42:53.111Z,47.40
2023-03-02T14:45:21.115Z,46.78
2023-03-02T14:47:48.880Z,47.00
2023-03-02T14:50:17.433Z,48.76
2023-03-02T14:52:48.772Z,48.54
2023-03-02T14:55:23.623Z,49.15
2023-03-02T14:57:54.994Z,48.98
2023-03-02T15:00:22.949Z,49.79
2023-03-02T15:02:51.138Z,49.60
2023-03-02T15:05:18.794Z,49.68
2023-03-02T15:07:46.886Z,50.63
2023-03-02T15:10:17.226Z,53.57
2023-03-02T15:12:46.785Z,54.00
2023-03-02T15:15:14.853Z,54.22
2023-03-02T15:17:42.712Z,55.11
2023-03-02T15:20:15.725Z,54.89
2023-03-02T15:22:43.318Z,55.77
2023-03-02T15:25:11.150Z,56.78
2023-03-02T15:27:38.751Z,56.62
2023-03-02T15:30:09.052Z,56.13
2023-03-02T15:32:37.613Z,55.87
2023-03-02T15:35:05.687Z,56.20
2023-03-02T15:37:33.229Z,56.84
2023-03-02T15:40:00.748Z,56.70
2023-03-02T15:42:28.211Z,56.80
2023-03-02T15:44:55.740Z,56.69
2023-03-02T15:47:24.782Z,57.25
2023-03-02T15:49:52.251Z,58.44
2023-03-02T15:52:20.917Z,57.29
2023-03-02T15:54:48.549Z,58.16
2023-03-02T15:57:17.320Z,57.95
2023-03-02T15:59:46.159Z,58.58
2023-03-02T16:02:15.048Z,59.22
2023-03-02T16:04:43.896Z,59.22
2023-03-02T16:07:11.358Z,59.63
2023-03-02T16:09:38.804Z,59.89
2023-03-02T16:12:06.836Z,59.44
2023-03-02T16:14:34.776Z,59.99
2023-03-02T16:17:02.269Z,60.67
2023-03-02T16:19:29.901Z,61.23
2023-03-02T16:21:58.719Z,61.14
2023-03-02T16:24:26.455Z,61.86
2023-03-02T16:26:54.432Z,61.08
2023-03-02T16:29:22.645Z,63.26
2023-03-02T16:31:50.191Z,64.47
2023-03-02T16:34:17.961Z,65.60
2023-03-02T16:36:45.853Z,64.18
2023-03-02T16:39:15.234Z,65.84
2023-03-02T16:41:46.099Z,66.31
2023-03-02T16:44:14.470Z,67.08
2023-03-02T16:46:43.314Z,68.83
2023-03-02T16:49:11.750Z,70.18
2023-03-02T16:51:39.783Z,71.21
2023-03-02T16:54:07.398Z,71.81
2023-03-02T16:56:36.220Z,72.96
2023-03-02T16:59:03.712Z,72.44
2023-03-02T17:01:31.349Z,74.07
2023-03-02T17:03:58.970Z,75.08
2023-03-02T17:06:26.548Z,76.88
2023-03-02T17:08:54.042Z,76.58
2023-03-02T17:11:22.002Z,76.75
2023-03-02T17:13:50.857Z,76.41
2023-03-02T17:16:19.171Z,77.49
2023-03-02T17:18:47.005Z,77.60
2023-03-02T17:21:17.128Z,77.72
2023-03-02T17:23:45.370Z,79.18
2023-03-02T17:26:12.850Z,80.20
2023-03-02T17:28:40.388Z,80.65
2023-03-02T17:31:09.564Z,80.78
2023-03-02T17:33:38.833Z,81.72
2023-03-02T17:36:09.289Z,82.25
2023-03-02T17:38:36.798Z,82.95
2023-03-02T17:41:05.182Z,84.71
2023-03-02T17:43:34.257Z,86.99
2023-03-02T17:46:20.158Z,88.42
2023-03-02T17:48:48.884Z,88.25
2023-03-02T17:51:16.870Z,87.79
2023-03-02T17:53:44.987Z,88.46
2023-03-02T17:56:13.370Z,87.67
2023-03-02T17:58:45.037Z,86.56
2023-03-02T18:01:15.564Z,84.51
2023-03-02T18:03:44.901Z,82.67
2023-03-02T18:06:13.147Z,82.15
2023-03-02T18:08:40.839Z,83.76
2023-03-02T18:11:08.347Z,85.15
2023-03-02T18:13:35.841Z,88.12
2023-03-02T18:16:03.444Z,91.65
2023-03-02T18:18:32.288Z,95.45
2023-03-02T18:20:59.817Z,97.93
2023-03-02T18:23:27.699Z,98.26
2023-03-02T18:25:55.186Z,97.69
2023-03-02T18:28:22.733Z,95.24
2023-03-02T18:30:50.435Z,95.88
2023-03-02T18:33:18.057Z,96.70
2023-03-02T18:35:47.020Z,96.25
2023-03-02T18:38:14.502Z,96.41
2023-03-02T18:40:42.042Z,94.28
2023-03-02T18:43:09.554Z,96.19
2023-03-02T18:45:37.054Z,99.38
2023-03-02T18:48:05.356Z,99.64
2023-03-02T18:50:32.919Z,98.92
2023-03-02T18:53:01.850Z,98.62
2023-03-02T18:55:29.338Z,98.08
2023-03-02T18:57:56.881Z,98.52
2023-03-02T19:00:28.249Z,99.01
2023-03-02T19:02:55.831Z,99.72
2023-03-02T19:05:26.822Z,98.90
2023-03-02T19:07:54.696Z,98.17
2023-03-02T19:10:23.511Z,98.12
2023-03-02T19:12:51.113Z,97.05
2023-03-02T19:15:19.440Z,95.77
2023-03-02T19:17:47.024Z,97.05
2023-03-02T19:20:17.201Z,96.91
2023-03-02T19:22:44.791Z,97.07
2023-03-02T19:25:12.473Z,96.04
2023-03-02T19:27:41.733Z,98.97
2023-03-02T19:30:15.277Z,100.00
2023-03-02T19:32:42.798Z,100.00
2023-03-02T19:35:13.479Z,100.00
2023-03-02T19:37:41.039Z,100.00
2023-03-02T19:40:10.114Z,100.00
2023-03-02T19:42:39.346Z,100.00
2023-03-02T19:45:12.470Z,100.00
2023-03-02T19:47:39.934Z,100.00
2023-03-02T19:50:08.457Z,100.00
2023-03-02T19:52:35.937Z,100.00
2023-03-02T19:55:03.414Z,100.00
2023-03-02T19:57:31.157Z,100.00
2023-03-02T19:59:59.320Z,100.00
2023-03-02T20:02:28.221Z,100.00
2023-03-02T20:04:55.720Z,100.00
2023-03-02T20:07:23.202Z,100.00
2023-03-02T20:09:50.691Z,100.00
2023-03-02T20:12:19.727Z,100.00
2023-03-02T20:14:49.197Z,100.00
2023-03-02T20:17:16.855Z,100.00
2023-03-02T20:19:45.710Z,100.00
2023-03-02T20:22:13.254Z,100.00
2023-03-02T20:24:41.260Z,100.00
2023-03-02T20:27:09.245Z,100.00
2023-03-02T20:29:38.288Z,100.00
2023-03-02T20:32:08.889Z,100.00
2023-03-02T20:34:36.647Z,100.00
2023-03-02T20:37:06.407Z,100.00
2023-03-02T20:39:36.929Z,100.00
2023-03-02T20:42:05.731Z,100.00
2023-03-02T20:44:33.656Z,100.00
2023-03-02T20:47:08.171Z,100.00
2023-03-02T20:49:37.030Z,100.00
2023-03-02T20:52:07.774Z,100.00
2023-03-02T20:54:37.738Z,100.00
2023-03-02T20:57:08.311Z,100.00
2023-03-02T20:59:37.049Z,100.00
2023-03-02T21:02:05.044Z,100.00
2023-03-02T21:04:33.189Z,100.00
2023-03-02T21:07:00.911Z,100.00
2023-03-02T21:09:29.754Z,100.00
2023-03-02T21:11:58.786Z,100.00
2023-03-02T21:14:27.344Z,100.00
2023-03-02T21:16:55.312Z,100.00
2023-03-02T21:19:23.697Z,100.00
2023-03-02T21:21:51.218Z,100.00
2023-03-02T21:24:20.576Z,100.00
2023-03-02T21:26:51.255Z,100.00
2023-03-02T21:29:20.028Z,100.00
2023-03-02T21:31:47.779Z,100.00
2023-03-02T21:34:16.750Z,100.00
2023-03-02T21:36:44.443Z,100.00
2023-03-02T21:39:12.236Z,100.00
2023-03-02T21:41:40.227Z,100.00
2023-03-02T21:44:09.183Z,100.00
2023-03-02T21:46:38.444Z,100.00
2023-03-02T21:49:06.085Z,100.00
2023-03-02T21:51:33.970Z,100.00
2023-03-02T21:54:01.586Z,100.00
2023-03-02T21:56:29.145Z,100.00
2023-03-02T21:58:58.263Z,100.00
2023-03-02T22:01:29.529Z,100.00
2023-03-02T22:03:57.364Z,100.00
2023-03-02T22:06:27.386Z,100.00
2023-03-02T22:08:55.657Z,100.00
2023-03-02T22:11:25.089Z,100.00
2023-03-02T22:13:55.193Z,100.00
2023-03-02T22:16:24.843Z,100.00
2023-03-02T22:18:57.956Z,100.00
2023-03-02T22:21:30.018Z,100.00
2023-03-02T22:24:18.862Z,100.00
2023-03-02T22:26:48.639Z,100.00
2023-03-02T22:29:17.533Z,100.00
2023-03-02T22:31:47.837Z,100.00
2023-03-02T22:34:20.603Z,100.00
2023-03-02T22:36:48.485Z,100.00
2023-03-02T22:39:19.061Z,99.84
2023-03-02T22:41:46.567Z,96.48
2023-03-02T22:44:15.135Z,92.36
2023-03-02T22:46:42.814Z,89.62
2023-03-02T22:49:17.549Z,90.58
2023-03-02T22:51:46.419Z,87.89
2023-03-02T22:54:23.030Z,85.79
2023-03-02T22:56:52.532Z,87.44
2023-03-02T22:59:24.719Z,91.28
2023-03-02T23:01:53.314Z,96.46
2023-03-02T23:04:23.856Z,99.30
2023-03-02T23:06:54.677Z,99.23
2023-03-02T23:09:24.520Z,99.04
2023-03-02T23:11:59.855Z,100.00
2023-03-02T23:14:29.299Z,100.00
2023-03-02T23:17:00.115Z,97.83
2023-03-02T23:19:28.660Z,99.47
2023-03-02T23:21:57.923Z,100.00
2023-03-02T23:24:25.979Z,100.00
2023-03-02T23:26:54.232Z,100.00
2023-03-02T23:29:22.312Z,100.00
2023-03-02T23:31:50.493Z,100.00
2023-03-02T23:34:18.198Z,100.00
2023-03-02T23:36:45.671Z,100.00
2023-03-02T23:39:14.832Z,100.00
2023-03-02T23:41:42.476Z,100.00
2023-03-02T23:44:10.089Z,100.00
2023-03-02T23:46:37.560Z,100.00
2023-03-02T23:49:05.166Z,100.00
2023-03-02T23:51:33.105Z,100.00
2023-03-02T23:54:02.342Z,100.00
2023-03-02T23:56:32.490Z,100.00
2023-03-02T23:58:59.966Z,100.00
