createdAt,value
2019-03-15T00:02:27.788Z,9.70
2019-03-15T00:04:59.257Z,9.70
2019-03-15T00:07:30.521Z,9.60
2019-03-15T00:10:02.881Z,9.60
2019-03-15T00:12:34.240Z,9.60
2019-03-15T00:15:06.340Z,9.60
2019-03-15T00:17:37.700Z,9.60
2019-03-15T00:20:09.489Z,9.60
2019-03-15T00:22:40.836Z,9.60
2019-03-15T00:25:12.382Z,9.60
2019-03-15T00:27:44.126Z,9.60
2019-03-15T00:30:16.141Z,9.60
2019-03-15T00:32:47.694Z,9.60
2019-03-15T00:35:19.125Z,9.60
2019-03-15T00:37:50.512Z,9.60
2019-03-15T00:40:21.908Z,9.70
2019-03-15T00:42:53.297Z,9.70
2019-03-15T00:45:24.556Z,9.70
2019-03-15T00:47:56.209Z,9.70
2019-03-15T00:50:28.708Z,9.70
2019-03-15T00:53:00.441Z,9.70
2019-03-15T00:55:31.880Z,9.70
2019-03-15T00:58:03.221Z,9.70
2019-03-15T01:00:35.713Z,9.70
2019-03-15T01:03:07.184Z,9.70
2019-03-15T01:05:38.855Z,9.70
2019-03-15T01:08:10.240Z,9.70
2019-03-15T01:10:41.583Z,9.70
2019-03-15T01:13:13.073Z,9.60
2019-03-15T01:15:44.506Z,9.60
2019-03-15T01:18:15.925Z,9.60
2019-03-15T01:20:47.295Z,9.60
2019-03-15T01:23:18.641Z,9.60
2019-03-15T01:25:51.082Z,9.50
2019-03-15T01:28:22.372Z,9.50
2019-03-15T01:30:54.020Z,9.50
2019-03-15T01:33:25.543Z,9.50
2019-03-15T01:35:56.921Z,9.50
2019-03-15T01:38:28.196Z,9.50
2019-03-15T01:40:59.601Z,9.50
2019-03-15T01:43:31.004Z,9.50
2019-03-15T01:46:02.406Z,9.50
2019-03-15T01:48:33.725Z,9.60
2019-03-15T01:51:05.173Z,9.60
2019-03-15T01:53:36.515Z,9.60
2019-03-15T01:56:07.829Z,9.50
2019-03-15T01:58:39.033Z,9.50
2019-03-15T02:01:10.561Z,9.50
2019-03-15T02:03:41.877Z,9.40
2019-03-15T02:06:13.303Z,9.40
2019-03-15T02:08:44.656Z,9.40
2019-03-15T02:11:16.133Z,9.40
2019-03-15T02:13:48.394Z,9.40
2019-03-15T02:16:19.785Z,9.30
2019-03-15T02:18:51.172Z,9.30
2019-03-15T02:21:22.577Z,9.30
2019-03-15T02:23:53.921Z,9.30
2019-03-15T02:26:25.409Z,9.30
2019-03-15T02:28:56.898Z,9.30
2019-03-15T02:31:28.478Z,9.30
2019-03-15T02:34:00.243Z,9.30
2019-03-15T02:36:31.778Z,9.40
2019-03-15T02:39:04.229Z,9.40
2019-03-15T02:41:35.565Z,9.40
2019-03-15T02:44:06.938Z,9.40
2019-03-15T02:46:38.316Z,9.40
2019-03-15T02:49:09.681Z,9.30
2019-03-15T02:51:41.057Z,9.30
2019-03-15T02:54:13.343Z,9.30
2019-03-15T02:56:44.642Z,9.40
2019-03-15T02:59:16.002Z,9.40
2019-03-15T03:01:47.268Z,9.40
2019-03-15T03:04:18.686Z,9.40
2019-03-15T03:06:50.221Z,9.40
2019-03-15T03:09:21.619Z,9.40
2019-03-15T03:11:52.998Z,9.40
2019-03-15T03:14:26.392Z,9.40
2019-03-15T03:16:57.722Z,9.50
2019-03-15T03:19:29.133Z,9.50
2019-03-15T03:22:01.570Z,9.50
2019-03-15T03:24:32.990Z,9.50
2019-03-15T03:27:04.375Z,9.50
2019-03-15T03:29:35.741Z,9.50
2019-03-15T03:32:07.277Z,9.40
2019-03-15T03:34:40.462Z,9.40
2019-03-15T03:37:11.662Z,9.40
2019-03-15T03:39:43.048Z,9.40
2019-03-15T03:42:14.541Z,9.40
2019-03-15T03:44:45.844Z,9.40
2019-03-15T03:47:17.184Z,9.40
2019-03-15T03:49:48.549Z,9.40
2019-03-15T03:52:20.117Z,9.30
2019-03-15T03:54:51.596Z,9.30
2019-03-15T03:57:23.144Z,9.30
2019-03-15T03:59:54.516Z,9.30
2019-03-15T04:02:26.093Z,9.30
2019-03-15T04:04:57.531Z,9.20
2019-03-15T04:07:28.992Z,9.20
2019-03-15T04:10:00.417Z,9.20
2019-03-15T04:12:31.985Z,9.10
2019-03-15T04:15:03.713Z,9.20
2019-03-15T04:17:35.449Z,9.20
2019-03-15T04:20:07.306Z,9.20
2019-03-15T04:22:38.704Z,9.20
2019-03-15T04:25:10.147Z,9.20
2019-03-15T04:27:41.474Z,9.20
2019-03-15T04:30:13.070Z,9.10
2019-03-15T04:32:44.606Z,9.10
2019-03-15T04:35:16.062Z,9.10
2019-03-15T04:37:47.513Z,9.10
2019-03-15T04:40:19.048Z,9.20
2019-03-15T04:42:50.463Z,9.20
2019-03-15T04:45:21.825Z,9.20
2019-03-15T04:47:53.105Z,9.20
2019-03-15T04:50:24.589Z,9.20
2019-03-15T04:52:56.109Z,9.20
2019-03-15T04:55:27.492Z,9.20
2019-03-15T04:57:58.940Z,9.20
2019-03-15T05:00:30.341Z,9.20
2019-03-15T05:03:01.884Z,9.20
2019-03-15T05:05:33.261Z,9.20
2019-03-15T05:08:04.704Z,9.20
2019-03-15T05:10:36.120Z,9.20
2019-03-15T05:13:07.764Z,9.10
2019-03-15T05:15:39.172Z,9.10
2019-03-15T05:18:10.712Z,9.10
2019-03-15T05:20:42.044Z,9.20
2019-03-15T05:23:13.490Z,9.20
2019-03-15T05:25:44.936Z,9.20
2019-03-15T05:28:16.476Z,9.20
2019-03-15T05:30:48.086Z,9.20
2019-03-15T05:33:19.626Z,9.20
2019-03-15T05:35:50.910Z,9.30
2019-03-15T05:38:22.617Z,9.30
2019-03-15T05:40:54.093Z,9.30
2019-03-15T05:43:25.527Z,9.30
2019-03-15T05:45:57.087Z,9.30
2019-03-15T05:48:28.624Z,9.40
2019-03-15T05:51:00.013Z,9.40
2019-03-15T05:53:31.436Z,9.40
2019-03-15T05:56:02.840Z,9.40
2019-03-15T05:58:34.493Z,9.40
2019-03-15T06:01:05.940Z,9.50
2019-03-15T06:03:47.918Z,9.50
2019-03-15T06:06:10.717Z,9.50
2019-03-15T06:08:42.163Z,9.50
2019-03-15T06:11:13.530Z,9.50
2019-03-15T06:13:45.297Z,9.50
2019-03-15T06:16:16.910Z,9.50
2019-03-15T06:18:48.649Z,9.60
2019-03-15T06:21:20.070Z,9.60
2019-03-15T06:23:52.557Z,9.60
2019-03-15T06:26:23.866Z,9.60
2019-03-15T06:28:55.316Z,9.60
2019-03-15T06:31:26.797Z,9.70
2019-03-15T06:33:58.263Z,9.70
2019-03-15T06:36:29.641Z,9.70
2019-03-15T06:39:01.072Z,9.80
2019-03-15T06:41:33.800Z,9.80
2019-03-15T06:44:05.414Z,9.80
2019-03-15T06:46:36.912Z,9.80
2019-03-15T06:49:08.457Z,9.90
2019-03-15T06:51:39.890Z,9.90
2019-03-15T06:54:12.181Z,9.90
2019-03-15T06:56:43.659Z,9.90
2019-03-15T06:59:15.029Z,9.90
2019-03-15T07:01:46.522Z,10.00
2019-03-15T07:04:17.868Z,10.00
2019-03-15T07:06:49.395Z,10.00
2019-03-15T07:09:21.000Z,10.10
2019-03-15T07:11:52.333Z,10.10
2019-03-15T07:14:23.822Z,10.10
2019-03-15T07:16:55.169Z,10.10
2019-03-15T07:19:30.322Z,10.20
2019-03-15T07:21:59.826Z,10.20
2019-03-15T07:24:31.343Z,10.20
2019-03-15T07:27:12.904Z,10.20
2019-03-15T07:29:35.880Z,10.20
2019-03-15T07:32:07.461Z,10.30
2019-03-15T07:34:38.880Z,10.30
2019-03-15T07:37:10.226Z,10.30
2019-03-15T07:39:41.720Z,10.40
2019-03-15T07:42:13.269Z,10.40
2019-03-15T07:44:44.592Z,10.40
2019-03-15T07:47:19.397Z,10.50
2019-03-15T07:49:53.467Z,10.50
2019-03-15T07:52:29.997Z,10.60
2019-03-15T07:55:05.641Z,10.60
2019-03-15T07:57:38.716Z,10.60
2019-03-15T08:00:10.457Z,10.70
2019-03-15T08:02:41.934Z,10.70
2019-03-15T08:05:13.499Z,10.70
2019-03-15T08:07:45.889Z,10.80
2019-03-15T08:10:17.648Z,10.80
2019-03-15T08:12:49.794Z,10.90
2019-03-15T08:15:21.422Z,10.90
2019-03-15T08:17:52.824Z,10.90
2019-03-15T08:20:24.476Z,10.90
2019-03-15T08:22:58.828Z,10.90
2019-03-15T08:25:30.446Z,10.90
2019-03-15T08:28:01.761Z,11.00
2019-03-15T08:30:33.276Z,11.00
2019-03-15T08:33:10.152Z,11.00
2019-03-15T08:35:37.806Z,11.00
2019-03-15T08:38:09.210Z,11.10
2019-03-15T08:40:40.641Z,11.10
2019-03-15T08:43:12.109Z,11.20
2019-03-15T08:45:43.520Z,11.20
2019-03-15T08:48:14.937Z,11.20
2019-03-15T08:50:46.259Z,11.20
2019-03-15T08:53:17.961Z,11.30
2019-03-15T08:55:49.379Z,11.30
2019-03-15T08:58:22.398Z,11.30
2019-03-15T09:00:54.176Z,11.30
2019-03-15T09:03:28.290Z,11.30
2019-03-15T09:05:58.816Z,11.30
2019-03-15T09:08:30.275Z,11.30
2019-03-15T09:11:01.710Z,11.30
2019-03-15T09:13:33.113Z,11.30
2019-03-15T09:16:04.544Z,11.30
2019-03-15T09:18:35.958Z,11.30
2019-03-15T09:21:07.461Z,11.30
2019-03-15T09:23:38.833Z,11.20
2019-03-15T09:26:10.716Z,11.20
2019-03-15T09:28:42.634Z,11.20
2019-03-15T09:31:14.017Z,11.20
2019-03-15T09:33:45.505Z,11.20
2019-03-15T09:36:17.000Z,11.20
2019-03-15T09:38:48.299Z,11.20
2019-03-15T09:41:31.109Z,11.20
2019-03-15T09:43:53.808Z,11.20
2019-03-15T09:46:25.313Z,11.20
2019-03-15T09:48:59.664Z,11.30
2019-03-15T09:51:29.884Z,11.30
2019-03-15T09:54:02.133Z,11.30
2019-03-15T09:56:33.695Z,11.30
2019-03-15T09:59:05.084Z,11.30
2019-03-15T10:01:36.498Z,11.20
2019-03-15T10:04:08.874Z,11.20
2019-03-15T10:06:40.273Z,11.20
2019-03-15T10:09:11.734Z,11.10
2019-03-15T10:11:43.035Z,11.10
2019-03-15T10:14:14.461Z,11.10
2019-03-15T10:16:45.780Z,11.10
2019-03-15T10:19:17.145Z,11.00
2019-03-15T10:21:48.619Z,11.00
2019-03-15T10:24:20.082Z,11.00
2019-03-15T10:26:53.791Z,11.00
2019-03-15T10:29:25.468Z,11.00
2019-03-15T10:31:57.051Z,11.00
2019-03-15T10:34:28.341Z,11.00
2019-03-15T10:36:59.871Z,10.90
2019-03-15T10:39:31.555Z,11.00
2019-03-15T10:42:03.058Z,11.00
2019-03-15T10:44:34.373Z,10.90
2019-03-15T10:47:06.176Z,10.90
2019-03-15T10:49:37.632Z,10.90
2019-03-15T10:52:09.186Z,10.90
2019-03-15T10:54:40.602Z,10.90
2019-03-15T10:57:12.960Z,10.90
2019-03-15T10:59:44.374Z,10.90
2019-03-15T11:02:16.093Z,10.90
2019-03-15T11:04:47.824Z,10.90
2019-03-15T11:07:19.411Z,11.00
2019-03-15T11:09:50.850Z,11.00
2019-03-15T11:12:22.362Z,11.10
2019-03-15T11:14:53.763Z,11.10
2019-03-15T11:17:25.354Z,11.10
2019-03-15T11:19:56.842Z,11.10
2019-03-15T11:22:28.307Z,11.10
2019-03-15T11:24:59.614Z,11.10
2019-03-15T11:27:30.947Z,11.20
2019-03-15T11:30:02.300Z,11.20
2019-03-15T11:32:33.840Z,11.20
2019-03-15T11:35:05.836Z,11.20
2019-03-15T11:37:37.228Z,11.20
2019-03-15T11:40:09.239Z,11.20
2019-03-15T11:42:40.700Z,11.20
2019-03-15T11:45:12.347Z,11.20
2019-03-15T11:48:01.824Z,11.20
2019-03-15T11:50:16.934Z,11.10
2019-03-15T11:52:48.386Z,11.20
2019-03-15T11:55:19.866Z,11.10
2019-03-15T11:57:51.414Z,11.10
2019-03-15T12:00:23.186Z,11.10
2019-03-15T12:02:54.774Z,11.10
2019-03-15T12:05:26.185Z,11.10
2019-03-15T12:07:57.629Z,11.10
2019-03-15T12:10:29.257Z,11.10
2019-03-15T12:13:01.119Z,11.20
2019-03-15T12:15:36.213Z,11.20
2019-03-15T12:18:08.420Z,11.20
2019-03-15T12:20:39.880Z,11.20
2019-03-15T12:23:11.444Z,11.20
2019-03-15T12:25:42.888Z,11.20
2019-03-15T12:28:14.333Z,11.20
2019-03-15T12:30:45.781Z,11.30
2019-03-15T12:33:17.322Z,11.30
2019-03-15T12:35:48.663Z,11.30
2019-03-15T12:38:20.250Z,11.30
2019-03-15T12:40:51.623Z,11.40
2019-03-15T12:43:23.206Z,11.40
2019-03-15T12:45:54.644Z,11.40
2019-03-15T12:48:26.197Z,11.50
2019-03-15T12:50:58.359Z,11.50
2019-03-15T12:53:34.444Z,11.60
2019-03-15T12:56:10.841Z,11.60
2019-03-15T12:58:42.322Z,11.60
2019-03-15T13:01:14.871Z,11.70
2019-03-15T13:03:46.757Z,11.70
2019-03-15T13:06:22.883Z,11.70
2019-03-15T13:08:54.613Z,11.70
2019-03-15T13:11:26.001Z,11.70
2019-03-15T13:13:58.370Z,11.80
2019-03-15T13:16:29.937Z,11.80
2019-03-15T13:19:01.316Z,11.80
2019-03-15T13:21:32.725Z,11.80
2019-03-15T13:24:04.337Z,11.80
2019-03-15T13:26:38.804Z,11.80
2019-03-15T13:29:10.700Z,11.80
2019-03-15T13:31:42.017Z,11.80
2019-03-15T13:34:13.625Z,11.80
2019-03-15T13:36:45.042Z,11.80
2019-03-15T13:39:16.763Z,11.80
2019-03-15T13:41:48.252Z,11.90
2019-03-15T13:44:20.413Z,11.90
2019-03-15T13:46:51.737Z,11.90
2019-03-15T13:49:23.293Z,12.00
2019-03-15T13:51:54.737Z,12.00
2019-03-15T13:54:26.208Z,12.00
2019-03-15T13:56:57.670Z,12.00
2019-03-15T13:59:30.064Z,12.10
2019-03-15T14:02:01.474Z,12.10
2019-03-15T14:04:32.917Z,12.10
2019-03-15T14:07:08.353Z,12.20
2019-03-15T14:09:40.926Z,12.20
2019-03-15T14:12:12.473Z,12.20
2019-03-15T14:14:45.046Z,12.30
2019-03-15T14:17:16.464Z,12.30
2019-03-15T14:19:48.662Z,12.40
2019-03-15T14:22:19.990Z,12.40
2019-03-15T14:24:51.618Z,12.40
2019-03-15T14:27:36.614Z,12.40
2019-03-15T14:29:56.237Z,12.40
2019-03-15T14:32:27.769Z,12.40
2019-03-15T14:34:59.164Z,12.50
2019-03-15T14:37:30.602Z,12.50
2019-03-15T14:40:02.198Z,12.50
2019-03-15T14:42:34.036Z,12.50
2019-03-15T14:45:05.936Z,12.50
2019-03-15T14:47:37.343Z,12.60
2019-03-15T14:50:09.089Z,12.50
2019-03-15T14:52:40.556Z,12.60
2019-03-15T14:55:12.030Z,12.60
2019-03-15T14:57:52.133Z,12.60
2019-03-15T15:00:17.627Z,12.70
2019-03-15T15:02:49.018Z,12.70
2019-03-15T15:05:20.400Z,12.70
2019-03-15T15:07:51.817Z,12.70
2019-03-15T15:10:23.778Z,12.80
2019-03-15T15:12:55.294Z,12.80
2019-03-15T15:15:26.845Z,12.80
2019-03-15T15:17:58.255Z,12.80
2019-03-15T15:20:29.749Z,12.90
2019-03-15T15:23:01.080Z,12.90
2019-03-15T15:25:32.807Z,13.00
2019-03-15T15:28:05.153Z,13.00
2019-03-15T15:30:37.342Z,13.00
2019-03-15T15:33:08.852Z,13.00
2019-03-15T15:35:41.660Z,13.00
2019-03-15T15:38:13.323Z,13.10
2019-03-15T15:40:44.804Z,13.10
2019-03-15T15:43:16.197Z,13.10
2019-03-15T15:45:53.894Z,13.10
2019-03-15T15:48:25.626Z,13.20
2019-03-15T15:50:57.124Z,13.20
2019-03-15T15:53:28.540Z,13.20
2019-03-15T15:56:02.135Z,13.20
2019-03-15T15:58:35.282Z,13.20
2019-03-15T16:01:08.832Z,13.20
2019-03-15T16:03:40.404Z,13.30
2019-03-15T16:06:11.855Z,13.30
2019-03-15T16:08:45.224Z,13.30
2019-03-15T16:11:16.913Z,13.30
2019-03-15T16:13:48.321Z,13.30
2019-03-15T16:16:19.873Z,13.30
2019-03-15T16:18:51.514Z,13.30
2019-03-15T16:21:23.119Z,13.30
2019-03-15T16:23:54.586Z,13.40
2019-03-15T16:26:25.937Z,13.40
2019-03-15T16:28:57.620Z,13.40
2019-03-15T16:31:29.112Z,13.40
2019-03-15T16:34:00.570Z,13.40
2019-03-15T16:36:32.086Z,13.40
2019-03-15T16:39:04.074Z,13.40
2019-03-15T16:41:35.509Z,13.40
2019-03-15T16:44:09.796Z,13.40
2019-03-15T16:46:41.241Z,13.40
2019-03-15T16:49:12.861Z,13.40
2019-03-15T16:51:44.715Z,13.40
2019-03-15T16:54:16.004Z,13.40
2019-03-15T16:56:47.472Z,13.40
2019-03-15T16:59:18.964Z,13.40
2019-03-15T17:01:54.274Z,13.40
2019-03-15T17:04:25.074Z,13.40
2019-03-15T17:06:56.576Z,13.40
2019-03-15T17:09:27.998Z,13.40
2019-03-15T17:11:59.361Z,13.40
2019-03-15T17:14:30.705Z,13.40
2019-03-15T17:17:02.310Z,13.40
2019-03-15T17:19:33.895Z,13.50
2019-03-15T17:22:05.526Z,13.50
2019-03-15T17:24:36.888Z,13.50
2019-03-15T17:27:09.286Z,13.50
2019-03-15T17:29:40.712Z,13.50
2019-03-15T17:32:12.148Z,13.50
2019-03-15T17:34:43.541Z,13.60
2019-03-15T17:37:15.132Z,13.50
2019-03-15T17:39:49.685Z,13.60
2019-03-15T17:42:21.445Z,13.50
2019-03-15T17:44:52.814Z,13.50
2019-03-15T17:47:24.293Z,13.50
2019-03-15T17:49:55.798Z,13.50
2019-03-15T17:52:27.447Z,13.50
2019-03-15T17:54:58.813Z,13.50
2019-03-15T17:57:30.321Z,13.50
2019-03-15T18:00:40.022Z,13.50
2019-03-15T18:03:20.585Z,13.50
2019-03-15T18:05:44.999Z,13.50
2019-03-15T18:08:16.394Z,13.50
2019-03-15T18:10:48.028Z,13.50
2019-03-15T18:13:19.394Z,13.40
2019-03-15T18:15:50.808Z,13.40
2019-03-15T18:18:22.209Z,13.40
2019-03-15T18:20:53.769Z,13.40
2019-03-15T18:23:25.276Z,13.40
2019-03-15T18:25:56.744Z,13.40
2019-03-15T18:28:28.435Z,13.40
2019-03-15T18:30:59.869Z,13.40
2019-03-15T18:33:32.580Z,13.40
2019-03-15T18:36:04.509Z,13.50
2019-03-15T18:38:36.619Z,13.50
2019-03-15T18:41:13.678Z,13.50
2019-03-15T18:43:45.174Z,13.50
2019-03-15T18:46:16.603Z,13.50
2019-03-15T18:48:48.122Z,13.50
2019-03-15T18:51:19.517Z,13.50
2019-03-15T18:53:51.148Z,13.50
2019-03-15T18:56:22.761Z,13.50
2019-03-15T18:58:54.233Z,13.50
2019-03-15T19:01:25.588Z,13.50
2019-03-15T19:03:57.041Z,13.50
2019-03-15T19:06:28.412Z,13.50
2019-03-15T19:08:59.818Z,13.50
2019-03-15T19:11:31.189Z,13.50
2019-03-15T19:14:02.630Z,13.50
2019-03-15T19:16:34.043Z,13.60
2019-03-15T19:19:05.513Z,13.50
2019-03-15T19:21:36.928Z,13.60
2019-03-15T19:24:08.405Z,13.60
2019-03-15T19:26:39.837Z,13.60
2019-03-15T19:29:11.318Z,13.60
2019-03-15T19:31:42.696Z,13.60
2019-03-15T19:34:14.041Z,13.60
2019-03-15T19:36:45.312Z,13.60
2019-03-15T19:39:16.842Z,13.60
2019-03-15T19:41:48.409Z,13.60
2019-03-15T19:44:20.839Z,13.60
2019-03-15T19:46:52.210Z,13.60
2019-03-15T19:49:23.990Z,13.60
2019-03-15T19:51:55.409Z,13.60
2019-03-15T19:54:26.810Z,13.60
2019-03-15T19:56:58.193Z,13.60
2019-03-15T19:59:29.641Z,13.60
2019-03-15T20:02:00.939Z,13.60
2019-03-15T20:04:32.355Z,13.70
2019-03-15T20:07:03.901Z,13.60
2019-03-15T20:09:35.310Z,13.70
2019-03-15T20:12:06.633Z,13.60
2019-03-15T20:14:38.148Z,13.60
2019-03-15T20:17:09.625Z,13.60
2019-03-15T20:19:41.129Z,13.60
2019-03-15T20:22:12.750Z,13.60
2019-03-15T20:24:45.092Z,13.60
2019-03-15T20:27:16.553Z,13.60
2019-03-15T20:29:48.071Z,13.60
2019-03-15T20:32:19.624Z,13.60
2019-03-15T20:34:51.061Z,13.60
2019-03-15T20:37:22.636Z,13.60
2019-03-15T20:39:54.037Z,13.60
2019-03-15T20:42:25.509Z,13.60
2019-03-15T20:44:56.933Z,13.70
2019-03-15T20:47:28.459Z,13.70
2019-03-15T20:49:59.857Z,13.70
2019-03-15T20:52:31.214Z,13.70
2019-03-15T20:55:02.684Z,13.70
2019-03-15T20:57:35.093Z,13.70
2019-03-15T21:00:08.921Z,13.70
2019-03-15T21:02:41.911Z,13.70
2019-03-15T21:05:13.376Z,13.70
2019-03-15T21:07:44.829Z,13.60
2019-03-15T21:10:16.266Z,13.70
2019-03-15T21:12:47.627Z,13.70
2019-03-15T21:15:21.768Z,13.70
2019-03-15T21:17:53.293Z,13.80
2019-03-15T21:20:24.871Z,13.70
2019-03-15T21:22:56.239Z,13.80
2019-03-15T21:25:27.773Z,13.80
2019-03-15T21:27:59.124Z,13.80
2019-03-15T21:30:30.592Z,13.80
2019-03-15T21:33:01.937Z,13.90
2019-03-15T21:35:33.395Z,13.80
2019-03-15T21:38:04.864Z,13.80
2019-03-15T21:40:36.342Z,13.90
2019-03-15T21:43:07.750Z,13.90
2019-03-15T21:45:39.252Z,13.90
2019-03-15T21:48:10.481Z,13.90
2019-03-15T21:50:41.988Z,13.90
2019-03-15T21:53:13.361Z,13.90
2019-03-15T21:55:44.923Z,13.90
2019-03-15T21:58:16.349Z,13.90
2019-03-15T22:01:01.368Z,13.90
2019-03-15T22:03:22.110Z,13.90
2019-03-15T22:05:54.436Z,13.90
2019-03-15T22:08:25.985Z,13.90
2019-03-15T22:10:57.463Z,13.90
2019-03-15T22:13:28.902Z,13.90
2019-03-15T22:16:00.294Z,13.90
2019-03-15T22:18:31.701Z,13.90
2019-03-15T22:21:03.096Z,13.90
2019-03-15T22:23:34.583Z,13.90
2019-03-15T22:26:06.125Z,13.90
2019-03-15T22:28:37.556Z,13.90
2019-03-15T22:31:16.604Z,13.90
2019-03-15T22:33:42.080Z,13.80
2019-03-15T22:36:13.603Z,13.80
2019-03-15T22:38:45.057Z,13.60
2019-03-15T22:41:16.661Z,13.50
2019-03-15T22:43:48.032Z,13.30
2019-03-15T22:46:19.578Z,13.20
2019-03-15T22:48:50.894Z,13.10
2019-03-15T22:51:22.340Z,12.90
2019-03-15T22:53:53.774Z,12.80
2019-03-15T22:56:25.214Z,12.70
2019-03-15T22:58:56.923Z,12.60
2019-03-15T23:01:30.408Z,12.50
2019-03-15T23:04:01.494Z,12.40
2019-03-15T23:06:32.996Z,12.40
2019-03-15T23:09:06.507Z,12.40
2019-03-15T23:11:38.078Z,12.30
2019-03-15T23:14:09.500Z,12.30
2019-03-15T23:16:41.338Z,12.30
2019-03-15T23:19:12.736Z,12.20
2019-03-15T23:21:44.130Z,12.20
2019-03-15T23:24:15.536Z,12.20
2019-03-15T23:26:47.037Z,12.10
2019-03-15T23:29:18.419Z,12.10
2019-03-15T23:31:49.836Z,12.10
2019-03-15T23:34:21.155Z,12.10
2019-03-15T23:36:52.741Z,12.10
2019-03-15T23:39:24.138Z,12.10
2019-03-15T23:41:55.686Z,12.10
2019-03-15T23:44:27.961Z,12.00
2019-03-15T23:46:59.506Z,12.10
2019-03-15T23:49:30.924Z,12.00
2019-03-15T23:52:04.665Z,12.00
2019-03-15T23:54:36.013Z,12.00
2019-03-15T23:57:07.480Z,12.00
2019-03-15T23:59:38.836Z,12.00
