createdAt,value
2022-09-12T03:18:07.458Z,10.50
2022-09-12T03:20:46.797Z,10.50
2022-09-12T03:23:23.982Z,10.60
2022-09-12T03:25:57.233Z,10.50
2022-09-12T03:28:25.412Z,10.50
2022-09-12T03:30:55.973Z,10.50
2022-09-12T03:33:26.683Z,10.50
2022-09-12T03:35:56.026Z,10.50
2022-09-12T03:38:25.047Z,10.50
2022-09-12T03:40:55.028Z,10.50
2022-09-12T03:43:23.332Z,10.50
2022-09-12T03:45:53.477Z,10.50
2022-09-12T03:48:22.458Z,10.50
2022-09-12T03:50:51.892Z,10.50
2022-09-12T03:53:19.988Z,10.50
2022-09-12T03:55:48.188Z,10.50
2022-09-12T03:58:16.363Z,10.50
2022-09-12T04:00:44.405Z,10.50
2022-09-12T04:03:12.493Z,10.50
2022-09-12T04:05:40.624Z,10.50
2022-09-12T04:08:10.049Z,10.50
2022-09-12T04:10:38.159Z,10.60
2022-09-12T04:13:06.419Z,10.60
2022-09-12T04:15:34.695Z,10.60
2022-09-12T04:18:05.996Z,10.50
2022-09-12T04:20:34.543Z,10.50
2022-09-12T04:23:02.798Z,10.50
2022-09-12T04:25:32.606Z,10.50
2022-09-12T04:28:00.768Z,10.50
2022-09-12T04:30:29.030Z,10.40
2022-09-12T04:32:57.324Z,10.50
2022-09-12T04:35:25.493Z,10.50
2022-09-12T04:37:53.858Z,10.50
2022-09-12T04:40:21.978Z,10.50
2022-09-12T04:42:51.688Z,10.40
2022-09-12T04:45:20.245Z,10.50
2022-09-12T04:47:48.525Z,10.50
2022-09-12T04:50:17.090Z,10.40
2022-09-12T04:52:45.263Z,10.40
2022-09-12T04:55:13.485Z,10.40
2022-09-12T04:57:41.733Z,10.40
2022-09-12T05:00:14.712Z,10.40
2022-09-12T05:02:43.000Z,10.40
2022-09-12T05:05:11.780Z,10.50
2022-09-12T05:07:40.284Z,10.50
2022-09-12T05:10:09.696Z,10.40
2022-09-12T05:12:37.900Z,10.30
2022-09-12T05:15:07.077Z,10.20
2022-09-12T05:17:36.596Z,10.40
2022-09-12T05:20:05.689Z,10.30
2022-09-12T05:22:33.882Z,10.20
2022-09-12T05:25:02.028Z,10.30
2022-09-12T05:27:30.160Z,10.30
2022-09-12T05:29:58.287Z,10.30
2022-09-12T05:32:26.450Z,10.30
2022-09-12T05:34:56.060Z,10.20
2022-09-12T05:37:24.521Z,10.20
2022-09-12T05:39:53.030Z,10.20
2022-09-12T05:42:21.386Z,10.30
2022-09-12T05:44:49.628Z,10.20
2022-09-12T05:47:20.994Z,10.20
2022-09-12T05:49:49.602Z,10.20
2022-09-12T05:52:20.446Z,10.30
2022-09-12T05:54:50.919Z,10.20
2022-09-12T05:57:21.540Z,10.30
2022-09-12T05:59:50.846Z,10.30
2022-09-12T06:02:19.315Z,10.20
2022-09-12T06:04:47.528Z,10.30
2022-09-12T06:07:15.909Z,10.30
2022-09-12T06:09:45.506Z,10.40
2022-09-12T06:12:13.829Z,10.50
2022-09-12T06:14:42.065Z,10.50
2022-09-12T06:17:10.525Z,10.60
2022-09-12T06:19:39.282Z,10.60
2022-09-12T06:22:07.440Z,10.60
2022-09-12T06:24:35.535Z,10.80
2022-09-12T06:27:05.692Z,10.80
2022-09-12T06:29:33.891Z,10.80
2022-09-12T06:32:02.492Z,10.70
2022-09-12T06:34:34.219Z,10.70
2022-09-12T06:37:04.076Z,10.70
2022-09-12T06:39:32.681Z,10.90
2022-09-12T06:42:01.022Z,10.90
2022-09-12T06:44:37.490Z,10.90
2022-09-12T06:47:05.701Z,10.80
2022-09-12T06:49:35.554Z,11.00
2022-09-12T06:52:03.945Z,11.00
2022-09-12T06:54:32.275Z,10.90
2022-09-12T06:57:00.678Z,11.00
2022-09-12T06:59:28.950Z,10.90
2022-09-12T07:01:58.716Z,11.00
2022-09-12T07:04:27.844Z,11.10
2022-09-12T07:06:56.319Z,11.00
2022-09-12T07:09:24.590Z,11.20
2022-09-12T07:11:52.825Z,11.10
2022-09-12T07:14:21.080Z,11.10
2022-09-12T07:16:49.331Z,11.00
2022-09-12T07:19:20.257Z,11.00
2022-09-12T07:21:48.629Z,11.00
2022-09-12T07:24:16.989Z,11.20
2022-09-12T07:26:45.222Z,11.20
2022-09-12T07:29:36.888Z,11.30
2022-09-12T07:32:06.126Z,11.30
2022-09-12T07:34:36.374Z,11.20
2022-09-12T07:37:04.787Z,11.30
2022-09-12T07:39:33.669Z,11.30
2022-09-12T07:42:02.009Z,11.30
2022-09-12T07:44:30.353Z,11.20
2022-09-12T07:46:58.625Z,11.30
2022-09-12T07:49:26.846Z,11.20
2022-09-12T07:51:56.493Z,11.30
2022-09-12T07:54:24.824Z,11.10
2022-09-12T07:56:52.952Z,11.20
2022-09-12T07:59:41.510Z,11.30
2022-09-12T08:02:17.461Z,11.30
2022-09-12T08:04:47.128Z,11.30
2022-09-12T08:07:18.495Z,11.30
2022-09-12T08:09:47.776Z,11.40
2022-09-12T08:12:16.702Z,11.40
2022-09-12T08:14:45.201Z,11.40
2022-09-12T08:17:14.381Z,11.40
2022-09-12T08:19:42.674Z,11.50
2022-09-12T08:22:11.282Z,11.60
2022-09-12T08:24:41.109Z,11.70
2022-09-12T08:27:09.593Z,11.70
2022-09-12T08:29:37.781Z,11.70
2022-09-12T08:32:06.106Z,11.80
2022-09-12T08:34:34.331Z,11.70
2022-09-12T08:37:02.616Z,11.70
2022-09-12T08:39:30.784Z,11.70
2022-09-12T08:42:03.500Z,11.80
2022-09-12T08:44:58.359Z,11.80
2022-09-12T08:47:30.064Z,11.90
2022-09-12T08:50:05.560Z,11.90
2022-09-12T08:52:40.258Z,11.90
2022-09-12T08:55:24.319Z,12.00
2022-09-12T08:57:54.694Z,12.00
2022-09-12T09:00:23.452Z,12.00
2022-09-12T09:03:14.316Z,12.10
2022-09-12T09:05:49.953Z,12.10
2022-09-12T09:08:42.000Z,11.90
2022-09-12T09:11:35.524Z,12.00
2022-09-12T09:14:39.116Z,12.00
2022-09-12T09:17:12.121Z,12.10
2022-09-12T09:19:48.791Z,12.10
2022-09-12T09:22:29.072Z,12.00
2022-09-12T09:25:03.590Z,12.00
2022-09-12T09:27:41.008Z,12.00
2022-09-12T09:30:16.670Z,12.20
2022-09-12T09:32:48.756Z,12.20
2022-09-12T09:35:20.077Z,12.40
2022-09-12T09:38:09.812Z,12.40
2022-09-12T09:40:47.666Z,12.30
2022-09-12T09:43:23.011Z,12.40
2022-09-12T09:45:54.077Z,12.50
2022-09-12T09:48:26.512Z,12.40
2022-09-12T09:50:54.855Z,12.50
2022-09-12T09:53:33.105Z,12.50
2022-09-12T09:56:04.811Z,12.60
2022-09-12T09:58:34.406Z,12.50
2022-09-12T10:01:07.290Z,12.60
2022-09-12T10:03:39.083Z,12.60
2022-09-12T10:06:26.097Z,12.60
2022-09-12T10:09:09.039Z,12.60
2022-09-12T10:11:43.673Z,12.60
2022-09-12T10:14:35.098Z,12.60
2022-09-12T10:17:23.594Z,12.60
2022-09-12T10:20:10.539Z,12.60
2022-09-12T10:22:41.828Z,12.70
2022-09-12T10:25:14.278Z,12.90
2022-09-12T10:27:43.430Z,13.00
2022-09-12T10:30:19.495Z,13.00
2022-09-12T10:32:51.765Z,13.00
2022-09-12T10:35:22.678Z,12.90
2022-09-12T10:37:56.860Z,12.90
2022-09-12T10:40:27.599Z,12.90
2022-09-12T10:42:57.726Z,13.00
2022-09-12T10:45:30.044Z,13.10
2022-09-12T10:48:05.444Z,13.20
2022-09-12T10:50:40.952Z,13.10
2022-09-12T10:53:19.818Z,13.20
2022-09-12T10:56:08.945Z,13.30
2022-09-12T10:58:46.871Z,13.50
2022-09-12T11:01:22.757Z,13.40
2022-09-12T11:04:19.658Z,13.60
2022-09-12T11:07:07.773Z,13.50
2022-09-12T11:09:43.130Z,13.50
2022-09-12T11:12:21.546Z,13.50
2022-09-12T11:15:03.102Z,13.60
2022-09-12T11:17:42.751Z,13.60
2022-09-12T11:20:42.305Z,13.70
2022-09-12T11:23:38.644Z,13.90
2022-09-12T11:26:15.281Z,14.10
2022-09-12T11:28:51.660Z,14.30
2022-09-12T11:31:43.796Z,14.40
2022-09-12T11:34:18.419Z,14.40
2022-09-12T11:37:08.578Z,14.40
2022-09-12T11:39:41.194Z,14.30
2022-09-12T11:42:19.812Z,14.20
2022-09-12T11:44:52.552Z,14.10
2022-09-12T11:47:21.046Z,14.00
2022-09-12T11:49:52.332Z,13.90
2022-09-12T11:52:30.733Z,13.90
2022-09-12T11:55:03.876Z,13.90
2022-09-12T11:57:38.581Z,14.00
2022-09-12T12:00:15.977Z,14.00
2022-09-12T12:02:57.250Z,13.80
2022-09-12T12:05:29.945Z,13.90
2022-09-12T12:08:02.260Z,13.90
2022-09-12T12:10:36.337Z,13.90
2022-09-12T12:13:13.283Z,13.90
2022-09-12T12:15:48.336Z,13.90
2022-09-12T12:18:20.255Z,13.80
2022-09-12T12:20:48.880Z,13.80
2022-09-12T12:23:27.347Z,13.90
2022-09-12T12:25:56.928Z,13.90
2022-09-12T12:29:01.734Z,14.00
2022-09-12T12:31:29.877Z,14.10
2022-09-12T12:34:24.144Z,14.10
2022-09-12T12:36:52.625Z,14.10
2022-09-12T12:40:01.207Z,14.00
2022-09-12T12:43:31.555Z,14.10
2022-09-12T12:46:12.522Z,14.20
2022-09-12T12:49:02.485Z,14.10
2022-09-12T12:51:38.233Z,13.90
2022-09-12T12:54:29.287Z,14.10
2022-09-12T12:57:19.955Z,14.00
2022-09-12T12:59:52.952Z,13.90
2022-09-12T13:02:25.983Z,13.90
2022-09-12T13:04:55.454Z,14.00
2022-09-12T13:07:33.227Z,14.20
2022-09-12T13:10:02.388Z,14.20
2022-09-12T13:12:34.009Z,14.20
2022-09-12T13:15:08.197Z,14.20
2022-09-12T13:17:40.682Z,14.20
2022-09-12T13:20:28.239Z,14.30
2022-09-12T13:22:56.939Z,14.40
2022-09-12T13:25:30.784Z,14.60
2022-09-12T13:28:05.290Z,14.70
2022-09-12T13:30:36.575Z,14.70
2022-09-12T13:33:20.590Z,14.70
2022-09-12T13:36:10.076Z,14.60
2022-09-12T13:38:48.173Z,14.50
2022-09-12T13:41:30.987Z,14.50
2022-09-12T13:43:59.578Z,14.50
2022-09-12T13:46:32.680Z,14.60
2022-09-12T13:49:07.163Z,14.60
2022-09-12T13:51:35.303Z,14.60
2022-09-12T13:54:05.645Z,14.60
2022-09-12T13:56:34.003Z,14.60
2022-09-12T13:59:04.118Z,14.60
2022-09-12T14:01:42.159Z,14.60
2022-09-12T14:04:35.884Z,14.60
2022-09-12T14:07:11.965Z,14.70
2022-09-12T14:09:42.478Z,14.70
2022-09-12T14:12:25.977Z,14.70
2022-09-12T14:14:54.562Z,14.70
2022-09-12T14:17:33.152Z,14.70
2022-09-12T14:20:04.026Z,14.50
2022-09-12T14:22:34.227Z,14.40
2022-09-12T14:25:02.778Z,14.30
2022-09-12T14:27:38.737Z,14.30
2022-09-12T14:30:09.497Z,14.20
2022-09-12T14:32:38.933Z,14.20
2022-09-12T14:35:18.134Z,14.20
2022-09-12T14:37:49.351Z,14.20
2022-09-12T14:40:19.641Z,14.20
2022-09-12T14:42:50.174Z,14.20
2022-09-12T14:45:24.449Z,14.20
2022-09-12T14:47:54.929Z,14.10
2022-09-12T14:50:26.319Z,14.00
2022-09-12T14:53:04.995Z,14.00
2022-09-12T14:55:35.060Z,13.90
2022-09-12T14:58:16.151Z,13.90
2022-09-12T15:01:22.900Z,13.90
2022-09-12T15:03:54.624Z,13.90
2022-09-12T15:06:26.052Z,13.90
2022-09-12T15:08:56.581Z,13.70
2022-09-12T15:11:24.775Z,13.80
2022-09-12T15:13:53.208Z,13.80
2022-09-12T15:16:22.254Z,13.80
2022-09-12T15:18:50.376Z,13.80
2022-09-12T15:21:21.299Z,13.90
2022-09-12T15:23:50.478Z,13.80
2022-09-12T15:26:20.548Z,13.80
2022-09-12T15:28:49.332Z,13.80
2022-09-12T15:31:24.721Z,13.80
2022-09-12T15:33:53.235Z,13.80
2022-09-12T15:36:24.901Z,13.80
2022-09-12T15:38:53.886Z,13.80
2022-09-12T15:41:24.019Z,13.80
2022-09-12T15:43:52.585Z,13.70
2022-09-12T15:46:20.965Z,13.60
2022-09-12T15:48:49.109Z,13.60
2022-09-12T15:51:19.125Z,13.60
2022-09-12T15:53:50.429Z,13.50
2022-09-12T15:56:20.047Z,13.50
2022-09-12T15:58:59.315Z,13.50
2022-09-12T16:01:28.790Z,13.50
2022-09-12T16:03:57.424Z,13.40
2022-09-12T16:06:25.548Z,13.30
2022-09-12T16:08:55.253Z,13.30
2022-09-12T16:11:24.952Z,13.30
2022-09-12T16:13:53.919Z,13.30
2022-09-12T16:16:22.197Z,13.20
2022-09-12T16:18:50.506Z,13.20
2022-09-12T16:21:18.689Z,13.30
2022-09-12T16:23:47.353Z,13.10
2022-09-12T16:26:17.625Z,13.10
2022-09-12T16:28:46.110Z,13.10
2022-09-12T16:31:16.042Z,13.10
2022-09-12T16:33:44.216Z,13.10
2022-09-12T16:36:14.341Z,13.00
2022-09-12T16:38:43.312Z,12.90
2022-09-12T16:41:12.399Z,12.90
2022-09-12T16:43:43.142Z,12.80
2022-09-12T16:46:13.812Z,12.80
2022-09-12T16:48:49.303Z,12.80
2022-09-12T16:51:21.582Z,12.70
2022-09-12T16:53:50.570Z,12.70
2022-09-12T16:56:19.161Z,12.60
2022-09-12T16:58:49.180Z,12.60
2022-09-12T17:01:19.414Z,12.60
2022-09-12T17:03:47.868Z,12.60
2022-09-12T17:06:18.842Z,12.60
2022-09-12T17:08:49.022Z,12.60
2022-09-12T17:11:19.726Z,12.60
2022-09-12T17:14:04.356Z,12.50
2022-09-12T17:16:34.768Z,12.50
2022-09-12T17:19:02.875Z,12.50
2022-09-12T17:21:31.069Z,12.50
2022-09-12T17:23:59.758Z,12.50
2022-09-12T17:26:28.520Z,12.40
2022-09-12T17:28:58.335Z,12.40
2022-09-12T17:31:26.905Z,12.40
2022-09-12T17:33:58.903Z,12.40
2022-09-12T17:36:28.415Z,12.40
2022-09-12T17:38:56.595Z,12.30
2022-09-12T17:41:26.945Z,12.40
2022-09-12T17:43:58.021Z,12.30
2022-09-12T17:46:28.152Z,12.30
2022-09-12T17:48:58.844Z,12.40
2022-09-12T17:51:31.178Z,12.40
2022-09-12T17:54:01.280Z,12.40
2022-09-12T17:56:31.044Z,12.40
2022-09-12T17:59:02.168Z,12.20
2022-09-12T18:01:49.165Z,12.30
2022-09-12T18:04:18.333Z,12.30
2022-09-12T18:06:49.067Z,12.20
2022-09-12T18:09:19.897Z,12.20
2022-09-12T18:11:49.627Z,12.20
2022-09-12T18:14:19.801Z,12.10
2022-09-12T18:16:49.248Z,12.10
2022-09-12T18:19:18.466Z,12.10
2022-09-12T18:21:47.538Z,12.10
2022-09-12T18:24:15.684Z,12.10
2022-09-12T18:26:44.100Z,12.10
2022-09-12T18:29:13.378Z,12.10
2022-09-12T18:31:43.322Z,12.10
2022-09-12T18:34:13.928Z,12.10
2022-09-12T18:36:42.573Z,12.00
2022-09-12T18:39:11.798Z,12.00
2022-09-12T18:41:40.362Z,12.00
2022-09-12T18:44:09.258Z,12.00
2022-09-12T18:46:37.548Z,11.90
2022-09-12T18:49:08.068Z,12.00
2022-09-12T18:51:37.972Z,11.90
2022-09-12T18:54:08.870Z,11.90
2022-09-12T18:56:39.241Z,11.80
2022-09-12T18:59:08.336Z,11.80
2022-09-12T19:01:38.608Z,11.90
2022-09-12T19:04:10.298Z,11.90
2022-09-12T19:06:40.301Z,11.80
2022-09-12T19:09:09.867Z,11.80
2022-09-12T19:11:40.482Z,11.80
2022-09-12T19:14:09.189Z,11.80
2022-09-12T19:16:37.991Z,11.80
2022-09-12T19:19:07.571Z,11.80
2022-09-12T19:21:36.515Z,11.80
2022-09-12T19:24:06.873Z,11.90
2022-09-12T19:26:35.845Z,11.90
2022-09-12T19:29:04.209Z,11.90
2022-09-12T19:31:32.920Z,11.90
2022-09-12T19:34:02.112Z,11.90
2022-09-12T19:36:47.644Z,11.80
2022-09-12T19:39:17.387Z,11.70
2022-09-12T19:41:45.982Z,11.60
2022-09-12T19:44:14.832Z,11.50
2022-09-12T19:46:43.552Z,11.30
2022-09-12T19:49:13.127Z,11.20
2022-09-12T19:51:43.961Z,11.10
2022-09-12T19:54:12.462Z,11.00
2022-09-12T19:56:40.859Z,10.90
2022-09-12T19:59:09.807Z,10.80
2022-09-12T20:01:38.272Z,10.70
2022-09-12T20:04:07.048Z,10.60
2022-09-12T20:06:35.499Z,10.60
2022-09-12T20:09:05.263Z,10.50
2022-09-12T20:11:33.468Z,10.40
2022-09-12T20:14:01.768Z,10.30
2022-09-12T20:16:30.270Z,10.30
2022-09-12T20:19:00.038Z,10.20
2022-09-12T20:21:33.062Z,10.10
2022-09-12T20:24:02.824Z,10.00
2022-09-12T20:26:32.580Z,10.00
2022-09-12T20:29:01.401Z,9.90
2022-09-12T20:31:30.394Z,9.90
2022-09-12T20:33:59.361Z,9.90
2022-09-12T20:36:28.089Z,9.90
2022-09-12T20:38:58.272Z,9.80
2022-09-12T20:41:28.019Z,9.70
2022-09-12T20:43:58.209Z,9.70
2022-09-12T20:46:28.264Z,9.60
2022-09-12T20:48:56.722Z,9.60
2022-09-12T20:51:26.805Z,9.50
2022-09-12T20:53:55.455Z,9.50
2022-09-12T20:56:24.136Z,9.40
2022-09-12T20:58:52.261Z,9.30
2022-09-12T21:01:22.337Z,9.30
2022-09-12T21:03:50.556Z,9.30
2022-09-12T21:06:19.921Z,9.20
2022-09-12T21:08:49.440Z,9.20
2022-09-12T21:11:18.664Z,9.20
2022-09-12T21:13:46.944Z,9.20
2022-09-12T21:16:18.296Z,9.10
2022-09-12T21:18:48.643Z,9.20
2022-09-12T21:21:17.224Z,9.20
2022-09-12T21:23:45.442Z,9.30
2022-09-12T21:26:13.687Z,9.30
2022-09-12T21:28:41.834Z,9.30
2022-09-12T21:31:10.096Z,9.40
2022-09-12T21:33:38.497Z,9.60
2022-09-12T21:36:09.845Z,9.50
2022-09-12T21:38:38.341Z,9.60
2022-09-12T21:41:07.759Z,9.70
2022-09-12T21:43:35.994Z,9.70
2022-09-12T21:46:05.142Z,9.80
2022-09-12T21:48:33.908Z,9.80
2022-09-12T21:51:02.403Z,9.90
2022-09-12T21:53:32.295Z,9.90
2022-09-12T21:56:05.155Z,9.80
2022-09-12T21:58:33.330Z,9.90
2022-09-12T22:01:02.193Z,9.90
2022-09-12T22:03:31.290Z,9.90
2022-09-12T22:05:59.953Z,10.00
2022-09-12T22:08:29.223Z,9.90
2022-09-12T22:11:02.214Z,9.70
