createdAt,value
2023-01-30T00:02:19.808Z,202.23
2023-01-30T00:04:46.179Z,172.77
2023-01-30T00:07:12.535Z,127.90
2023-01-30T00:09:38.868Z,164.17
2023-01-30T00:12:05.468Z,197.60
2023-01-30T00:14:31.761Z,190.33
2023-01-30T00:16:58.120Z,189.43
2023-01-30T00:19:24.416Z,219.70
2023-01-30T00:21:50.715Z,135.03
2023-01-30T00:24:17.134Z,115.03
2023-01-30T00:26:43.548Z,78.40
2023-01-30T00:29:09.894Z,87.67
2023-01-30T00:31:36.216Z,103.03
2023-01-30T00:34:02.647Z,99.97
2023-01-30T00:36:28.972Z,114.07
2023-01-30T00:38:56.649Z,106.50
2023-01-30T00:41:22.979Z,177.73
2023-01-30T00:44:07.756Z,104.60
2023-01-30T00:46:52.881Z,74.22
2023-01-30T00:49:19.505Z,114.10
2023-01-30T00:51:46.065Z,62.77
2023-01-30T00:54:12.375Z,103.70
2023-01-30T00:56:39.773Z,97.43
2023-01-30T00:59:06.072Z,170.60
2023-01-30T01:01:32.380Z,122.37
2023-01-30T01:03:58.752Z,72.83
2023-01-30T01:06:25.042Z,77.83
2023-01-30T01:08:51.386Z,58.97
2023-01-30T01:11:24.493Z,70.83
2023-01-30T01:13:52.450Z,85.40
2023-01-30T01:16:18.799Z,65.53
2023-01-30T01:18:45.196Z,89.93
2023-01-30T01:21:11.509Z,107.43
2023-01-30T01:23:37.917Z,94.73
2023-01-30T01:26:04.327Z,86.03
2023-01-30T01:28:30.721Z,109.70
2023-01-30T01:30:57.283Z,89.97
2023-01-30T01:33:27.130Z,125.83
2023-01-30T01:35:56.444Z,132.53
2023-01-30T01:38:22.848Z,127.00
2023-01-30T01:41:07.436Z,128.67
2023-01-30T01:43:34.833Z,159.87
2023-01-30T01:46:21.554Z,197.20
2023-01-30T01:48:51.129Z,97.47
2023-01-30T01:51:19.229Z,153.70
2023-01-30T01:53:56.364Z,165.87
2023-01-30T01:56:23.341Z,168.47
2023-01-30T01:58:54.980Z,291.70
2023-01-30T02:01:21.836Z,291.20
2023-01-30T02:03:50.655Z,228.70
2023-01-30T02:06:17.409Z,232.53
2023-01-30T02:08:45.639Z,204.50
2023-01-30T02:11:34.775Z,250.83
2023-01-30T02:14:01.410Z,186.43
2023-01-30T02:16:27.712Z,190.13
2023-01-30T02:18:54.292Z,252.57
2023-01-30T02:21:32.849Z,277.87
2023-01-30T02:24:11.337Z,240.23
2023-01-30T02:26:56.294Z,204.37
2023-01-30T02:29:41.419Z,245.05
2023-01-30T02:32:10.451Z,281.83
2023-01-30T02:35:06.030Z,243.73
2023-01-30T02:38:05.184Z,289.52
2023-01-30T02:40:38.894Z,278.97
2023-01-30T02:43:05.214Z,264.17
2023-01-30T02:45:31.488Z,213.43
2023-01-30T02:48:05.804Z,151.23
2023-01-30T02:50:38.683Z,145.32
2023-01-30T02:53:05.535Z,261.77
2023-01-30T02:55:32.167Z,190.87
2023-01-30T02:57:58.562Z,197.73
2023-01-30T03:00:36.089Z,225.87
2023-01-30T03:03:25.189Z,184.67
2023-01-30T03:06:10.139Z,197.40
2023-01-30T03:08:42.212Z,186.25
2023-01-30T03:11:09.607Z,224.47
2023-01-30T03:13:48.151Z,504.67
2023-01-30T03:16:21.032Z,464.63
2023-01-30T03:18:47.985Z,527.77
2023-01-30T03:21:14.311Z,539.80
2023-01-30T03:23:40.612Z,642.47
2023-01-30T03:26:11.038Z,608.90
2023-01-30T03:28:37.529Z,573.27
2023-01-30T03:31:04.011Z,493.10
2023-01-30T03:33:30.349Z,403.10
2023-01-30T03:35:56.662Z,339.33
2023-01-30T03:38:23.039Z,219.07
2023-01-30T03:40:49.361Z,188.60
2023-01-30T03:43:15.747Z,217.00
2023-01-30T03:45:42.071Z,176.67
2023-01-30T03:48:08.443Z,163.03
2023-01-30T03:50:35.047Z,216.57
2023-01-30T03:53:01.502Z,122.20
2023-01-30T03:55:27.780Z,110.00
2023-01-30T03:57:57.502Z,137.13
2023-01-30T04:00:23.863Z,129.17
2023-01-30T04:02:50.330Z,193.33
2023-01-30T04:05:17.082Z,201.33
2023-01-30T04:07:43.555Z,271.93
2023-01-30T04:10:10.176Z,145.60
2023-01-30T04:12:36.480Z,133.57
2023-01-30T04:15:02.833Z,136.83
2023-01-30T04:17:29.137Z,157.53
2023-01-30T04:19:55.428Z,129.40
2023-01-30T04:22:21.725Z,113.43
2023-01-30T04:24:48.030Z,116.83
2023-01-30T04:27:14.399Z,137.67
2023-01-30T04:29:40.777Z,122.10
2023-01-30T04:32:07.083Z,159.47
2023-01-30T04:34:33.408Z,136.60
2023-01-30T04:36:59.773Z,86.00
2023-01-30T04:39:26.125Z,73.93
2023-01-30T04:41:52.431Z,69.97
2023-01-30T04:44:18.763Z,105.43
2023-01-30T04:46:45.096Z,60.87
2023-01-30T04:49:11.444Z,183.23
2023-01-30T04:51:37.925Z,52.23
2023-01-30T04:54:04.664Z,67.13
2023-01-30T04:56:30.983Z,67.20
2023-01-30T04:58:57.284Z,63.20
2023-01-30T05:01:23.599Z,74.57
2023-01-30T05:03:53.516Z,56.13
2023-01-30T05:06:20.127Z,56.50
2023-01-30T05:08:53.599Z,76.17
2023-01-30T05:11:20.340Z,42.83
2023-01-30T05:13:46.716Z,80.07
2023-01-30T05:16:13.910Z,52.53
2023-01-30T05:18:40.405Z,48.20
2023-01-30T05:21:11.101Z,32.63
2023-01-30T05:23:37.450Z,43.77
2023-01-30T05:26:03.866Z,26.77
2023-01-30T05:28:30.488Z,82.83
2023-01-30T05:31:10.674Z,44.83
2023-01-30T05:33:37.421Z,44.00
2023-01-30T05:36:03.912Z,28.00
2023-01-30T05:38:30.307Z,42.27
2023-01-30T05:41:00.166Z,55.17
2023-01-30T05:43:26.748Z,55.47
2023-01-30T05:45:54.476Z,54.37
2023-01-30T05:48:21.180Z,56.97
2023-01-30T05:50:47.647Z,51.27
2023-01-30T05:53:14.063Z,58.33
2023-01-30T05:55:40.351Z,59.47
2023-01-30T05:58:06.634Z,68.30
2023-01-30T06:00:32.946Z,76.73
2023-01-30T06:02:59.264Z,66.77
2023-01-30T06:05:25.632Z,74.60
2023-01-30T06:07:52.007Z,105.97
2023-01-30T06:10:18.531Z,102.60
2023-01-30T06:12:44.836Z,120.57
2023-01-30T06:15:11.474Z,157.23
2023-01-30T06:17:37.794Z,103.50
2023-01-30T06:20:04.289Z,213.73
2023-01-30T06:22:30.579Z,76.27
2023-01-30T06:24:56.875Z,70.03
2023-01-30T06:27:23.194Z,77.40
2023-01-30T06:29:49.504Z,67.63
2023-01-30T06:32:15.862Z,65.63
2023-01-30T06:34:42.188Z,83.63
2023-01-30T06:37:08.804Z,66.53
2023-01-30T06:39:35.096Z,60.83
2023-01-30T06:42:01.404Z,58.20
2023-01-30T06:44:27.695Z,51.40
2023-01-30T06:46:54.104Z,41.93
2023-01-30T06:49:20.412Z,25.60
2023-01-30T06:51:46.710Z,21.23
2023-01-30T06:54:13.049Z,26.67
2023-01-30T06:56:39.340Z,58.80
2023-01-30T06:59:05.629Z,35.33
2023-01-30T07:01:32.333Z,36.80
2023-01-30T07:03:58.696Z,35.00
2023-01-30T07:06:26.375Z,40.70
2023-01-30T07:08:53.053Z,52.30
2023-01-30T07:11:19.395Z,58.37
2023-01-30T07:13:45.704Z,51.60
2023-01-30T07:16:11.992Z,38.53
2023-01-30T07:18:38.337Z,28.47
2023-01-30T07:21:04.697Z,64.53
2023-01-30T07:23:31.021Z,42.50
2023-01-30T07:25:57.384Z,40.77
2023-01-30T07:28:23.704Z,40.00
2023-01-30T07:30:52.835Z,79.23
2023-01-30T07:33:20.134Z,49.70
2023-01-30T07:35:46.781Z,42.57
2023-01-30T07:38:13.111Z,105.60
2023-01-30T07:40:39.436Z,79.60
2023-01-30T07:43:07.592Z,73.77
2023-01-30T07:45:37.895Z,83.63
2023-01-30T07:48:04.272Z,74.97
2023-01-30T07:50:30.658Z,72.87
2023-01-30T07:52:57.028Z,57.80
2023-01-30T07:55:23.528Z,60.80
2023-01-30T07:57:49.897Z,39.00
2023-01-30T08:00:16.848Z,41.87
2023-01-30T08:02:43.416Z,45.93
2023-01-30T08:05:09.874Z,29.87
2023-01-30T08:07:36.289Z,35.77
2023-01-30T08:10:02.674Z,145.97
2023-01-30T08:12:29.441Z,26.80
2023-01-30T08:14:55.973Z,30.50
2023-01-30T08:17:22.477Z,19.67
2023-01-30T08:19:48.916Z,32.60
2023-01-30T08:22:15.245Z,26.00
2023-01-30T08:24:41.850Z,18.87
2023-01-30T08:27:08.225Z,41.47
2023-01-30T08:29:34.530Z,39.87
2023-01-30T08:32:01.286Z,17.13
2023-01-30T08:34:27.850Z,16.80
2023-01-30T08:36:54.187Z,24.77
2023-01-30T08:39:20.472Z,113.90
2023-01-30T08:41:46.863Z,55.00
2023-01-30T08:44:13.195Z,63.20
2023-01-30T08:46:39.943Z,88.07
2023-01-30T08:49:06.595Z,114.83
2023-01-30T08:51:33.079Z,138.13
2023-01-30T08:53:59.439Z,241.40
2023-01-30T08:56:25.753Z,82.00
2023-01-30T08:58:52.092Z,229.47
2023-01-30T09:01:18.663Z,120.70
2023-01-30T09:03:44.989Z,217.40
2023-01-30T09:06:11.398Z,252.20
2023-01-30T09:08:37.683Z,155.77
2023-01-30T09:11:05.149Z,255.67
2023-01-30T09:13:32.378Z,137.77
2023-01-30T09:15:58.994Z,91.43
2023-01-30T09:18:25.482Z,204.87
2023-01-30T09:20:52.880Z,99.83
2023-01-30T09:23:20.120Z,205.67
2023-01-30T09:25:46.929Z,161.43
2023-01-30T09:28:13.368Z,89.13
2023-01-30T09:30:39.766Z,98.03
2023-01-30T09:33:06.144Z,143.93
2023-01-30T09:35:32.451Z,122.60
2023-01-30T09:37:59.233Z,191.57
2023-01-30T09:40:29.204Z,378.07
2023-01-30T09:42:55.572Z,99.47
2023-01-30T09:45:40.018Z,73.50
2023-01-30T09:48:10.235Z,86.83
2023-01-30T09:50:52.087Z,162.37
2023-01-30T09:53:22.474Z,73.93
2023-01-30T09:55:48.907Z,122.83
2023-01-30T09:58:20.659Z,73.77
2023-01-30T10:00:48.459Z,77.87
2023-01-30T10:03:16.939Z,146.23
2023-01-30T10:05:50.935Z,52.57
2023-01-30T10:08:17.443Z,97.67
2023-01-30T10:11:09.489Z,83.67
2023-01-30T10:13:36.551Z,41.23
2023-01-30T10:16:05.733Z,155.87
2023-01-30T10:18:37.822Z,44.63
2023-01-30T10:21:10.937Z,85.33
2023-01-30T10:23:55.911Z,250.77
2023-01-30T10:26:24.746Z,106.13
2023-01-30T10:29:07.683Z,47.67
2023-01-30T10:31:40.263Z,128.23
2023-01-30T10:34:09.511Z,49.80
2023-01-30T10:36:50.856Z,66.97
2023-01-30T10:39:26.027Z,166.53
2023-01-30T10:44:22.112Z,22.40
2023-01-30T10:46:58.299Z,153.00
2023-01-30T10:49:48.135Z,50.03
2023-01-30T10:52:20.763Z,202.20
2023-01-30T10:54:54.465Z,30.23
2023-01-30T10:57:27.561Z,53.00
2023-01-30T11:00:09.864Z,123.33
2023-01-30T11:02:36.231Z,161.83
2023-01-30T11:05:15.797Z,24.47
2023-01-30T11:07:43.297Z,18.73
2023-01-30T11:10:17.115Z,23.87
2023-01-30T11:12:43.437Z,14.57
2023-01-30T11:15:10.250Z,51.90
2023-01-30T11:17:37.466Z,137.13
2023-01-30T11:20:20.797Z,43.20
2023-01-30T11:22:51.959Z,88.70
2023-01-30T11:25:20.390Z,42.83
2023-01-30T11:27:58.037Z,19.13
2023-01-30T11:30:28.018Z,26.90
2023-01-30T11:33:04.956Z,29.50
2023-01-30T11:35:32.709Z,81.37
2023-01-30T11:38:13.363Z,32.00
2023-01-30T11:40:41.232Z,153.63
2023-01-30T11:43:12.113Z,69.93
2023-01-30T11:45:40.423Z,49.07
2023-01-30T11:48:33.305Z,20.60
2023-01-30T11:51:09.844Z,89.83
2023-01-30T11:53:42.721Z,18.43
2023-01-30T11:56:23.893Z,49.07
2023-01-30T11:59:00.816Z,80.70
2023-01-30T12:01:31.510Z,26.83
2023-01-30T12:03:58.696Z,165.90
2023-01-30T12:06:33.087Z,30.10
2023-01-30T12:08:59.764Z,121.25
2023-01-30T12:11:26.451Z,134.27
2023-01-30T12:13:53.641Z,88.63
2023-01-30T12:16:32.423Z,19.90
2023-01-30T12:19:05.676Z,18.83
2023-01-30T12:21:37.569Z,25.83
2023-01-30T12:24:17.992Z,107.07
2023-01-30T12:26:52.003Z,11.20
2023-01-30T12:29:23.923Z,16.30
2023-01-30T12:32:00.839Z,44.90
2023-01-30T12:34:27.765Z,10.67
2023-01-30T12:37:06.687Z,32.93
2023-01-30T12:39:52.423Z,38.80
2023-01-30T12:42:37.467Z,17.57
2023-01-30T12:45:04.051Z,115.93
2023-01-30T12:47:36.223Z,34.50
2023-01-30T12:50:08.328Z,49.33
2023-01-30T12:52:53.989Z,19.17
2023-01-30T12:57:50.238Z,11.47
2023-01-30T13:00:19.811Z,16.13
2023-01-30T13:02:59.380Z,63.53
2023-01-30T13:05:35.425Z,45.83
2023-01-30T13:08:01.705Z,29.97
2023-01-30T13:10:36.515Z,15.43
2023-01-30T13:13:17.835Z,44.00
2023-01-30T13:16:07.014Z,32.50
2023-01-30T13:18:43.246Z,114.50
2023-01-30T13:21:21.833Z,19.77
2023-01-30T13:24:03.306Z,16.43
2023-01-30T13:26:35.348Z,20.30
2023-01-30T13:29:03.859Z,71.80
2023-01-30T13:31:32.608Z,45.67
2023-01-30T13:34:22.038Z,55.70
2023-01-30T13:36:57.139Z,13.23
2023-01-30T13:39:26.637Z,22.85
2023-01-30T13:41:55.373Z,59.30
2023-01-30T13:44:24.599Z,15.00
2023-01-30T13:46:52.670Z,23.53
2023-01-30T13:49:23.866Z,70.43
2023-01-30T13:51:56.550Z,11.43
2023-01-30T13:54:22.857Z,59.40
2023-01-30T13:56:56.734Z,25.70
2023-01-30T13:59:39.193Z,52.17
2023-01-30T14:02:09.401Z,14.80
2023-01-30T14:04:42.114Z,41.30
2023-01-30T14:07:09.565Z,37.63
2023-01-30T14:09:37.314Z,18.63
2023-01-30T14:12:04.200Z,21.80
2023-01-30T14:14:38.198Z,18.53
2023-01-30T14:17:09.691Z,14.90
2023-01-30T14:19:45.150Z,40.40
2023-01-30T14:22:20.332Z,22.87
2023-01-30T14:27:23.933Z,19.07
2023-01-30T14:29:50.953Z,40.20
2023-01-30T14:32:20.118Z,8.47
2023-01-30T14:34:46.523Z,20.20
2023-01-30T14:37:31.463Z,69.90
2023-01-30T14:39:58.466Z,12.75
2023-01-30T14:42:26.390Z,40.00
2023-01-30T14:45:11.472Z,18.67
2023-01-30T14:47:46.730Z,6.80
2023-01-30T14:50:19.545Z,7.70
2023-01-30T14:52:46.682Z,31.40
2023-01-30T14:55:21.226Z,53.40
2023-01-30T14:57:56.138Z,56.80
2023-01-30T15:00:40.582Z,214.43
2023-01-30T15:03:16.851Z,21.70
2023-01-30T15:05:44.654Z,197.63
2023-01-30T15:08:16.893Z,83.60
2023-01-30T15:11:03.814Z,12.27
2023-01-30T15:13:38.963Z,23.13
2023-01-30T15:16:11.494Z,17.85
2023-01-30T15:18:40.856Z,83.23
2023-01-30T15:21:20.379Z,15.40
2023-01-30T15:23:46.664Z,24.93
2023-01-30T15:26:31.566Z,14.57
2023-01-30T15:29:07.272Z,58.10
2023-01-30T15:31:33.862Z,7.70
2023-01-30T15:34:00.194Z,220.53
2023-01-30T15:36:33.802Z,33.47
2023-01-30T15:39:16.182Z,17.47
2023-01-30T15:41:43.304Z,87.33
2023-01-30T15:44:15.673Z,34.03
2023-01-30T15:47:17.206Z,15.17
2023-01-30T15:49:50.788Z,20.30
2023-01-30T15:52:19.611Z,9.97
2023-01-30T15:54:53.292Z,91.97
2023-01-30T15:57:29.369Z,21.47
2023-01-30T15:59:56.880Z,12.87
2023-01-30T16:02:27.079Z,13.23
2023-01-30T16:05:04.660Z,18.47
2023-01-30T16:07:31.113Z,41.17
2023-01-30T16:10:12.921Z,6.53
2023-01-30T16:12:41.002Z,12.60
2023-01-30T16:15:29.532Z,38.97
2023-01-30T16:17:58.963Z,19.33
2023-01-30T16:20:25.445Z,6.80
2023-01-30T16:22:51.915Z,17.63
2023-01-30T16:25:23.768Z,22.70
2023-01-30T16:27:52.299Z,14.80
2023-01-30T16:30:20.923Z,17.50
2023-01-30T16:32:47.567Z,36.80
2023-01-30T16:35:27.538Z,9.97
2023-01-30T16:37:55.911Z,11.37
2023-01-30T16:40:27.026Z,12.70
2023-01-30T16:42:59.462Z,13.60
2023-01-30T16:45:34.928Z,15.40
2023-01-30T16:48:10.040Z,9.53
2023-01-30T16:50:36.346Z,6.38
2023-01-30T16:53:02.672Z,20.83
2023-01-30T16:55:29.071Z,9.60
2023-01-30T16:58:03.040Z,10.00
2023-01-30T17:00:29.689Z,7.80
2023-01-30T17:02:57.616Z,9.00
2023-01-30T17:05:46.631Z,16.07
2023-01-30T17:08:42.691Z,9.60
2023-01-30T17:11:09.049Z,9.73
2023-01-30T17:13:41.691Z,15.37
2023-01-30T17:16:23.097Z,11.43
2023-01-30T17:18:50.199Z,9.20
2023-01-30T17:21:16.678Z,13.03
2023-01-30T17:23:47.900Z,20.47
2023-01-30T17:26:14.955Z,17.13
2023-01-30T17:28:41.692Z,15.87
2023-01-30T17:31:11.564Z,19.60
2023-01-30T17:33:38.012Z,10.83
2023-01-30T17:36:05.795Z,38.10
2023-01-30T17:38:32.896Z,38.17
2023-01-30T17:40:59.207Z,13.40
2023-01-30T17:43:25.511Z,16.30
2023-01-30T17:45:52.285Z,15.03
2023-01-30T17:48:18.643Z,16.90
2023-01-30T17:50:44.945Z,14.93
2023-01-30T17:53:11.255Z,15.17
2023-01-30T17:55:38.093Z,8.70
2023-01-30T17:58:04.463Z,10.63
2023-01-30T18:00:30.817Z,11.77
2023-01-30T18:02:57.543Z,18.30
2023-01-30T18:05:24.246Z,10.03
2023-01-30T18:07:50.663Z,5.67
2023-01-30T18:10:19.283Z,7.20
2023-01-30T18:12:45.911Z,4.27
2023-01-30T18:15:13.923Z,10.33
2023-01-30T18:17:42.523Z,9.10
2023-01-30T18:20:09.704Z,9.30
2023-01-30T18:22:36.022Z,10.00
2023-01-30T18:25:02.352Z,12.83
2023-01-30T18:27:28.712Z,14.23
2023-01-30T18:29:55.040Z,9.67
2023-01-30T18:32:21.499Z,12.10
2023-01-30T18:34:47.873Z,14.67
2023-01-30T18:37:14.207Z,13.30
2023-01-30T18:39:40.502Z,17.73
2023-01-30T18:42:08.104Z,12.77
2023-01-30T18:44:35.697Z,21.20
2023-01-30T18:47:02.195Z,14.00
2023-01-30T18:49:29.871Z,15.97
2023-01-30T18:51:56.174Z,16.43
2023-01-30T18:54:22.572Z,14.70
2023-01-30T18:56:48.929Z,28.23
2023-01-30T18:59:15.314Z,19.73
2023-01-30T19:01:45.761Z,17.13
2023-01-30T19:04:12.460Z,18.47
2023-01-30T19:06:39.937Z,19.57
2023-01-30T19:09:06.909Z,13.40
2023-01-30T19:11:52.004Z,10.97
2023-01-30T19:14:18.377Z,19.30
2023-01-30T19:16:44.805Z,18.70
2023-01-30T19:19:11.504Z,22.50
2023-01-30T19:21:38.206Z,19.77
2023-01-30T19:24:06.714Z,16.30
2023-01-30T19:26:33.731Z,15.80
2023-01-30T19:29:00.264Z,14.03
2023-01-30T19:31:26.963Z,25.83
2023-01-30T19:33:58.211Z,16.67
2023-01-30T19:36:26.059Z,51.60
2023-01-30T19:38:52.475Z,43.97
2023-01-30T19:41:24.310Z,8.33
2023-01-30T19:43:51.543Z,13.93
2023-01-30T19:46:17.998Z,15.13
2023-01-30T19:48:45.285Z,9.87
2023-01-30T19:51:14.858Z,12.60
2023-01-30T19:53:41.860Z,14.07
2023-01-30T19:56:09.482Z,10.50
2023-01-30T19:58:36.425Z,19.63
2023-01-30T20:01:21.996Z,10.70
2023-01-30T20:06:26.126Z,8.67
2023-01-30T20:08:57.515Z,7.30
2023-01-30T20:11:24.223Z,9.83
2023-01-30T20:13:50.792Z,9.60
2023-01-30T20:16:21.348Z,14.03
2023-01-30T20:18:58.083Z,12.93
2023-01-30T20:21:25.443Z,11.97
2023-01-30T20:23:52.255Z,16.50
2023-01-30T20:26:23.274Z,13.67
2023-01-30T20:28:49.891Z,15.73
2023-01-30T20:31:17.793Z,23.80
2023-01-30T20:33:44.686Z,11.37
2023-01-30T20:36:12.514Z,13.63
2023-01-30T20:38:39.944Z,17.83
2023-01-30T20:41:09.669Z,11.57
2023-01-30T20:43:37.305Z,33.80
2023-01-30T20:46:04.903Z,19.67
2023-01-30T20:48:31.587Z,51.90
2023-01-30T20:51:01.660Z,12.77
2023-01-30T20:53:31.545Z,20.13
2023-01-30T20:55:58.618Z,10.50
2023-01-30T20:58:25.266Z,10.00
2023-01-30T21:00:51.655Z,9.77
2023-01-30T21:03:18.126Z,12.27
2023-01-30T21:05:45.705Z,12.93
2023-01-30T21:08:12.015Z,14.27
2023-01-30T21:10:40.458Z,18.77
2023-01-30T21:13:06.859Z,21.17
2023-01-30T21:15:33.284Z,20.27
2023-01-30T21:18:00.274Z,25.97
2023-01-30T21:20:26.667Z,25.23
2023-01-30T21:22:52.980Z,24.27
2023-01-30T21:25:19.875Z,21.13
2023-01-30T21:27:46.462Z,20.60
2023-01-30T21:30:12.960Z,17.60
2023-01-30T21:32:39.316Z,24.90
2023-01-30T21:35:05.867Z,20.07
2023-01-30T21:37:50.750Z,19.57
2023-01-30T21:40:35.863Z,18.70
2023-01-30T21:43:14.071Z,18.77
2023-01-30T21:45:40.830Z,21.23
2023-01-30T21:48:07.248Z,44.77
2023-01-30T21:50:33.836Z,21.63
2023-01-30T21:53:01.671Z,22.17
2023-01-30T21:55:28.021Z,20.83
2023-01-30T21:57:54.354Z,22.87
2023-01-30T22:00:20.748Z,21.73
2023-01-30T22:02:49.144Z,20.83
2023-01-30T22:05:15.513Z,36.07
2023-01-30T22:07:41.920Z,21.47
2023-01-30T22:10:08.563Z,23.93
2023-01-30T22:12:36.298Z,20.93
2023-01-30T22:15:02.819Z,18.03
2023-01-30T22:17:29.179Z,19.37
2023-01-30T22:19:55.520Z,17.93
2023-01-30T22:22:24.014Z,18.97
2023-01-30T22:24:50.443Z,22.00
2023-01-30T22:27:17.078Z,19.87
2023-01-30T22:29:43.391Z,17.90
2023-01-30T22:32:09.930Z,16.83
2023-01-30T22:34:36.837Z,15.47
2023-01-30T22:37:03.336Z,15.80
2023-01-30T22:39:29.650Z,15.63
2023-01-30T22:41:55.960Z,15.20
2023-01-30T22:44:22.383Z,14.93
2023-01-30T22:46:50.115Z,17.60
2023-01-30T22:49:16.545Z,15.83
2023-01-30T22:51:43.638Z,13.87
2023-01-30T22:54:15.998Z,15.37
2023-01-30T22:56:44.099Z,15.60
2023-01-30T22:59:10.900Z,12.13
2023-01-30T23:01:38.425Z,15.00
2023-01-30T23:04:06.629Z,10.33
2023-01-30T23:06:33.408Z,10.90
2023-01-30T23:09:00.477Z,17.57
2023-01-30T23:11:32.252Z,10.70
2023-01-30T23:14:04.693Z,10.70
2023-01-30T23:16:32.497Z,9.23
2023-01-30T23:18:58.928Z,10.30
2023-01-30T23:21:25.269Z,9.73
2023-01-30T23:23:53.010Z,12.27
2023-01-30T23:26:19.562Z,11.20
2023-01-30T23:28:45.882Z,14.90
2023-01-30T23:31:13.895Z,12.33
2023-01-30T23:33:40.540Z,13.70
2023-01-30T23:36:08.595Z,12.93
2023-01-30T23:38:35.473Z,11.47
2023-01-30T23:41:06.872Z,16.17
2023-01-30T23:43:33.336Z,36.77
2023-01-30T23:46:08.404Z,13.57
2023-01-30T23:48:35.108Z,14.63
2023-01-30T23:51:02.124Z,13.07
2023-01-30T23:53:28.424Z,15.47
2023-01-30T23:55:55.093Z,9.97
2023-01-30T23:58:21.509Z,11.23
