createdAt,value
2023-05-02T00:01:10.228Z,3.90
2023-05-02T00:03:37.202Z,3.40
2023-05-02T00:06:04.491Z,3.27
2023-05-02T00:08:30.896Z,3.47
2023-05-02T00:10:57.309Z,3.47
2023-05-02T00:13:23.788Z,3.83
2023-05-02T00:15:50.189Z,3.87
2023-05-02T00:18:16.772Z,3.97
2023-05-02T00:20:43.306Z,4.30
2023-05-02T00:23:12.105Z,4.00
2023-05-02T00:25:46.695Z,4.67
2023-05-02T00:28:13.834Z,4.90
2023-05-02T00:30:47.060Z,5.80
2023-05-02T00:33:15.776Z,5.93
2023-05-02T00:35:42.318Z,6.10
2023-05-02T00:38:09.480Z,7.17
2023-05-02T00:40:46.668Z,8.33
2023-05-02T00:43:14.041Z,9.30
2023-05-02T00:45:43.562Z,9.33
2023-05-02T00:48:11.293Z,9.60
2023-05-02T00:50:40.398Z,10.17
2023-05-02T00:53:08.401Z,10.13
2023-05-02T00:55:36.093Z,10.20
2023-05-02T00:58:19.082Z,10.30
2023-05-02T01:01:27.132Z,11.50
2023-05-02T01:03:59.754Z,11.90
2023-05-02T01:06:41.934Z,11.10
2023-05-02T01:09:37.001Z,11.00
2023-05-02T01:12:19.913Z,10.87
2023-05-02T01:14:53.399Z,10.73
2023-05-02T01:17:22.863Z,11.43
2023-05-02T01:19:55.799Z,11.97
2023-05-02T01:22:24.540Z,11.73
2023-05-02T01:25:20.681Z,12.97
2023-05-02T01:27:50.088Z,12.80
2023-05-02T01:30:18.783Z,12.50
2023-05-02T01:32:49.209Z,13.57
2023-05-02T01:35:17.988Z,14.83
2023-05-02T01:37:47.480Z,16.43
2023-05-02T01:40:19.536Z,15.93
2023-05-02T01:42:48.578Z,17.40
2023-05-02T01:45:16.389Z,17.50
2023-05-02T01:47:44.812Z,18.90
2023-05-02T01:50:16.835Z,17.73
2023-05-02T01:52:45.685Z,19.83
2023-05-02T01:55:15.202Z,19.80
2023-05-02T01:57:44.698Z,19.27
2023-05-02T02:00:12.816Z,19.53
2023-05-02T02:02:43.713Z,18.80
2023-05-02T02:05:12.759Z,19.40
2023-05-02T02:07:39.497Z,20.37
2023-05-02T02:10:06.984Z,20.00
2023-05-02T02:12:43.709Z,19.50
2023-05-02T02:15:16.594Z,19.60
2023-05-02T02:17:46.143Z,19.47
2023-05-02T02:20:15.031Z,17.77
2023-05-02T02:22:44.005Z,17.77
2023-05-02T02:25:15.720Z,17.23
2023-05-02T02:27:42.815Z,16.53
2023-05-02T02:30:10.379Z,17.60
2023-05-02T02:32:37.997Z,18.00
2023-05-02T02:35:05.566Z,18.10
2023-05-02T02:37:37.688Z,18.77
2023-05-02T02:40:10.237Z,17.93
2023-05-02T02:42:44.754Z,17.37
2023-05-02T02:45:17.031Z,17.53
2023-05-02T02:48:21.068Z,17.27
2023-05-02T02:51:15.768Z,16.50
2023-05-02T02:54:23.005Z,17.17
2023-05-02T02:57:02.672Z,17.63
2023-05-02T02:59:35.761Z,16.80
2023-05-02T03:02:12.370Z,16.27
2023-05-02T03:04:44.852Z,17.70
2023-05-02T03:07:11.713Z,17.77
2023-05-02T03:09:42.815Z,17.33
2023-05-02T03:12:11.805Z,18.30
2023-05-02T03:14:40.605Z,16.63
2023-05-02T03:17:08.600Z,18.13
2023-05-02T03:19:37.312Z,17.67
2023-05-02T03:22:05.763Z,17.63
2023-05-02T03:24:34.371Z,17.10
2023-05-02T03:27:01.941Z,16.63
2023-05-02T03:29:33.842Z,16.53
2023-05-02T03:32:01.292Z,16.83
2023-05-02T03:34:27.792Z,17.03
2023-05-02T03:36:54.932Z,16.63
2023-05-02T03:39:21.374Z,16.17
2023-05-02T03:41:48.345Z,16.50
2023-05-02T03:44:18.609Z,16.20
2023-05-02T03:46:45.137Z,16.77
2023-05-02T03:49:13.785Z,17.40
2023-05-02T03:51:43.218Z,17.33
2023-05-02T03:54:09.988Z,17.60
2023-05-02T03:56:42.189Z,17.90
2023-05-02T03:59:19.649Z,18.70
2023-05-02T04:01:50.405Z,19.93
2023-05-02T04:04:18.800Z,19.53
2023-05-02T04:06:49.489Z,18.37
2023-05-02T04:09:16.796Z,19.60
2023-05-02T04:11:50.293Z,17.60
2023-05-02T04:14:18.406Z,18.47
2023-05-02T04:16:50.029Z,17.63
2023-05-02T04:19:21.957Z,16.73
2023-05-02T04:21:48.771Z,16.87
2023-05-02T04:24:16.207Z,16.40
2023-05-02T04:26:42.750Z,15.00
2023-05-02T04:29:12.002Z,14.23
2023-05-02T04:31:39.100Z,14.53
2023-05-02T04:34:07.156Z,14.33
2023-05-02T04:36:40.338Z,13.10
2023-05-02T04:39:09.791Z,10.53
2023-05-02T04:41:40.672Z,9.10
2023-05-02T04:44:07.804Z,8.27
2023-05-02T04:46:36.064Z,7.40
2023-05-02T04:49:02.882Z,6.97
2023-05-02T04:51:31.841Z,7.20
2023-05-02T04:53:58.678Z,5.87
2023-05-02T04:56:28.439Z,4.60
2023-05-02T04:58:55.132Z,3.67
2023-05-02T05:01:24.046Z,4.17
2023-05-02T05:03:50.676Z,4.40
2023-05-02T05:06:19.274Z,3.83
2023-05-02T05:08:46.519Z,3.90
2023-05-02T05:11:15.802Z,3.60
2023-05-02T05:13:42.736Z,3.97
2023-05-02T05:16:11.957Z,3.83
2023-05-02T05:18:41.499Z,3.77
2023-05-02T05:21:11.295Z,3.87
2023-05-02T05:23:38.897Z,4.13
2023-05-02T05:26:10.955Z,3.87
2023-05-02T05:28:39.308Z,4.30
2023-05-02T05:31:07.792Z,3.53
2023-05-02T05:33:35.907Z,4.33
2023-05-02T05:36:17.177Z,3.97
2023-05-02T05:38:43.922Z,4.13
2023-05-02T05:41:11.485Z,4.00
2023-05-02T05:43:42.456Z,4.23
2023-05-02T05:46:09.122Z,4.47
2023-05-02T05:48:37.334Z,4.47
2023-05-02T05:51:05.390Z,4.60
2023-05-02T05:53:32.701Z,4.90
2023-05-02T05:56:09.678Z,5.23
2023-05-02T05:58:38.653Z,5.03
2023-05-02T06:01:06.667Z,4.53
2023-05-02T06:03:33.762Z,4.70
2023-05-02T06:06:00.492Z,5.33
2023-05-02T06:08:26.992Z,4.70
2023-05-02T06:10:53.694Z,4.83
2023-05-02T06:13:20.114Z,5.10
2023-05-02T06:15:47.409Z,5.03
2023-05-02T06:18:14.343Z,5.30
2023-05-02T06:20:42.652Z,5.10
2023-05-02T06:23:09.123Z,4.90
2023-05-02T06:25:38.489Z,4.90
2023-05-02T06:28:04.974Z,5.47
2023-05-02T06:30:31.447Z,5.40
2023-05-02T06:32:57.902Z,5.80
2023-05-02T06:35:24.366Z,5.43
2023-05-02T06:37:50.783Z,5.57
2023-05-02T06:40:17.247Z,4.70
2023-05-02T06:42:43.879Z,5.40
2023-05-02T06:45:10.830Z,4.93
2023-05-02T06:47:37.570Z,4.97
2023-05-02T06:50:04.203Z,4.80
2023-05-02T06:52:30.988Z,4.73
2023-05-02T06:54:57.854Z,4.87
2023-05-02T06:57:24.973Z,4.70
2023-05-02T06:59:51.471Z,5.03
2023-05-02T07:02:18.049Z,4.93
2023-05-02T07:04:44.705Z,4.90
2023-05-02T07:07:11.341Z,4.93
2023-05-02T07:09:38.180Z,5.00
2023-05-02T07:12:06.759Z,4.53
2023-05-02T07:14:33.529Z,4.37
2023-05-02T07:17:00.165Z,5.80
2023-05-02T07:19:27.238Z,5.20
2023-05-02T07:21:53.785Z,4.87
2023-05-02T07:24:20.215Z,5.20
2023-05-02T07:26:46.772Z,4.77
2023-05-02T07:29:13.161Z,5.23
2023-05-02T07:31:39.759Z,4.90
2023-05-02T07:34:06.474Z,5.40
2023-05-02T07:36:32.886Z,5.37
2023-05-02T07:38:59.686Z,6.03
2023-05-02T07:41:26.124Z,5.27
2023-05-02T07:43:52.836Z,4.10
2023-05-02T07:46:19.278Z,4.77
2023-05-02T07:48:45.918Z,4.77
2023-05-02T07:51:13.199Z,4.17
2023-05-02T07:53:39.944Z,4.33
2023-05-02T07:56:08.340Z,4.20
2023-05-02T07:58:36.436Z,5.33
2023-05-02T08:01:03.888Z,4.07
2023-05-02T08:03:31.687Z,5.20
2023-05-02T08:05:58.245Z,4.77
2023-05-02T08:08:25.128Z,4.50
2023-05-02T08:10:51.609Z,5.00
2023-05-02T08:13:18.158Z,5.17
2023-05-02T08:15:44.894Z,5.63
2023-05-02T08:18:11.805Z,4.77
2023-05-02T08:20:38.323Z,4.47
2023-05-02T08:23:04.807Z,4.83
2023-05-02T08:25:31.197Z,5.23
2023-05-02T08:27:57.613Z,5.27
2023-05-02T08:30:24.502Z,5.00
2023-05-02T08:32:50.994Z,4.90
2023-05-02T08:35:17.978Z,5.13
2023-05-02T08:37:44.440Z,4.70
2023-05-02T08:40:12.363Z,5.77
2023-05-02T08:42:43.269Z,4.80
2023-05-02T08:45:13.915Z,4.87
2023-05-02T08:47:41.760Z,4.60
2023-05-02T08:50:10.612Z,4.30
2023-05-02T08:52:38.460Z,4.77
2023-05-02T08:55:07.599Z,4.80
2023-05-02T08:57:34.164Z,4.60
2023-05-02T09:00:01.042Z,5.07
2023-05-02T09:03:06.165Z,4.83
2023-05-02T09:05:42.042Z,4.97
2023-05-02T09:08:09.249Z,3.93
2023-05-02T09:10:39.122Z,3.90
2023-05-02T09:13:40.723Z,3.50
2023-05-02T09:16:08.515Z,4.20
2023-05-02T09:18:45.713Z,4.07
2023-05-02T09:21:18.082Z,3.80
2023-05-02T09:23:47.690Z,3.33
2023-05-02T09:26:33.563Z,3.77
2023-05-02T09:29:09.146Z,3.63
2023-05-02T09:34:13.795Z,3.30
2023-05-02T09:36:41.953Z,3.43
2023-05-02T09:39:17.048Z,3.40
2023-05-02T09:41:45.417Z,3.03
2023-05-02T09:44:13.502Z,3.10
2023-05-02T09:46:44.493Z,3.10
2023-05-02T09:49:11.053Z,2.73
2023-05-02T09:51:38.289Z,2.97
2023-05-02T09:54:04.828Z,3.43
2023-05-02T09:56:31.391Z,3.20
2023-05-02T09:59:15.482Z,3.30
2023-05-02T10:01:42.633Z,3.10
2023-05-02T10:04:18.951Z,2.90
2023-05-02T10:06:46.159Z,3.17
2023-05-02T10:09:18.853Z,3.37
2023-05-02T10:11:50.491Z,3.23
2023-05-02T10:14:20.235Z,3.20
2023-05-02T10:16:53.047Z,3.47
2023-05-02T10:19:24.494Z,3.37
2023-05-02T10:21:51.655Z,3.53
2023-05-02T10:24:19.140Z,3.43
2023-05-02T10:26:45.589Z,3.57
2023-05-02T10:29:12.059Z,3.37
2023-05-02T10:31:41.490Z,4.23
2023-05-02T10:34:11.466Z,4.83
2023-05-02T10:36:38.255Z,4.63
2023-05-02T10:39:05.268Z,4.67
2023-05-02T10:41:34.076Z,4.90
2023-05-02T10:44:02.134Z,4.97
2023-05-02T10:46:43.246Z,4.87
2023-05-02T10:49:11.600Z,5.17
2023-05-02T10:51:41.107Z,5.47
2023-05-02T10:54:19.898Z,5.13
2023-05-02T10:57:06.781Z,5.50
2023-05-02T10:59:41.211Z,4.53
2023-05-02T11:02:28.019Z,4.33
2023-05-02T11:05:07.864Z,3.63
2023-05-02T11:07:38.292Z,3.33
2023-05-02T11:10:16.692Z,3.63
2023-05-02T11:12:48.475Z,3.47
2023-05-02T11:15:36.521Z,3.77
2023-05-02T11:18:07.606Z,3.40
2023-05-02T11:20:36.451Z,3.60
2023-05-02T11:23:16.007Z,3.33
2023-05-02T11:25:45.387Z,3.40
2023-05-02T11:28:37.098Z,3.80
2023-05-02T11:31:08.340Z,4.43
2023-05-02T11:33:34.764Z,4.20
2023-05-02T11:36:01.476Z,4.10
2023-05-02T11:38:37.076Z,4.53
2023-05-02T11:41:04.281Z,4.00
2023-05-02T11:43:32.120Z,3.80
2023-05-02T11:46:00.391Z,3.47
2023-05-02T11:48:29.169Z,3.70
2023-05-02T11:51:03.472Z,3.60
2023-05-02T11:53:31.280Z,2.93
2023-05-02T11:56:02.842Z,3.60
2023-05-02T11:58:32.459Z,3.77
2023-05-02T12:01:11.923Z,3.80
2023-05-02T12:03:38.739Z,3.40
2023-05-02T12:06:16.031Z,3.40
2023-05-02T12:08:44.554Z,3.33
2023-05-02T12:11:15.988Z,3.60
2023-05-02T12:13:47.640Z,3.33
2023-05-02T12:16:14.655Z,3.27
2023-05-02T12:18:41.208Z,3.23
2023-05-02T12:21:09.361Z,3.20
2023-05-02T12:23:37.418Z,3.50
2023-05-02T12:26:21.273Z,3.93
2023-05-02T12:28:52.555Z,3.50
2023-05-02T12:31:19.709Z,3.37
2023-05-02T12:33:48.385Z,2.83
2023-05-02T12:36:14.874Z,3.00
2023-05-02T12:38:49.075Z,3.00
2023-05-02T12:41:15.561Z,3.70
2023-05-02T12:43:47.593Z,3.10
2023-05-02T12:46:14.150Z,2.80
2023-05-02T12:48:40.900Z,2.93
2023-05-02T12:51:21.068Z,3.23
2023-05-02T12:53:47.497Z,2.90
2023-05-02T12:56:14.058Z,2.63
2023-05-02T12:58:47.689Z,3.30
2023-05-02T13:01:15.578Z,3.17
2023-05-02T13:03:43.257Z,2.70
2023-05-02T13:06:10.213Z,2.83
2023-05-02T13:08:36.826Z,2.33
2023-05-02T13:11:04.040Z,2.83
2023-05-02T13:13:31.146Z,2.53
2023-05-02T13:15:57.541Z,2.20
2023-05-02T13:18:24.192Z,2.50
2023-05-02T13:20:50.594Z,2.33
2023-05-02T13:23:17.029Z,2.57
2023-05-02T13:25:43.536Z,2.47
2023-05-02T13:28:09.959Z,2.47
2023-05-02T13:30:36.825Z,2.23
2023-05-02T13:33:03.356Z,2.40
2023-05-02T13:35:29.827Z,2.77
2023-05-02T13:37:56.242Z,2.53
2023-05-02T13:40:22.684Z,2.13
2023-05-02T13:42:49.103Z,2.70
2023-05-02T13:45:17.196Z,2.60
2023-05-02T13:47:43.910Z,2.30
2023-05-02T13:50:10.960Z,2.53
2023-05-02T13:52:37.553Z,2.47
2023-05-02T13:55:04.803Z,2.77
2023-05-02T13:57:31.707Z,2.50
2023-05-02T13:59:58.101Z,2.67
2023-05-02T14:02:24.563Z,2.60
2023-05-02T14:04:51.615Z,2.23
2023-05-02T14:07:18.582Z,2.57
2023-05-02T14:09:45.017Z,2.47
2023-05-02T14:12:11.587Z,2.17
2023-05-02T14:14:38.489Z,2.37
2023-05-02T14:17:05.752Z,1.90
2023-05-02T14:19:32.460Z,2.10
2023-05-02T14:21:58.904Z,2.37
2023-05-02T14:24:25.363Z,2.20
2023-05-02T14:26:51.959Z,2.30
2023-05-02T14:29:20.365Z,2.03
2023-05-02T14:31:47.374Z,2.67
2023-05-02T14:34:13.951Z,1.90
2023-05-02T14:36:40.640Z,2.30
2023-05-02T14:39:07.266Z,2.70
2023-05-02T14:41:33.883Z,2.27
2023-05-02T14:44:00.443Z,2.43
2023-05-02T14:46:27.168Z,2.40
2023-05-02T14:48:53.860Z,2.50
2023-05-02T14:51:20.257Z,2.10
2023-05-02T14:53:47.919Z,2.07
2023-05-02T14:56:15.973Z,2.67
2023-05-02T14:58:42.827Z,2.30
2023-05-02T15:01:16.855Z,2.00
2023-05-02T15:04:03.624Z,2.17
2023-05-02T15:06:33.881Z,1.93
2023-05-02T15:09:02.540Z,2.30
2023-05-02T15:11:28.904Z,2.13
2023-05-02T15:13:57.586Z,2.23
2023-05-02T15:16:26.982Z,2.30
2023-05-02T15:18:53.913Z,2.20
2023-05-02T15:21:20.492Z,2.67
2023-05-02T15:23:47.428Z,2.10
2023-05-02T15:26:13.924Z,2.37
2023-05-02T15:28:40.877Z,2.17
2023-05-02T15:31:07.587Z,2.00
2023-05-02T15:33:34.004Z,2.27
2023-05-02T15:36:01.143Z,2.30
2023-05-02T15:38:27.909Z,1.90
2023-05-02T15:40:58.862Z,2.23
2023-05-02T15:43:26.216Z,2.37
2023-05-02T15:45:57.758Z,1.90
2023-05-02T15:48:27.882Z,2.30
2023-05-02T15:50:54.608Z,2.07
2023-05-02T15:53:22.888Z,2.20
2023-05-02T15:55:53.107Z,2.33
2023-05-02T15:58:20.070Z,2.47
2023-05-02T16:00:49.425Z,2.10
2023-05-02T16:03:16.009Z,2.20
2023-05-02T16:05:42.549Z,2.50
2023-05-02T16:08:09.375Z,1.83
2023-05-02T16:10:36.643Z,1.67
2023-05-02T16:13:03.607Z,2.00
2023-05-02T16:15:30.379Z,2.43
2023-05-02T16:17:57.142Z,1.87
2023-05-02T16:20:23.779Z,1.90
2023-05-02T16:22:50.341Z,2.17
2023-05-02T16:25:17.312Z,2.10
2023-05-02T16:27:44.406Z,2.17
2023-05-02T16:30:11.320Z,2.53
2023-05-02T16:32:38.115Z,2.20
2023-05-02T16:35:07.470Z,2.47
2023-05-02T16:37:34.954Z,1.80
2023-05-02T16:40:06.582Z,2.20
2023-05-02T16:42:33.958Z,2.10
2023-05-02T16:45:01.082Z,2.13
2023-05-02T16:47:28.369Z,2.10
2023-05-02T16:49:59.249Z,1.93
2023-05-02T16:52:26.443Z,2.10
2023-05-02T16:54:53.303Z,2.30
2023-05-02T16:57:21.144Z,2.63
2023-05-02T16:59:48.782Z,2.27
2023-05-02T17:02:16.098Z,1.93
2023-05-02T17:04:42.932Z,2.00
2023-05-02T17:07:11.722Z,1.80
2023-05-02T17:09:39.709Z,2.50
2023-05-02T17:12:07.517Z,2.20
2023-05-02T17:14:34.425Z,2.00
2023-05-02T17:17:02.320Z,2.10
2023-05-02T17:19:29.558Z,2.20
2023-05-02T17:21:57.843Z,1.93
2023-05-02T17:24:24.518Z,2.00
2023-05-02T17:26:51.730Z,1.90
2023-05-02T17:29:18.537Z,2.20
2023-05-02T17:31:45.113Z,2.40
2023-05-02T17:34:11.538Z,1.90
2023-05-02T17:36:41.859Z,2.03
2023-05-02T17:39:08.955Z,2.37
2023-05-02T17:41:36.461Z,2.07
2023-05-02T17:44:05.061Z,2.10
2023-05-02T17:46:32.416Z,2.10
2023-05-02T17:48:58.907Z,1.80
2023-05-02T17:51:25.294Z,1.97
2023-05-02T17:53:52.303Z,1.63
2023-05-02T17:56:18.840Z,1.60
2023-05-02T17:58:45.672Z,2.30
2023-05-02T18:01:13.826Z,1.83
2023-05-02T18:03:40.797Z,1.90
2023-05-02T18:06:07.887Z,2.33
2023-05-02T18:08:34.695Z,1.73
2023-05-02T18:11:01.944Z,1.70
2023-05-02T18:13:28.352Z,1.77
2023-05-02T18:15:56.916Z,1.97
2023-05-02T18:18:23.581Z,1.90
2023-05-02T18:20:50.058Z,2.00
2023-05-02T18:23:16.968Z,1.90
2023-05-02T18:25:43.939Z,2.17
2023-05-02T18:28:10.534Z,2.10
2023-05-02T18:30:38.103Z,1.70
2023-05-02T18:33:05.143Z,2.00
2023-05-02T18:35:31.580Z,1.90
2023-05-02T18:37:58.067Z,1.80
2023-05-02T18:40:24.755Z,2.17
2023-05-02T18:42:51.425Z,2.03
2023-05-02T18:45:18.363Z,2.10
2023-05-02T18:47:44.931Z,2.00
2023-05-02T18:50:11.493Z,1.73
2023-05-02T18:52:38.251Z,1.80
2023-05-02T18:55:06.084Z,2.10
2023-05-02T18:57:33.772Z,2.40
2023-05-02T19:00:00.772Z,2.00
2023-05-02T19:02:30.009Z,2.17
2023-05-02T19:04:56.568Z,1.93
2023-05-02T19:07:22.990Z,1.93
2023-05-02T19:09:49.384Z,2.07
2023-05-02T19:12:15.823Z,2.07
2023-05-02T19:14:42.634Z,1.77
2023-05-02T19:17:09.212Z,1.80
2023-05-02T19:19:35.772Z,1.93
2023-05-02T19:22:03.738Z,2.00
2023-05-02T19:24:30.744Z,2.13
2023-05-02T19:26:57.708Z,2.23
2023-05-02T19:29:24.104Z,2.00
2023-05-02T19:31:50.653Z,1.93
2023-05-02T19:34:17.112Z,2.07
2023-05-02T19:36:43.562Z,1.93
2023-05-02T19:39:13.002Z,2.20
2023-05-02T19:41:42.454Z,2.10
2023-05-02T19:44:08.864Z,2.10
2023-05-02T19:46:35.414Z,2.10
2023-05-02T19:49:02.392Z,2.17
2023-05-02T19:51:29.553Z,2.00
2023-05-02T19:53:58.595Z,1.83
2023-05-02T19:56:26.702Z,2.67
2023-05-02T19:58:53.978Z,1.93
2023-05-02T20:01:20.917Z,2.30
2023-05-02T20:03:47.545Z,2.10
2023-05-02T20:06:14.562Z,1.97
2023-05-02T20:08:41.101Z,2.10
2023-05-02T20:11:07.728Z,2.20
2023-05-02T20:13:34.112Z,2.17
2023-05-02T20:16:00.697Z,2.50
2023-05-02T20:18:27.931Z,2.23
2023-05-02T20:20:54.403Z,2.23
2023-05-02T20:23:20.756Z,2.43
2023-05-02T20:25:47.148Z,2.20
2023-05-02T20:28:13.551Z,1.97
2023-05-02T20:30:40.492Z,2.03
2023-05-02T20:33:14.864Z,2.27
2023-05-02T20:35:42.570Z,2.30
2023-05-02T20:38:09.940Z,2.23
2023-05-02T20:40:39.667Z,2.07
2023-05-02T20:43:06.505Z,2.10
2023-05-02T20:45:33.306Z,2.50
2023-05-02T20:47:59.760Z,3.03
2023-05-02T20:50:26.587Z,2.50
2023-05-02T20:52:53.229Z,2.60
2023-05-02T20:55:22.539Z,2.53
2023-05-02T20:57:53.618Z,2.60
2023-05-02T21:00:23.612Z,2.50
2023-05-02T21:02:50.149Z,2.60
2023-05-02T21:05:16.788Z,2.40
2023-05-02T21:07:44.611Z,2.57
2023-05-02T21:10:11.167Z,2.63
2023-05-02T21:12:37.745Z,2.60
2023-05-02T21:15:04.797Z,2.57
2023-05-02T21:17:31.222Z,2.60
2023-05-02T21:19:57.715Z,2.67
2023-05-02T21:22:24.235Z,3.03
2023-05-02T21:24:50.801Z,2.43
2023-05-02T21:27:17.244Z,2.50
2023-05-02T21:29:43.671Z,2.47
2023-05-02T21:32:10.568Z,2.40
2023-05-02T21:34:37.018Z,2.23
2023-05-02T21:37:03.998Z,2.57
2023-05-02T21:39:30.380Z,2.70
2023-05-02T21:41:56.911Z,2.70
2023-05-02T21:44:23.295Z,2.87
2023-05-02T21:46:50.645Z,2.40
2023-05-02T21:49:17.162Z,2.70
2023-05-02T21:51:43.585Z,2.67
2023-05-02T21:54:10.138Z,2.67
2023-05-02T21:56:36.605Z,2.73
2023-05-02T21:59:03.389Z,2.40
2023-05-02T22:01:29.994Z,2.40
2023-05-02T22:03:58.137Z,2.80
2023-05-02T22:06:25.016Z,2.70
2023-05-02T22:08:51.542Z,2.73
2023-05-02T22:11:43.457Z,2.33
2023-05-02T22:14:11.934Z,2.50
2023-05-02T22:16:39.884Z,2.23
2023-05-02T22:19:07.435Z,2.70
2023-05-02T22:21:34.179Z,2.30
2023-05-02T22:24:00.714Z,2.43
2023-05-02T22:26:27.171Z,2.40
2023-05-02T22:28:53.664Z,2.33
2023-05-02T22:31:20.575Z,2.43
2023-05-02T22:33:49.776Z,2.30
2023-05-02T22:36:17.418Z,2.60
2023-05-02T22:38:44.175Z,2.90
2023-05-02T22:41:10.986Z,2.70
2023-05-02T22:43:37.460Z,2.80
2023-05-02T22:46:03.896Z,2.20
2023-05-02T22:48:30.703Z,2.73
2023-05-02T22:50:57.114Z,2.37
2023-05-02T22:53:23.565Z,2.63
2023-05-02T22:55:51.191Z,2.63
2023-05-02T22:58:17.577Z,2.47
2023-05-02T23:00:44.023Z,2.43
2023-05-02T23:03:11.544Z,2.97
2023-05-02T23:05:38.055Z,2.67
2023-05-02T23:08:04.606Z,2.70
2023-05-02T23:10:31.060Z,2.50
2023-05-02T23:12:57.477Z,2.57
2023-05-02T23:15:24.220Z,2.40
2023-05-02T23:17:50.708Z,2.80
2023-05-02T23:20:19.455Z,2.50
2023-05-02T23:22:46.227Z,2.57
2023-05-02T23:25:14.177Z,2.10
2023-05-02T23:27:40.770Z,2.40
2023-05-02T23:30:08.442Z,2.60
2023-05-02T23:32:35.202Z,2.20
2023-05-02T23:35:03.029Z,2.50
2023-05-02T23:37:29.646Z,2.30
2023-05-02T23:39:58.034Z,2.50
2023-05-02T23:42:24.679Z,2.70
2023-05-02T23:44:51.119Z,2.60
2023-05-02T23:47:17.798Z,2.20
2023-05-02T23:49:44.340Z,2.77
2023-05-02T23:52:10.990Z,2.33
2023-05-02T23:54:37.498Z,3.10
2023-05-02T23:57:04.466Z,2.47
2023-05-02T23:59:30.908Z,2.90
