createdAt,value
2016-10-04T00:00:56.645Z,99.99
2016-10-04T00:01:56.663Z,99.99
2016-10-04T00:02:56.676Z,99.99
2016-10-04T00:03:56.687Z,99.99
2016-10-04T00:04:56.708Z,99.99
2016-10-04T00:05:56.714Z,99.99
2016-10-04T00:06:56.745Z,99.99
2016-10-04T00:07:56.746Z,99.99
2016-10-04T00:08:56.775Z,99.99
2016-10-04T00:09:56.782Z,99.99
2016-10-04T00:10:56.818Z,99.99
2016-10-04T00:11:56.823Z,99.99
2016-10-04T00:12:56.828Z,99.99
2016-10-04T00:13:56.839Z,99.99
2016-10-04T00:14:56.873Z,99.99
2016-10-04T00:15:56.893Z,99.99
2016-10-04T00:16:56.915Z,99.99
2016-10-04T00:17:56.921Z,99.99
2016-10-04T00:18:56.930Z,99.99
2016-10-04T00:19:56.956Z,99.99
2016-10-04T00:20:56.996Z,99.99
2016-10-04T00:21:56.978Z,99.99
2016-10-04T00:22:56.997Z,99.99
2016-10-04T00:23:57.032Z,99.99
2016-10-04T00:24:57.037Z,99.99
2016-10-04T00:25:57.062Z,99.99
2016-10-04T00:26:57.073Z,99.99
2016-10-04T00:27:57.087Z,99.99
2016-10-04T00:28:57.107Z,99.99
2016-10-04T00:29:57.109Z,99.99
2016-10-04T00:30:57.135Z,99.99
2016-10-04T00:31:57.165Z,99.99
2016-10-04T00:32:57.164Z,99.99
2016-10-04T00:33:57.182Z,99.99
2016-10-04T00:34:57.200Z,99.99
2016-10-04T00:35:57.214Z,99.99
2016-10-04T00:36:57.220Z,99.99
2016-10-04T00:37:57.236Z,99.99
2016-10-04T00:38:57.264Z,99.99
2016-10-04T00:39:57.276Z,99.99
2016-10-04T00:40:57.308Z,99.99
2016-10-04T00:41:57.317Z,99.99
2016-10-04T00:42:57.331Z,99.99
2016-10-04T00:43:57.351Z,99.99
2016-10-04T00:44:57.367Z,99.99
2016-10-04T00:45:57.388Z,99.99
2016-10-04T00:46:57.399Z,99.99
2016-10-04T00:47:57.408Z,99.99
2016-10-04T00:48:57.436Z,99.99
2016-10-04T00:49:57.440Z,99.99
2016-10-04T00:50:57.449Z,99.99
2016-10-04T00:51:57.474Z,99.99
2016-10-04T00:52:57.507Z,99.99
2016-10-04T00:53:57.511Z,99.99
2016-10-04T00:54:57.524Z,99.99
2016-10-04T00:55:57.545Z,99.99
2016-10-04T00:56:57.568Z,99.99
2016-10-04T00:57:57.580Z,99.99
2016-10-04T00:58:57.601Z,99.99
2016-10-04T00:59:57.616Z,99.99
2016-10-04T01:00:57.634Z,99.99
2016-10-04T01:01:57.644Z,99.99
2016-10-04T01:02:57.670Z,99.99
2016-10-04T01:03:57.683Z,99.99
2016-10-04T01:04:57.701Z,99.99
2016-10-04T01:05:57.707Z,99.99
2016-10-04T01:06:57.715Z,99.99
2016-10-04T01:07:57.735Z,99.99
2016-10-04T01:08:57.768Z,99.99
2016-10-04T01:09:57.779Z,99.99
2016-10-04T01:10:57.791Z,99.99
2016-10-04T01:11:57.816Z,99.99
2016-10-04T01:12:57.820Z,99.99
2016-10-04T01:13:57.849Z,99.99
2016-10-04T01:14:57.864Z,99.99
2016-10-04T01:15:57.879Z,99.99
2016-10-04T01:16:57.887Z,99.99
2016-10-04T01:17:57.901Z,99.99
2016-10-04T01:18:57.931Z,99.99
2016-10-04T01:19:57.944Z,99.99
2016-10-04T01:20:57.962Z,99.99
2016-10-04T01:21:57.981Z,99.99
2016-10-04T01:22:58.020Z,99.99
2016-10-04T01:23:58.016Z,99.99
2016-10-04T01:24:58.016Z,99.99
2016-10-04T01:25:58.051Z,99.99
2016-10-04T01:26:58.129Z,99.99
2016-10-04T01:27:58.071Z,99.99
2016-10-04T01:28:58.131Z,99.99
2016-10-04T01:29:58.108Z,99.99
2016-10-04T01:30:58.249Z,99.99
2016-10-04T01:31:58.142Z,99.99
2016-10-04T01:32:58.173Z,99.99
2016-10-04T01:33:58.187Z,99.99
2016-10-04T01:34:58.231Z,99.99
2016-10-04T01:35:58.212Z,99.99
2016-10-04T01:36:58.261Z,99.99
2016-10-04T01:37:58.245Z,99.99
2016-10-04T01:38:58.319Z,99.99
2016-10-04T01:39:58.270Z,99.99
2016-10-04T01:40:58.336Z,99.99
2016-10-04T01:41:58.308Z,99.99
2016-10-04T01:42:58.332Z,99.99
2016-10-04T01:43:58.348Z,99.99
2016-10-04T01:44:58.368Z,99.99
2016-10-04T01:45:58.381Z,99.99
2016-10-04T01:46:58.404Z,99.99
2016-10-04T01:47:58.417Z,99.99
2016-10-04T01:48:58.434Z,99.99
2016-10-04T01:49:58.446Z,99.99
2016-10-04T01:50:58.467Z,99.99
2016-10-04T01:51:58.486Z,99.99
2016-10-04T01:52:58.497Z,99.99
2016-10-04T01:53:58.510Z,99.99
2016-10-04T01:54:58.536Z,99.99
2016-10-04T01:55:58.545Z,99.99
2016-10-04T01:56:58.569Z,99.99
2016-10-04T01:57:58.576Z,99.99
2016-10-04T01:58:58.606Z,99.99
2016-10-04T01:59:58.621Z,99.99
2016-10-04T02:00:58.620Z,99.99
2016-10-04T02:01:58.649Z,99.99
2016-10-04T02:02:58.670Z,99.99
2016-10-04T02:03:58.679Z,99.99
2016-10-04T02:04:58.694Z,99.99
2016-10-04T02:05:58.718Z,99.99
2016-10-04T02:06:58.732Z,99.99
2016-10-04T02:07:58.746Z,99.99
2016-10-04T02:08:58.772Z,99.99
2016-10-04T02:09:58.774Z,99.99
2016-10-04T02:10:58.800Z,99.99
2016-10-04T02:11:58.813Z,99.99
2016-10-04T02:12:58.825Z,99.99
2016-10-04T02:13:58.838Z,99.99
2016-10-04T02:14:58.865Z,99.99
2016-10-04T02:15:58.881Z,99.99
2016-10-04T02:16:58.900Z,99.99
2016-10-04T02:17:58.917Z,99.99
2016-10-04T02:18:58.922Z,99.99
2016-10-04T02:19:58.955Z,99.99
2016-10-04T02:20:58.952Z,99.99
2016-10-04T02:21:58.980Z,99.99
2016-10-04T02:22:58.999Z,99.99
2016-10-04T02:23:59.010Z,99.99
2016-10-04T02:24:59.033Z,99.99
2016-10-04T02:25:59.046Z,99.99
2016-10-04T02:26:59.069Z,99.99
2016-10-04T02:27:59.076Z,99.99
2016-10-04T02:28:59.097Z,99.99
2016-10-04T02:29:59.107Z,99.99
2016-10-04T02:30:59.121Z,99.99
2016-10-04T02:31:59.143Z,99.99
2016-10-04T02:32:59.166Z,99.99
2016-10-04T02:33:59.173Z,99.99
2016-10-04T02:34:59.195Z,99.99
2016-10-04T02:35:59.217Z,99.99
2016-10-04T02:36:59.232Z,99.99
2016-10-04T02:37:59.237Z,99.99
2016-10-04T02:38:59.262Z,99.99
2016-10-04T02:39:59.281Z,99.99
2016-10-04T02:40:59.289Z,99.99
2016-10-04T02:41:59.317Z,99.99
2016-10-04T02:42:59.326Z,99.99
2016-10-04T02:43:59.343Z,99.99
2016-10-04T02:44:59.355Z,99.99
2016-10-04T02:45:59.377Z,99.99
2016-10-04T02:46:59.394Z,99.99
2016-10-04T02:47:59.412Z,99.99
2016-10-04T02:48:59.428Z,99.99
2016-10-04T02:49:59.450Z,99.99
2016-10-04T02:50:59.460Z,99.99
2016-10-04T02:51:59.486Z,99.99
2016-10-04T02:52:59.511Z,99.99
2016-10-04T02:53:59.506Z,99.99
2016-10-04T02:54:59.529Z,99.99
2016-10-04T02:55:59.552Z,99.99
2016-10-04T02:56:59.562Z,99.99
2016-10-04T02:57:59.572Z,99.99
2016-10-04T02:58:59.598Z,99.99
2016-10-04T02:59:59.616Z,99.99
2016-10-04T03:00:59.624Z,99.99
2016-10-04T03:01:59.647Z,99.99
2016-10-04T03:02:59.672Z,99.99
2016-10-04T03:03:59.681Z,99.99
2016-10-04T03:04:59.701Z,99.99
2016-10-04T03:05:59.710Z,99.99
2016-10-04T03:06:59.731Z,99.99
2016-10-04T03:07:59.744Z,99.99
2016-10-04T03:08:59.769Z,99.99
2016-10-04T03:09:59.764Z,99.99
2016-10-04T03:10:59.798Z,99.99
2016-10-04T03:11:59.801Z,99.99
2016-10-04T03:12:59.828Z,99.99
2016-10-04T03:13:59.854Z,99.99
2016-10-04T03:14:59.862Z,99.99
2016-10-04T03:15:59.878Z,99.99
2016-10-04T03:16:59.892Z,99.99
2016-10-04T03:17:59.907Z,99.99
2016-10-04T03:18:59.937Z,99.99
2016-10-04T03:19:59.954Z,99.99
2016-10-04T03:20:59.973Z,99.99
2016-10-04T03:21:59.987Z,99.99
2016-10-04T03:23:00.008Z,99.99
2016-10-04T03:24:00.021Z,99.99
2016-10-04T03:25:00.034Z,99.99
2016-10-04T03:26:00.048Z,99.99
2016-10-04T03:27:00.072Z,99.99
2016-10-04T03:28:00.089Z,99.99
2016-10-04T03:29:00.101Z,99.99
2016-10-04T03:30:00.120Z,99.99
2016-10-04T03:31:00.127Z,99.99
2016-10-04T03:32:00.156Z,99.99
2016-10-04T03:33:00.175Z,99.99
2016-10-04T03:34:00.185Z,99.99
2016-10-04T03:35:00.198Z,99.99
2016-10-04T03:36:00.225Z,99.99
2016-10-04T03:37:00.240Z,99.99
2016-10-04T03:38:00.256Z,99.99
2016-10-04T03:39:00.364Z,99.99
2016-10-04T03:40:00.273Z,99.99
2016-10-04T03:41:00.304Z,99.99
2016-10-04T03:42:00.325Z,99.99
2016-10-04T03:43:00.342Z,99.99
2016-10-04T03:44:00.351Z,99.99
2016-10-04T03:45:00.367Z,99.99
2016-10-04T03:46:00.388Z,99.99
2016-10-04T03:47:00.413Z,99.99
2016-10-04T03:48:00.426Z,99.99
2016-10-04T03:49:00.438Z,99.99
2016-10-04T03:50:00.447Z,99.99
2016-10-04T03:51:00.470Z,99.99
2016-10-04T03:52:00.496Z,99.99
2016-10-04T03:53:00.508Z,99.99
2016-10-04T03:54:00.519Z,99.99
2016-10-04T03:55:00.536Z,99.99
2016-10-04T03:56:00.552Z,99.99
2016-10-04T03:57:00.580Z,99.99
2016-10-04T03:58:00.584Z,99.99
2016-10-04T03:59:00.611Z,99.99
2016-10-04T04:00:00.618Z,99.99
2016-10-04T04:01:15.530Z,99.99
2016-10-04T04:02:00.656Z,99.99
2016-10-04T04:03:00.683Z,99.99
2016-10-04T04:04:00.699Z,99.99
2016-10-04T04:05:00.715Z,99.99
2016-10-04T04:06:00.738Z,99.99
2016-10-04T04:07:00.756Z,99.99
2016-10-04T04:08:00.763Z,99.99
2016-10-04T04:09:00.787Z,99.99
2016-10-04T04:10:00.800Z,99.99
2016-10-04T04:11:00.824Z,99.99
2016-10-04T04:12:00.832Z,99.99
2016-10-04T04:13:00.855Z,99.99
2016-10-04T04:14:00.877Z,99.99
2016-10-04T04:15:00.885Z,99.99
2016-10-04T04:16:00.907Z,99.99
2016-10-04T04:17:00.925Z,99.99
2016-10-04T04:18:00.935Z,99.99
2016-10-04T04:19:00.958Z,99.99
2016-10-04T04:20:00.978Z,99.99
2016-10-04T04:21:00.984Z,99.99
2016-10-04T04:22:01.015Z,99.99
2016-10-04T04:23:01.019Z,99.99
2016-10-04T04:24:01.034Z,99.99
2016-10-04T04:25:01.059Z,99.99
2016-10-04T04:26:01.081Z,99.99
2016-10-04T04:27:01.085Z,99.99
2016-10-04T04:28:01.107Z,99.99
2016-10-04T04:29:01.121Z,99.99
2016-10-04T04:30:01.153Z,99.99
2016-10-04T04:31:01.156Z,99.99
2016-10-04T04:32:01.169Z,99.99
2016-10-04T04:33:01.198Z,99.99
2016-10-04T04:34:01.206Z,99.99
2016-10-04T04:35:01.217Z,99.99
2016-10-04T04:36:01.233Z,99.99
2016-10-04T04:37:01.268Z,99.99
2016-10-04T04:38:01.280Z,99.99
2016-10-04T04:39:01.292Z,99.99
2016-10-04T04:40:01.307Z,99.99
2016-10-04T04:41:01.323Z,99.99
2016-10-04T04:42:01.338Z,99.99
2016-10-04T04:43:01.361Z,99.99
2016-10-04T04:44:01.376Z,99.99
2016-10-04T04:45:01.406Z,99.99
2016-10-04T04:46:01.411Z,99.99
2016-10-04T04:47:01.442Z,99.99
2016-10-04T04:48:01.435Z,99.99
2016-10-04T04:49:01.484Z,99.99
2016-10-04T04:50:01.484Z,99.99
2016-10-04T04:51:01.509Z,99.99
2016-10-04T04:52:01.508Z,99.99
2016-10-04T04:53:01.543Z,99.99
2016-10-04T04:54:01.559Z,99.99
2016-10-04T04:55:01.564Z,99.99
2016-10-04T04:56:01.579Z,99.99
2016-10-04T04:57:01.607Z,99.99
2016-10-04T04:58:01.619Z,99.99
2016-10-04T04:59:01.640Z,99.99
2016-10-04T05:00:01.657Z,99.99
2016-10-04T05:01:01.677Z,99.99
2016-10-04T05:02:01.684Z,99.99
2016-10-04T05:03:01.695Z,99.99
2016-10-04T05:04:01.725Z,99.99
2016-10-04T05:05:01.742Z,99.99
2016-10-04T05:06:01.749Z,99.99
2016-10-04T05:07:01.774Z,99.99
2016-10-04T05:08:01.781Z,99.99
2016-10-04T05:09:01.805Z,99.99
2016-10-04T05:10:01.812Z,99.99
2016-10-04T05:11:01.834Z,99.99
2016-10-04T05:12:01.850Z,99.99
2016-10-04T05:13:01.871Z,99.99
2016-10-04T05:14:01.896Z,99.99
2016-10-04T05:15:01.913Z,99.99
2016-10-04T05:16:01.924Z,99.99
2016-10-04T05:17:01.949Z,99.99
2016-10-04T05:18:01.961Z,99.99
2016-10-04T05:19:01.971Z,99.99
2016-10-04T05:20:01.990Z,99.99
2016-10-04T05:21:01.995Z,99.99
2016-10-04T05:22:02.016Z,99.99
2016-10-04T05:23:02.032Z,99.99
2016-10-04T05:24:02.061Z,99.99
2016-10-04T05:25:02.072Z,99.99
2016-10-04T05:26:02.091Z,99.99
2016-10-04T05:27:02.106Z,99.99
2016-10-04T05:28:02.124Z,99.99
2016-10-04T05:29:02.148Z,99.99
2016-10-04T05:30:02.154Z,99.99
2016-10-04T05:31:02.184Z,99.99
2016-10-04T05:32:02.205Z,99.99
2016-10-04T05:33:02.217Z,99.99
2016-10-04T05:34:02.232Z,99.99
2016-10-04T05:35:02.245Z,99.99
2016-10-04T05:36:02.266Z,99.99
2016-10-04T05:37:02.279Z,99.99
2016-10-04T05:38:02.297Z,99.99
2016-10-04T05:39:02.319Z,99.99
2016-10-04T05:40:02.351Z,99.99
2016-10-04T05:41:02.346Z,99.99
2016-10-04T05:42:02.365Z,99.99
2016-10-04T05:43:02.384Z,99.99
2016-10-04T05:44:02.394Z,99.99
2016-10-04T05:45:02.419Z,99.99
2016-10-04T05:46:02.439Z,99.99
2016-10-04T05:47:02.453Z,99.99
2016-10-04T05:48:02.466Z,99.99
2016-10-04T05:49:02.493Z,99.99
2016-10-04T05:50:02.493Z,99.99
2016-10-04T05:51:02.517Z,99.99
2016-10-04T05:52:02.537Z,99.99
2016-10-04T05:53:02.566Z,99.99
2016-10-04T05:54:02.571Z,99.99
2016-10-04T05:55:02.587Z,99.99
2016-10-04T05:56:02.601Z,99.99
2016-10-04T05:57:02.627Z,99.99
2016-10-04T05:58:02.631Z,99.99
2016-10-04T05:59:02.673Z,99.99
2016-10-04T06:00:02.669Z,99.99
2016-10-04T06:01:02.687Z,99.99
2016-10-04T06:02:02.705Z,99.99
2016-10-04T06:03:02.721Z,99.99
2016-10-04T06:04:02.749Z,99.99
2016-10-04T06:05:02.752Z,99.99
2016-10-04T06:06:02.782Z,99.99
2016-10-04T06:07:02.788Z,99.99
2016-10-04T06:08:02.812Z,99.99
2016-10-04T06:09:02.829Z,99.99
2016-10-04T06:10:02.833Z,99.99
2016-10-04T06:11:02.854Z,99.99
2016-10-04T06:12:02.875Z,99.99
2016-10-04T06:13:02.901Z,99.99
2016-10-04T06:14:02.915Z,99.99
2016-10-04T06:15:02.946Z,99.99
2016-10-04T06:16:02.954Z,99.99
2016-10-04T06:17:02.959Z,99.99
2016-10-04T06:18:02.980Z,99.99
2016-10-04T06:19:02.999Z,99.99
2016-10-04T06:20:03.019Z,99.99
2016-10-04T06:21:03.024Z,99.99
2016-10-04T06:22:03.057Z,99.99
2016-10-04T06:23:03.074Z,99.99
2016-10-04T06:24:03.082Z,99.99
2016-10-04T06:25:03.116Z,99.99
2016-10-04T06:26:03.112Z,99.99
2016-10-04T06:27:03.142Z,99.99
2016-10-04T06:28:03.158Z,99.99
2016-10-04T06:29:03.185Z,99.99
2016-10-04T06:30:03.201Z,99.99
2016-10-04T06:31:03.207Z,99.99
2016-10-04T06:32:03.220Z,99.99
2016-10-04T06:33:03.249Z,98.75
2016-10-04T06:34:03.267Z,99.32
2016-10-04T06:35:03.280Z,98.85
2016-10-04T06:36:03.297Z,98.18
2016-10-04T06:37:03.319Z,98.18
2016-10-04T06:38:03.326Z,97.99
2016-10-04T06:39:03.349Z,96.84
2016-10-04T06:40:03.360Z,96.94
2016-10-04T06:41:03.379Z,97.51
2016-10-04T06:42:03.396Z,97.42
2016-10-04T06:43:03.422Z,96.84
2016-10-04T06:44:03.441Z,96.84
2016-10-04T06:45:03.458Z,96.22
2016-10-04T06:46:03.473Z,95.94
2016-10-04T06:47:03.489Z,95.36
2016-10-04T06:48:03.511Z,94.98
2016-10-04T06:49:03.532Z,94.79
2016-10-04T06:50:03.543Z,95.08
2016-10-04T06:51:03.560Z,93.55
2016-10-04T06:52:03.574Z,93.93
2016-10-04T06:53:03.600Z,93.65
2016-10-04T06:54:03.608Z,93.36
2016-10-04T06:55:03.642Z,93.17
2016-10-04T06:56:03.656Z,92.83
2016-10-04T06:57:03.670Z,92.64
2016-10-04T06:58:03.685Z,92.55
2016-10-04T06:59:03.710Z,91.59
2016-10-04T07:00:03.720Z,90.06
2016-10-04T07:01:03.744Z,90.35
2016-10-04T07:02:03.759Z,90.06
2016-10-04T07:03:03.778Z,90.64
2016-10-04T07:04:03.801Z,90.92
2016-10-04T07:05:03.823Z,90.54
2016-10-04T07:06:03.860Z,90.64
2016-10-04T07:07:03.862Z,91.02
2016-10-04T07:08:03.869Z,90.73
2016-10-04T07:09:03.943Z,90.54
2016-10-04T07:10:03.910Z,90.54
2016-10-04T07:11:03.937Z,89.59
2016-10-04T07:12:03.944Z,89.39
2016-10-04T07:13:04.009Z,89.39
2016-10-04T07:14:04.017Z,89.97
2016-10-04T07:15:03.998Z,89.3
2016-10-04T07:16:04.019Z,89.59
2016-10-04T07:17:04.051Z,89.49
2016-10-04T07:18:04.054Z,88.44
2016-10-04T07:19:04.085Z,88.25
2016-10-04T07:20:04.088Z,88.15
2016-10-04T07:21:04.109Z,88.54
2016-10-04T07:22:04.118Z,88.73
2016-10-04T07:23:04.154Z,88.34
2016-10-04T07:24:04.167Z,88.25
2016-10-04T07:25:04.189Z,88.73
2016-10-04T07:26:04.206Z,89.01
2016-10-04T07:27:04.226Z,88.25
2016-10-04T07:28:04.236Z,87.91
2016-10-04T07:29:04.258Z,88.44
2016-10-04T07:30:04.276Z,88.01
2016-10-04T07:31:04.294Z,87.91
2016-10-04T07:32:04.308Z,87.82
2016-10-04T07:33:04.330Z,87.34
2016-10-04T07:34:04.355Z,87.53
2016-10-04T07:35:04.373Z,87.43
2016-10-04T07:36:04.383Z,87.34
2016-10-04T07:37:04.416Z,86.38
2016-10-04T07:38:04.424Z,86.29
2016-10-04T07:39:04.441Z,86.38
2016-10-04T07:40:04.465Z,86.47
2016-10-04T07:41:04.493Z,86
2016-10-04T07:42:04.503Z,85.28
2016-10-04T07:43:04.516Z,84.99
2016-10-04T07:44:04.536Z,84.32
2016-10-04T07:45:04.551Z,84.13
2016-10-04T07:46:04.574Z,82.54
2016-10-04T07:47:04.596Z,82.17
2016-10-04T07:48:04.608Z,81.88
2016-10-04T07:49:04.626Z,81.68
2016-10-04T07:50:04.654Z,81.68
2016-10-04T07:51:04.658Z,81.97
2016-10-04T07:52:04.689Z,82.35
2016-10-04T07:53:04.706Z,81.97
2016-10-04T07:54:04.731Z,81.49
2016-10-04T07:55:04.750Z,80.54
2016-10-04T07:56:04.765Z,80.16
2016-10-04T07:57:04.776Z,80.16
2016-10-04T07:58:04.795Z,81.02
2016-10-04T07:59:04.832Z,81.07
2016-10-04T08:00:04.845Z,81.4
2016-10-04T08:01:04.857Z,81.59
2016-10-04T08:02:04.878Z,81.07
2016-10-04T08:03:04.895Z,81.07
2016-10-04T08:04:04.924Z,81.55
2016-10-04T08:05:04.940Z,82.41
2016-10-04T08:06:04.959Z,81.93
2016-10-04T08:07:04.973Z,82.31
2016-10-04T08:08:04.997Z,82.7
2016-10-04T08:09:05.021Z,82.03
2016-10-04T08:10:05.034Z,80.5
2016-10-04T08:11:05.066Z,79.93
2016-10-04T08:12:05.066Z,79.73
2016-10-04T08:13:05.094Z,79.64
2016-10-04T08:14:05.102Z,79.06
2016-10-04T08:15:05.131Z,78.11
2016-10-04T08:16:05.141Z,78.01
2016-10-04T08:17:05.173Z,77.25
2016-10-04T08:18:05.190Z,77.15
2016-10-04T08:19:05.200Z,77.34
2016-10-04T08:20:05.218Z,77.92
2016-10-04T08:21:05.246Z,77.92
2016-10-04T08:22:05.265Z,77.92
2016-10-04T08:23:05.276Z,78.58
2016-10-04T08:24:05.305Z,79.25
2016-10-04T08:25:05.317Z,78.97
2016-10-04T08:26:05.335Z,78.87
2016-10-04T08:27:05.359Z,78.87
2016-10-04T08:28:05.378Z,78.68
2016-10-04T08:29:05.402Z,78.97
2016-10-04T08:30:05.419Z,79.73
2016-10-04T08:31:05.437Z,79.83
2016-10-04T08:32:05.451Z,79.06
2016-10-04T08:33:05.474Z,78.49
2016-10-04T08:34:05.486Z,78.2
2016-10-04T08:35:05.517Z,78.87
2016-10-04T08:36:05.530Z,78.87
2016-10-04T08:37:05.546Z,78.97
2016-10-04T08:38:05.563Z,78.58
2016-10-04T08:39:05.587Z,78.49
2016-10-04T08:40:05.600Z,78.3
2016-10-04T08:41:05.633Z,78.87
2016-10-04T08:42:05.632Z,78.78
2016-10-04T08:43:05.662Z,78.2
2016-10-04T08:44:05.672Z,77.92
2016-10-04T08:45:05.688Z,77.53
2016-10-04T08:46:05.711Z,77.44
2016-10-04T08:47:05.731Z,77.34
2016-10-04T08:48:05.760Z,77.53
2016-10-04T08:49:05.781Z,77.44
2016-10-04T08:50:05.799Z,77.63
2016-10-04T08:51:05.820Z,77.44
2016-10-04T08:52:05.828Z,77.82
2016-10-04T08:53:05.856Z,77.53
2016-10-04T08:54:05.875Z,77.76
2016-10-04T08:55:05.894Z,77.67
2016-10-04T08:56:05.903Z,77.53
2016-10-04T08:57:05.951Z,76.96
2016-10-04T08:58:05.941Z,75.52
2016-10-04T08:59:05.963Z,75.71
2016-10-04T09:00:05.986Z,74.66
2016-10-04T09:01:06.006Z,74.61
2016-10-04T09:02:06.020Z,75.05
2016-10-04T09:03:06.042Z,74.09
2016-10-04T09:04:06.058Z,73.94
2016-10-04T09:05:06.073Z,74.19
2016-10-04T09:06:06.091Z,74.09
2016-10-04T09:07:06.124Z,74.7
2016-10-04T09:08:06.132Z,73.61
2016-10-04T09:09:06.151Z,73.61
2016-10-04T09:10:06.175Z,74.04
2016-10-04T09:11:06.196Z,73.99
2016-10-04T09:12:06.214Z,74.09
2016-10-04T09:13:06.230Z,74.32
2016-10-04T09:14:06.257Z,73.46
2016-10-04T09:15:06.269Z,73.36
2016-10-04T09:16:06.279Z,73.94
2016-10-04T09:17:06.309Z,74.04
2016-10-04T09:18:06.331Z,73.75
2016-10-04T09:19:06.339Z,73.17
2016-10-04T09:20:06.365Z,73.46
2016-10-04T09:21:06.380Z,73.55
2016-10-04T09:22:06.398Z,73.55
2016-10-04T09:23:06.424Z,74.13
2016-10-04T09:24:06.437Z,73.46
2016-10-04T09:25:06.462Z,73.65
2016-10-04T09:26:06.467Z,73.3
2016-10-04T09:27:06.497Z,73.3
2016-10-04T09:28:06.517Z,72.63
2016-10-04T09:29:06.537Z,72.44
2016-10-04T09:30:06.549Z,71.91
2016-10-04T09:31:06.583Z,71.23
2016-10-04T09:32:06.588Z,70.28
2016-10-04T09:33:06.621Z,70.09
2016-10-04T09:34:06.637Z,69.89
2016-10-04T09:35:06.650Z,69.64
2016-10-04T09:36:06.679Z,70.21
2016-10-04T09:37:06.695Z,70.6
2016-10-04T09:38:06.719Z,68.68
2016-10-04T09:39:06.750Z,68.21
2016-10-04T09:40:06.743Z,67.91
2016-10-04T09:41:06.785Z,67.91
2016-10-04T09:42:06.784Z,67.76
2016-10-04T09:43:06.819Z,67.72
2016-10-04T09:44:06.830Z,66.89
2016-10-04T09:45:06.852Z,67.47
2016-10-04T09:46:06.871Z,67.28
2016-10-04T09:47:06.895Z,66.89
2016-10-04T09:48:06.908Z,67.28
2016-10-04T09:49:06.939Z,67.09
2016-10-04T09:50:06.964Z,66.89
2016-10-04T09:51:06.977Z,66.8
2016-10-04T09:52:06.988Z,66.45
2016-10-04T09:53:07.023Z,66.89
2016-10-04T09:54:07.028Z,66.71
2016-10-04T09:55:07.055Z,66.06
2016-10-04T09:56:07.073Z,66.06
2016-10-04T09:57:07.096Z,66.16
2016-10-04T09:58:07.132Z,64.82
2016-10-04T09:59:07.147Z,65.23
2016-10-04T10:00:07.170Z,64.82
2016-10-04T10:01:07.176Z,64.72
2016-10-04T10:02:07.206Z,65.3
2016-10-04T10:03:07.227Z,66.61
2016-10-04T10:04:07.249Z,66.99
2016-10-04T10:05:07.259Z,66.32
2016-10-04T10:06:07.285Z,67.18
2016-10-04T10:07:07.308Z,67.72
2016-10-04T10:08:07.328Z,68.11
2016-10-04T10:09:07.352Z,68.87
2016-10-04T10:10:07.363Z,68.84
2016-10-04T10:11:07.384Z,68.11
2016-10-04T10:12:07.408Z,68.01
2016-10-04T10:13:07.424Z,68.01
2016-10-04T10:14:07.450Z,67.44
2016-10-04T10:15:07.464Z,66.77
2016-10-04T10:16:07.484Z,67.25
2016-10-04T10:17:07.508Z,66
2016-10-04T10:18:07.533Z,65.81
2016-10-04T10:19:07.544Z,66.19
2016-10-04T10:20:07.574Z,65.91
2016-10-04T10:21:07.592Z,66.09
2016-10-04T10:22:07.608Z,65.46
2016-10-04T10:23:07.625Z,64.79
2016-10-04T10:24:07.641Z,64.69
2016-10-04T10:25:07.666Z,64.22
2016-10-04T10:26:07.683Z,64.22
2016-10-04T10:27:07.716Z,64.31
2016-10-04T10:28:07.721Z,63.8
2016-10-04T10:29:07.749Z,63.35
2016-10-04T10:30:07.772Z,62.96
2016-10-04T10:31:07.790Z,62.39
2016-10-04T10:32:07.809Z,63.38
2016-10-04T10:33:07.830Z,63.92
2016-10-04T10:34:07.853Z,64.15
2016-10-04T10:35:07.879Z,62.81
2016-10-04T10:36:07.891Z,63.57
2016-10-04T10:37:07.912Z,62.13
2016-10-04T10:38:07.928Z,62.62
2016-10-04T10:39:07.956Z,63.06
2016-10-04T10:40:07.974Z,63.73
2016-10-04T10:41:07.996Z,63.13
2016-10-04T10:42:08.013Z,62.96
2016-10-04T10:43:08.020Z,61.63
2016-10-04T10:44:08.047Z,60.86
2016-10-04T10:45:08.080Z,60.19
2016-10-04T10:46:08.089Z,60.19
2016-10-04T10:47:08.121Z,60.19
2016-10-04T10:48:08.131Z,59.9
2016-10-04T10:49:08.154Z,60.28
2016-10-04T10:50:08.175Z,59.52
2016-10-04T10:51:08.201Z,59.13
2016-10-04T10:52:08.211Z,59.42
2016-10-04T10:53:08.235Z,59.42
2016-10-04T10:54:08.258Z,59.23
2016-10-04T10:55:08.275Z,58.56
2016-10-04T10:56:08.293Z,58.27
2016-10-04T10:57:08.312Z,57.03
2016-10-04T10:58:08.342Z,57.79
2016-10-04T10:59:08.363Z,57.79
2016-10-04T11:00:08.376Z,58.08
2016-10-04T11:01:08.395Z,58.27
2016-10-04T11:02:08.411Z,56.83
2016-10-04T11:03:08.437Z,57.21
2016-10-04T11:04:08.455Z,57.31
2016-10-04T11:05:08.477Z,57.31
2016-10-04T11:06:08.499Z,57.5
2016-10-04T11:07:08.512Z,57.95
2016-10-04T11:08:08.532Z,58.24
2016-10-04T11:09:08.571Z,56.61
2016-10-04T11:10:08.572Z,56.71
2016-10-04T11:11:08.602Z,56.71
2016-10-04T11:12:08.635Z,56.71
2016-10-04T11:13:08.643Z,56.52
2016-10-04T11:14:08.662Z,55.94
2016-10-04T11:15:08.669Z,55.85
2016-10-04T11:16:08.700Z,55.82
2016-10-04T11:17:08.738Z,55.91
2016-10-04T11:18:08.733Z,55.63
2016-10-04T11:19:08.767Z,54.86
2016-10-04T11:20:08.770Z,53.74
2016-10-04T11:21:08.798Z,53.45
2016-10-04T11:22:08.822Z,53.64
2016-10-04T11:23:08.830Z,53.07
2016-10-04T11:24:08.856Z,52.62
2016-10-04T11:25:08.879Z,52.71
2016-10-04T11:26:08.892Z,52.62
2016-10-04T11:27:08.919Z,52.16
2016-10-04T11:28:08.929Z,52.36
2016-10-04T11:29:08.946Z,52.07
2016-10-04T11:30:08.976Z,51.9
2016-10-04T11:31:08.995Z,51.42
2016-10-04T11:32:09.019Z,51.61
2016-10-04T11:33:09.038Z,52.09
2016-10-04T11:34:09.058Z,52.28
2016-10-04T11:35:09.085Z,52.48
2016-10-04T11:36:09.095Z,51.42
2016-10-04T11:37:09.128Z,50.29
2016-10-04T11:38:09.131Z,51.35
2016-10-04T11:39:09.162Z,52.02
2016-10-04T11:40:09.187Z,52.02
2016-10-04T11:41:09.198Z,51.35
2016-10-04T11:42:09.227Z,50.78
2016-10-04T11:43:09.251Z,50.99
2016-10-04T11:44:09.263Z,51.28
2016-10-04T11:45:09.285Z,51.37
2016-10-04T11:46:09.313Z,51.57
2016-10-04T11:47:09.330Z,52.05
2016-10-04T11:48:09.343Z,52.62
2016-10-04T11:49:09.367Z,52.05
2016-10-04T11:50:09.392Z,51.28
2016-10-04T11:51:09.404Z,52.12
2016-10-04T11:52:09.428Z,52.34
2016-10-04T11:53:09.456Z,51.76
2016-10-04T11:54:09.472Z,51.28
2016-10-04T11:55:09.498Z,50.99
2016-10-04T11:56:09.519Z,49.65
2016-10-04T11:57:09.539Z,50.32
2016-10-04T11:58:09.546Z,48.97
2016-10-04T11:59:09.581Z,50.03
2016-10-04T12:00:09.597Z,50.23
2016-10-04T12:01:09.629Z,50.03
2016-10-04T12:02:09.639Z,50.23
2016-10-04T12:03:09.667Z,49.93
2016-10-04T12:04:10.030Z,49.84
2016-10-04T12:05:09.704Z,49.74
2016-10-04T12:06:09.724Z,49.26
2016-10-04T12:07:09.768Z,49.17
2016-10-04T12:08:09.770Z,47.92
2016-10-04T12:09:09.782Z,48.02
2016-10-04T12:10:09.803Z,48.57
2016-10-04T12:11:09.833Z,48.66
2016-10-04T12:12:09.859Z,49.15
2016-10-04T12:13:09.876Z,49.33
2016-10-04T12:14:09.899Z,49.31
2016-10-04T12:15:09.918Z,49.79
2016-10-04T12:16:09.937Z,50.08
2016-10-04T12:17:09.963Z,51.42
2016-10-04T12:18:09.984Z,51.23
2016-10-04T12:19:10.012Z,51.71
2016-10-04T12:20:10.022Z,52.48
2016-10-04T12:21:10.041Z,52.95
2016-10-04T12:22:10.063Z,52.28
2016-10-04T12:23:10.093Z,52.76
2016-10-04T12:24:10.096Z,52.28
2016-10-04T12:25:10.130Z,52.6
2016-10-04T12:26:10.141Z,52.5
2016-10-04T12:27:10.177Z,51.73
2016-10-04T12:28:10.195Z,51.25
2016-10-04T12:29:10.215Z,51.54
2016-10-04T12:30:10.221Z,52.57
2016-10-04T12:31:10.254Z,53.79
2016-10-04T12:32:10.277Z,53.6
2016-10-04T12:33:10.286Z,53.99
2016-10-04T12:34:10.321Z,54.72
2016-10-04T12:35:10.335Z,54.66
2016-10-04T12:36:10.347Z,54.66
2016-10-04T12:37:10.383Z,53.79
2016-10-04T12:38:10.394Z,53.22
2016-10-04T12:39:10.417Z,53.7
2016-10-04T12:40:10.432Z,53.79
2016-10-04T12:41:10.459Z,52.67
2016-10-04T12:42:10.476Z,52.28
2016-10-04T12:43:10.489Z,52.38
2016-10-04T12:44:10.517Z,52.83
2016-10-04T12:45:10.534Z,52.74
2016-10-04T12:46:10.557Z,52.83
2016-10-04T12:47:10.581Z,52.83
2016-10-04T12:48:10.605Z,52.67
2016-10-04T12:49:10.623Z,52.95
2016-10-04T12:50:10.649Z,52.86
2016-10-04T12:51:10.675Z,53.34
2016-10-04T12:52:10.675Z,52.38
2016-10-04T12:53:10.700Z,52.57
2016-10-04T12:54:10.731Z,51.45