createdAt,value
2018-11-21T00:00:07.625Z,2.85
2018-11-21T00:01:07.865Z,1.53
2018-11-21T00:02:08.420Z,2.12
2018-11-21T00:03:08.518Z,2.23
2018-11-21T00:04:08.592Z,1.68
2018-11-21T00:05:08.689Z,1.45
2018-11-21T00:06:08.765Z,2.00
2018-11-21T00:07:08.858Z,1.59
2018-11-21T00:08:08.645Z,2.98
2018-11-21T00:09:09.220Z,2.71
2018-11-21T00:10:09.154Z,2.79
2018-11-21T00:11:09.476Z,1.74
2018-11-21T00:12:09.737Z,2.65
2018-11-21T00:13:10.276Z,0.94
2018-11-21T00:14:10.114Z,1.96
2018-11-21T00:15:10.387Z,2.94
2018-11-21T00:16:11.051Z,1.60
2018-11-21T00:17:11.317Z,2.24
2018-11-21T00:18:11.567Z,1.49
2018-11-21T00:19:11.980Z,1.39
2018-11-21T00:20:12.250Z,1.95
2018-11-21T00:21:12.709Z,2.41
2018-11-21T00:22:12.981Z,2.07
2018-11-21T00:23:13.241Z,1.12
2018-11-21T00:24:13.561Z,1.52
2018-11-21T00:25:13.826Z,1.70
2018-11-21T00:26:14.092Z,2.51
2018-11-21T00:27:14.350Z,1.03
2018-11-21T00:28:14.629Z,1.51
2018-11-21T00:29:14.942Z,1.87
2018-11-21T00:30:15.540Z,0.79
2018-11-21T00:31:15.330Z,0.72
2018-11-21T00:32:15.631Z,0.48
2018-11-21T00:33:15.874Z,0.90
2018-11-21T00:34:16.190Z,0.98
2018-11-21T00:35:16.553Z,1.53
2018-11-21T00:36:16.832Z,0.76
2018-11-21T00:37:17.110Z,1.12
2018-11-21T00:38:17.184Z,1.93
2018-11-21T00:39:17.464Z,1.74
2018-11-21T00:40:17.809Z,0.52
2018-11-21T00:41:18.269Z,0.98
2018-11-21T00:42:18.898Z,1.42
2018-11-21T00:43:18.987Z,2.61
2018-11-21T00:44:19.097Z,2.19
2018-11-21T00:45:19.206Z,1.66
2018-11-21T00:46:19.338Z,1.16
2018-11-21T00:47:19.456Z,1.78
2018-11-21T00:48:19.545Z,2.34
2018-11-21T00:49:19.683Z,0.99
2018-11-21T00:50:19.863Z,1.21
2018-11-21T00:51:20.024Z,1.63
2018-11-21T00:52:20.182Z,1.10
2018-11-21T00:53:20.313Z,0.52
2018-11-21T00:54:20.467Z,1.24
2018-11-21T00:55:20.622Z,1.20
2018-11-21T00:56:20.777Z,2.22
2018-11-21T00:57:20.923Z,1.59
2018-11-21T00:58:20.982Z,2.11
2018-11-21T00:59:21.110Z,0.90
2018-11-21T01:00:21.258Z,0.77
2018-11-21T01:01:21.438Z,1.69
2018-11-21T01:02:21.516Z,1.67
2018-11-21T01:03:21.663Z,2.61
2018-11-21T01:04:21.827Z,3.11
2018-11-21T01:05:21.916Z,2.83
2018-11-21T01:06:22.019Z,1.64
2018-11-21T01:07:22.116Z,1.54
2018-11-21T01:08:22.538Z,1.61
2018-11-21T01:09:22.620Z,1.92
2018-11-21T01:10:22.683Z,1.30
2018-11-21T01:11:22.750Z,2.06
2018-11-21T01:12:22.822Z,2.49
2018-11-21T01:13:22.911Z,1.11
2018-11-21T01:14:23.074Z,0.94
2018-11-21T01:15:23.213Z,1.73
2018-11-21T01:16:23.322Z,1.60
2018-11-21T01:17:23.407Z,2.63
2018-11-21T01:18:23.507Z,1.99
2018-11-21T01:19:23.577Z,1.23
2018-11-21T01:20:23.667Z,2.04
2018-11-21T01:21:23.741Z,2.17
2018-11-21T01:22:23.801Z,1.07
2018-11-21T01:24:23.863Z,1.62
2018-11-21T01:25:23.945Z,0.54
2018-11-21T01:26:23.940Z,1.16
2018-11-21T01:27:24.045Z,1.31
2018-11-21T01:28:24.128Z,1.30
2018-11-21T01:29:24.132Z,1.58
2018-11-21T01:30:23.969Z,1.24
2018-11-21T01:31:24.250Z,1.14
2018-11-21T01:32:24.529Z,1.00
2018-11-21T01:33:24.806Z,1.35
2018-11-21T01:34:25.108Z,1.76
2018-11-21T01:35:25.416Z,2.13
2018-11-21T01:36:25.687Z,1.80
2018-11-21T01:37:26.157Z,3.50
2018-11-21T01:38:26.485Z,1.76
2018-11-21T01:39:26.766Z,1.66
2018-11-21T01:40:27.199Z,1.26
2018-11-21T01:41:27.465Z,0.91
2018-11-21T01:42:27.813Z,0.81
2018-11-21T01:43:28.092Z,0.74
2018-11-21T01:44:28.499Z,0.62
2018-11-21T01:45:28.783Z,1.35
2018-11-21T01:46:29.138Z,1.83
2018-11-21T01:47:29.419Z,0.56
2018-11-21T01:48:29.714Z,0.87
2018-11-21T01:49:30.022Z,1.04
2018-11-21T01:50:30.295Z,0.66
2018-11-21T01:51:30.593Z,0.77
2018-11-21T01:52:30.861Z,0.60
2018-11-21T01:53:31.127Z,0.22
2018-11-21T01:54:31.412Z,0.49
2018-11-21T01:55:31.673Z,0.03
2018-11-21T01:56:32.008Z,0.76
2018-11-21T01:57:32.311Z,0.70
2018-11-21T01:58:32.606Z,0.59
2018-11-21T01:59:32.897Z,0.74
2018-11-21T02:00:33.490Z,0.77
2018-11-21T02:01:33.511Z,0.90
2018-11-21T02:02:33.612Z,1.55
2018-11-21T02:03:33.781Z,1.59
2018-11-21T02:04:34.092Z,1.45
2018-11-21T02:05:34.211Z,1.63
2018-11-21T02:06:34.344Z,1.08
2018-11-21T02:07:34.544Z,1.29
2018-11-21T02:08:34.686Z,0.73
2018-11-21T02:09:34.843Z,1.07
2018-11-21T02:10:35.004Z,0.82
2018-11-21T02:11:35.189Z,0.87
2018-11-21T02:12:35.369Z,1.36
2018-11-21T02:13:35.509Z,1.70
2018-11-21T02:14:35.657Z,2.76
2018-11-21T02:15:35.840Z,1.25
2018-11-21T02:16:36.026Z,2.03
2018-11-21T02:17:36.135Z,1.93
2018-11-21T02:18:36.200Z,2.37
2018-11-21T02:19:36.307Z,2.41
2018-11-21T02:20:36.407Z,1.08
2018-11-21T02:21:36.454Z,2.11
2018-11-21T02:22:36.519Z,1.26
2018-11-21T02:23:36.771Z,1.38
2018-11-21T02:24:37.109Z,1.20
2018-11-21T02:25:37.203Z,1.41
2018-11-21T02:26:37.347Z,1.10
2018-11-21T02:27:37.457Z,1.27
2018-11-21T02:28:37.553Z,0.58
2018-11-21T02:29:37.641Z,0.37
2018-11-21T02:31:37.730Z,0.32
2018-11-21T02:32:37.822Z,0.44
2018-11-21T02:34:37.898Z,0.88
2018-11-21T02:35:37.982Z,0.92
2018-11-21T02:36:38.075Z,1.17
2018-11-21T02:37:38.175Z,0.25
2018-11-21T02:38:38.241Z,0.42
2018-11-21T02:39:38.312Z,0.55
2018-11-21T02:40:38.497Z,0.82
2018-11-21T02:41:38.562Z,0.92
2018-11-21T02:42:38.664Z,0.21
2018-11-21T02:43:38.966Z,0.48
2018-11-21T02:44:39.060Z,0.42
2018-11-21T02:45:39.167Z,0.95
2018-11-21T02:46:39.250Z,1.48
2018-11-21T02:47:39.224Z,0.80
2018-11-21T02:48:39.519Z,0.77
2018-11-21T02:49:39.791Z,1.26
2018-11-21T02:50:40.123Z,1.24
2018-11-21T02:51:40.418Z,0.93
2018-11-21T02:52:40.685Z,1.01
2018-11-21T02:54:41.104Z,1.24
2018-11-21T02:55:41.408Z,0.86
2018-11-21T02:56:41.683Z,1.03
2018-11-21T02:57:41.855Z,0.44
2018-11-21T02:58:42.120Z,0.62
2018-11-21T02:59:42.446Z,0.24
2018-11-21T03:00:42.483Z,0.24
2018-11-21T03:01:42.700Z,0.39
2018-11-21T03:02:42.975Z,0.28
2018-11-21T03:03:43.238Z,0.24
2018-11-21T03:04:43.498Z,0.23
2018-11-21T03:05:43.779Z,0.34
2018-11-21T03:06:44.055Z,0.31
2018-11-21T03:07:44.392Z,0.00
2018-11-21T03:08:44.744Z,0.52
2018-11-21T03:09:45.039Z,1.21
2018-11-21T03:10:45.359Z,1.25
2018-11-21T03:11:45.623Z,1.05
2018-11-21T03:12:46.091Z,1.69
2018-11-21T03:13:46.847Z,1.20
2018-11-21T03:14:46.643Z,1.40
2018-11-21T03:15:46.942Z,1.12
2018-11-21T03:16:47.279Z,1.07
2018-11-21T03:17:47.590Z,1.25
2018-11-21T03:18:47.895Z,0.67
2018-11-21T03:19:48.326Z,0.67
2018-11-21T03:20:48.971Z,0.50
2018-11-21T03:21:49.092Z,0.24
2018-11-21T03:22:49.219Z,0.63
2018-11-21T03:23:49.329Z,0.70
2018-11-21T03:24:49.450Z,0.58
2018-11-21T03:25:49.548Z,1.08
2018-11-21T03:26:49.703Z,0.99
2018-11-21T03:27:50.006Z,0.60
2018-11-21T03:28:50.121Z,0.58
2018-11-21T03:29:50.393Z,0.31
2018-11-21T03:30:50.578Z,0.03
2018-11-21T03:31:50.717Z,0.00
2018-11-21T03:32:50.887Z,0.94
2018-11-21T03:33:57.675Z,0.90
2018-11-21T03:34:51.093Z,0.37
2018-11-21T03:35:51.154Z,0.58
2018-11-21T03:36:51.208Z,0.96
2018-11-21T03:37:51.516Z,0.37
2018-11-21T03:38:51.904Z,0.00
2018-11-21T03:39:51.950Z,0.25
2018-11-21T03:40:52.182Z,0.07
2018-11-21T03:41:52.267Z,0.34
2018-11-21T03:42:52.342Z,0.41
2018-11-21T03:43:52.408Z,0.69
2018-11-21T03:44:52.464Z,0.11
2018-11-21T03:45:52.578Z,0.59
2018-11-21T03:46:52.665Z,0.48
2018-11-21T03:47:52.749Z,0.79
2018-11-21T03:48:52.811Z,0.56
2018-11-21T03:49:52.867Z,0.32
2018-11-21T03:50:52.960Z,0.40
2018-11-21T03:51:53.037Z,0.77
2018-11-21T03:52:53.139Z,0.54
2018-11-21T03:53:53.223Z,0.23
2018-11-21T03:54:53.336Z,0.49
2018-11-21T03:55:53.422Z,1.83
2018-11-21T03:56:53.547Z,1.62
2018-11-21T03:57:53.610Z,1.63
2018-11-21T03:58:53.731Z,1.10
2018-11-21T03:59:53.812Z,1.68
2018-11-21T04:00:53.893Z,1.44
2018-11-21T04:01:53.903Z,1.14
2018-11-21T04:02:53.921Z,1.24
2018-11-21T04:03:53.929Z,0.32
2018-11-21T04:04:53.996Z,1.27
2018-11-21T04:05:54.301Z,1.23
2018-11-21T04:06:54.570Z,0.93
2018-11-21T04:07:54.892Z,1.35
2018-11-21T04:08:55.249Z,1.03
2018-11-21T04:09:55.630Z,1.26
2018-11-21T04:10:55.901Z,1.12
2018-11-21T04:11:56.302Z,1.53
2018-11-21T04:12:56.794Z,1.81
2018-11-21T04:13:57.072Z,2.04
2018-11-21T04:14:57.352Z,1.22
2018-11-21T04:15:57.647Z,1.10
2018-11-21T04:16:57.934Z,1.66
2018-11-21T04:17:58.214Z,1.40
2018-11-21T04:18:58.499Z,0.95
2018-11-21T04:19:58.749Z,1.21
2018-11-21T04:20:59.284Z,0.82
2018-11-21T04:21:59.218Z,0.30
2018-11-21T04:22:59.805Z,0.67
2018-11-21T04:23:59.824Z,0.68
2018-11-21T04:24:59.627Z,0.97
2018-11-21T04:26:00.046Z,1.08
2018-11-21T04:27:00.361Z,1.18
2018-11-21T04:28:00.636Z,1.22
2018-11-21T04:29:00.894Z,1.49
2018-11-21T04:30:01.218Z,1.08
2018-11-21T04:31:01.339Z,1.48
2018-11-21T04:33:01.806Z,0.64
2018-11-21T04:34:02.052Z,1.20
2018-11-21T04:35:01.997Z,1.04
2018-11-21T04:36:02.476Z,1.33
2018-11-21T04:37:02.350Z,0.93
2018-11-21T04:38:02.640Z,1.01
2018-11-21T04:39:03.018Z,0.73
2018-11-21T04:40:03.525Z,1.43
2018-11-21T04:41:03.570Z,0.80
2018-11-21T04:42:03.708Z,1.35
2018-11-21T04:43:03.843Z,1.65
2018-11-21T04:44:03.989Z,1.38
2018-11-21T04:45:04.191Z,0.96
2018-11-21T04:46:04.219Z,0.59
2018-11-21T04:47:04.503Z,0.70
2018-11-21T04:48:04.660Z,1.42
2018-11-21T04:49:04.823Z,1.67
2018-11-21T04:50:04.988Z,2.42
2018-11-21T04:51:05.210Z,2.04
2018-11-21T04:52:05.339Z,1.19
2018-11-21T04:53:05.478Z,1.66
2018-11-21T04:54:05.677Z,1.91
2018-11-21T04:55:05.816Z,1.59
2018-11-21T04:56:06.186Z,2.23
2018-11-21T04:57:06.312Z,2.41
2018-11-21T04:58:06.472Z,2.17
2018-11-21T04:59:06.550Z,2.74
2018-11-21T05:00:06.737Z,1.99
2018-11-21T05:01:06.899Z,2.14
2018-11-21T05:02:07.011Z,1.79
2018-11-21T05:03:07.168Z,0.96
2018-11-21T05:04:07.266Z,1.52
2018-11-21T05:05:07.373Z,1.86
2018-11-21T05:06:07.586Z,2.05
2018-11-21T05:07:07.699Z,2.49
2018-11-21T05:08:07.820Z,1.51
2018-11-21T05:09:07.913Z,1.76
2018-11-21T05:10:08.033Z,2.27
2018-11-21T05:11:08.154Z,1.79
2018-11-21T05:12:08.252Z,1.90
2018-11-21T05:13:08.356Z,1.83
2018-11-21T05:14:08.128Z,1.59
2018-11-21T05:15:08.735Z,1.42
2018-11-21T05:16:08.757Z,1.30
2018-11-21T05:17:08.697Z,1.90
2018-11-21T05:18:09.434Z,2.00
2018-11-21T05:19:09.632Z,1.34
2018-11-21T05:20:09.536Z,1.77
2018-11-21T05:21:09.870Z,1.75
2018-11-21T05:22:10.175Z,1.39
2018-11-21T05:23:10.462Z,1.54
2018-11-21T05:24:11.095Z,1.03
2018-11-21T05:25:10.907Z,1.68
2018-11-21T05:26:11.160Z,1.53
2018-11-21T05:27:11.453Z,1.15
2018-11-21T05:28:11.759Z,1.21
2018-11-21T05:29:12.111Z,2.18
2018-11-21T05:30:12.392Z,2.49
2018-11-21T05:31:12.889Z,1.64
2018-11-21T05:32:12.738Z,1.04
2018-11-21T05:33:13.023Z,1.83
2018-11-21T05:34:13.280Z,2.18
2018-11-21T05:35:13.665Z,1.25
2018-11-21T05:36:13.913Z,1.28
2018-11-21T05:37:14.207Z,0.84
2018-11-21T05:38:14.563Z,1.05
2018-11-21T05:39:14.852Z,0.91
2018-11-21T05:40:15.390Z,1.77
2018-11-21T05:42:15.185Z,1.52
2018-11-21T05:43:15.464Z,1.52
2018-11-21T05:44:15.747Z,1.52
2018-11-21T05:45:16.321Z,1.59
2018-11-21T05:46:16.116Z,2.17
2018-11-21T05:47:16.436Z,2.26
2018-11-21T05:48:16.731Z,1.86
2018-11-21T05:49:17.021Z,1.88
2018-11-21T05:50:17.646Z,1.91
2018-11-21T05:51:17.675Z,1.32
2018-11-21T05:52:17.442Z,1.89
2018-11-21T05:53:18.014Z,2.60
2018-11-21T05:54:17.873Z,2.57
2018-11-21T05:55:18.436Z,2.41
2018-11-21T05:56:18.585Z,2.48
2018-11-21T05:57:18.783Z,2.38
2018-11-21T05:58:19.005Z,2.39
2018-11-21T05:59:19.181Z,1.96
2018-11-21T06:00:19.327Z,1.94
2018-11-21T06:01:19.432Z,2.58
2018-11-21T06:02:19.688Z,1.78
2018-11-21T06:03:19.756Z,1.76
2018-11-21T06:04:19.936Z,2.76
2018-11-21T06:05:20.181Z,2.34
2018-11-21T06:06:20.319Z,2.36
2018-11-21T06:07:20.410Z,2.31
2018-11-21T06:08:20.561Z,2.32
2018-11-21T06:09:20.728Z,3.01
2018-11-21T06:10:20.854Z,2.69
2018-11-21T06:11:20.960Z,2.79
2018-11-21T06:12:21.102Z,2.71
2018-11-21T06:13:21.159Z,2.21
2018-11-21T06:14:21.251Z,2.82
2018-11-21T06:15:21.305Z,1.00
2018-11-21T06:16:21.379Z,2.29
2018-11-21T06:17:21.492Z,1.58
2018-11-21T06:18:21.507Z,1.93
2018-11-21T06:19:21.653Z,0.88
2018-11-21T06:20:21.720Z,1.70
2018-11-21T06:21:21.822Z,1.92
2018-11-21T06:22:21.923Z,1.44
2018-11-21T06:23:22.032Z,2.79
2018-11-21T06:24:22.166Z,0.79
2018-11-21T06:25:22.234Z,0.85
2018-11-21T06:26:22.321Z,2.20
2018-11-21T06:27:22.392Z,1.37
2018-11-21T06:28:22.465Z,1.69
2018-11-21T06:29:22.562Z,1.35
2018-11-21T06:30:25.378Z,0.73
2018-11-21T06:31:22.953Z,0.73
2018-11-21T06:32:23.025Z,1.89
2018-11-21T06:33:23.101Z,1.99
2018-11-21T06:34:23.178Z,2.11
2018-11-21T06:35:23.277Z,1.55
2018-11-21T06:36:23.418Z,2.16
2018-11-21T06:37:23.476Z,2.28
2018-11-21T06:38:23.671Z,1.35
2018-11-21T06:39:23.757Z,1.36
2018-11-21T06:40:23.835Z,1.55
2018-11-21T06:41:23.877Z,1.07
2018-11-21T06:42:23.890Z,2.70
2018-11-21T06:43:23.972Z,2.16
2018-11-21T06:44:24.065Z,2.89
2018-11-21T06:45:24.165Z,1.86
2018-11-21T06:46:24.661Z,3.28
2018-11-21T06:47:24.745Z,2.00
2018-11-21T06:48:24.478Z,2.72
2018-11-21T06:49:24.742Z,1.81
2018-11-21T06:50:25.025Z,0.96
2018-11-21T06:51:25.301Z,1.98
2018-11-21T06:52:25.762Z,1.59
2018-11-21T06:53:26.025Z,1.44
2018-11-21T06:54:26.427Z,2.31
2018-11-21T06:55:26.706Z,2.71
2018-11-21T06:56:26.968Z,1.01
2018-11-21T06:57:27.376Z,2.05
2018-11-21T06:58:27.651Z,1.77
2018-11-21T06:59:27.949Z,1.12
2018-11-21T07:00:28.235Z,1.14
2018-11-21T07:01:28.498Z,1.20
2018-11-21T07:02:29.004Z,1.30
2018-11-21T07:03:29.261Z,2.50
2018-11-21T07:04:29.531Z,3.22
2018-11-21T07:05:29.896Z,2.16
2018-11-21T07:06:30.213Z,1.14
2018-11-21T07:07:30.718Z,2.05
2018-11-21T07:08:30.710Z,1.79
2018-11-21T07:09:30.996Z,1.95
2018-11-21T07:10:31.267Z,1.57
2018-11-21T07:11:31.555Z,2.72
2018-11-21T07:12:32.010Z,1.58
2018-11-21T07:13:32.303Z,3.37
2018-11-21T07:14:32.588Z,3.08
2018-11-21T07:15:33.310Z,1.11
2018-11-21T07:16:33.390Z,0.52
2018-11-21T07:17:33.484Z,0.73
2018-11-21T07:18:33.701Z,0.87
2018-11-21T07:19:33.796Z,0.92
2018-11-21T07:20:33.922Z,1.10
2018-11-21T07:21:34.087Z,1.45
2018-11-21T07:22:34.204Z,1.48
2018-11-21T07:23:34.578Z,1.62
2018-11-21T07:24:34.752Z,2.10
2018-11-21T07:25:34.920Z,2.16
2018-11-21T07:26:35.090Z,1.74
2018-11-21T07:27:35.315Z,1.60
2018-11-21T07:28:35.451Z,1.79
2018-11-21T07:29:35.667Z,1.46
2018-11-21T07:30:35.794Z,1.78
2018-11-21T07:31:35.890Z,0.85
2018-11-21T07:32:36.041Z,1.06
2018-11-21T07:33:36.124Z,0.94
2018-11-21T07:34:36.226Z,1.41
2018-11-21T07:35:36.328Z,1.90
2018-11-21T07:36:36.373Z,1.62
2018-11-21T07:37:36.436Z,1.26
2018-11-21T07:38:36.654Z,1.35
2018-11-21T07:39:36.742Z,1.17
2018-11-21T07:40:36.876Z,0.97
2018-11-21T07:41:37.005Z,0.93
2018-11-21T07:42:37.131Z,1.49
2018-11-21T07:43:37.236Z,0.82
2018-11-21T07:44:37.323Z,0.99
2018-11-21T07:45:37.426Z,0.83
2018-11-21T07:46:37.549Z,2.78
2018-11-21T07:47:37.655Z,1.51
2018-11-21T07:48:37.659Z,1.67
2018-11-21T07:49:37.748Z,0.49
2018-11-21T07:50:37.817Z,0.44
2018-11-21T07:51:37.920Z,1.65
2018-11-21T07:52:37.983Z,2.17
2018-11-21T07:53:38.285Z,1.13
2018-11-21T07:54:38.383Z,1.35
2018-11-21T07:55:38.719Z,0.66
2018-11-21T07:56:38.887Z,1.47
2018-11-21T07:57:39.042Z,2.66
2018-11-21T07:58:39.253Z,2.77
2018-11-21T07:59:39.637Z,1.57
2018-11-21T08:00:39.732Z,3.04
2018-11-21T08:01:40.183Z,1.74
2018-11-21T08:02:40.221Z,0.84
2018-11-21T08:03:40.708Z,1.09
2018-11-21T08:04:40.890Z,1.65
2018-11-21T08:05:44.270Z,2.18
2018-11-21T08:06:41.305Z,2.48
2018-11-21T08:07:41.585Z,2.41
2018-11-21T08:08:41.712Z,2.07
2018-11-21T08:09:42.353Z,1.25
2018-11-21T08:10:42.255Z,0.76
2018-11-21T08:11:42.582Z,1.57
2018-11-21T08:12:42.844Z,0.94
2018-11-21T08:13:43.256Z,1.81
2018-11-21T08:14:43.710Z,2.02
2018-11-21T08:15:44.125Z,2.35
2018-11-21T08:16:44.567Z,0.90
2018-11-21T08:17:45.006Z,0.90
2018-11-21T08:18:45.013Z,2.00
2018-11-21T08:29:46.337Z,2.62
2018-11-21T08:30:46.863Z,3.14
2018-11-21T08:40:47.802Z,0.85
2018-11-21T08:41:48.331Z,2.77
2018-11-21T08:42:48.303Z,1.63
2018-11-21T08:43:48.298Z,1.58
2018-11-21T08:44:48.897Z,2.08
2018-11-21T08:45:49.007Z,2.20
2018-11-21T08:46:49.170Z,1.63
2018-11-21T08:47:49.399Z,2.27
2018-11-21T08:48:49.565Z,2.45
2018-11-21T08:49:49.707Z,1.86
2018-11-21T08:50:49.829Z,2.79
2018-11-21T08:51:50.083Z,3.10
2018-11-21T08:52:50.242Z,2.90
2018-11-21T08:53:50.414Z,2.71
2018-11-21T08:54:50.527Z,2.14
2018-11-21T08:55:50.643Z,2.09
2018-11-21T08:56:50.768Z,2.24
2018-11-21T08:57:50.873Z,3.24
2018-11-21T08:58:51.000Z,1.92
2018-11-21T08:59:51.025Z,2.73
2018-11-21T09:00:51.082Z,2.96
2018-11-21T09:01:51.139Z,1.92
2018-11-21T09:02:51.227Z,2.24
2018-11-21T09:03:51.424Z,2.01
2018-11-21T09:04:51.496Z,2.92
2018-11-21T09:05:51.619Z,4.54
2018-11-21T09:06:51.648Z,2.61
2018-11-21T09:07:51.734Z,2.63
2018-11-21T09:08:51.863Z,1.87
2018-11-21T09:09:51.973Z,3.45
2018-11-21T09:10:52.708Z,4.33
2018-11-21T09:11:52.143Z,2.69
2018-11-21T09:12:52.233Z,3.27
2018-11-21T09:14:52.345Z,1.54
2018-11-21T09:15:53.424Z,2.87
2018-11-21T09:16:52.461Z,3.32
2018-11-21T09:17:52.525Z,2.58
2018-11-21T09:18:52.583Z,3.47
2018-11-21T09:19:52.650Z,2.89
2018-11-21T09:20:52.711Z,1.04
2018-11-21T09:21:52.756Z,3.77
2018-11-21T09:22:52.822Z,2.80
2018-11-21T09:23:52.882Z,2.43
2018-11-21T09:24:52.966Z,1.83
2018-11-21T09:25:53.032Z,2.25
2018-11-21T09:26:53.110Z,2.44
2018-11-21T09:27:53.224Z,1.65
2018-11-21T09:28:53.314Z,2.25
2018-11-21T09:29:53.541Z,3.35
2018-11-21T09:30:53.615Z,3.67
2018-11-21T09:31:53.701Z,5.21
2018-11-21T09:32:53.804Z,4.44
2018-11-21T09:33:53.868Z,5.11
2018-11-21T09:34:53.877Z,2.21
2018-11-21T09:35:53.850Z,4.23
2018-11-21T09:36:54.163Z,4.25
2018-11-21T09:37:54.483Z,3.63
2018-11-21T09:38:54.745Z,2.75
2018-11-21T09:39:55.068Z,2.26
2018-11-21T09:40:55.331Z,3.64
2018-11-21T09:41:55.589Z,3.55
2018-11-21T09:42:55.872Z,2.56
2018-11-21T09:43:56.158Z,2.91
2018-11-21T09:44:56.430Z,2.32
2018-11-21T09:45:56.839Z,3.03
2018-11-21T09:46:57.110Z,4.42
2018-11-21T09:47:57.367Z,4.02
2018-11-21T09:48:57.629Z,3.39
2018-11-21T09:49:57.898Z,3.41
2018-11-21T09:50:58.288Z,3.07
2018-11-21T09:51:58.528Z,3.22
2018-11-21T09:52:58.796Z,3.27
2018-11-21T09:53:59.044Z,3.01
2018-11-21T09:54:59.538Z,3.24
2018-11-21T09:55:59.785Z,1.40
2018-11-21T09:57:00.134Z,3.24
2018-11-21T09:58:00.408Z,1.93
2018-11-21T09:59:00.680Z,1.80
2018-11-21T10:00:00.995Z,1.54
2018-11-21T10:01:01.450Z,1.88
2018-11-21T10:02:01.782Z,2.14
2018-11-21T10:03:01.948Z,1.11
2018-11-21T10:04:02.187Z,2.15
2018-11-21T10:05:02.556Z,2.65
2018-11-21T10:06:03.152Z,2.12
2018-11-21T10:07:03.520Z,2.85
2018-11-21T10:08:03.642Z,2.09
2018-11-21T10:09:03.869Z,2.42
2018-11-21T10:10:04.310Z,2.20
2018-11-21T10:11:04.429Z,3.10
2018-11-21T10:12:04.506Z,4.18
2018-11-21T10:13:04.588Z,3.54
2018-11-21T10:14:04.706Z,3.96
2018-11-21T10:16:04.812Z,3.64
2018-11-21T10:17:04.931Z,1.25
2018-11-21T10:18:05.025Z,1.75
2018-11-21T10:19:05.190Z,1.77
2018-11-21T10:20:05.323Z,2.37
2018-11-21T10:21:05.461Z,2.10
2018-11-21T10:22:05.673Z,1.62
2018-11-21T10:23:05.776Z,1.97
2018-11-21T10:24:05.906Z,2.10
2018-11-21T10:25:06.015Z,3.85
2018-11-21T10:26:06.102Z,1.79
2018-11-21T10:27:06.515Z,2.87
2018-11-21T10:28:06.600Z,4.93
2018-11-21T10:29:06.767Z,3.43
2018-11-21T10:30:06.943Z,2.74
2018-11-21T10:31:07.075Z,2.31
2018-11-21T10:32:07.150Z,2.24
2018-11-21T10:33:07.230Z,3.18
2018-11-21T10:34:07.349Z,1.19
2018-11-21T10:35:07.489Z,3.03
2018-11-21T10:36:07.563Z,1.20
2018-11-21T10:37:07.627Z,0.54
2018-11-21T10:38:07.645Z,1.23
2018-11-21T10:39:07.710Z,1.98
2018-11-21T10:40:08.025Z,3.80
2018-11-21T10:41:08.073Z,3.16
2018-11-21T10:42:08.205Z,2.86
2018-11-21T10:43:07.960Z,3.69
2018-11-21T10:44:08.900Z,3.10
2018-11-21T10:45:09.539Z,3.87
2018-11-21T10:46:09.327Z,2.39
2018-11-21T10:47:09.730Z,2.41
2018-11-21T10:48:09.974Z,4.37
2018-11-21T10:49:10.355Z,3.54
2018-11-21T10:50:10.780Z,3.28
2018-11-21T10:51:11.064Z,2.78
2018-11-21T10:53:11.528Z,2.00
2018-11-21T10:54:11.438Z,2.07
2018-11-21T10:55:11.746Z,0.94
2018-11-21T10:56:12.012Z,2.77
2018-11-21T10:57:12.331Z,2.98
2018-11-21T10:58:12.595Z,2.56
2018-11-21T10:59:12.891Z,2.62
2018-11-21T11:00:13.327Z,2.12
2018-11-21T11:01:13.270Z,1.98
2018-11-21T11:02:13.580Z,1.83
2018-11-21T11:03:14.079Z,2.69
2018-11-21T11:04:14.219Z,2.17
2018-11-21T11:05:14.741Z,0.94
2018-11-21T11:06:14.672Z,2.38
2018-11-21T11:07:14.825Z,2.73
2018-11-21T11:08:15.252Z,2.79
2018-11-21T11:09:15.652Z,2.93
2018-11-21T11:10:16.105Z,1.63
2018-11-21T11:11:16.007Z,2.95
2018-11-21T11:12:16.732Z,2.81
2018-11-21T11:13:16.741Z,1.99
2018-11-21T11:14:16.654Z,1.07
2018-11-21T11:15:16.800Z,1.13
2018-11-21T11:16:16.724Z,1.59
2018-11-21T11:17:17.072Z,3.08
2018-11-21T11:18:17.484Z,1.65
2018-11-21T11:19:17.968Z,1.82
2018-11-21T11:20:18.303Z,0.82
2018-11-21T11:21:18.992Z,3.35
2018-11-21T11:23:19.308Z,2.02
2018-11-21T11:24:19.613Z,3.08
2018-11-21T11:25:19.907Z,2.23
2018-11-21T11:26:20.370Z,2.83
2018-11-21T11:27:20.641Z,3.94
2018-11-21T11:28:20.888Z,3.15
2018-11-21T11:29:21.079Z,3.40
2018-11-21T11:30:21.139Z,2.39
2018-11-21T11:31:21.579Z,2.30
2018-11-21T11:32:21.849Z,1.60
2018-11-21T11:33:22.236Z,1.32
2018-11-21T11:34:22.273Z,2.24
2018-11-21T11:35:22.463Z,1.39
2018-11-21T11:36:22.838Z,1.76
2018-11-21T11:37:23.079Z,1.63
2018-11-21T11:38:23.096Z,2.06
2018-11-21T11:39:23.425Z,1.64
2018-11-21T11:40:23.698Z,2.69
2018-11-21T11:41:23.877Z,1.72
2018-11-21T11:42:24.005Z,2.13
2018-11-21T11:43:23.981Z,3.71
2018-11-21T11:44:24.072Z,3.68
2018-11-21T11:45:24.134Z,2.34
2018-11-21T11:46:24.055Z,2.46
2018-11-21T11:47:24.129Z,1.55
2018-11-21T11:48:24.517Z,1.60
2018-11-21T11:49:24.929Z,1.56
2018-11-21T11:50:25.505Z,0.59
2018-11-21T11:51:25.693Z,0.41
2018-11-21T11:52:25.851Z,1.03
2018-11-21T11:53:26.186Z,3.28
2018-11-21T11:54:26.636Z,4.64
2018-11-21T11:55:27.026Z,6.20
2018-11-21T11:56:27.431Z,4.46
2018-11-21T11:57:27.777Z,2.23
2018-11-21T11:58:28.155Z,3.13
2018-11-21T11:59:28.465Z,1.80
2018-11-21T12:00:28.535Z,2.14
2018-11-21T12:01:28.652Z,1.38
2018-11-21T12:02:29.078Z,1.32
2018-11-21T12:03:29.498Z,3.32
2018-11-21T12:04:30.098Z,2.79
2018-11-21T12:05:30.002Z,3.16
2018-11-21T12:06:30.336Z,1.31
2018-11-21T12:07:30.510Z,1.00
2018-11-21T12:08:30.930Z,3.03
2018-11-21T12:09:31.397Z,4.65
2018-11-21T12:10:31.802Z,3.48
2018-11-21T12:11:31.911Z,1.80
2018-11-21T12:12:32.882Z,3.46
2018-11-21T12:13:32.522Z,3.49
2018-11-21T12:14:33.054Z,2.54
2018-11-21T12:15:33.658Z,2.65
2018-11-21T12:16:33.872Z,2.64
2018-11-21T12:17:34.063Z,2.66
2018-11-21T12:18:34.432Z,3.31
2018-11-21T12:19:34.741Z,3.46
2018-11-21T12:20:35.047Z,2.83
2018-11-21T12:22:35.423Z,2.82
2018-11-21T12:23:35.671Z,2.04
2018-11-21T12:24:36.032Z,2.30
2018-11-21T12:25:36.244Z,1.76
2018-11-21T12:26:36.465Z,2.57
2018-11-21T12:27:36.822Z,2.36
2018-11-21T12:28:36.909Z,2.78
2018-11-21T12:29:37.141Z,3.60
2018-11-21T12:30:37.014Z,2.57
2018-11-21T12:31:37.821Z,3.24
2018-11-21T12:32:39.312Z,2.87
2018-11-21T12:33:38.065Z,3.40
2018-11-21T12:35:38.290Z,2.70
2018-11-21T12:36:38.316Z,3.27
2018-11-21T12:37:38.473Z,3.20
2018-11-21T12:38:38.854Z,2.28
2018-11-21T12:39:38.850Z,1.16
2018-11-21T12:40:38.998Z,2.55
2018-11-21T12:41:39.010Z,2.28
2018-11-21T12:42:39.160Z,1.17
2018-11-21T12:43:39.155Z,1.51
2018-11-21T12:44:39.583Z,3.93
2018-11-21T12:45:39.762Z,3.55
2018-11-21T12:46:39.733Z,2.71
2018-11-21T12:47:39.816Z,2.00
2018-11-21T12:48:40.243Z,5.08
2018-11-21T12:49:40.693Z,4.82
2018-11-21T12:50:40.764Z,4.35
2018-11-21T12:51:40.793Z,4.22
2018-11-21T12:52:41.106Z,5.42
2018-11-21T12:53:41.367Z,4.74
2018-11-21T12:54:41.485Z,3.56
2018-11-21T12:55:41.520Z,3.15
2018-11-21T12:56:41.715Z,4.07
2018-11-21T12:57:42.113Z,3.32
2018-11-21T12:58:42.436Z,4.11
2018-11-21T12:59:42.908Z,4.51
2018-11-21T13:00:43.372Z,3.58
2018-11-21T13:01:43.592Z,3.90
2018-11-21T13:02:43.762Z,3.00
2018-11-21T13:03:43.926Z,5.92
2018-11-21T13:04:44.404Z,4.51
2018-11-21T13:05:44.606Z,2.53
2018-11-21T13:06:45.018Z,2.87
2018-11-21T13:07:45.512Z,3.85
2018-11-21T13:08:45.547Z,3.01
2018-11-21T13:09:45.961Z,1.32
2018-11-21T13:10:46.160Z,2.53
2018-11-21T13:11:46.526Z,4.46
2018-11-21T13:12:46.988Z,2.15
2018-11-21T13:13:46.864Z,2.57
2018-11-21T13:14:47.020Z,0.93
2018-11-21T13:15:47.618Z,2.37
2018-11-21T13:16:47.584Z,2.55
2018-11-21T13:17:47.911Z,3.41
2018-11-21T13:18:48.085Z,1.70
2018-11-21T13:19:48.168Z,2.83
2018-11-21T13:20:48.571Z,2.35
2018-11-21T13:21:48.871Z,1.27
2018-11-21T13:23:48.921Z,1.47
2018-11-21T13:24:49.431Z,1.65
2018-11-21T13:25:49.928Z,1.07
2018-11-21T13:26:50.215Z,3.21
2018-11-21T13:27:50.312Z,2.63
2018-11-21T13:28:50.542Z,2.57
2018-11-21T13:29:50.619Z,4.45
2018-11-21T13:30:50.850Z,2.49
2018-11-21T13:31:51.143Z,4.34
2018-11-21T13:32:51.352Z,3.24
2018-11-21T13:33:51.606Z,3.47
2018-11-21T13:34:51.806Z,1.85
2018-11-21T13:35:52.045Z,1.98
2018-11-21T13:36:52.433Z,2.06
2018-11-21T13:37:52.504Z,2.07
2018-11-21T13:38:52.804Z,3.74
2018-11-21T13:39:53.030Z,4.71
2018-11-21T13:40:53.496Z,6.23
2018-11-21T13:41:53.727Z,4.92
2018-11-21T13:42:53.973Z,3.76
2018-11-21T13:43:53.958Z,3.87
2018-11-21T13:44:54.047Z,2.94
2018-11-21T13:45:54.117Z,2.22
2018-11-21T13:46:54.632Z,1.20
2018-11-21T13:47:54.278Z,2.07
2018-11-21T13:48:55.574Z,0.89
2018-11-21T13:49:54.414Z,1.72
2018-11-21T13:50:54.843Z,1.60
2018-11-21T13:51:55.111Z,2.37
2018-11-21T13:52:55.332Z,3.14