createdAt,value
2022-11-17T00:02:04.987Z,1.14
2022-11-17T00:04:31.714Z,1.09
2022-11-17T00:06:58.760Z,1.06
2022-11-17T00:09:25.632Z,1.05
2022-11-17T00:12:10.817Z,1.04
2022-11-17T00:14:37.777Z,1.01
2022-11-17T00:17:08.903Z,0.95
2022-11-17T00:19:54.294Z,0.93
2022-11-17T00:22:21.039Z,0.91
2022-11-17T00:24:48.275Z,0.83
2022-11-17T00:27:15.095Z,0.77
2022-11-17T00:29:42.024Z,0.72
2022-11-17T00:32:36.811Z,0.70
2022-11-17T00:35:04.331Z,0.70
2022-11-17T00:37:32.973Z,0.66
2022-11-17T00:40:01.260Z,0.62
2022-11-17T00:42:28.156Z,0.65
2022-11-17T00:44:54.788Z,0.63
2022-11-17T00:47:21.523Z,0.61
2022-11-17T00:49:48.235Z,0.62
2022-11-17T00:52:14.859Z,0.61
2022-11-17T00:54:41.507Z,0.60
2022-11-17T00:57:08.219Z,0.58
2022-11-17T00:59:34.851Z,0.58
2022-11-17T01:02:01.620Z,0.54
2022-11-17T01:04:28.372Z,0.50
2022-11-17T01:06:55.103Z,0.50
2022-11-17T01:09:23.292Z,0.50
2022-11-17T01:11:50.954Z,0.48
2022-11-17T01:14:20.273Z,0.49
2022-11-17T01:16:47.025Z,0.51
2022-11-17T01:19:16.349Z,0.53
2022-11-17T01:21:43.095Z,0.52
2022-11-17T01:24:11.152Z,0.55
2022-11-17T01:26:38.137Z,0.56
2022-11-17T01:29:05.053Z,0.56
2022-11-17T01:31:33.229Z,0.55
2022-11-17T01:34:00.011Z,0.49
2022-11-17T01:36:54.860Z,0.46
2022-11-17T01:39:22.583Z,0.43
2022-11-17T01:41:49.198Z,0.40
2022-11-17T01:44:37.805Z,0.38
2022-11-17T01:47:04.819Z,0.37
2022-11-17T01:49:31.628Z,0.38
2022-11-17T01:52:02.479Z,0.38
2022-11-17T01:54:29.241Z,0.37
2022-11-17T01:56:58.531Z,0.34
2022-11-17T01:59:37.096Z,0.35
2022-11-17T02:02:03.853Z,0.38
2022-11-17T02:04:36.508Z,0.39
2022-11-17T02:07:08.204Z,0.42
2022-11-17T02:09:35.093Z,0.41
2022-11-17T02:12:01.731Z,0.37
2022-11-17T02:14:28.405Z,0.33
2022-11-17T02:16:55.047Z,0.29
2022-11-17T02:19:21.695Z,0.28
2022-11-17T02:22:06.643Z,0.28
2022-11-17T02:24:53.998Z,0.26
2022-11-17T02:27:33.322Z,0.25
2022-11-17T02:30:06.780Z,0.26
2022-11-17T02:32:49.223Z,0.26
2022-11-17T02:35:45.212Z,0.26
2022-11-17T02:38:24.778Z,0.29
2022-11-17T02:40:54.915Z,0.26
2022-11-17T02:43:41.227Z,0.25
2022-11-17T02:46:09.780Z,0.20
2022-11-17T02:48:38.757Z,0.16
2022-11-17T02:51:06.301Z,0.15
2022-11-17T02:53:33.360Z,0.15
2022-11-17T02:56:01.092Z,0.11
2022-11-17T02:58:27.769Z,0.09
2022-11-17T03:01:07.786Z,0.10
2022-11-17T03:03:37.714Z,0.12
2022-11-17T03:06:11.115Z,0.11
2022-11-17T03:09:02.254Z,0.11
2022-11-17T03:11:34.582Z,0.08
2022-11-17T03:14:10.288Z,0.06
2022-11-17T03:16:55.763Z,0.08
2022-11-17T03:19:27.042Z,0.11
2022-11-17T03:22:05.974Z,0.08
2022-11-17T03:24:40.802Z,0.03
2022-11-17T03:27:17.084Z,-0.06
2022-11-17T03:29:46.131Z,-0.06
2022-11-17T03:32:12.934Z,-0.04
2022-11-17T03:34:42.427Z,-0.00
2022-11-17T03:37:09.244Z,-0.01
2022-11-17T03:39:42.288Z,-0.06
2022-11-17T03:42:24.365Z,-0.10
2022-11-17T03:44:53.732Z,-0.09
2022-11-17T03:47:21.164Z,-0.07
2022-11-17T03:49:53.038Z,-0.05
2022-11-17T03:52:19.822Z,-0.08
2022-11-17T03:54:46.467Z,-0.08
2022-11-17T03:57:21.347Z,-0.09
2022-11-17T03:59:56.904Z,-0.08
2022-11-17T04:02:24.062Z,-0.10
2022-11-17T04:05:05.905Z,-0.11
2022-11-17T04:07:52.929Z,-0.13
2022-11-17T04:10:25.662Z,-0.14
2022-11-17T04:13:12.475Z,-0.14
2022-11-17T04:15:58.929Z,-0.17
2022-11-17T04:18:26.182Z,-0.19
2022-11-17T04:20:53.813Z,-0.19
2022-11-17T04:23:20.827Z,-0.16
2022-11-17T04:26:07.910Z,-0.15
2022-11-17T04:28:39.036Z,-0.15
2022-11-17T04:31:14.745Z,-0.18
2022-11-17T04:33:51.481Z,-0.16
2022-11-17T04:36:19.598Z,-0.18
2022-11-17T04:38:47.758Z,-0.24
2022-11-17T04:41:33.667Z,-0.26
2022-11-17T04:44:00.948Z,-0.29
2022-11-17T04:46:27.703Z,-0.32
2022-11-17T04:48:54.602Z,-0.33
2022-11-17T04:51:21.408Z,-0.31
2022-11-17T04:53:48.064Z,-0.28
2022-11-17T04:56:14.839Z,-0.27
2022-11-17T04:58:41.592Z,-0.28
2022-11-17T05:01:14.277Z,-0.27
2022-11-17T05:03:53.768Z,-0.27
2022-11-17T05:06:21.644Z,-0.30
2022-11-17T05:08:48.469Z,-0.34
2022-11-17T05:11:33.699Z,-0.36
2022-11-17T05:14:00.656Z,-0.38
2022-11-17T05:16:45.935Z,-0.37
2022-11-17T05:19:18.178Z,-0.37
2022-11-17T05:21:44.912Z,-0.37
2022-11-17T05:24:11.745Z,-0.36
2022-11-17T05:26:38.609Z,-0.36
2022-11-17T05:29:06.114Z,-0.37
2022-11-17T05:31:32.850Z,-0.35
2022-11-17T05:33:59.634Z,-0.33
2022-11-17T05:36:26.856Z,-0.31
2022-11-17T05:38:53.774Z,-0.30
2022-11-17T05:41:20.708Z,-0.31
2022-11-17T05:43:47.579Z,-0.30
2022-11-17T05:46:14.296Z,-0.30
2022-11-17T05:48:40.995Z,-0.27
2022-11-17T05:51:07.723Z,-0.28
2022-11-17T05:53:34.674Z,-0.32
2022-11-17T05:56:33.698Z,-0.31
2022-11-17T05:59:04.914Z,-0.31
2022-11-17T06:01:31.596Z,-0.32
2022-11-17T06:03:59.670Z,-0.33
2022-11-17T06:06:26.416Z,-0.33
2022-11-17T06:08:53.213Z,-0.35
2022-11-17T06:11:19.854Z,-0.35
2022-11-17T06:13:46.607Z,-0.37
2022-11-17T06:16:14.415Z,-0.35
2022-11-17T06:18:55.985Z,-0.34
2022-11-17T06:21:22.713Z,-0.35
2022-11-17T06:23:49.374Z,-0.37
2022-11-17T06:26:16.139Z,-0.36
2022-11-17T06:28:44.084Z,-0.33
2022-11-17T06:31:10.764Z,-0.30
2022-11-17T06:33:37.989Z,-0.35
2022-11-17T06:36:06.453Z,-0.38
2022-11-17T06:38:35.817Z,-0.38
2022-11-17T06:41:07.526Z,-0.38
2022-11-17T06:43:38.472Z,-0.37
2022-11-17T06:46:05.675Z,-0.40
2022-11-17T06:48:35.831Z,-0.41
2022-11-17T06:51:06.216Z,-0.39
2022-11-17T06:53:33.551Z,-0.39
2022-11-17T06:56:03.934Z,-0.45
2022-11-17T06:58:30.678Z,-0.47
2022-11-17T07:01:08.470Z,-0.48
2022-11-17T07:03:39.002Z,-0.50
2022-11-17T07:06:06.782Z,-0.50
2022-11-17T07:08:34.187Z,-0.48
2022-11-17T07:11:07.326Z,-0.52
2022-11-17T07:13:38.084Z,-0.54
2022-11-17T07:16:12.002Z,-0.56
2022-11-17T07:18:40.508Z,-0.59
2022-11-17T07:21:10.142Z,-0.61
2022-11-17T07:23:37.412Z,-0.63
2022-11-17T07:26:04.459Z,-0.65
2022-11-17T07:28:31.260Z,-0.64
2022-11-17T07:31:01.021Z,-0.60
2022-11-17T07:33:27.777Z,-0.55
2022-11-17T07:35:55.993Z,-0.52
2022-11-17T07:38:23.136Z,-0.56
2022-11-17T07:40:49.859Z,-0.57
2022-11-17T07:43:16.619Z,-0.55
2022-11-17T07:45:43.283Z,-0.53
2022-11-17T07:48:09.948Z,-0.50
2022-11-17T07:50:39.764Z,-0.42
2022-11-17T07:53:06.409Z,-0.36
2022-11-17T07:55:33.155Z,-0.33
2022-11-17T07:58:00.924Z,-0.29
2022-11-17T08:00:29.353Z,-0.29
2022-11-17T08:02:56.249Z,-0.30
2022-11-17T08:05:22.999Z,-0.34
2022-11-17T08:07:56.076Z,-0.37
2022-11-17T08:10:22.997Z,-0.46
2022-11-17T08:12:53.380Z,-0.51
2022-11-17T08:15:22.244Z,-0.48
2022-11-17T08:17:54.308Z,-0.50
2022-11-17T08:20:21.657Z,-0.55
2022-11-17T08:22:52.296Z,-0.58
2022-11-17T08:25:19.855Z,-0.61
2022-11-17T08:27:48.629Z,-0.60
2022-11-17T08:30:15.844Z,-0.60
2022-11-17T08:32:50.582Z,-0.63
2022-11-17T08:35:17.648Z,-0.64
2022-11-17T08:37:44.427Z,-0.68
2022-11-17T08:40:12.074Z,-0.66
2022-11-17T08:42:38.854Z,-0.59
2022-11-17T08:45:06.900Z,-0.53
2022-11-17T08:47:34.223Z,-0.47
2022-11-17T08:50:00.975Z,-0.42
2022-11-17T08:52:28.323Z,-0.41
2022-11-17T08:54:55.076Z,-0.37
2022-11-17T08:57:22.443Z,-0.35
2022-11-17T08:59:49.392Z,-0.41
2022-11-17T09:02:16.873Z,-0.46
2022-11-17T09:04:46.032Z,-0.46
2022-11-17T09:07:13.123Z,-0.44
2022-11-17T14:36:33.437Z,-1.96
2022-11-17T14:39:00.826Z,-1.95
2022-11-17T14:41:27.509Z,-1.89
2022-11-17T14:43:54.177Z,-1.82
2022-11-17T14:46:22.124Z,-1.74
2022-11-17T14:48:48.899Z,-1.67
2022-11-17T14:51:16.263Z,-1.61
2022-11-17T14:53:43.952Z,-1.47
2022-11-17T14:56:10.905Z,-1.33
2022-11-17T14:58:37.568Z,-1.23
2022-11-17T15:01:11.608Z,-1.21
2022-11-17T15:03:38.528Z,-1.24
2022-11-17T15:06:09.802Z,-1.22
2022-11-17T15:08:36.565Z,-1.20
2022-11-17T15:11:03.917Z,-1.17
2022-11-17T15:13:30.976Z,-1.22
2022-11-17T15:16:02.256Z,-1.23
2022-11-17T15:18:29.089Z,-1.23
2022-11-17T15:21:06.465Z,-1.24
2022-11-17T15:23:33.497Z,-1.23
2022-11-17T15:26:00.420Z,-1.19
2022-11-17T15:28:30.528Z,-1.17
2022-11-17T15:30:57.478Z,-1.15
2022-11-17T15:33:24.489Z,-1.13
2022-11-17T15:36:04.232Z,-1.13
2022-11-17T15:38:31.941Z,-1.12
2022-11-17T15:40:58.635Z,-1.11
2022-11-17T15:43:29.230Z,-1.12
2022-11-17T15:46:03.813Z,-1.13
2022-11-17T15:48:34.185Z,-1.16
2022-11-17T15:51:03.008Z,-1.15
2022-11-17T15:53:33.247Z,-1.13
2022-11-17T15:56:14.298Z,-1.10
2022-11-17T15:58:41.546Z,-1.06
2022-11-17T16:01:14.443Z,-1.06
2022-11-17T16:03:42.504Z,-1.07
2022-11-17T16:06:09.907Z,-1.09
2022-11-17T16:08:36.746Z,-1.09
2022-11-17T16:11:03.863Z,-1.05
2022-11-17T16:13:30.953Z,-1.05
2022-11-17T16:15:57.877Z,-1.07
2022-11-17T16:18:24.931Z,-1.08
2022-11-17T16:20:51.691Z,-1.09
2022-11-17T16:23:34.138Z,-1.08
2022-11-17T16:26:01.569Z,-1.09
2022-11-17T16:28:28.336Z,-1.12
2022-11-17T16:30:58.025Z,-1.13
2022-11-17T16:33:27.002Z,-1.13
2022-11-17T16:35:53.854Z,-1.14
2022-11-17T16:38:21.378Z,-1.19
2022-11-17T16:40:51.903Z,-1.27
2022-11-17T16:43:18.614Z,-1.29
2022-11-17T16:45:45.448Z,-1.23
2022-11-17T16:48:12.361Z,-1.22
2022-11-17T16:50:40.135Z,-1.25
2022-11-17T16:53:06.997Z,-1.29
2022-11-17T16:55:38.920Z,-1.32
2022-11-17T16:58:06.160Z,-1.30
2022-11-17T17:00:34.792Z,-1.22
2022-11-17T17:03:02.148Z,-1.17
2022-11-17T17:05:31.741Z,-1.13
2022-11-17T17:07:58.425Z,-1.10
2022-11-17T17:10:25.198Z,-1.06
2022-11-17T17:12:52.240Z,-1.00
2022-11-17T17:15:19.109Z,-0.96
2022-11-17T17:17:48.659Z,-0.93
2022-11-17T17:20:15.964Z,-0.87
2022-11-17T17:22:42.801Z,-0.81
2022-11-17T17:25:10.375Z,-0.77
2022-11-17T17:27:39.577Z,-0.70
2022-11-17T17:30:13.060Z,-0.63
2022-11-17T17:32:41.608Z,-0.56
2022-11-17T17:35:08.942Z,-0.54
2022-11-17T17:37:43.722Z,-0.53
2022-11-17T17:40:11.172Z,-0.50
2022-11-17T17:42:40.724Z,-0.51
2022-11-17T17:45:09.880Z,-0.54
2022-11-17T17:47:37.013Z,-0.63
2022-11-17T17:50:05.377Z,-0.72
2022-11-17T17:52:33.294Z,-0.75
2022-11-17T17:55:00.415Z,-0.71
2022-11-17T17:57:32.777Z,-0.70
2022-11-17T18:00:04.805Z,-0.70
2022-11-17T18:02:31.700Z,-0.77
2022-11-17T18:05:00.811Z,-0.78
2022-11-17T18:07:28.435Z,-0.73
2022-11-17T18:10:00.968Z,-0.71
2022-11-17T18:12:28.103Z,-0.70
2022-11-17T18:15:04.137Z,-0.75
2022-11-17T18:17:35.141Z,-0.82
2022-11-17T18:20:08.970Z,-0.86
2022-11-17T18:22:41.171Z,-0.87
2022-11-17T18:25:10.563Z,-0.85
2022-11-17T18:27:42.111Z,-0.85
2022-11-17T18:30:10.264Z,-0.88
2022-11-17T18:32:38.064Z,-0.90
2022-11-17T18:35:06.391Z,-0.90
2022-11-17T18:37:34.141Z,-0.91
2022-11-17T18:40:01.815Z,-0.96
2022-11-17T18:42:30.079Z,-0.97
2022-11-17T18:44:57.684Z,-1.02
2022-11-17T18:47:26.689Z,-1.05
2022-11-17T18:49:54.322Z,-1.05
2022-11-17T18:52:25.899Z,-1.08
2022-11-17T18:54:56.023Z,-1.13
2022-11-17T18:57:26.149Z,-1.15
2022-11-17T18:59:53.796Z,-1.13
2022-11-17T19:02:22.998Z,-1.13
2022-11-17T19:04:51.487Z,-1.14
2022-11-17T19:07:19.315Z,-1.15
2022-11-17T19:09:47.826Z,-1.13
2022-11-17T19:12:15.691Z,-1.11
2022-11-17T19:14:43.360Z,-1.15
2022-11-17T19:17:10.932Z,-1.15
2022-11-17T19:19:38.378Z,-1.19
2022-11-17T19:22:05.976Z,-1.24
2022-11-17T19:24:33.744Z,-1.30
2022-11-17T19:27:01.205Z,-1.33
2022-11-17T19:29:30.868Z,-1.40
2022-11-17T19:31:58.615Z,-1.46
2022-11-17T19:34:26.658Z,-1.50
2022-11-17T19:36:54.730Z,-1.50
2022-11-17T19:39:22.781Z,-1.49
2022-11-17T19:41:50.500Z,-1.50
2022-11-17T19:44:18.146Z,-1.50
2022-11-17T19:46:46.242Z,-1.53
2022-11-17T19:49:14.652Z,-1.55
2022-11-17T19:51:42.561Z,-1.59
2022-11-17T19:54:10.328Z,-1.60
2022-11-17T19:56:38.667Z,-1.59
2022-11-17T19:59:06.307Z,-1.60
2022-11-17T20:01:34.314Z,-1.58
2022-11-17T20:04:06.871Z,-1.57
2022-11-17T20:06:38.144Z,-1.57
2022-11-17T20:09:11.213Z,-1.59
2022-11-17T20:11:44.878Z,-1.62
2022-11-17T20:14:11.835Z,-1.64
2022-11-17T20:16:42.426Z,-1.64
2022-11-17T20:19:10.440Z,-1.68
2022-11-17T20:21:40.085Z,-1.72
2022-11-17T20:24:08.473Z,-1.70
2022-11-17T20:26:42.539Z,-1.71
2022-11-17T20:29:15.856Z,-1.72
2022-11-17T20:31:44.950Z,-1.70
2022-11-17T20:34:18.602Z,-1.69
2022-11-17T20:36:45.485Z,-1.70
2022-11-17T20:39:17.176Z,-1.69
2022-11-17T20:41:46.219Z,-1.72
2022-11-17T20:44:24.337Z,-1.74
2022-11-17T20:46:56.981Z,-1.72
2022-11-17T20:49:25.370Z,-1.70
2022-11-17T20:51:56.582Z,-1.69
2022-11-17T20:54:23.481Z,-1.70
2022-11-17T20:56:56.083Z,-1.73
2022-11-17T20:59:26.344Z,-1.77
2022-11-17T21:01:55.294Z,-1.77
2022-11-17T21:04:22.255Z,-1.77
2022-11-17T21:06:49.056Z,-1.79
2022-11-17T21:09:16.330Z,-1.80
2022-11-17T21:11:58.389Z,-1.77
2022-11-17T21:14:28.686Z,-1.79
2022-11-17T21:16:57.782Z,-1.80
2022-11-17T21:19:24.680Z,-1.82
2022-11-17T21:21:53.426Z,-1.83
2022-11-17T21:24:21.798Z,-1.83
2022-11-17T21:26:50.563Z,-1.84
2022-11-17T21:29:17.289Z,-1.84
2022-11-17T21:31:44.366Z,-1.81
2022-11-17T21:34:14.152Z,-1.78
2022-11-17T21:36:40.765Z,-1.81
2022-11-17T21:39:07.621Z,-1.83
2022-11-17T21:41:38.406Z,-1.83
2022-11-17T21:44:05.197Z,-1.84
2022-11-17T21:46:32.890Z,-1.83
2022-11-17T21:48:59.921Z,-1.85
2022-11-17T21:51:28.440Z,-1.84
2022-11-17T21:53:58.989Z,-1.81
2022-11-17T21:56:26.929Z,-1.83
2022-11-17T21:58:58.092Z,-1.82
2022-11-17T22:01:25.011Z,-1.84
2022-11-17T22:03:51.712Z,-1.88
2022-11-17T22:06:19.448Z,-1.90
2022-11-17T22:08:47.156Z,-1.89
2022-11-17T22:11:15.691Z,-1.90
2022-11-17T22:13:42.524Z,-1.89
2022-11-17T22:16:13.401Z,-1.89
2022-11-17T22:18:40.728Z,-1.89
2022-11-17T22:21:07.859Z,-1.89
2022-11-17T22:23:35.256Z,-1.86
2022-11-17T22:26:04.179Z,-1.81
2022-11-17T22:28:30.912Z,-1.79
2022-11-17T22:30:57.692Z,-1.78
2022-11-17T22:33:24.577Z,-1.77
2022-11-17T22:35:51.320Z,-1.74
2022-11-17T22:38:18.132Z,-1.74
2022-11-17T22:40:44.882Z,-1.74
2022-11-17T22:43:14.819Z,-1.72
2022-11-17T22:45:42.304Z,-1.70
2022-11-17T22:48:09.086Z,-1.73
2022-11-17T22:50:35.986Z,-1.75
2022-11-17T22:53:02.870Z,-1.76
2022-11-17T22:55:29.710Z,-1.77
2022-11-17T22:57:56.501Z,-1.77
2022-11-17T23:00:23.267Z,-1.78
2022-11-17T23:02:50.030Z,-1.76
2022-11-17T23:05:16.792Z,-1.74
2022-11-17T23:07:43.881Z,-1.76
2022-11-17T23:10:10.764Z,-1.77
2022-11-17T23:12:37.497Z,-1.79
2022-11-17T23:15:05.123Z,-1.79
2022-11-17T23:17:31.953Z,-1.80
2022-11-17T23:19:58.709Z,-1.79
2022-11-17T23:22:25.745Z,-1.80
2022-11-17T23:24:52.410Z,-1.84
2022-11-17T23:27:19.056Z,-1.86
2022-11-17T23:29:45.697Z,-1.87
2022-11-17T23:32:12.471Z,-1.86
2022-11-17T23:34:39.103Z,-1.86
2022-11-17T23:37:05.820Z,-1.85
2022-11-17T23:39:33.423Z,-1.86
2022-11-17T23:42:00.102Z,-1.85
2022-11-17T23:44:26.730Z,-1.85
2022-11-17T23:46:53.484Z,-1.86
2022-11-17T23:49:20.239Z,-1.87
2022-11-17T23:51:46.953Z,-1.89
2022-11-17T23:54:13.868Z,-1.90
2022-11-17T23:56:40.587Z,-1.93
2022-11-17T23:59:08.213Z,-1.95
