createdAt,value
2018-06-01T00:02:27.060Z,21.70
2018-06-01T00:04:55.374Z,21.70
2018-06-01T00:07:23.032Z,21.70
2018-06-01T00:09:50.613Z,21.70
2018-06-01T00:12:18.194Z,21.70
2018-06-01T00:14:46.615Z,21.60
2018-06-01T00:17:14.204Z,21.60
2018-06-01T00:19:41.894Z,21.60
2018-06-01T00:22:09.488Z,21.60
2018-06-01T00:24:37.825Z,21.60
2018-06-01T00:27:05.393Z,21.60
2018-06-01T00:29:32.956Z,21.60
2018-06-01T00:32:00.651Z,21.70
2018-06-01T00:34:28.233Z,21.80
2018-06-01T00:36:55.819Z,21.80
2018-06-01T00:39:23.395Z,21.90
2018-06-01T00:41:51.078Z,22.00
2018-06-01T00:44:19.423Z,22.00
2018-06-01T00:46:47.053Z,22.00
2018-06-01T00:49:14.632Z,22.00
2018-06-01T00:51:42.223Z,22.00
2018-06-01T00:54:09.796Z,22.00
2018-06-01T00:56:37.440Z,22.00
2018-06-01T00:59:05.161Z,22.00
2018-06-01T01:01:32.723Z,21.90
2018-06-01T01:04:00.296Z,21.90
2018-06-01T01:06:27.872Z,21.80
2018-06-01T01:08:55.457Z,21.80
2018-06-01T01:11:23.012Z,21.70
2018-06-01T01:13:50.583Z,21.70
2018-06-01T01:16:18.151Z,21.70
2018-06-01T01:18:46.538Z,21.70
2018-06-01T01:21:14.867Z,21.70
2018-06-01T01:23:42.484Z,21.60
2018-06-01T01:26:10.053Z,21.60
2018-06-01T01:28:37.633Z,21.60
2018-06-01T01:31:05.197Z,21.70
2018-06-01T01:33:32.752Z,21.60
2018-06-01T01:36:00.333Z,21.60
2018-06-01T01:38:27.887Z,21.50
2018-06-01T01:40:59.463Z,21.50
2018-06-01T01:43:27.022Z,21.60
2018-06-01T01:45:54.634Z,21.50
2018-06-01T01:48:22.909Z,21.60
2018-06-01T01:50:50.491Z,21.60
2018-06-01T01:53:18.053Z,21.60
2018-06-01T01:55:45.653Z,21.60
2018-06-01T01:58:14.733Z,21.30
2018-06-01T02:00:42.516Z,21.30
2018-06-01T02:03:10.132Z,21.40
2018-06-01T02:05:37.704Z,21.40
2018-06-01T02:08:05.271Z,21.30
2018-06-01T02:10:32.847Z,21.40
2018-06-01T02:13:00.457Z,21.40
2018-06-01T02:15:28.033Z,21.40
2018-06-01T02:17:55.599Z,21.40
2018-06-01T02:20:23.222Z,21.40
2018-06-01T02:22:50.734Z,21.30
2018-06-01T02:25:18.287Z,21.30
2018-06-01T02:27:45.891Z,21.30
2018-06-01T02:30:14.232Z,21.40
2018-06-01T02:32:41.944Z,21.30
2018-06-01T02:35:09.558Z,21.30
2018-06-01T02:37:37.122Z,21.20
2018-06-01T02:40:04.693Z,21.20
2018-06-01T02:42:32.278Z,21.30
2018-06-01T02:45:00.629Z,21.20
2018-06-01T02:47:28.179Z,21.20
2018-06-01T02:49:55.843Z,21.20
2018-06-01T02:52:23.432Z,21.30
2018-06-01T02:54:51.753Z,21.10
2018-06-01T02:57:19.300Z,21.10
2018-06-01T02:59:46.872Z,21.10
2018-06-01T03:02:14.451Z,21.10
2018-06-01T03:04:42.015Z,21.00
2018-06-01T03:07:12.352Z,21.00
2018-06-01T03:09:39.912Z,21.00
2018-06-01T03:12:07.487Z,21.00
2018-06-01T03:14:35.049Z,21.00
2018-06-01T03:17:02.621Z,21.00
2018-06-01T03:19:30.948Z,21.10
2018-06-01T03:21:58.621Z,21.10
2018-06-01T03:24:26.185Z,21.20
2018-06-01T03:26:53.739Z,21.20
2018-06-01T03:29:21.301Z,21.20
2018-06-01T03:31:48.863Z,21.20
2018-06-01T03:34:16.428Z,21.20
2018-06-01T03:36:43.993Z,21.20
2018-06-01T03:39:11.548Z,21.30
2018-06-01T03:41:39.184Z,21.30
2018-06-01T03:44:06.863Z,21.10
2018-06-01T03:46:34.409Z,21.00
2018-06-01T03:49:02.163Z,20.90
2018-06-01T03:51:29.735Z,20.70
2018-06-01T03:53:57.427Z,20.50
2018-06-01T03:56:25.151Z,20.30
2018-06-01T03:58:52.752Z,20.10
2018-06-01T04:01:20.312Z,20.00
2018-06-01T04:03:47.867Z,19.80
2018-06-01T04:06:15.500Z,19.60
2018-06-01T04:08:43.076Z,19.60
2018-06-01T04:11:10.669Z,19.50
2018-06-01T04:13:38.230Z,19.40
2018-06-01T04:16:05.800Z,19.30
2018-06-01T04:18:34.199Z,19.20
2018-06-01T04:21:01.885Z,19.20
2018-06-01T04:23:29.639Z,19.10
2018-06-01T04:25:57.196Z,19.00
2018-06-01T04:28:24.771Z,18.90
2018-06-01T04:30:52.344Z,18.90
2018-06-01T04:33:19.920Z,18.90
2018-06-01T04:35:47.481Z,18.80
2018-06-01T04:38:15.044Z,18.90
2018-06-01T04:40:42.596Z,18.90
2018-06-01T04:43:10.367Z,18.90
2018-06-01T04:45:37.919Z,18.90
2018-06-01T04:48:05.541Z,19.00
2018-06-01T04:50:33.153Z,19.00
2018-06-01T04:53:00.728Z,19.10
2018-06-01T04:55:29.067Z,19.10
2018-06-01T04:57:56.660Z,19.10
2018-06-01T05:00:24.983Z,19.30
2018-06-01T05:02:52.535Z,19.30
2018-06-01T05:05:20.106Z,19.30
2018-06-01T05:07:47.716Z,19.40
2018-06-01T05:10:15.322Z,19.40
2018-06-01T05:12:42.918Z,19.50
2018-06-01T05:15:10.468Z,19.50
2018-06-01T05:17:38.017Z,19.50
2018-06-01T05:20:05.708Z,19.60
2018-06-01T05:22:33.263Z,19.50
2018-06-01T05:25:00.856Z,19.50
2018-06-01T05:27:29.168Z,19.50
2018-06-01T05:29:56.860Z,19.50
2018-06-01T05:32:24.660Z,19.50
2018-06-01T05:34:52.996Z,19.70
2018-06-01T05:37:20.584Z,19.70
2018-06-01T05:39:48.392Z,19.80
2018-06-01T05:42:15.972Z,19.70
2018-06-01T05:44:43.749Z,19.80
2018-06-01T05:47:11.336Z,19.90
2018-06-01T05:49:38.901Z,19.80
2018-06-01T05:52:06.466Z,19.70
2018-06-01T05:54:34.788Z,19.70
2018-06-01T05:57:02.480Z,19.70
2018-06-01T05:59:30.037Z,19.80
2018-06-01T06:01:57.619Z,19.90
2018-06-01T06:04:25.187Z,20.00
2018-06-01T06:06:53.604Z,19.80
2018-06-01T06:09:21.172Z,19.70
2018-06-01T06:11:48.767Z,19.80
2018-06-01T06:14:16.404Z,19.80
2018-06-01T06:16:43.971Z,19.80
2018-06-01T06:19:11.536Z,19.70
2018-06-01T06:21:39.147Z,19.80
2018-06-01T06:24:06.696Z,19.90
2018-06-01T06:26:35.105Z,20.20
2018-06-01T06:29:02.656Z,20.10
2018-06-01T06:31:30.275Z,20.10
2018-06-01T06:33:58.551Z,20.20
2018-06-01T06:36:26.120Z,20.20
2018-06-01T06:38:53.680Z,20.20
2018-06-01T06:41:21.240Z,20.20
2018-06-01T06:43:48.813Z,20.30
2018-06-01T06:46:17.244Z,20.50
2018-06-01T06:48:44.836Z,20.50
2018-06-01T06:51:12.384Z,20.70
2018-06-01T06:53:39.981Z,20.90
2018-06-01T06:56:08.380Z,21.20
2018-06-01T06:58:35.995Z,21.10
2018-06-01T07:01:03.563Z,21.30
2018-06-01T07:03:31.152Z,21.40
2018-06-01T07:05:58.743Z,21.40
2018-06-01T07:08:26.313Z,21.60
2018-06-01T07:10:53.927Z,22.00
2018-06-01T07:13:22.288Z,22.40
2018-06-01T07:15:49.887Z,22.40
2018-06-01T07:18:17.562Z,22.30
2018-06-01T07:20:45.877Z,22.00
2018-06-01T07:23:13.480Z,21.90
2018-06-01T07:25:41.054Z,21.70
2018-06-01T07:28:08.605Z,21.60
2018-06-01T07:30:36.164Z,21.40
2018-06-01T07:33:03.735Z,21.20
2018-06-01T07:35:31.300Z,21.10
2018-06-01T07:37:58.863Z,20.90
2018-06-01T07:40:26.441Z,21.00
2018-06-01T07:42:54.007Z,21.20
2018-06-01T07:45:21.604Z,21.50
2018-06-01T07:47:49.924Z,22.20
2018-06-01T07:50:17.516Z,22.20
2018-06-01T07:52:45.097Z,22.60
2018-06-01T07:55:13.415Z,23.10
2018-06-01T07:57:41.020Z,23.10
2018-06-01T08:00:09.352Z,23.00
2018-06-01T08:02:36.959Z,22.90
2018-06-01T08:05:06.032Z,22.30
2018-06-01T08:07:33.653Z,22.30
2018-06-01T08:10:01.964Z,21.80
2018-06-01T08:12:29.543Z,21.80
2018-06-01T08:14:57.100Z,21.60
2018-06-01T08:17:24.676Z,21.60
2018-06-01T08:19:52.343Z,21.50
2018-06-01T08:22:21.424Z,21.20
2018-06-01T08:24:49.057Z,21.20
2018-06-01T08:27:16.658Z,21.20
2018-06-01T08:29:44.324Z,21.10
2018-06-01T08:32:11.889Z,21.10
2018-06-01T08:34:40.238Z,20.90
2018-06-01T08:37:07.828Z,20.90
2018-06-01T08:39:36.168Z,20.90
2018-06-01T08:42:03.728Z,20.90
2018-06-01T08:44:31.381Z,20.90
2018-06-01T08:46:59.092Z,20.90
2018-06-01T08:49:26.730Z,20.90
2018-06-01T08:51:54.310Z,20.90
2018-06-01T08:54:21.894Z,20.60
2018-06-01T08:56:50.236Z,20.50
2018-06-01T08:59:17.814Z,20.50
2018-06-01T09:01:45.440Z,20.40
2018-06-01T09:04:13.029Z,20.20
2018-06-01T09:06:40.837Z,20.20
2018-06-01T09:09:08.412Z,20.30
2018-06-01T09:11:35.966Z,20.30
2018-06-01T09:14:03.728Z,20.10
2018-06-01T09:16:31.335Z,20.10
2018-06-01T09:18:58.892Z,20.00
2018-06-01T09:21:26.519Z,20.00
2018-06-01T09:23:54.056Z,19.90
2018-06-01T09:26:21.674Z,19.90
2018-06-01T09:28:49.255Z,19.90
2018-06-01T09:31:17.721Z,19.90
2018-06-01T09:33:45.275Z,19.80
2018-06-01T09:36:12.876Z,19.90
2018-06-01T09:38:40.439Z,19.90
2018-06-01T09:41:08.053Z,20.00
2018-06-01T09:43:35.605Z,20.20
2018-06-01T09:46:03.234Z,20.20
2018-06-01T09:48:30.790Z,20.30
2018-06-01T09:50:58.376Z,20.40
2018-06-01T09:53:26.061Z,20.60
2018-06-01T09:55:53.637Z,20.70
2018-06-01T09:58:21.216Z,20.90
2018-06-01T10:00:55.128Z,20.90
2018-06-01T10:03:22.805Z,20.90
2018-06-01T10:05:50.351Z,21.10
2018-06-01T10:08:17.999Z,21.10
2018-06-01T10:10:46.326Z,21.20
2018-06-01T10:13:13.903Z,21.20
2018-06-01T10:15:41.530Z,21.40
2018-06-01T10:18:09.123Z,21.30
2018-06-01T10:20:36.704Z,21.30
2018-06-01T10:23:04.260Z,21.40
2018-06-01T10:25:32.605Z,21.50
2018-06-01T10:28:00.184Z,21.40
2018-06-01T10:30:27.824Z,21.50
2018-06-01T10:32:55.477Z,21.50
2018-06-01T10:35:23.768Z,21.70
2018-06-01T10:37:51.432Z,21.70
2018-06-01T10:40:19.005Z,21.70
2018-06-01T10:42:46.617Z,21.50
2018-06-01T10:45:14.199Z,21.30
2018-06-01T10:47:41.713Z,21.10
2018-06-01T10:50:10.065Z,20.90
2018-06-01T10:52:37.644Z,20.80
2018-06-01T10:55:05.500Z,20.70
2018-06-01T10:57:33.021Z,20.60
2018-06-01T11:00:00.689Z,20.50
2018-06-01T11:02:28.316Z,20.40
2018-06-01T11:04:56.655Z,20.30
2018-06-01T11:07:24.281Z,20.30
2018-06-01T11:09:51.883Z,20.30
2018-06-01T11:12:20.229Z,20.00
2018-06-01T11:14:47.822Z,20.00
2018-06-01T11:17:15.396Z,19.90
2018-06-01T11:19:42.947Z,19.90
2018-06-01T11:22:10.620Z,19.80
2018-06-01T11:24:38.176Z,19.70
2018-06-01T11:27:05.783Z,19.70
2018-06-01T11:29:34.085Z,19.70
2018-06-01T11:32:01.688Z,19.70
2018-06-01T11:34:30.007Z,19.60
2018-06-01T11:36:57.574Z,19.60
2018-06-01T11:39:25.151Z,19.60
2018-06-01T11:41:52.737Z,19.60
2018-06-01T11:44:20.303Z,19.50
2018-06-01T11:46:48.644Z,19.50
2018-06-01T11:49:16.211Z,19.50
2018-06-01T11:51:43.768Z,19.40
2018-06-01T11:54:11.332Z,19.40
2018-06-01T11:56:38.899Z,19.50
2018-06-01T11:59:07.332Z,19.50
2018-06-01T12:01:34.913Z,19.50
2018-06-01T12:04:02.617Z,19.50
2018-06-01T12:06:30.413Z,19.50
2018-06-01T12:08:58.854Z,19.50
2018-06-01T12:11:26.588Z,19.50
2018-06-01T12:13:54.187Z,19.50
2018-06-01T12:16:21.845Z,19.50
2018-06-01T12:18:49.460Z,19.50
2018-06-01T12:21:17.118Z,19.40
2018-06-01T12:23:44.695Z,19.50
2018-06-01T12:26:12.416Z,19.50
2018-06-01T12:28:40.044Z,19.30
2018-06-01T12:31:07.704Z,19.30
2018-06-01T12:33:35.283Z,19.30
2018-06-01T12:36:02.877Z,19.30
2018-06-01T12:38:30.599Z,19.30
2018-06-01T12:40:58.245Z,19.30
2018-06-01T12:43:25.839Z,19.40
2018-06-01T12:45:53.557Z,19.40
2018-06-01T12:48:21.136Z,19.40
2018-06-01T12:50:48.688Z,19.40
2018-06-01T12:53:16.279Z,19.40
2018-06-01T12:55:44.623Z,19.50
2018-06-01T12:58:12.224Z,19.40
2018-06-01T13:00:40.576Z,19.50
2018-06-01T13:03:08.154Z,19.50
2018-06-01T13:05:35.783Z,19.50
2018-06-01T13:08:03.420Z,19.50
2018-06-01T13:10:31.140Z,19.50
2018-06-01T13:12:58.751Z,19.60
2018-06-01T13:15:26.960Z,19.50
2018-06-01T13:17:54.532Z,19.70
2018-06-01T13:20:22.089Z,19.60
2018-06-01T13:22:50.139Z,19.60
2018-06-01T13:25:17.696Z,19.70
2018-06-01T13:27:45.277Z,19.80
2018-06-01T13:30:12.858Z,20.00
2018-06-01T13:32:41.204Z,19.60
2018-06-01T13:35:08.753Z,19.60
2018-06-01T13:37:36.434Z,19.50
2018-06-01T13:40:04.014Z,19.60
2018-06-01T13:42:31.573Z,19.50
2018-06-01T13:44:59.148Z,19.50
2018-06-01T13:47:27.504Z,19.60
2018-06-01T13:49:55.219Z,19.60
2018-06-01T13:52:22.789Z,19.60
2018-06-01T13:54:50.440Z,19.60
2018-06-01T13:57:18.024Z,19.60
2018-06-01T13:59:45.599Z,19.70
2018-06-01T14:02:13.163Z,19.80
2018-06-01T14:04:40.848Z,19.80
2018-06-01T14:07:09.268Z,19.60
2018-06-01T14:09:36.859Z,19.60
2018-06-01T14:12:04.483Z,19.60
2018-06-01T14:14:32.054Z,19.40
2018-06-01T14:16:59.681Z,19.30
2018-06-01T14:19:28.019Z,19.30
2018-06-01T14:21:55.573Z,19.30
2018-06-01T14:24:23.244Z,19.30
2018-06-01T14:26:50.846Z,19.20
2018-06-01T14:29:19.233Z,19.10
2018-06-01T14:31:46.792Z,19.10
2018-06-01T14:34:14.519Z,19.10
2018-06-01T14:36:42.132Z,19.10
2018-06-01T14:39:09.689Z,19.10
2018-06-01T14:41:37.279Z,19.10
2018-06-01T14:44:04.833Z,19.00
2018-06-01T14:46:32.413Z,19.10
2018-06-01T14:49:00.047Z,19.00
2018-06-01T14:51:27.647Z,19.00
2018-06-01T14:53:55.189Z,18.90
2018-06-01T14:56:22.763Z,18.90
2018-06-01T14:58:50.504Z,18.90
2018-06-01T15:01:18.076Z,18.90
2018-06-01T15:03:45.652Z,18.80
2018-06-01T15:06:13.315Z,18.80
2018-06-01T15:08:40.932Z,18.90
2018-06-01T15:11:08.522Z,18.90
2018-06-01T15:13:36.104Z,18.80
2018-06-01T15:16:03.686Z,18.80
2018-06-01T15:18:31.300Z,18.80
2018-06-01T15:20:58.884Z,18.80
2018-06-01T15:23:27.207Z,18.70
2018-06-01T15:25:54.788Z,18.60
2018-06-01T15:28:22.363Z,18.60
2018-06-01T15:30:49.955Z,18.60
2018-06-01T15:33:18.355Z,18.60
2018-06-01T15:35:45.924Z,18.60
2018-06-01T15:38:13.592Z,18.60
2018-06-01T15:40:41.335Z,18.60
2018-06-01T15:43:09.687Z,18.60
2018-06-01T15:45:37.289Z,18.60
2018-06-01T15:48:04.846Z,18.60
2018-06-01T15:50:32.460Z,18.60
2018-06-01T15:53:00.127Z,18.50
2018-06-01T15:55:27.696Z,18.50
2018-06-01T15:57:56.045Z,18.50
2018-06-01T16:00:23.673Z,18.50
2018-06-01T16:02:51.236Z,18.50
2018-06-01T16:05:18.797Z,18.50
2018-06-01T16:07:46.388Z,18.50
2018-06-01T16:10:13.951Z,18.50
2018-06-01T16:12:41.555Z,18.50
2018-06-01T16:15:10.760Z,18.30
2018-06-01T16:17:38.356Z,18.30
2018-06-01T16:20:05.906Z,18.30
2018-06-01T16:22:33.500Z,18.20
2018-06-01T16:25:01.059Z,18.10
2018-06-01T16:27:29.861Z,18.10
2018-06-01T16:29:57.416Z,18.00
2018-06-01T16:32:25.057Z,18.00
2018-06-01T16:34:52.629Z,18.00
2018-06-01T16:37:20.216Z,18.00
2018-06-01T16:39:48.565Z,17.90
2018-06-01T16:42:17.638Z,17.90
2018-06-01T16:44:46.819Z,17.90
2018-06-01T16:47:14.380Z,17.90
2018-06-01T16:49:41.961Z,17.90
2018-06-01T16:52:09.556Z,17.80
2018-06-01T16:54:37.153Z,17.80
2018-06-01T16:57:04.733Z,17.70
2018-06-01T16:59:32.325Z,17.80
2018-06-01T17:02:00.644Z,17.80
2018-06-01T17:04:28.241Z,17.70
2018-06-01T17:06:55.817Z,17.80
2018-06-01T17:09:23.385Z,17.80
2018-06-01T17:11:50.945Z,17.80
2018-06-01T17:14:19.305Z,17.70
2018-06-01T17:16:46.884Z,17.70
2018-06-01T17:19:17.467Z,17.70
2018-06-01T17:21:45.084Z,17.70
2018-06-01T17:24:12.633Z,17.70
2018-06-01T17:26:42.053Z,17.70
2018-06-01T17:29:10.483Z,17.70
2018-06-01T17:31:38.060Z,17.70
2018-06-01T17:34:05.641Z,17.70
2018-06-01T17:36:33.219Z,17.70
2018-06-01T17:39:01.562Z,17.70
2018-06-01T17:41:30.710Z,17.70
2018-06-01T17:43:59.066Z,17.60
2018-06-01T17:46:26.649Z,17.60
2018-06-01T17:48:55.045Z,17.60
2018-06-01T17:51:22.572Z,17.60
2018-06-01T17:53:50.930Z,17.50
2018-06-01T17:56:18.520Z,17.50
2018-06-01T17:58:46.841Z,17.60
2018-06-01T18:01:14.432Z,17.50
2018-06-01T18:03:41.984Z,17.50
2018-06-01T18:06:09.584Z,17.50
2018-06-01T18:08:37.927Z,17.60
2018-06-01T18:11:05.488Z,17.50
2018-06-01T18:13:33.056Z,17.60
2018-06-01T18:16:00.675Z,17.60
2018-06-01T18:18:28.303Z,17.60
2018-06-01T18:20:56.616Z,17.60
2018-06-01T18:23:25.535Z,17.60
2018-06-01T18:25:53.108Z,17.60
2018-06-01T18:28:20.787Z,17.60
2018-06-01T18:30:49.252Z,17.70
2018-06-01T18:33:16.876Z,17.70
2018-06-01T18:35:44.463Z,17.70
2018-06-01T18:38:12.088Z,17.70
2018-06-01T18:40:39.754Z,17.70
2018-06-01T18:43:07.504Z,17.80
2018-06-01T18:45:35.069Z,17.80
2018-06-01T18:48:02.741Z,17.80
2018-06-01T18:50:30.292Z,17.80
2018-06-01T18:52:57.856Z,17.80
2018-06-01T18:55:26.584Z,17.80
2018-06-01T18:57:54.164Z,17.80
2018-06-01T19:00:22.541Z,17.80
2018-06-01T19:02:50.097Z,17.70
2018-06-01T19:05:17.719Z,17.70
2018-06-01T19:07:45.276Z,17.80
2018-06-01T19:10:12.853Z,17.70
2018-06-01T19:12:40.409Z,17.70
2018-06-01T19:15:07.999Z,17.70
2018-06-01T19:17:35.640Z,17.70
2018-06-01T19:20:03.258Z,17.70
2018-06-01T19:22:30.876Z,17.70
2018-06-01T19:24:58.448Z,17.70
2018-06-01T19:27:26.784Z,17.70
2018-06-01T19:29:54.403Z,17.70
2018-06-01T19:32:21.964Z,17.70
2018-06-01T19:34:50.318Z,17.80
2018-06-01T19:37:17.918Z,17.80
2018-06-01T19:39:45.498Z,17.80
2018-06-01T19:42:13.815Z,17.90
2018-06-01T19:44:42.302Z,17.80
2018-06-01T19:47:10.625Z,17.70
2018-06-01T19:49:38.263Z,17.80
2018-06-01T19:52:06.576Z,17.70
2018-06-01T19:54:34.175Z,17.80
2018-06-01T19:57:01.745Z,17.80
2018-06-01T19:59:29.384Z,17.80
2018-06-01T20:01:56.956Z,17.80
2018-06-01T20:04:25.447Z,17.80
2018-06-01T20:06:56.984Z,17.80
2018-06-01T20:09:24.541Z,17.80
2018-06-01T20:11:52.159Z,17.80
2018-06-01T20:14:19.757Z,17.80
2018-06-01T20:16:49.165Z,17.80
2018-06-01T20:19:16.782Z,17.80
2018-06-01T20:21:46.310Z,17.80
2018-06-01T20:24:13.905Z,17.80
2018-06-01T20:26:42.259Z,17.80
2018-06-01T20:29:10.620Z,17.80
2018-06-01T20:31:39.602Z,17.80
2018-06-01T20:34:07.168Z,17.80
2018-06-01T20:36:34.736Z,17.80
2018-06-01T20:39:02.289Z,17.80
2018-06-01T20:41:29.855Z,17.80
2018-06-01T20:43:57.404Z,17.80
2018-06-01T20:46:24.983Z,17.80
2018-06-01T20:48:52.628Z,17.80
2018-06-01T20:51:20.263Z,17.80
2018-06-01T20:53:47.792Z,17.70
2018-06-01T20:56:17.452Z,17.70
2018-06-01T20:58:45.025Z,17.70
2018-06-01T21:01:12.611Z,17.70
2018-06-01T21:03:40.388Z,17.70
2018-06-01T21:06:08.036Z,17.70
2018-06-01T21:08:35.607Z,17.70
2018-06-01T21:11:03.226Z,17.60
2018-06-01T21:13:30.824Z,17.60
2018-06-01T21:15:58.554Z,17.60
2018-06-01T21:18:26.109Z,17.60
2018-06-01T21:20:53.664Z,17.70
2018-06-01T21:23:21.277Z,17.70
2018-06-01T21:25:48.839Z,17.70
2018-06-01T21:28:17.793Z,17.70
2018-06-01T21:30:45.412Z,17.70
2018-06-01T21:35:47.448Z,17.70
2018-06-01T21:38:15.036Z,17.70
2018-06-01T21:40:42.718Z,17.70
2018-06-01T21:43:11.718Z,17.70
2018-06-01T21:45:40.313Z,17.70
2018-06-01T21:48:08.033Z,17.60
2018-06-01T21:50:36.380Z,17.60
2018-06-01T21:53:07.038Z,17.60
2018-06-01T21:55:34.617Z,17.60
2018-06-01T21:58:02.229Z,17.60
2018-06-01T22:00:29.926Z,17.60
2018-06-01T22:02:57.493Z,17.60
2018-06-01T22:05:25.161Z,17.60
2018-06-01T22:07:52.812Z,17.60
2018-06-01T22:10:22.707Z,17.60
2018-06-01T22:12:50.408Z,17.60
2018-06-01T22:15:18.031Z,17.60
2018-06-01T22:17:45.602Z,17.60
2018-06-01T22:20:13.355Z,17.60
2018-06-01T22:22:40.927Z,17.60
2018-06-01T22:25:08.573Z,17.60
2018-06-01T22:27:36.136Z,17.60
2018-06-01T22:30:04.847Z,17.60
2018-06-01T22:32:32.539Z,17.50
2018-06-01T22:35:00.889Z,17.50
2018-06-01T22:37:28.519Z,17.50
2018-06-01T22:39:56.111Z,17.50
2018-06-01T22:42:23.709Z,17.50
2018-06-01T22:44:51.273Z,17.50
2018-06-01T22:47:19.668Z,17.50
2018-06-01T22:49:47.345Z,17.50
2018-06-01T22:52:14.915Z,17.50
2018-06-01T22:54:42.516Z,17.50
2018-06-01T22:57:10.983Z,17.50
2018-06-01T22:59:41.769Z,17.50
2018-06-01T23:02:09.340Z,17.50
2018-06-01T23:04:38.167Z,17.50
2018-06-01T23:07:06.764Z,17.50
2018-06-01T23:09:35.091Z,17.50
2018-06-01T23:12:02.673Z,17.50
2018-06-01T23:14:30.305Z,17.50
2018-06-01T23:16:58.583Z,17.50
2018-06-01T23:19:26.196Z,17.50
2018-06-01T23:21:53.780Z,17.50
2018-06-01T23:24:22.100Z,17.50
2018-06-01T23:26:51.084Z,17.50
2018-06-01T23:29:18.651Z,17.50
2018-06-01T23:31:48.066Z,17.50
2018-06-01T23:34:15.664Z,17.40
2018-06-01T23:36:43.991Z,17.50
2018-06-01T23:39:11.571Z,17.50
2018-06-01T23:41:39.165Z,17.40
2018-06-01T23:44:07.480Z,17.40
2018-06-01T23:46:35.176Z,17.40
2018-06-01T23:49:02.740Z,17.40
2018-06-01T23:51:30.308Z,17.40
2018-06-01T23:53:57.871Z,17.40
2018-06-01T23:56:25.445Z,17.40
2018-06-01T23:58:53.768Z,17.40
