createdAt,value
2023-04-01T00:00:00.000Z,94.6
2023-04-01T00:01:00.000Z,94.1
2023-04-01T00:02:00.000Z,86.4
2023-04-01T00:03:00.000Z,85.8
2023-04-01T00:04:00.000Z,89.6
2023-04-01T00:05:00.000Z,92.8
2023-04-01T00:06:00.000Z,92.9
2023-04-01T00:07:00.000Z,93.6
2023-04-01T00:08:00.000Z,93.1
2023-04-01T00:09:00.000Z,93.6
2023-04-01T00:10:00.000Z,87.4
2023-04-01T00:11:00.000Z,87.9
2023-04-01T00:12:00.000Z,91.9
2023-04-01T00:13:00.000Z,94.3
2023-04-01T00:14:00.000Z,96.6
2023-04-01T00:15:00.000Z,96.8
2023-04-01T00:17:00.000Z,96.3
2023-04-01T00:18:00.000Z,97.1
2023-04-01T00:19:00.000Z,89.7
2023-04-01T00:20:00.000Z,93.3
2023-04-01T00:21:00.000Z,96.5
2023-04-01T00:22:00.000Z,98.6
2023-04-01T00:23:00.000Z,99.3
2023-04-01T00:24:00.000Z,100.7
2023-04-01T00:25:00.000Z,100.2
2023-04-01T00:26:00.000Z,99.8
2023-04-01T00:27:00.000Z,100.5
2023-04-01T00:28:00.000Z,92.7
2023-04-01T00:29:00.000Z,95.8
2023-04-01T00:30:00.000Z,101.0
2023-04-01T00:31:00.000Z,104.2
2023-04-01T00:32:00.000Z,104.6
2023-04-01T00:33:00.000Z,105.0
2023-04-01T00:34:00.000Z,104.5
2023-04-01T00:35:00.000Z,103.8
2023-04-01T00:36:00.000Z,102.9
2023-04-01T00:37:00.000Z,102.2
2023-04-01T00:38:00.000Z,101.4
2023-04-01T00:39:00.000Z,95.1
2023-04-01T00:40:00.000Z,94.6
2023-04-01T00:41:00.000Z,100.4
2023-04-01T00:42:00.000Z,105.1
2023-04-01T00:43:00.000Z,105.9
2023-04-01T00:44:00.000Z,106.0
2023-04-01T00:45:00.000Z,106.6
2023-04-01T00:46:00.000Z,108.0
2023-04-01T00:47:00.000Z,107.9
2023-04-01T00:48:00.000Z,107.0
2023-04-01T00:49:00.000Z,106.4
2023-04-01T00:50:00.000Z,106.0
2023-04-01T00:51:00.000Z,98.0
2023-04-01T00:52:00.000Z,97.8
2023-04-01T00:53:00.000Z,102.7
2023-04-01T00:54:00.000Z,106.4
2023-04-01T00:55:00.000Z,107.3
2023-04-01T00:56:00.000Z,107.0
2023-04-01T00:57:00.000Z,107.1
2023-04-01T00:58:00.000Z,106.8
2023-04-01T00:59:00.000Z,107.2
2023-04-01T01:00:00.000Z,106.8
2023-04-01T01:01:00.000Z,105.9
2023-04-01T01:02:00.000Z,104.8
2023-04-01T01:03:00.000Z,104.1
2023-04-01T01:04:00.000Z,97.2
2023-04-01T01:05:00.000Z,97.6
2023-04-01T01:06:00.000Z,103.6
2023-04-01T01:07:00.000Z,107.3
2023-04-01T01:08:00.000Z,108.3
2023-04-01T01:09:00.000Z,108.1
2023-04-01T01:10:00.000Z,107.2
2023-04-01T01:11:00.000Z,105.2
2023-04-01T01:12:00.000Z,106.3
2023-04-01T01:13:00.000Z,106.4
2023-04-01T01:14:00.000Z,105.6
2023-04-01T01:15:00.000Z,104.4
2023-04-01T01:16:00.000Z,98.5
2023-04-01T01:17:00.000Z,95.6
2023-04-01T01:18:00.000Z,100.9
2023-04-01T01:19:00.000Z,105.5
2023-04-01T01:21:00.000Z,108.0
2023-04-01T01:22:00.000Z,107.5
2023-04-01T01:23:00.000Z,106.9
2023-04-01T01:24:00.000Z,105.8
2023-04-01T01:25:00.000Z,107.1
2023-04-01T01:26:00.000Z,105.4
2023-04-01T01:27:00.000Z,99.6
2023-04-01T01:28:00.000Z,99.3
2023-04-01T01:29:00.000Z,103.1
2023-04-01T01:30:00.000Z,109.1
2023-04-01T01:31:00.000Z,112.5
2023-04-01T01:32:00.000Z,110.8
2023-04-01T01:33:00.000Z,109.9
2023-04-01T01:34:00.000Z,109.4
2023-04-01T01:35:00.000Z,109.2
2023-04-01T01:36:00.000Z,108.0
2023-04-01T01:37:00.000Z,106.2
2023-04-01T01:38:00.000Z,103.8
2023-04-01T01:39:00.000Z,98.9
2023-04-01T01:40:00.000Z,98.0
2023-04-01T01:41:00.000Z,100.4
2023-04-01T01:42:00.000Z,104.8
2023-04-01T01:43:00.000Z,107.1
2023-04-01T01:44:00.000Z,108.0
2023-04-01T01:45:00.000Z,107.0
2023-04-01T01:46:00.000Z,106.2
2023-04-01T01:47:00.000Z,104.6
2023-04-01T01:48:00.000Z,104.1
2023-04-01T01:49:00.000Z,102.5
2023-04-01T01:50:00.000Z,100.3
2023-04-01T01:51:00.000Z,95.1
2023-04-01T01:52:00.000Z,95.6
2023-04-01T01:53:00.000Z,97.0
2023-04-01T01:54:00.000Z,100.2
2023-04-01T01:55:00.000Z,104.1
2023-04-01T01:56:00.000Z,104.9
2023-04-01T01:57:00.000Z,104.4
2023-04-01T01:58:00.000Z,103.7
2023-04-01T01:59:00.000Z,102.1
2023-04-01T02:00:00.000Z,100.7
2023-04-01T02:01:00.000Z,100.6
2023-04-01T02:02:00.000Z,99.7
2023-04-01T02:03:00.000Z,99.4
2023-04-01T02:04:00.000Z,93.2
2023-04-01T02:05:00.000Z,92.4
2023-04-01T02:06:00.000Z,94.1
2023-04-01T02:07:00.000Z,97.4
2023-04-01T02:08:00.000Z,106.3
2023-04-01T02:09:00.000Z,108.7
2023-04-01T02:10:00.000Z,110.9
2023-04-01T02:11:00.000Z,104.2
2023-04-01T02:12:00.000Z,103.0
2023-04-01T02:13:00.000Z,102.7
2023-04-01T02:14:00.000Z,101.8
2023-04-01T02:15:00.000Z,100.9
2023-04-01T02:16:00.000Z,98.5
2023-04-01T02:17:00.000Z,96.2
2023-04-01T02:18:00.000Z,94.5
2023-04-01T02:19:00.000Z,93.2
2023-04-01T02:20:00.000Z,93.5
2023-04-01T02:21:00.000Z,93.6
2023-04-01T02:22:00.000Z,93.9
2023-04-01T02:23:00.000Z,93.1
2023-04-01T02:24:00.000Z,88.3
2023-04-01T02:25:00.000Z,86.9
2023-04-01T02:26:00.000Z,88.6
2023-04-01T02:27:00.000Z,93.2
2023-04-01T02:28:00.000Z,96.6
2023-04-01T02:29:00.000Z,97.3
2023-04-01T02:30:00.000Z,96.9
2023-04-01T02:31:00.000Z,96.0
2023-04-01T02:32:00.000Z,95.9
2023-04-01T02:33:00.000Z,94.8
2023-04-01T02:34:00.000Z,92.5
2023-04-01T02:35:00.000Z,90.4
2023-04-01T02:36:00.000Z,84.6
2023-04-01T02:37:00.000Z,83.1
2023-04-01T02:38:00.000Z,83.1
2023-04-01T02:39:00.000Z,85.3
2023-04-01T02:43:00.000Z,93.0
2023-04-01T02:44:00.000Z,93.2
2023-04-01T02:45:00.000Z,92.9
2023-04-01T02:46:00.000Z,92.8
2023-04-01T02:47:00.000Z,93.7
2023-04-01T02:48:00.000Z,95.4
2023-04-01T02:49:00.000Z,96.3
2023-04-01T02:50:00.000Z,94.7
2023-04-01T02:51:00.000Z,94.4
2023-04-01T02:52:00.000Z,94.6
2023-04-01T02:53:00.000Z,94.4
2023-04-01T02:54:00.000Z,93.6
2023-04-01T02:55:00.000Z,93.1
2023-04-01T02:56:00.000Z,93.4
2023-04-01T02:57:00.000Z,93.8
2023-04-01T02:58:00.000Z,95.1
2023-04-01T02:59:00.000Z,94.3
2023-04-01T03:00:00.000Z,93.7
2023-04-01T03:01:00.000Z,91.6
2023-04-01T03:02:00.000Z,91.3
2023-04-01T03:03:00.000Z,88.9
2023-04-01T03:04:00.000Z,89.2
2023-04-01T03:05:00.000Z,87.9
2023-04-01T03:06:00.000Z,87.7
2023-04-01T03:07:00.000Z,87.4
2023-04-01T03:08:00.000Z,87.2
2023-04-01T03:09:00.000Z,83.7
2023-04-01T03:10:00.000Z,83.1
2023-04-01T03:11:00.000Z,82.8
2023-04-01T03:12:00.000Z,85.5
2023-04-01T03:13:00.000Z,87.5
2023-04-01T03:14:00.000Z,88.6
2023-04-01T03:15:00.000Z,89.0
2023-04-01T03:16:00.000Z,88.3
2023-04-01T03:17:00.000Z,89.1
2023-04-01T03:18:00.000Z,90.0
2023-04-01T03:19:00.000Z,90.6
2023-04-01T03:20:00.000Z,91.0
2023-04-01T03:21:00.000Z,91.4
2023-04-01T03:22:00.000Z,91.2
2023-04-01T03:23:00.000Z,90.6
2023-04-01T03:24:00.000Z,90.0
2023-04-01T03:25:00.000Z,90.9
2023-04-01T03:26:00.000Z,92.1
2023-04-01T03:27:00.000Z,93.5
2023-04-01T03:28:00.000Z,93.5
2023-04-01T03:29:00.000Z,93.1
2023-04-01T03:30:00.000Z,92.5
2023-04-01T03:31:00.000Z,92.4
2023-04-01T03:32:00.000Z,93.3
2023-04-01T03:33:00.000Z,93.4
2023-04-01T03:34:00.000Z,94.3
2023-04-01T03:35:00.000Z,94.3
2023-04-01T03:36:00.000Z,93.7
2023-04-01T03:37:00.000Z,93.2
2023-04-01T03:38:00.000Z,93.7
2023-04-01T03:39:00.000Z,92.4
2023-04-01T03:40:00.000Z,92.6
2023-04-01T03:41:00.000Z,93.1
2023-04-01T03:42:00.000Z,92.7
2023-04-01T03:43:00.000Z,93.4
2023-04-01T03:44:00.000Z,93.8
2023-04-01T03:45:00.000Z,93.4
2023-04-01T03:46:00.000Z,93.0
2023-04-01T03:47:00.000Z,91.4
2023-04-01T03:48:00.000Z,91.0
2023-04-01T03:49:00.000Z,90.8
2023-04-01T03:50:00.000Z,91.7
2023-04-01T03:51:00.000Z,92.6
2023-04-01T03:52:00.000Z,92.5
2023-04-01T03:53:00.000Z,90.9
2023-04-01T03:54:00.000Z,89.6
2023-04-01T03:55:00.000Z,88.0
2023-04-01T03:56:00.000Z,86.8
2023-04-01T03:57:00.000Z,85.8
2023-04-01T03:58:00.000Z,85.8
2023-04-01T03:59:00.000Z,86.3
2023-04-01T04:00:00.000Z,86.8
2023-04-01T04:01:00.000Z,87.7
2023-04-01T04:02:00.000Z,90.3
2023-04-01T04:03:00.000Z,90.3
2023-04-01T04:04:00.000Z,94.1
2023-04-01T04:05:00.000Z,94.6
2023-04-01T04:06:00.000Z,94.6
2023-04-01T04:07:00.000Z,94.5
2023-04-01T04:08:00.000Z,94.2
2023-04-01T04:09:00.000Z,93.7
2023-04-01T04:10:00.000Z,94.1
2023-04-01T04:11:00.000Z,93.4
2023-04-01T04:12:00.000Z,93.4
2023-04-01T04:13:00.000Z,92.0
2023-04-01T04:14:00.000Z,92.0
2023-04-01T04:15:00.000Z,91.3
2023-04-01T04:16:00.000Z,91.9
2023-04-01T04:17:00.000Z,92.2
2023-04-01T04:18:00.000Z,93.4
2023-04-01T04:19:00.000Z,91.9
2023-04-01T04:20:00.000Z,91.6
2023-04-01T04:21:00.000Z,90.5
2023-04-01T04:22:00.000Z,89.3
2023-04-01T04:23:00.000Z,88.5
2023-04-01T04:24:00.000Z,87.4
2023-04-01T04:25:00.000Z,87.8
2023-04-01T04:26:00.000Z,87.8
2023-04-01T04:27:00.000Z,86.2
2023-04-01T04:28:00.000Z,86.2
2023-04-01T04:29:00.000Z,86.6
2023-04-01T04:30:00.000Z,87.4
2023-04-01T04:31:00.000Z,88.0
2023-04-01T04:32:00.000Z,87.7
2023-04-01T04:33:00.000Z,87.7
2023-04-01T04:34:00.000Z,87.8
2023-04-01T04:35:00.000Z,87.2
2023-04-01T04:36:00.000Z,86.6
2023-04-01T04:37:00.000Z,85.5
2023-04-01T04:38:00.000Z,85.7
2023-04-01T04:39:00.000Z,85.7
2023-04-01T04:40:00.000Z,85.8
2023-04-01T04:41:00.000Z,85.7
2023-04-01T04:42:00.000Z,86.7
2023-04-01T04:43:00.000Z,86.7
2023-04-01T04:44:00.000Z,86.4
2023-04-01T04:45:00.000Z,85.8
2023-04-01T04:46:00.000Z,84.5
2023-04-01T04:47:00.000Z,82.2
2023-04-01T04:48:00.000Z,80.1
2023-04-01T04:49:00.000Z,79.9
2023-04-01T04:50:00.000Z,79.9
2023-04-01T04:51:00.000Z,79.9
2023-04-01T04:52:00.000Z,79.5
2023-04-01T04:53:00.000Z,79.5
2023-04-01T04:54:00.000Z,80.2
2023-04-01T04:55:00.000Z,79.9
2023-04-01T04:56:00.000Z,79.1
2023-04-01T04:57:00.000Z,78.4
2023-04-01T04:58:00.000Z,78.9
2023-04-01T04:59:00.000Z,80.5
2023-04-01T05:00:00.000Z,80.1
2023-04-01T05:01:00.000Z,81.6
2023-04-01T05:02:00.000Z,81.3
2023-04-01T05:03:00.000Z,82.0
2023-04-01T05:04:00.000Z,81.5
2023-04-01T05:05:00.000Z,81.5
2023-04-01T05:06:00.000Z,81.1
2023-04-01T05:07:00.000Z,80.1
2023-04-01T05:08:00.000Z,80.2
2023-04-01T05:09:00.000Z,80.2
2023-04-01T05:10:00.000Z,80.6
2023-04-01T05:11:00.000Z,79.8
2023-04-01T05:12:00.000Z,80.2
2023-04-01T05:13:00.000Z,80.2
2023-04-01T05:14:00.000Z,80.6
2023-04-01T05:15:00.000Z,80.9
2023-04-01T05:16:00.000Z,81.0
2023-04-01T05:17:00.000Z,79.9
2023-04-01T05:18:00.000Z,79.3
2023-04-01T05:19:00.000Z,79.1
2023-04-01T05:20:00.000Z,79.1
2023-04-01T05:21:00.000Z,81.0
2023-04-01T05:22:00.000Z,81.0
2023-04-01T05:23:00.000Z,81.1
2023-04-01T05:24:00.000Z,78.2
2023-04-01T05:25:00.000Z,78.2
2023-04-01T05:26:00.000Z,77.8
2023-04-01T05:27:00.000Z,77.5
2023-04-01T05:28:00.000Z,77.2
2023-04-01T05:29:00.000Z,75.6
2023-04-01T05:30:00.000Z,75.6
2023-04-01T05:31:00.000Z,75.0
2023-04-01T05:32:00.000Z,73.6
2023-04-01T05:33:00.000Z,72.2
2023-04-01T05:34:00.000Z,71.2
2023-04-01T05:35:00.000Z,71.6
2023-04-01T05:36:00.000Z,72.4
2023-04-01T05:37:00.000Z,72.8
2023-04-01T05:38:00.000Z,72.8
2023-04-01T05:39:00.000Z,71.8
2023-04-01T05:40:00.000Z,72.0
2023-04-01T05:41:00.000Z,72.7
2023-04-01T05:42:00.000Z,72.7
2023-04-01T05:43:00.000Z,73.1
2023-04-01T05:44:00.000Z,74.7
2023-04-01T05:45:00.000Z,74.7
2023-04-01T05:46:00.000Z,75.7
2023-04-01T05:47:00.000Z,75.7
2023-04-01T05:48:00.000Z,74.5
2023-04-01T05:49:00.000Z,73.5
2023-04-01T05:50:00.000Z,72.1
2023-04-01T05:51:00.000Z,71.2
2023-04-01T05:52:00.000Z,71.0
2023-04-01T05:53:00.000Z,71.0
2023-04-01T05:54:00.000Z,70.3
2023-04-01T05:55:00.000Z,69.5
2023-04-01T05:56:00.000Z,69.5
2023-04-01T05:57:00.000Z,69.7
2023-04-01T05:58:00.000Z,69.7
2023-04-01T05:59:00.000Z,70.7
2023-04-01T06:00:00.000Z,70.7
2023-04-01T06:01:00.000Z,70.4
2023-04-01T06:02:00.000Z,67.4
2023-04-01T06:03:00.000Z,67.4
2023-04-01T06:04:00.000Z,66.6
2023-04-01T06:05:00.000Z,66.8
2023-04-01T06:06:00.000Z,66.6
2023-04-01T06:07:00.000Z,65.8
2023-04-01T06:08:00.000Z,64.8
2023-04-01T06:09:00.000Z,65.2
2023-04-01T06:10:00.000Z,65.4
2023-04-01T06:11:00.000Z,65.7
2023-04-01T06:12:00.000Z,65.3
2023-04-01T06:13:00.000Z,65.9
2023-04-01T06:14:00.000Z,65.5
2023-04-01T06:15:00.000Z,65.5
2023-04-01T06:16:00.000Z,65.8
2023-04-01T06:17:00.000Z,64.8
2023-04-01T06:18:00.000Z,64.3
2023-04-01T06:19:00.000Z,62.8
2023-04-01T06:20:00.000Z,62.8
2023-04-01T06:21:00.000Z,63.2
2023-04-01T06:22:00.000Z,62.8
2023-04-01T06:23:00.000Z,64.0
2023-04-01T06:24:00.000Z,63.8
2023-04-01T06:25:00.000Z,63.5
2023-04-01T06:26:00.000Z,63.0
2023-04-01T06:27:00.000Z,63.3
2023-04-01T06:28:00.000Z,63.6
2023-04-01T06:29:00.000Z,63.7
2023-04-01T06:30:00.000Z,63.3
2023-04-01T06:31:00.000Z,63.3
2023-04-01T06:32:00.000Z,62.5
2023-04-01T06:33:00.000Z,62.3
2023-04-01T06:34:00.000Z,62.9
2023-04-01T06:35:00.000Z,62.7
2023-04-01T06:36:00.000Z,62.9
2023-04-01T06:37:00.000Z,62.3
2023-04-01T06:38:00.000Z,61.8
2023-04-01T06:39:00.000Z,61.7
2023-04-01T06:40:00.000Z,62.1
2023-04-01T06:41:00.000Z,63.8
2023-04-01T06:42:00.000Z,63.8
2023-04-01T06:43:00.000Z,63.7
2023-04-01T06:44:00.000Z,63.3
2023-04-01T06:45:00.000Z,63.3
2023-04-01T06:46:00.000Z,64.0
2023-04-01T06:47:00.000Z,65.3
2023-04-01T06:48:00.000Z,65.3
2023-04-01T06:49:00.000Z,64.9
2023-04-01T06:50:00.000Z,64.7
2023-04-01T06:51:00.000Z,62.3
2023-04-01T06:52:00.000Z,62.3
2023-04-01T06:53:00.000Z,60.4
2023-04-01T06:54:00.000Z,59.7
2023-04-01T06:55:00.000Z,59.8
2023-04-01T06:56:00.000Z,60.3
2023-04-01T06:57:00.000Z,60.5
2023-04-01T06:58:00.000Z,60.6
2023-04-01T06:59:00.000Z,60.6
2023-04-01T07:00:00.000Z,60.3
2023-04-01T07:01:00.000Z,60.2
2023-04-01T07:02:00.000Z,60.3
2023-04-01T07:03:00.000Z,61.1
2023-04-01T07:04:00.000Z,61.6
2023-04-01T07:05:00.000Z,62.0
2023-04-01T07:06:00.000Z,62.5
2023-04-01T07:07:00.000Z,62.0
2023-04-01T07:08:00.000Z,61.7
2023-04-01T07:09:00.000Z,61.0
2023-04-01T07:10:00.000Z,61.0
2023-04-01T07:11:00.000Z,60.8
2023-04-01T07:12:00.000Z,59.8
2023-04-01T07:13:00.000Z,59.8
2023-04-01T07:14:00.000Z,59.8
2023-04-01T07:15:00.000Z,60.6
2023-04-01T07:16:00.000Z,60.8
2023-04-01T07:17:00.000Z,61.5
2023-04-01T07:18:00.000Z,61.5
2023-04-01T07:19:00.000Z,61.0
2023-04-01T07:20:00.000Z,60.9
2023-04-01T07:21:00.000Z,60.3
2023-04-01T07:22:00.000Z,60.4
2023-04-01T07:23:00.000Z,60.4
2023-04-01T07:24:00.000Z,59.9
2023-04-01T07:25:00.000Z,60.3
2023-04-01T07:26:00.000Z,60.5
2023-04-01T07:27:00.000Z,60.6
2023-04-01T07:28:00.000Z,61.0
2023-04-01T07:29:00.000Z,60.6
2023-04-01T07:30:00.000Z,59.7
2023-04-01T07:31:00.000Z,59.0
2023-04-01T07:32:00.000Z,59.0
2023-04-01T07:33:00.000Z,58.7
2023-04-01T07:34:00.000Z,58.4
2023-04-01T07:35:00.000Z,57.9
2023-04-01T07:36:00.000Z,57.9
2023-04-01T07:37:00.000Z,57.5
2023-04-01T07:38:00.000Z,58.1
2023-04-01T07:39:00.000Z,58.3
2023-04-01T07:40:00.000Z,58.8
2023-04-01T07:41:00.000Z,58.9
2023-04-01T07:42:00.000Z,58.6
2023-04-01T07:43:00.000Z,58.5
2023-04-01T07:44:00.000Z,58.3
2023-04-01T07:45:00.000Z,59.0
2023-04-01T07:46:00.000Z,59.9
2023-04-01T07:47:00.000Z,59.4
2023-04-01T07:48:00.000Z,59.4
2023-04-01T07:49:00.000Z,59.1
2023-04-01T07:50:00.000Z,58.9
2023-04-01T07:51:00.000Z,58.6
2023-04-01T07:52:00.000Z,57.8
2023-04-01T07:53:00.000Z,57.8
2023-04-01T07:54:00.000Z,57.4
2023-04-01T07:55:00.000Z,57.4
2023-04-01T07:56:00.000Z,56.9
2023-04-01T07:57:00.000Z,56.3
2023-04-01T07:58:00.000Z,56.8
2023-04-01T07:59:00.000Z,57.3
2023-04-01T08:00:00.000Z,57.4
2023-04-01T08:01:00.000Z,58.1
2023-04-01T08:02:00.000Z,58.7
2023-04-01T08:03:00.000Z,57.9
2023-04-01T08:04:00.000Z,57.9
2023-04-01T08:05:00.000Z,57.0
2023-04-01T08:06:00.000Z,56.7
2023-04-01T08:07:00.000Z,56.5
2023-04-01T08:08:00.000Z,56.0
2023-04-01T08:09:00.000Z,55.7
2023-04-01T08:10:00.000Z,64.6
2023-04-01T08:11:00.000Z,64.6
2023-04-01T08:12:00.000Z,76.9
2023-04-01T08:13:00.000Z,92.1
2023-04-01T08:14:00.000Z,106.6
2023-04-01T08:15:00.000Z,114.9
2023-04-01T08:16:00.000Z,123.4
2023-04-01T08:17:00.000Z,125.8
2023-04-01T08:18:00.000Z,129.0
2023-04-01T08:19:00.000Z,129.2
2023-04-01T08:20:00.000Z,130.8
2023-04-01T08:21:00.000Z,129.9
2023-04-01T08:22:00.000Z,128.7
2023-04-01T08:23:00.000Z,128.2
2023-04-01T08:24:00.000Z,128.2
2023-04-01T08:25:00.000Z,128.3
2023-04-01T08:26:00.000Z,126.8
2023-04-01T08:27:00.000Z,126.6
2023-04-01T08:28:00.000Z,126.5
2023-04-01T08:29:00.000Z,126.3
2023-04-01T08:30:00.000Z,126.0
2023-04-01T08:31:00.000Z,125.2
2023-04-01T08:32:00.000Z,126.2
2023-04-01T08:33:00.000Z,127.4
2023-04-01T08:34:00.000Z,126.7
2023-04-01T08:35:00.000Z,125.8
2023-04-01T08:36:00.000Z,122.4
2023-04-01T08:37:00.000Z,122.5
2023-04-01T08:38:00.000Z,122.5
2023-04-01T08:39:00.000Z,122.8
2023-04-01T08:40:00.000Z,122.6
2023-04-01T08:41:00.000Z,123.1
2023-04-01T08:42:00.000Z,122.7
2023-04-01T08:43:00.000Z,121.8
2023-04-01T08:44:00.000Z,118.5
2023-04-01T08:45:00.000Z,118.5
2023-04-01T08:46:00.000Z,117.5
2023-04-01T08:47:00.000Z,117.4
2023-04-01T08:48:00.000Z,117.4
2023-04-01T08:49:00.000Z,117.2
2023-04-01T08:50:00.000Z,116.5
2023-04-01T08:51:00.000Z,115.0
2023-04-01T08:52:00.000Z,114.2
2023-04-01T08:53:00.000Z,113.4
2023-04-01T08:54:00.000Z,112.3
2023-04-01T08:55:00.000Z,112.0
2023-04-01T08:56:00.000Z,111.0
2023-04-01T08:57:00.000Z,110.2
2023-04-01T08:58:00.000Z,107.0
2023-04-01T08:59:00.000Z,105.4
2023-04-01T09:00:00.000Z,103.3
2023-04-01T09:01:00.000Z,102.4
2023-04-01T09:02:00.000Z,101.2
2023-04-01T09:03:00.000Z,100.7
2023-04-01T09:04:00.000Z,99.3
2023-04-01T09:05:00.000Z,98.0
2023-04-01T09:06:00.000Z,97.1
2023-04-01T09:07:00.000Z,96.1
2023-04-01T09:08:00.000Z,96.2
2023-04-01T09:09:00.000Z,95.4
2023-04-01T09:10:00.000Z,93.1
2023-04-01T09:11:00.000Z,93.1
2023-04-01T09:12:00.000Z,91.1
2023-04-01T09:13:00.000Z,89.5
2023-04-01T09:14:00.000Z,89.1
2023-04-01T09:15:00.000Z,88.9
2023-04-01T09:16:00.000Z,89.5
2023-04-01T09:17:00.000Z,88.2
2023-04-01T09:18:00.000Z,86.5
2023-04-01T09:19:00.000Z,85.7
2023-04-01T09:20:00.000Z,85.6
2023-04-01T09:21:00.000Z,85.6
2023-04-01T09:22:00.000Z,83.6
2023-04-01T09:23:00.000Z,81.1
2023-04-01T09:24:00.000Z,78.1
2023-04-01T09:25:00.000Z,78.1
2023-04-01T09:26:00.000Z,77.3
2023-04-01T09:27:00.000Z,76.6
2023-04-01T09:28:00.000Z,75.4
2023-04-01T09:29:00.000Z,75.2
2023-04-01T09:30:00.000Z,73.7
2023-04-01T09:31:00.000Z,69.6
2023-04-01T09:32:00.000Z,69.0
2023-04-01T09:33:00.000Z,69.6
2023-04-01T09:34:00.000Z,70.8
2023-04-01T09:35:00.000Z,71.7
2023-04-01T09:36:00.000Z,73.0
2023-04-01T09:37:00.000Z,76.3
2023-04-01T09:38:00.000Z,77.4
2023-04-01T09:39:00.000Z,76.3
2023-04-01T09:40:00.000Z,76.5
2023-04-01T09:41:00.000Z,76.5
2023-04-01T09:42:00.000Z,74.8
2023-04-01T09:43:00.000Z,73.4
2023-04-01T09:44:00.000Z,73.4
2023-04-01T09:45:00.000Z,68.4
2023-04-01T09:46:00.000Z,68.4
2023-04-01T09:47:00.000Z,67.9
2023-04-01T09:48:00.000Z,69.2
2023-04-01T09:49:00.000Z,71.6
2023-04-01T09:50:00.000Z,71.6
2023-04-01T09:51:00.000Z,73.2
2023-04-01T09:52:00.000Z,74.4
2023-04-01T09:53:00.000Z,74.4
2023-04-01T09:54:00.000Z,71.3
2023-04-01T09:55:00.000Z,71.7
2023-04-01T09:56:00.000Z,70.8
2023-04-01T09:57:00.000Z,72.3
2023-04-01T09:58:00.000Z,72.3
2023-04-01T09:59:00.000Z,66.0
2023-04-01T10:00:00.000Z,66.0
2023-04-01T10:01:00.000Z,64.3
2023-04-01T10:02:00.000Z,67.0
2023-04-01T10:03:00.000Z,67.0
2023-04-01T10:04:00.000Z,68.5
2023-04-01T10:05:00.000Z,69.1
2023-04-01T10:06:00.000Z,70.3
2023-04-01T10:07:00.000Z,71.5
2023-04-01T10:08:00.000Z,71.5
2023-04-01T10:09:00.000Z,69.9
2023-04-01T10:10:00.000Z,69.2
2023-04-01T10:11:00.000Z,69.1
2023-04-01T10:12:00.000Z,64.8
2023-04-01T10:13:00.000Z,65.9
2023-04-01T10:14:00.000Z,67.1
2023-04-01T10:15:00.000Z,67.1
2023-04-01T10:16:00.000Z,67.6
2023-04-01T10:17:00.000Z,68.2
2023-04-01T10:18:00.000Z,69.6
2023-04-01T10:19:00.000Z,70.6
2023-04-01T10:20:00.000Z,71.7
2023-04-01T10:21:00.000Z,72.4
2023-04-01T10:22:00.000Z,72.7
2023-04-01T10:23:00.000Z,70.3
2023-04-01T10:24:00.000Z,70.3
2023-04-01T10:25:00.000Z,71.9
2023-04-01T10:26:00.000Z,71.9
2023-04-01T10:27:00.000Z,72.5
2023-04-01T10:28:00.000Z,72.8
2023-04-01T10:29:00.000Z,76.9
2023-04-01T10:30:00.000Z,75.9
2023-04-01T10:31:00.000Z,74.4
2023-04-01T10:32:00.000Z,74.4
2023-04-01T10:33:00.000Z,74.8
2023-04-01T10:34:00.000Z,73.9
2023-04-01T10:35:00.000Z,73.9
2023-04-01T10:36:00.000Z,74.1
2023-04-01T10:37:00.000Z,77.9
2023-04-01T10:38:00.000Z,78.1
2023-04-01T10:39:00.000Z,78.1
2023-04-01T10:40:00.000Z,74.7
2023-04-01T10:41:00.000Z,71.5
2023-04-01T10:42:00.000Z,67.3
2023-04-01T10:43:00.000Z,68.6
2023-04-01T10:44:00.000Z,70.9
2023-04-01T10:45:00.000Z,72.3
2023-04-01T10:46:00.000Z,72.3
2023-04-01T10:47:00.000Z,72.4
2023-04-01T10:48:00.000Z,72.7
2023-04-01T10:49:00.000Z,73.0
2023-04-01T10:50:00.000Z,73.0
2023-04-01T10:51:00.000Z,72.3
2023-04-01T10:52:00.000Z,71.0
2023-04-01T10:53:00.000Z,70.9
2023-04-01T10:54:00.000Z,73.2
2023-04-01T10:55:00.000Z,73.4
2023-04-01T10:56:00.000Z,73.4
2023-04-01T10:57:00.000Z,72.7
2023-04-01T10:58:00.000Z,71.5
2023-04-01T10:59:00.000Z,71.1
2023-04-01T11:00:00.000Z,71.0
2023-04-01T11:01:00.000Z,71.4
2023-04-01T11:02:00.000Z,71.8
2023-04-01T11:03:00.000Z,66.7
2023-04-01T11:04:00.000Z,65.8
2023-04-01T11:05:00.000Z,68.7
2023-04-01T11:06:00.000Z,73.4
2023-04-01T11:07:00.000Z,74.6
2023-04-01T11:08:00.000Z,74.8
2023-04-01T11:09:00.000Z,74.3
2023-04-01T11:10:00.000Z,73.4
2023-04-01T11:11:00.000Z,74.7
2023-04-01T11:12:00.000Z,75.5
2023-04-01T11:13:00.000Z,76.5
2023-04-01T11:14:00.000Z,76.8
2023-04-01T11:15:00.000Z,76.3
2023-04-01T11:16:00.000Z,75.9
2023-04-01T11:17:00.000Z,76.4
2023-04-01T11:18:00.000Z,76.9
2023-04-01T11:19:00.000Z,76.2
2023-04-01T11:20:00.000Z,74.2
2023-04-01T11:21:00.000Z,73.2
2023-04-01T11:22:00.000Z,73.2
2023-04-01T11:23:00.000Z,73.0
2023-04-01T11:24:00.000Z,67.5
2023-04-01T11:25:00.000Z,66.5
2023-04-01T11:26:00.000Z,69.6
2023-04-01T11:27:00.000Z,72.6
2023-04-01T11:28:00.000Z,73.7
2023-04-01T11:29:00.000Z,74.7
2023-04-01T11:30:00.000Z,74.8
2023-04-01T11:31:00.000Z,73.7
2023-04-01T11:32:00.000Z,71.6
2023-04-01T11:33:00.000Z,70.8
2023-04-01T11:34:00.000Z,70.7
2023-04-01T11:35:00.000Z,72.3
2023-04-01T11:36:00.000Z,73.3
2023-04-01T11:37:00.000Z,72.2
2023-04-01T11:38:00.000Z,72.8
2023-04-01T11:39:00.000Z,71.5
2023-04-01T11:40:00.000Z,72.3
2023-04-01T11:41:00.000Z,72.0
2023-04-01T11:42:00.000Z,72.1
2023-04-01T11:43:00.000Z,72.4
2023-04-01T11:44:00.000Z,72.8
2023-04-01T11:45:00.000Z,74.6
2023-04-01T11:46:00.000Z,75.4
2023-04-01T11:47:00.000Z,75.1
2023-04-01T11:48:00.000Z,71.2
2023-04-01T11:49:00.000Z,74.0
2023-04-01T11:50:00.000Z,75.8
2023-04-01T11:51:00.000Z,78.0
2023-04-01T11:52:00.000Z,77.5
2023-04-01T11:53:00.000Z,78.3
2023-04-01T11:54:00.000Z,78.9
2023-04-01T11:55:00.000Z,78.5
2023-04-01T11:56:00.000Z,79.0
2023-04-01T11:57:00.000Z,77.8
2023-04-01T11:58:00.000Z,77.8
2023-04-01T11:59:00.000Z,78.6
2023-04-01T12:00:00.000Z,78.6
2023-04-01T12:01:00.000Z,78.4
2023-04-01T12:02:00.000Z,78.2
2023-04-01T12:03:00.000Z,79.3
2023-04-01T12:04:00.000Z,80.7
2023-04-01T12:05:00.000Z,81.4
2023-04-01T12:06:00.000Z,79.7
2023-04-01T12:07:00.000Z,73.4
2023-04-01T12:08:00.000Z,74.0
2023-04-01T12:09:00.000Z,78.2
2023-04-01T12:10:00.000Z,80.3
2023-04-01T12:11:00.000Z,80.5
2023-04-01T12:12:00.000Z,80.4
2023-04-01T12:13:00.000Z,80.5
2023-04-01T12:14:00.000Z,79.9
2023-04-01T12:15:00.000Z,80.0
2023-04-01T12:16:00.000Z,80.7
2023-04-01T12:17:00.000Z,80.5
2023-04-01T12:18:00.000Z,80.8
2023-04-01T12:19:00.000Z,80.7
2023-04-01T12:20:00.000Z,80.8
2023-04-01T12:21:00.000Z,82.7
2023-04-01T12:22:00.000Z,78.6
2023-04-01T12:23:00.000Z,78.4
2023-04-01T12:24:00.000Z,81.1
2023-04-01T12:25:00.000Z,83.2
2023-04-01T12:26:00.000Z,85.4
2023-04-01T12:27:00.000Z,88.0
2023-04-01T12:28:00.000Z,89.7
2023-04-01T12:29:00.000Z,89.7
2023-04-01T12:30:00.000Z,88.3
2023-04-01T12:31:00.000Z,88.1
2023-04-01T12:32:00.000Z,86.4
2023-04-01T12:33:00.000Z,85.8
2023-04-01T12:34:00.000Z,85.5
2023-04-01T12:35:00.000Z,84.9
2023-04-01T12:36:00.000Z,85.0
2023-04-01T12:37:00.000Z,79.8
2023-04-01T12:38:00.000Z,83.1
2023-04-01T12:39:00.000Z,86.9
2023-04-01T12:40:00.000Z,89.1
2023-04-01T12:41:00.000Z,90.1
2023-04-01T12:42:00.000Z,90.0
2023-04-01T12:43:00.000Z,90.7
2023-04-01T12:44:00.000Z,91.8
2023-04-01T12:45:00.000Z,91.0
2023-04-01T12:46:00.000Z,89.8
2023-04-01T12:47:00.000Z,88.1
2023-04-01T12:48:00.000Z,88.1
2023-04-01T12:49:00.000Z,87.3
2023-04-01T12:50:00.000Z,88.3
2023-04-01T12:51:00.000Z,87.5
2023-04-01T12:52:00.000Z,86.9
2023-04-01T12:53:00.000Z,83.2
2023-04-01T12:54:00.000Z,76.8
2023-04-01T12:55:00.000Z,79.9
2023-04-01T12:56:00.000Z,82.1
2023-04-01T12:57:00.000Z,84.3
2023-04-01T12:58:00.000Z,82.8
2023-04-01T12:59:00.000Z,83.6
2023-04-01T13:00:00.000Z,83.6
2023-04-01T13:01:00.000Z,84.2
2023-04-01T13:02:00.000Z,82.6
2023-04-01T13:03:00.000Z,82.2
2023-04-01T13:04:00.000Z,82.9
2023-04-01T13:05:00.000Z,84.2
2023-04-01T13:06:00.000Z,85.2
2023-04-01T13:07:00.000Z,83.9
2023-04-01T13:08:00.000Z,82.5
2023-04-01T13:09:00.000Z,77.9
2023-04-01T13:10:00.000Z,73.7
2023-04-01T13:11:00.000Z,77.7
2023-04-01T13:12:00.000Z,80.4
2023-04-01T13:13:00.000Z,82.2
2023-04-01T13:14:00.000Z,81.7
2023-04-01T13:15:00.000Z,81.6
2023-04-01T13:16:00.000Z,81.3
2023-04-01T13:17:00.000Z,81.1
2023-04-01T13:18:00.000Z,81.1