createdAt,value
2024-03-04T00:01:17.355Z,7.60
2024-03-04T00:03:45.354Z,9.20
2024-03-04T00:06:16.046Z,7.73
2024-03-04T00:08:43.960Z,8.93
2024-03-04T00:11:12.807Z,8.73
2024-03-04T00:13:40.913Z,9.43
2024-03-04T00:16:10.245Z,8.13
2024-03-04T00:18:38.400Z,8.23
2024-03-04T00:21:07.296Z,8.83
2024-03-04T00:23:37.286Z,9.33
2024-03-04T00:26:08.270Z,8.70
2024-03-04T00:28:36.622Z,8.90
2024-03-04T00:31:05.503Z,10.17
2024-03-04T00:33:33.678Z,8.90
2024-03-04T00:36:01.923Z,9.20
2024-03-04T00:38:31.036Z,9.47
2024-03-04T00:41:00.376Z,9.07
2024-03-04T00:43:30.807Z,9.00
2024-03-04T00:46:00.216Z,8.87
2024-03-04T00:48:28.453Z,9.10
2024-03-04T00:50:58.001Z,9.50
2024-03-04T00:53:26.578Z,10.43
2024-03-04T00:55:57.028Z,8.07
2024-03-04T00:58:26.281Z,9.20
2024-03-04T01:00:54.431Z,8.73
2024-03-04T01:03:22.556Z,10.03
2024-03-04T01:05:50.779Z,10.10
2024-03-04T01:08:19.710Z,10.30
2024-03-04T01:10:48.303Z,8.80
2024-03-04T01:13:17.740Z,9.77
2024-03-04T01:15:48.606Z,9.27
2024-03-04T01:18:18.801Z,8.80
2024-03-04T01:20:46.925Z,9.43
2024-03-04T01:23:16.248Z,8.83
2024-03-04T01:25:45.506Z,9.40
2024-03-04T01:28:14.131Z,10.50
2024-03-04T01:30:42.606Z,9.40
2024-03-04T01:33:14.555Z,9.67
2024-03-04T01:35:43.165Z,9.40
2024-03-04T01:38:11.495Z,10.20
2024-03-04T01:40:39.904Z,9.07
2024-03-04T01:43:08.028Z,10.13
2024-03-04T01:45:36.166Z,10.20
2024-03-04T01:48:06.034Z,9.97
2024-03-04T01:50:42.473Z,9.90
2024-03-04T01:53:13.840Z,10.20
2024-03-04T01:55:45.018Z,10.03
2024-03-04T01:58:21.314Z,11.00
2024-03-04T02:00:51.046Z,10.10
2024-03-04T02:03:21.542Z,10.70
2024-03-04T02:05:52.936Z,10.20
2024-03-04T02:08:24.496Z,11.00
2024-03-04T02:10:52.960Z,11.00
2024-03-04T02:13:23.040Z,10.17
2024-03-04T02:15:51.609Z,11.40
2024-03-04T02:18:20.789Z,10.00
2024-03-04T02:20:56.144Z,10.10
2024-03-04T02:23:26.056Z,11.37
2024-03-04T02:25:54.886Z,10.43
2024-03-04T02:28:26.734Z,10.83
2024-03-04T02:30:59.508Z,10.77
2024-03-04T02:33:27.888Z,10.50
2024-03-04T02:35:56.006Z,10.63
2024-03-04T02:38:27.671Z,9.93
2024-03-04T02:41:07.676Z,10.07
2024-03-04T02:43:36.445Z,11.10
2024-03-04T02:46:05.317Z,10.37
2024-03-04T02:48:37.365Z,9.00
2024-03-04T02:51:05.598Z,9.60
2024-03-04T02:53:39.169Z,10.20
2024-03-04T02:56:07.791Z,8.83
2024-03-04T02:58:35.805Z,9.97
2024-03-04T03:01:04.150Z,8.47
2024-03-04T03:03:32.125Z,9.80
2024-03-04T03:05:59.963Z,8.80
2024-03-04T03:08:28.556Z,8.30
2024-03-04T03:11:00.642Z,9.90
2024-03-04T03:13:29.507Z,9.60
2024-03-04T03:15:57.538Z,9.60
2024-03-04T03:18:25.637Z,9.70
2024-03-04T03:20:52.772Z,7.90
2024-03-04T03:23:20.616Z,8.83
2024-03-04T03:25:49.140Z,9.50
2024-03-04T03:28:18.550Z,7.93
2024-03-04T03:30:46.584Z,9.03
2024-03-04T03:33:14.604Z,8.20
2024-03-04T03:35:42.788Z,7.90
2024-03-04T03:38:13.118Z,9.53
2024-03-04T03:40:41.134Z,9.97
2024-03-04T03:43:09.094Z,9.30
2024-03-04T03:45:42.479Z,9.10
2024-03-04T03:48:11.105Z,8.90
2024-03-04T03:50:39.079Z,9.30
2024-03-04T03:53:07.210Z,8.77
2024-03-04T03:55:35.586Z,9.53
2024-03-04T03:58:04.330Z,8.63
2024-03-04T04:00:33.773Z,9.20
2024-03-04T04:03:05.916Z,8.80
2024-03-04T04:05:33.944Z,9.27
2024-03-04T04:08:01.892Z,8.97
2024-03-04T04:10:30.333Z,9.20
2024-03-04T04:12:58.809Z,8.23
2024-03-04T04:15:29.637Z,8.20
2024-03-04T04:17:58.736Z,8.70
2024-03-04T04:20:28.900Z,8.23
2024-03-04T04:23:00.833Z,8.30
2024-03-04T04:25:28.889Z,8.40
2024-03-04T04:27:57.060Z,8.10
2024-03-04T04:30:25.032Z,8.23
2024-03-04T04:32:53.029Z,8.30
2024-03-04T04:35:21.376Z,8.50
2024-03-04T04:37:50.745Z,9.00
2024-03-04T04:40:20.465Z,9.33
2024-03-04T04:42:49.727Z,9.50
2024-03-04T04:45:18.871Z,8.90
2024-03-04T04:47:46.989Z,8.43
2024-03-04T04:50:15.218Z,8.37
2024-03-04T04:52:43.262Z,8.23
2024-03-04T04:55:15.755Z,8.30
2024-03-04T04:57:49.074Z,9.20
2024-03-04T05:00:17.894Z,7.70
2024-03-04T05:02:45.899Z,8.20
2024-03-04T05:05:14.650Z,8.20
2024-03-04T05:07:42.805Z,8.17
2024-03-04T05:10:14.724Z,7.13
2024-03-04T05:12:43.826Z,7.43
2024-03-04T05:15:12.242Z,7.67
2024-03-04T05:17:40.170Z,6.87
2024-03-04T05:20:10.867Z,6.90
2024-03-04T05:22:39.627Z,7.40
2024-03-04T05:25:09.330Z,8.23
2024-03-04T05:27:39.884Z,8.07
2024-03-04T05:30:09.666Z,7.97
2024-03-04T05:32:38.198Z,7.10
2024-03-04T05:35:08.275Z,7.70
2024-03-04T05:37:36.332Z,7.47
2024-03-04T05:40:11.074Z,8.10
2024-03-04T05:42:42.500Z,8.30
2024-03-04T05:45:11.536Z,8.23
2024-03-04T05:47:39.541Z,7.00
2024-03-04T05:50:08.773Z,9.20
2024-03-04T05:52:37.153Z,7.90
2024-03-04T05:55:07.475Z,7.50
2024-03-04T05:57:36.223Z,8.07
2024-03-04T06:00:13.142Z,7.57
2024-03-04T06:02:41.285Z,8.80
2024-03-04T06:05:10.035Z,7.70
2024-03-04T06:07:38.087Z,9.30
2024-03-04T06:10:06.840Z,9.17
2024-03-04T06:12:34.948Z,9.80
2024-03-04T06:15:07.649Z,8.73
2024-03-04T06:17:35.876Z,7.20
2024-03-04T06:20:12.043Z,8.57
2024-03-04T06:22:40.682Z,7.77
2024-03-04T06:25:09.881Z,8.27
2024-03-04T06:27:37.866Z,7.80
2024-03-04T06:30:12.550Z,8.10
2024-03-04T06:32:40.770Z,9.50
2024-03-04T06:35:11.441Z,8.50
2024-03-04T06:37:40.241Z,8.83
2024-03-04T06:40:09.609Z,8.37
2024-03-04T06:42:39.899Z,9.03
2024-03-04T06:45:14.231Z,9.00
2024-03-04T06:47:43.619Z,8.67
2024-03-04T06:50:11.779Z,9.40
2024-03-04T06:52:39.998Z,8.60
2024-03-04T06:55:08.797Z,9.20
2024-03-04T06:57:36.904Z,10.00
2024-03-04T07:00:06.494Z,10.00
2024-03-04T07:02:35.908Z,9.40
2024-03-04T07:05:07.734Z,8.87
2024-03-04T07:07:35.924Z,9.00
2024-03-04T07:10:04.482Z,8.90
2024-03-04T07:12:32.658Z,8.33
2024-03-04T07:15:01.143Z,9.23
2024-03-04T07:17:30.445Z,9.60
2024-03-04T07:20:00.161Z,9.40
2024-03-04T07:22:30.515Z,8.87
2024-03-04T07:24:58.700Z,10.37
2024-03-04T07:27:26.863Z,11.20
2024-03-04T07:30:02.299Z,11.57
2024-03-04T07:32:31.462Z,12.43
2024-03-04T07:35:01.369Z,13.07
2024-03-04T07:37:34.713Z,11.70
2024-03-04T07:40:05.472Z,12.63
2024-03-04T07:42:33.832Z,12.57
2024-03-04T07:45:04.545Z,11.50
2024-03-04T07:47:32.612Z,13.37
2024-03-04T07:50:02.336Z,11.93
2024-03-04T07:52:30.469Z,15.17
2024-03-04T07:55:00.284Z,13.80
2024-03-04T07:57:28.670Z,14.13
2024-03-04T07:59:57.592Z,13.80
2024-03-04T08:02:25.744Z,13.50
2024-03-04T08:04:54.875Z,13.23
2024-03-04T08:07:24.925Z,14.63
2024-03-04T08:09:53.052Z,15.43
2024-03-04T08:12:21.332Z,14.67
2024-03-04T08:14:49.539Z,14.67
2024-03-04T08:17:19.149Z,15.30
2024-03-04T08:19:49.514Z,16.83
2024-03-04T08:22:17.990Z,15.70
2024-03-04T08:24:50.118Z,17.53
2024-03-04T08:27:21.094Z,16.80
2024-03-04T08:29:49.726Z,16.43
2024-03-04T08:32:18.074Z,16.90
2024-03-04T08:34:48.480Z,17.03
2024-03-04T08:37:18.738Z,16.50
2024-03-04T08:39:48.485Z,17.83
2024-03-04T08:42:18.148Z,16.83
2024-03-04T08:44:46.142Z,16.60
2024-03-04T08:47:16.879Z,17.33
2024-03-04T08:49:45.161Z,19.33
2024-03-04T08:52:15.971Z,18.60
2024-03-04T08:54:44.241Z,18.97
2024-03-04T08:57:12.396Z,20.20
2024-03-04T08:59:43.096Z,18.80
2024-03-04T09:02:11.918Z,18.87
2024-03-04T09:04:49.152Z,18.37
2024-03-04T09:07:17.907Z,18.97
2024-03-04T09:09:52.077Z,19.73
2024-03-04T09:12:22.807Z,19.37
2024-03-04T09:14:52.848Z,19.20
2024-03-04T09:17:21.977Z,18.57
2024-03-04T09:19:50.220Z,19.00
2024-03-04T09:22:18.363Z,19.30
2024-03-04T09:24:46.702Z,18.10
2024-03-04T09:27:15.280Z,19.77
2024-03-04T09:29:43.377Z,19.20
2024-03-04T09:32:13.022Z,19.53
2024-03-04T09:34:43.677Z,20.30
2024-03-04T09:37:11.798Z,18.80
2024-03-04T09:39:39.833Z,19.57
2024-03-04T09:42:08.740Z,19.37
2024-03-04T09:44:39.032Z,21.70
2024-03-04T09:47:07.551Z,21.40
2024-03-04T09:49:38.130Z,21.50
2024-03-04T09:52:08.463Z,19.30
2024-03-04T09:54:39.431Z,20.57
2024-03-04T09:57:08.600Z,20.90
2024-03-04T09:59:39.599Z,19.80
2024-03-04T10:02:13.516Z,21.53
2024-03-04T10:04:43.845Z,19.60
2024-03-04T10:07:12.076Z,20.63
2024-03-04T10:09:42.158Z,18.43
2024-03-04T10:12:11.942Z,19.70
2024-03-04T10:15:05.882Z,20.80
2024-03-04T10:17:33.997Z,21.33
2024-03-04T10:20:07.663Z,20.93
2024-03-04T10:22:39.877Z,20.60
2024-03-04T10:25:10.189Z,21.50
2024-03-04T10:27:39.851Z,19.57
2024-03-04T10:30:13.336Z,21.90
2024-03-04T10:32:47.869Z,20.07
2024-03-04T10:35:18.543Z,22.80
2024-03-04T10:37:47.222Z,22.00
2024-03-04T10:40:15.657Z,20.97
2024-03-04T10:42:47.688Z,20.00
2024-03-04T10:45:17.021Z,22.20
2024-03-04T10:47:47.274Z,22.30
2024-03-04T10:50:17.765Z,20.90
2024-03-04T10:52:46.090Z,22.40
2024-03-04T10:55:15.072Z,19.93
2024-03-04T10:57:45.234Z,24.03
2024-03-04T11:00:26.355Z,20.50
2024-03-04T11:03:05.498Z,20.87
2024-03-04T11:05:36.116Z,21.37
2024-03-04T11:08:06.996Z,22.57
2024-03-04T11:10:39.313Z,20.40
2024-03-04T11:13:16.604Z,20.33
2024-03-04T11:15:52.539Z,21.60
2024-03-04T11:18:32.956Z,22.37
2024-03-04T11:21:03.144Z,21.20
2024-03-04T11:23:31.850Z,22.23
2024-03-04T11:26:00.725Z,20.07
2024-03-04T11:28:34.630Z,20.57
2024-03-04T11:31:02.888Z,19.60
2024-03-04T11:33:41.971Z,20.57
2024-03-04T11:36:12.802Z,19.80
2024-03-04T11:38:43.943Z,21.10
2024-03-04T11:41:12.537Z,20.73
2024-03-04T11:43:47.655Z,20.40
2024-03-04T11:46:17.649Z,19.27
2024-03-04T11:48:48.712Z,18.80
2024-03-04T11:51:47.817Z,19.70
2024-03-04T11:54:18.872Z,19.33
2024-03-04T11:56:47.711Z,18.80
2024-03-04T11:59:15.757Z,18.50
2024-03-04T12:01:44.548Z,20.67
2024-03-04T12:04:12.880Z,19.13
2024-03-04T12:06:41.034Z,19.50
2024-03-04T12:09:29.014Z,18.30
2024-03-04T12:11:59.857Z,18.50
2024-03-04T12:14:27.962Z,18.20
2024-03-04T12:16:56.255Z,17.97
2024-03-04T12:19:25.141Z,18.97
2024-03-04T12:21:55.684Z,19.23
2024-03-04T12:24:25.446Z,18.97
2024-03-04T12:26:56.185Z,16.80
2024-03-04T12:29:25.544Z,18.50
2024-03-04T12:31:54.769Z,18.07
2024-03-04T12:34:23.802Z,16.60
2024-03-04T12:36:51.827Z,15.63
2024-03-04T12:39:21.806Z,18.53
2024-03-04T12:41:51.808Z,18.07
2024-03-04T12:44:22.048Z,17.20
2024-03-04T12:46:50.850Z,19.20
2024-03-04T12:49:19.065Z,17.57
2024-03-04T12:51:48.103Z,17.23
2024-03-04T12:54:29.023Z,16.90
2024-03-04T12:56:58.562Z,17.10
2024-03-04T12:59:26.529Z,16.67
2024-03-04T13:01:55.269Z,15.70
2024-03-04T13:04:23.462Z,18.00
2024-03-04T13:06:53.989Z,17.70
2024-03-04T13:09:22.026Z,16.13
2024-03-04T13:11:54.040Z,16.60
2024-03-04T13:14:23.894Z,16.87
2024-03-04T13:16:51.924Z,16.40
2024-03-04T13:19:20.035Z,16.40
2024-03-04T13:21:48.273Z,15.87
2024-03-04T13:24:16.213Z,15.13
2024-03-04T13:26:44.534Z,15.60
2024-03-04T13:29:12.563Z,16.07
2024-03-04T13:31:44.295Z,15.50
2024-03-04T13:34:12.529Z,16.70
2024-03-04T13:36:40.790Z,16.97
2024-03-04T13:39:08.882Z,15.20
2024-03-04T13:41:36.865Z,16.13
2024-03-04T13:44:05.768Z,17.57
2024-03-04T13:46:33.956Z,18.37
2024-03-04T13:49:08.209Z,15.90
2024-03-04T13:51:36.310Z,15.87
2024-03-04T13:54:04.424Z,16.30
2024-03-04T13:56:34.352Z,15.97
2024-03-04T13:59:07.323Z,18.07
2024-03-04T14:01:38.905Z,16.40
2024-03-04T14:04:13.949Z,15.13
2024-03-04T14:06:45.117Z,14.70
2024-03-04T14:09:17.207Z,14.57
2024-03-04T14:11:45.411Z,14.07
2024-03-04T14:14:13.302Z,16.33
2024-03-04T14:16:41.840Z,14.00
2024-03-04T14:19:09.988Z,14.30
2024-03-04T14:21:43.986Z,14.97
2024-03-04T14:24:11.874Z,15.33
2024-03-04T14:26:39.905Z,16.30
2024-03-04T14:29:07.998Z,15.13
2024-03-04T14:31:38.225Z,16.47
2024-03-04T14:34:07.374Z,14.20
2024-03-04T14:36:35.398Z,15.30
2024-03-04T14:39:05.537Z,15.83
2024-03-04T14:41:33.968Z,14.10
2024-03-04T14:44:01.947Z,13.80
2024-03-04T14:46:30.566Z,12.83
2024-03-04T14:48:59.235Z,14.37
2024-03-04T14:51:31.528Z,13.70
2024-03-04T14:53:59.637Z,13.47
2024-03-04T14:56:29.924Z,14.00
2024-03-04T14:58:58.333Z,13.67
2024-03-04T15:01:26.484Z,13.23
2024-03-04T15:03:54.510Z,13.37
2024-03-04T15:06:22.502Z,13.50
2024-03-04T15:08:51.848Z,13.13
2024-03-04T15:11:21.920Z,13.37
2024-03-04T15:13:51.549Z,13.20
2024-03-04T15:16:23.228Z,12.27
2024-03-04T15:18:54.449Z,12.80
2024-03-04T15:21:22.500Z,13.03
2024-03-04T15:23:50.730Z,13.77
2024-03-04T15:26:19.176Z,13.13
2024-03-04T15:28:47.293Z,11.90
2024-03-04T15:31:17.176Z,13.57
2024-03-04T15:33:46.121Z,12.60
2024-03-04T15:36:19.088Z,11.93
2024-03-04T15:38:52.355Z,11.93
2024-03-04T15:41:20.317Z,12.70
2024-03-04T15:43:48.437Z,12.17
2024-03-04T15:46:25.409Z,12.40
2024-03-04T15:48:53.852Z,11.70
2024-03-04T15:51:24.029Z,13.10
2024-03-04T15:53:52.181Z,12.37
2024-03-04T15:56:20.216Z,13.30
2024-03-04T15:58:48.288Z,13.27
2024-03-04T16:01:22.078Z,13.43
2024-03-04T16:03:51.536Z,13.30
2024-03-04T16:06:29.763Z,12.07
2024-03-04T16:08:57.764Z,12.43
2024-03-04T16:11:25.980Z,12.70
2024-03-04T16:13:54.593Z,12.27
2024-03-04T16:16:22.774Z,10.73
2024-03-04T16:18:52.222Z,11.23
2024-03-04T16:21:20.554Z,10.50
2024-03-04T16:23:48.604Z,13.10
2024-03-04T16:26:17.678Z,10.80
2024-03-04T16:28:46.033Z,10.90
2024-03-04T16:31:14.146Z,11.50
2024-03-04T16:33:45.491Z,11.37
2024-03-04T16:36:17.039Z,11.27
2024-03-04T16:38:49.990Z,10.83
2024-03-04T16:41:22.631Z,12.93
2024-03-04T16:43:51.054Z,11.23
2024-03-04T16:46:19.381Z,11.90
2024-03-04T16:48:48.579Z,11.10
2024-03-04T16:51:18.043Z,11.57
2024-03-04T16:53:46.094Z,11.50
2024-03-04T16:56:14.381Z,11.97
2024-03-04T16:58:42.679Z,12.50
2024-03-04T17:01:11.436Z,10.60
2024-03-04T17:03:41.875Z,11.17
2024-03-04T17:06:11.746Z,12.00
2024-03-04T17:08:41.992Z,11.10
2024-03-04T17:11:12.946Z,12.30
2024-03-04T17:13:41.017Z,11.50
2024-03-04T17:16:09.015Z,11.30
2024-03-04T17:18:37.025Z,10.30
2024-03-04T17:21:05.579Z,9.83
2024-03-04T17:23:33.720Z,11.37
2024-03-04T17:26:06.231Z,10.80
2024-03-04T17:28:34.297Z,11.57
2024-03-04T17:31:04.563Z,11.80
2024-03-04T17:33:35.982Z,12.13
2024-03-04T17:36:05.082Z,12.80
2024-03-04T17:38:33.379Z,12.30
2024-03-04T17:41:06.017Z,10.90
2024-03-04T17:43:35.514Z,11.63
2024-03-04T17:46:05.236Z,11.97
2024-03-04T17:48:36.286Z,11.17
2024-03-04T17:51:04.912Z,12.00
2024-03-04T17:53:33.676Z,11.50
2024-03-04T17:56:01.784Z,12.10
2024-03-04T17:58:30.601Z,11.53
2024-03-04T18:01:00.127Z,11.90
2024-03-04T18:03:28.425Z,11.60
2024-03-04T18:05:56.580Z,11.47
2024-03-04T18:08:24.671Z,12.23
2024-03-04T18:10:52.935Z,11.93
2024-03-04T18:13:23.561Z,12.30
2024-03-04T18:15:52.898Z,13.07
2024-03-04T18:18:23.120Z,11.73
2024-03-04T18:20:52.349Z,12.37
2024-03-04T18:23:20.921Z,11.00
2024-03-04T18:25:49.762Z,12.93
2024-03-04T18:28:19.686Z,10.90
2024-03-04T18:30:47.692Z,11.80
2024-03-04T18:33:17.156Z,10.67
2024-03-04T18:35:46.895Z,10.77
2024-03-04T18:38:14.994Z,11.67
2024-03-04T18:40:44.188Z,11.43
2024-03-04T18:43:14.207Z,11.83
2024-03-04T18:45:42.419Z,12.07
2024-03-04T18:48:13.325Z,12.47
2024-03-04T18:50:41.793Z,11.17
2024-03-04T18:53:13.496Z,12.13
2024-03-04T18:55:41.763Z,11.77
2024-03-04T18:58:10.392Z,11.37
2024-03-04T19:00:38.508Z,12.27
2024-03-04T19:03:07.612Z,12.67
2024-03-04T19:05:35.613Z,12.67
2024-03-04T19:08:04.701Z,12.20
2024-03-04T19:10:34.164Z,13.03
2024-03-04T19:13:04.308Z,11.70
2024-03-04T19:15:33.920Z,12.30
2024-03-04T19:18:01.957Z,14.13
2024-03-04T19:20:30.381Z,13.10
2024-03-04T19:22:58.448Z,11.83
2024-03-04T19:25:26.589Z,14.40
2024-03-04T19:27:56.199Z,13.43
2024-03-04T19:30:24.969Z,11.90
2024-03-04T19:32:55.217Z,13.40
2024-03-04T19:35:23.267Z,11.63
2024-03-04T19:37:51.317Z,12.97
2024-03-04T19:40:20.039Z,12.77
2024-03-04T19:42:48.065Z,12.30
2024-03-04T19:45:19.730Z,11.97
2024-03-04T19:47:48.243Z,10.73
2024-03-04T19:50:16.671Z,11.80
2024-03-04T19:52:47.811Z,11.97
2024-03-04T19:55:16.556Z,13.17
2024-03-04T19:57:44.652Z,12.10
2024-03-04T20:00:14.551Z,12.97
2024-03-04T20:02:43.909Z,11.80
2024-03-04T20:05:12.037Z,12.63
2024-03-04T20:07:41.882Z,12.10
2024-03-04T20:10:11.223Z,11.67
2024-03-04T20:12:39.166Z,12.03
2024-03-04T20:15:07.961Z,11.80
2024-03-04T20:17:36.043Z,11.43
2024-03-04T20:20:06.455Z,11.47
2024-03-04T20:22:34.457Z,10.80
2024-03-04T20:25:06.308Z,12.50
2024-03-04T20:27:34.351Z,12.10
2024-03-04T20:30:03.663Z,11.67
2024-03-04T20:32:32.913Z,12.10
2024-03-04T20:35:05.138Z,12.50
2024-03-04T20:37:33.149Z,12.47
2024-03-04T20:40:01.152Z,12.20
2024-03-04T20:42:29.985Z,13.93
2024-03-04T20:44:58.043Z,13.37
2024-03-04T20:47:26.040Z,13.47
2024-03-04T20:49:54.046Z,13.80
2024-03-04T20:52:23.513Z,13.53
2024-03-04T20:54:51.634Z,13.37
2024-03-04T20:57:19.570Z,13.67
2024-03-04T20:59:49.677Z,13.10
2024-03-04T21:02:19.917Z,13.00
2024-03-04T21:04:54.281Z,12.67
2024-03-04T21:07:24.475Z,14.10
2024-03-04T21:09:52.942Z,12.60
2024-03-04T21:12:20.823Z,13.47
2024-03-04T21:14:48.791Z,12.50
2024-03-04T21:17:16.751Z,13.70
2024-03-04T21:19:44.684Z,13.67
2024-03-04T21:22:15.372Z,14.23
2024-03-04T21:24:47.153Z,14.27
2024-03-04T21:27:15.520Z,13.37
2024-03-04T21:29:46.089Z,13.57
2024-03-04T21:32:14.760Z,13.50
2024-03-04T21:34:42.530Z,14.80
2024-03-04T21:37:17.410Z,12.93
2024-03-04T21:39:53.451Z,12.27
2024-03-04T21:42:22.824Z,12.57
2024-03-04T21:44:53.362Z,13.30
2024-03-04T21:47:21.359Z,13.53
2024-03-04T21:49:49.468Z,12.80
2024-03-04T21:52:18.591Z,11.20
2024-03-04T21:54:52.219Z,11.80
2024-03-04T21:57:22.863Z,12.47
2024-03-04T21:59:52.889Z,12.80
2024-03-04T22:02:20.896Z,12.17
2024-03-04T22:04:49.029Z,12.83
2024-03-04T22:07:16.891Z,11.47
2024-03-04T22:09:46.641Z,12.87
2024-03-04T22:12:14.563Z,10.90
2024-03-04T22:14:46.050Z,11.57
2024-03-04T22:17:16.455Z,11.53
2024-03-04T22:19:44.335Z,10.20
2024-03-04T22:22:12.391Z,12.40
2024-03-04T22:24:45.157Z,12.23
2024-03-04T22:27:13.777Z,11.20
2024-03-04T22:29:41.789Z,11.60
2024-03-04T22:32:11.410Z,11.20
2024-03-04T22:34:41.054Z,12.70
2024-03-04T22:37:10.973Z,11.73
2024-03-04T22:39:40.909Z,12.20
2024-03-04T22:42:10.985Z,11.70
2024-03-04T22:44:38.924Z,11.83
2024-03-04T22:47:07.272Z,11.70
2024-03-04T22:49:38.900Z,10.33
2024-03-04T22:52:07.887Z,11.60
2024-03-04T22:54:35.861Z,11.40
2024-03-04T22:57:04.062Z,11.00
2024-03-04T22:59:31.981Z,11.80
2024-03-04T23:02:00.106Z,12.03
2024-03-04T23:04:28.153Z,10.53
2024-03-04T23:06:57.435Z,11.80
2024-03-04T23:09:26.121Z,12.40
2024-03-04T23:11:56.854Z,13.33
2024-03-04T23:14:26.218Z,12.13
2024-03-04T23:16:56.612Z,12.97
2024-03-04T23:19:25.183Z,12.93
2024-03-04T23:21:53.181Z,11.73
2024-03-04T23:24:22.574Z,11.63
2024-03-04T23:26:50.639Z,12.93
2024-03-04T23:29:21.186Z,14.10
2024-03-04T23:31:51.205Z,12.90
2024-03-04T23:34:19.505Z,12.30
2024-03-04T23:36:50.184Z,13.33
2024-03-04T23:39:18.291Z,12.80
2024-03-04T23:41:47.540Z,13.57
2024-03-04T23:44:16.584Z,13.27
2024-03-04T23:46:44.586Z,12.10
2024-03-04T23:49:12.869Z,11.90
2024-03-04T23:51:41.137Z,12.10
2024-03-04T23:54:09.129Z,12.13
2024-03-04T23:56:41.259Z,13.50
2024-03-04T23:59:10.583Z,12.83
