createdAt,value
2018-11-02T13:51:42.188Z,97974.00
2018-11-02T13:54:10.684Z,97978.42
2018-11-02T13:56:39.166Z,97979.52
2018-11-02T13:59:07.644Z,97981.52
2018-11-02T14:01:36.127Z,97992.67
2018-11-02T14:04:04.593Z,97994.83
2018-11-02T14:06:33.084Z,97989.92
2018-11-02T14:09:01.710Z,97997.84
2018-11-02T14:11:30.286Z,98003.52
2018-11-02T14:13:58.719Z,98004.74
2018-11-02T14:16:27.225Z,97996.47
2018-11-02T14:18:55.715Z,97998.89
2018-11-02T14:21:24.297Z,97999.22
2018-11-02T14:23:52.779Z,97991.63
2018-11-02T14:26:21.270Z,97987.61
2018-11-02T14:28:49.755Z,97983.92
2018-11-02T14:31:18.237Z,97986.41
2018-11-02T14:33:46.844Z,97996.73
2018-11-02T14:36:15.368Z,97994.19
2018-11-02T14:38:43.867Z,97988.83
2018-11-02T14:41:12.407Z,97985.12
2018-11-02T14:43:40.932Z,97993.83
2018-11-02T14:46:09.600Z,97996.61
2018-11-02T14:48:39.273Z,97995.46
2018-11-02T14:51:08.676Z,97995.20
2018-11-02T14:53:37.146Z,97981.75
2018-11-02T14:56:05.777Z,97972.83
2018-11-02T14:58:34.261Z,97976.33
2018-11-02T15:01:02.751Z,97978.05
2018-11-02T15:03:31.236Z,97972.89
2018-11-02T15:05:59.702Z,97978.67
2018-11-02T15:08:28.176Z,97975.77
2018-11-02T15:10:56.720Z,97965.17
2018-11-02T15:13:25.228Z,97968.87
2018-11-02T15:15:53.727Z,97976.00
2018-11-02T15:18:22.219Z,97977.30
2018-11-02T15:20:50.700Z,97982.70
2018-11-02T15:23:19.213Z,97991.69
2018-11-02T15:26:49.514Z,98002.84
2018-11-02T15:29:18.123Z,98007.00
2018-11-02T15:31:46.614Z,98008.28
2018-11-02T15:34:15.118Z,98016.23
2018-11-02T15:36:43.617Z,98019.17
2018-11-02T15:39:13.073Z,98020.45
2018-11-02T15:41:41.795Z,98031.61
2018-11-02T15:44:10.515Z,98041.95
2018-11-02T15:46:38.952Z,98047.18
2018-11-02T15:49:07.611Z,98055.75
2018-11-02T15:51:36.082Z,98061.81
2018-11-02T15:54:04.610Z,98071.63
2018-11-02T15:56:33.087Z,98068.64
2018-11-02T15:59:01.563Z,98058.53
2018-11-02T16:01:30.045Z,98081.97
2018-11-02T16:03:58.528Z,98086.25
2018-11-02T16:06:27.014Z,98087.53
2018-11-02T16:08:55.532Z,98087.13
2018-11-02T16:11:24.028Z,98093.09
2018-11-02T16:13:52.531Z,98105.85
2018-11-02T16:16:21.116Z,98111.38
2018-11-02T16:18:49.610Z,98122.94
2018-11-02T16:21:18.091Z,98130.17
2018-11-02T16:23:46.570Z,98141.66
2018-11-02T16:26:15.037Z,98141.27
2018-11-02T16:28:43.586Z,98146.05
2018-11-02T16:31:12.077Z,98149.45
2018-11-02T16:33:40.557Z,98154.55
2018-11-02T16:36:09.133Z,98155.90
2018-11-02T16:38:37.629Z,98154.63
2018-11-02T16:41:06.117Z,98155.90
2018-11-02T16:43:34.627Z,98160.68
2018-11-02T16:46:03.328Z,98164.11
2018-11-02T16:48:31.848Z,98169.22
2018-11-02T16:51:00.336Z,98173.52
2018-11-02T16:53:28.839Z,98181.17
2018-11-02T16:55:57.319Z,98186.73
2018-11-02T16:58:25.799Z,98188.01
2018-11-02T17:00:54.265Z,98200.00
2018-11-02T17:03:22.741Z,98196.16
2018-11-02T17:05:51.219Z,98200.45
2018-11-02T17:08:19.765Z,98199.64
2018-11-02T17:10:48.249Z,98195.41
2018-11-02T17:13:16.725Z,98195.88
2018-11-02T17:15:45.225Z,98191.59
2018-11-02T17:18:13.754Z,98182.19
2018-11-02T17:20:42.201Z,98183.53
2018-11-02T17:23:10.678Z,98193.32
2018-11-02T17:25:39.163Z,98181.83
2018-11-02T17:28:07.646Z,98174.17
2018-11-02T17:30:36.139Z,98176.72
2018-11-02T17:33:04.882Z,98182.71
2018-11-02T17:35:33.372Z,98184.88
2018-11-02T17:38:01.872Z,98178.88
2018-11-02T17:40:30.351Z,98186.94
2018-11-02T17:42:58.890Z,98192.93
2018-11-02T17:45:27.362Z,98198.10
2018-11-02T17:47:55.870Z,98195.09
2018-11-02T17:50:24.342Z,98193.32
2018-11-02T17:52:52.832Z,98198.49
2018-11-02T17:55:21.344Z,98199.31
2018-11-02T17:57:49.819Z,98191.65
2018-11-02T18:00:18.305Z,98191.26
2018-11-02T18:02:46.794Z,98195.09
2018-11-02T18:05:15.278Z,98196.76
2018-11-02T18:07:43.760Z,98195.48
2018-11-02T18:10:13.282Z,98193.39
2018-11-02T18:12:41.774Z,98195.55
2018-11-02T18:15:10.978Z,98199.31
2018-11-02T18:17:39.448Z,98211.69
2018-11-02T18:20:10.001Z,98218.07
2018-11-02T18:22:38.510Z,98222.75
2018-11-02T18:25:07.263Z,98218.46
2018-11-02T18:27:35.832Z,98227.40
2018-11-02T18:30:04.853Z,98223.17
2018-11-02T18:32:33.350Z,98217.19
2018-11-02T18:35:02.011Z,98221.02
2018-11-02T18:37:30.338Z,98222.68
2018-11-02T18:39:58.807Z,98221.41
2018-11-02T18:42:27.426Z,98222.29
2018-11-02T18:44:55.766Z,98220.55
2018-11-02T18:47:28.444Z,98218.46
2018-11-02T18:49:56.915Z,98220.55
2018-11-02T18:52:25.406Z,98226.52
2018-11-02T18:54:53.915Z,98229.00
2018-11-02T18:57:22.403Z,98238.89
2018-11-02T18:59:50.898Z,98242.26
2018-11-02T19:02:19.397Z,98249.92
2018-11-02T19:04:47.883Z,98253.75
2018-11-02T19:07:16.364Z,98250.31
2018-11-02T19:09:44.862Z,98247.76
2018-11-02T19:12:13.339Z,98246.73
2018-11-02T19:14:41.815Z,98240.42
2018-11-02T19:17:10.303Z,98246.41
2018-11-02T19:19:38.821Z,98246.02
2018-11-02T19:22:07.310Z,98242.52
2018-11-02T19:24:35.791Z,98234.11
2018-11-02T19:27:04.304Z,98231.91
2018-11-02T19:29:32.779Z,98231.91
2018-11-02T19:32:01.456Z,98226.80
2018-11-02T19:34:30.114Z,98224.31
2018-11-02T19:36:58.447Z,98231.98
2018-11-02T19:39:26.930Z,98230.20
2018-11-02T19:41:55.418Z,98234.53
2018-11-02T19:44:23.904Z,98233.72
2018-11-02T19:46:52.394Z,98243.92
2018-11-02T19:49:20.883Z,98245.20
2018-11-02T19:51:49.359Z,98245.53
2018-11-02T19:54:17.837Z,98248.50
2018-11-02T19:56:46.347Z,98251.84
2018-11-02T19:59:14.814Z,98260.77
2018-11-02T20:01:43.313Z,98263.75
2018-11-02T20:04:11.779Z,98272.27
2018-11-02T20:06:40.300Z,98284.97
2018-11-02T20:09:11.249Z,98279.86
2018-11-02T20:11:39.767Z,98270.92
2018-11-02T20:14:08.271Z,98265.42
2018-11-02T20:16:36.744Z,98265.81
2018-11-02T20:19:05.534Z,98273.97
2018-11-02T20:21:33.984Z,98274.36
2018-11-02T20:24:02.547Z,98276.52
2018-11-02T20:26:31.027Z,98272.20
2018-11-02T20:28:59.520Z,98279.47
2018-11-02T20:31:28.002Z,98281.56
2018-11-02T20:33:56.475Z,98280.28
2018-11-02T20:36:24.951Z,98279.86
2018-11-02T20:38:53.495Z,98277.30
2018-11-02T20:41:21.979Z,98284.58
2018-11-02T20:43:50.466Z,98287.52
2018-11-02T20:46:18.973Z,98287.94
2018-11-02T20:48:47.512Z,98281.56
2018-11-02T20:51:15.915Z,98280.28
2018-11-02T20:53:44.431Z,98280.74
2018-11-02T20:56:12.915Z,98282.84
2018-11-02T20:58:41.386Z,98280.67
2018-11-02T21:01:09.867Z,98285.71
2018-11-02T21:03:38.354Z,98284.89
2018-11-02T21:06:06.902Z,98280.67
2018-11-02T21:08:35.388Z,98272.55
2018-11-02T21:11:03.815Z,98275.11
2018-11-02T21:13:32.314Z,98283.62
2018-11-02T21:16:00.809Z,98286.17
2018-11-02T21:18:29.304Z,98287.45
2018-11-02T21:20:57.850Z,98284.04
2018-11-02T21:23:26.318Z,98276.77
2018-11-02T21:25:54.803Z,98281.06
2018-11-02T21:28:23.279Z,98292.16
2018-11-02T21:30:51.771Z,98298.16
2018-11-02T21:33:20.272Z,98301.09
2018-11-02T21:35:48.788Z,98302.77
2018-11-02T21:38:17.344Z,98310.03
2018-11-02T21:40:45.794Z,98308.76
2018-11-02T21:43:14.268Z,98310.03
2018-11-02T21:45:42.757Z,98311.31
2018-11-02T21:48:11.253Z,98315.59
2018-11-02T21:50:39.763Z,98320.70
2018-11-02T21:53:08.256Z,98322.87
2018-11-02T21:55:36.723Z,98315.59
2018-11-02T21:58:05.339Z,98317.37
2018-11-02T22:00:33.822Z,98318.65
2018-11-02T22:03:02.280Z,98317.83
2018-11-02T22:05:30.774Z,98317.83
2018-11-02T22:07:59.272Z,98311.06
2018-11-02T22:10:27.752Z,98319.50
2018-11-02T22:12:56.256Z,98319.57
2018-11-02T22:15:24.729Z,98323.83
2018-11-02T22:17:53.285Z,98320.00
2018-11-02T22:20:21.790Z,98324.68
2018-11-02T22:22:50.272Z,98316.17
2018-11-02T22:25:18.742Z,98318.79
2018-11-02T22:27:47.250Z,98317.52
2018-11-02T22:30:16.807Z,98319.25
2018-11-02T22:32:45.305Z,98323.33
2018-11-02T22:35:14.495Z,98330.28
2018-11-02T22:37:43.022Z,98326.45
2018-11-02T22:40:12.276Z,98323.40
2018-11-02T22:42:41.499Z,98326.38
2018-11-02T22:45:10.903Z,98334.11
2018-11-02T22:47:39.465Z,98334.57
2018-11-02T22:50:08.547Z,98333.30
2018-11-02T22:52:37.040Z,98329.08
2018-11-02T22:55:06.456Z,98317.09
2018-11-02T22:57:34.931Z,98310.31
2018-11-02T23:00:03.524Z,98306.48
2018-11-02T23:02:32.035Z,98316.30
2018-11-02T23:05:00.511Z,98320.92
2018-11-02T23:07:29.016Z,98333.44
2018-11-02T23:09:57.496Z,98328.65
2018-11-02T23:12:25.978Z,98335.59
2018-11-02T23:14:54.467Z,98339.36
2018-11-02T23:17:22.977Z,98344.04
2018-11-02T23:19:51.466Z,98349.08
2018-11-02T23:22:19.952Z,98351.62
2018-11-02T23:24:48.429Z,98350.28
2018-11-02T23:27:16.965Z,98346.06
2018-11-02T23:29:45.464Z,98340.56
2018-11-02T23:32:13.941Z,98335.84
2018-11-02T23:34:42.409Z,98336.23
2018-11-02T23:37:10.904Z,98334.57
2018-11-02T23:39:39.753Z,98326.02
2018-11-02T23:42:08.311Z,98330.74
2018-11-02T23:44:36.784Z,98332.41
2018-11-02T23:47:05.398Z,98323.47
2018-11-02T23:49:33.882Z,98314.95
2018-11-02T23:52:02.369Z,98314.53
2018-11-02T23:54:30.820Z,98323.47
2018-11-02T23:56:59.314Z,98323.89
2018-11-02T23:59:27.812Z,98324.75
