createdAt,value
2023-10-10T00:15:23.820Z,6.18
2023-10-10T00:17:50.703Z,6.07
2023-10-10T00:20:23.304Z,5.82
2023-10-10T00:27:16.370Z,5.82
2023-10-10T00:29:46.079Z,6.30
2023-10-10T00:32:23.047Z,5.88
2023-10-10T00:34:51.878Z,6.10
2023-10-10T00:37:27.110Z,6.35
2023-10-10T00:39:54.007Z,6.13
2023-10-10T00:42:21.770Z,6.10
2023-10-10T00:44:49.505Z,5.90
2023-10-10T00:47:17.370Z,6.68
2023-10-10T00:49:46.442Z,5.70
2023-10-10T00:52:17.953Z,6.10
2023-10-10T00:54:45.043Z,6.32
2023-10-10T00:57:15.107Z,5.93
2023-10-10T00:59:46.098Z,6.32
2023-10-10T04:40:46.677Z,5.95
2023-10-10T04:43:31.898Z,6.38
2023-10-10T04:46:17.269Z,6.18
2023-10-10T04:49:02.451Z,6.40
2023-10-10T04:51:47.793Z,6.25
2023-10-10T04:54:33.008Z,5.85
2023-10-10T04:57:18.634Z,6.28
2023-10-10T05:00:04.254Z,6.05
2023-10-10T05:02:49.663Z,5.95
2023-10-10T05:05:35.244Z,6.35
2023-10-10T05:08:20.625Z,6.30
2023-10-10T05:11:06.024Z,6.25
2023-10-10T05:13:51.257Z,5.88
2023-10-10T05:16:36.428Z,6.00
2023-10-10T05:19:21.823Z,6.13
2023-10-10T05:22:07.043Z,6.07
2023-10-10T05:24:37.132Z,6.25
2023-10-10T05:27:03.990Z,6.30
2023-10-10T05:29:34.664Z,6.43
2023-10-10T05:32:09.272Z,5.82
2023-10-10T05:34:36.275Z,6.32
2023-10-10T05:37:03.019Z,6.57
2023-10-10T05:39:33.651Z,6.72
2023-10-10T05:42:02.351Z,6.50
2023-10-10T05:44:30.633Z,6.60
2023-10-10T05:46:57.441Z,6.30
2023-10-10T05:49:24.444Z,6.25
2023-10-10T05:51:53.002Z,6.25
2023-10-10T05:54:20.480Z,12.23
2023-10-10T05:56:47.868Z,15.52
2023-10-10T05:59:14.807Z,15.85
2023-10-10T06:01:41.642Z,16.17
2023-10-10T06:04:09.440Z,16.30
2023-10-10T06:06:37.355Z,15.68
2023-10-10T06:09:06.414Z,16.20
2023-10-10T06:11:35.414Z,16.48
2023-10-10T06:14:02.935Z,15.93
2023-10-10T06:16:29.936Z,15.75
2023-10-10T06:18:56.798Z,15.40
2023-10-10T06:21:23.588Z,15.43
2023-10-10T06:23:51.411Z,15.38
2023-10-10T06:26:22.782Z,15.10
2023-10-10T06:28:54.439Z,14.27
2023-10-10T06:31:22.369Z,15.38
2023-10-10T06:33:53.150Z,15.82
2023-10-10T06:36:24.277Z,14.85
2023-10-10T06:39:04.938Z,14.80
2023-10-10T06:41:40.357Z,13.43
2023-10-10T06:44:19.263Z,12.73
2023-10-10T06:46:50.400Z,13.05
2023-10-10T06:49:19.503Z,12.90
2023-10-10T06:51:46.567Z,11.77
2023-10-10T06:54:29.487Z,12.20
2023-10-10T06:56:59.903Z,12.23
2023-10-10T06:59:30.278Z,12.15
2023-10-10T07:02:01.283Z,12.13
2023-10-10T07:04:28.722Z,11.90
2023-10-10T07:07:01.797Z,11.35
2023-10-10T07:09:30.199Z,11.55
2023-10-10T07:12:10.673Z,11.23
2023-10-10T07:14:42.044Z,10.77
2023-10-10T07:17:15.079Z,11.02
2023-10-10T07:20:01.956Z,10.63
2023-10-10T07:22:29.580Z,10.60
2023-10-10T07:25:07.774Z,10.70
2023-10-10T07:27:44.890Z,11.10
2023-10-10T07:30:18.028Z,10.10
2023-10-10T07:32:45.960Z,10.48
2023-10-10T07:35:15.958Z,10.32
2023-10-10T07:37:46.494Z,10.57
2023-10-10T07:40:21.414Z,15.25
2023-10-10T07:42:50.942Z,14.40
2023-10-10T07:45:27.722Z,9.68
2023-10-10T07:48:00.437Z,10.32
2023-10-10T07:50:58.613Z,9.80
2023-10-10T07:53:35.059Z,9.45
2023-10-10T07:56:04.607Z,10.10
2023-10-10T07:58:52.565Z,9.60
2023-10-10T08:01:20.838Z,9.13
2023-10-10T08:03:48.848Z,9.57
2023-10-10T08:06:23.247Z,9.38
2023-10-10T08:09:11.017Z,9.15
2023-10-10T08:11:39.553Z,12.38
2023-10-10T08:14:08.323Z,13.85
2023-10-10T08:16:45.040Z,13.65
2023-10-10T08:19:12.245Z,14.10
2023-10-10T08:21:40.918Z,14.65
2023-10-10T08:24:13.206Z,8.40
2023-10-10T08:26:40.419Z,8.80
2023-10-10T08:29:11.619Z,8.15
2023-10-10T08:31:40.597Z,8.05
2023-10-10T08:34:10.385Z,8.07
2023-10-10T08:36:38.581Z,8.65
2023-10-10T08:39:26.649Z,7.55
2023-10-10T08:41:54.235Z,12.07
2023-10-10T08:44:22.212Z,13.60
2023-10-10T08:46:50.246Z,13.15
2023-10-10T08:49:17.487Z,13.48
2023-10-10T08:51:45.915Z,13.32
2023-10-10T08:54:14.233Z,14.07
2023-10-10T08:56:45.965Z,13.37
2023-10-10T08:59:13.561Z,13.85
2023-10-10T09:01:43.334Z,14.43
2023-10-10T09:04:20.023Z,13.57
2023-10-10T09:06:57.554Z,13.57
2023-10-10T09:09:39.205Z,12.88
2023-10-10T09:12:13.890Z,12.75
2023-10-10T09:14:42.465Z,14.57
2023-10-10T09:17:29.885Z,13.20
2023-10-10T09:20:04.479Z,12.65
2023-10-10T09:22:44.442Z,13.77
2023-10-10T09:25:27.664Z,12.82
2023-10-10T09:28:04.718Z,12.50
2023-10-10T09:30:33.507Z,12.73
2023-10-10T09:33:03.907Z,11.45
2023-10-10T09:35:31.210Z,11.65
2023-10-10T09:38:01.273Z,9.88
2023-10-10T09:40:34.737Z,11.18
2023-10-10T09:43:02.268Z,9.57
2023-10-10T09:45:48.791Z,10.88
2023-10-10T09:48:29.390Z,10.45
2023-10-10T09:51:18.164Z,10.95
2023-10-10T09:53:48.471Z,9.73
2023-10-10T09:56:16.537Z,9.48
2023-10-10T09:58:48.144Z,8.93
2023-10-10T10:01:24.603Z,8.40
2023-10-10T10:04:01.727Z,8.45
2023-10-10T10:07:07.236Z,8.20
2023-10-10T10:10:10.567Z,7.38
2023-10-10T10:13:01.692Z,8.07
2023-10-10T10:15:49.874Z,8.25
2023-10-10T10:18:28.865Z,8.20
2023-10-10T10:23:39.580Z,7.10
2023-10-10T10:26:09.731Z,7.38
2023-10-10T10:28:38.057Z,7.25
2023-10-10T10:31:09.246Z,6.43
2023-10-10T10:33:38.144Z,7.00
2023-10-10T10:36:15.915Z,6.85
2023-10-10T10:39:03.377Z,6.37
2023-10-10T10:41:43.098Z,6.93
2023-10-10T10:44:13.727Z,6.72
2023-10-10T10:46:41.951Z,6.63
2023-10-10T10:49:10.319Z,6.55
2023-10-10T10:51:43.376Z,6.68
2023-10-10T10:54:12.111Z,6.70
2023-10-10T10:56:39.621Z,5.75
2023-10-10T10:59:14.893Z,5.85
2023-10-10T11:01:53.940Z,6.18
2023-10-10T11:04:34.557Z,5.43
2023-10-10T11:07:08.883Z,6.07
2023-10-10T11:09:44.293Z,5.63
2023-10-10T11:12:11.174Z,6.47
2023-10-10T11:14:46.417Z,8.80
2023-10-10T11:17:20.410Z,5.35
2023-10-10T11:19:48.248Z,11.23
2023-10-10T11:22:33.615Z,7.18
2023-10-10T11:25:05.777Z,5.80
2023-10-10T11:27:45.466Z,5.40
2023-10-10T11:30:13.895Z,5.07
2023-10-10T11:32:48.720Z,5.30
2023-10-10T11:35:27.530Z,5.28
2023-10-10T11:40:32.160Z,5.03
2023-10-10T11:43:00.559Z,4.80
2023-10-10T11:45:28.437Z,4.97
2023-10-10T11:48:06.545Z,5.22
2023-10-10T11:50:52.870Z,5.40
2023-10-10T11:53:24.917Z,5.57
2023-10-10T11:55:55.874Z,4.80
2023-10-10T11:58:36.942Z,5.63
2023-10-10T12:01:07.127Z,5.40
2023-10-10T12:03:40.923Z,5.90
2023-10-10T12:06:16.090Z,5.20
2023-10-10T12:08:46.714Z,5.07
2023-10-10T12:11:13.765Z,4.93
2023-10-10T12:13:40.707Z,4.90
2023-10-10T12:16:14.006Z,5.00
2023-10-10T12:18:45.882Z,5.00
2023-10-10T12:21:16.181Z,5.20
2023-10-10T12:23:43.324Z,4.70
2023-10-10T12:26:11.227Z,4.88
2023-10-10T12:28:38.063Z,4.80
2023-10-10T12:31:05.113Z,4.68
2023-10-10T12:33:33.050Z,5.00
2023-10-10T12:36:00.104Z,4.90
2023-10-10T12:38:27.012Z,4.53
2023-10-10T12:40:55.100Z,5.00
2023-10-10T12:43:25.874Z,5.07
2023-10-10T12:45:55.575Z,5.15
2023-10-10T12:48:23.412Z,5.20
2023-10-10T12:50:51.679Z,5.38
2023-10-10T12:53:20.877Z,4.80
2023-10-10T12:55:52.853Z,4.90
2023-10-10T12:58:23.746Z,4.97
2023-10-10T13:00:52.225Z,5.45
2023-10-10T13:03:19.830Z,4.82
2023-10-10T13:05:53.275Z,5.53
2023-10-10T13:08:25.669Z,4.68
2023-10-10T13:10:56.253Z,4.72
2023-10-10T13:13:32.754Z,4.53
2023-10-10T13:16:23.334Z,4.65
2023-10-10T13:18:55.192Z,4.90
2023-10-10T13:21:22.746Z,4.85
2023-10-10T13:23:55.216Z,4.60
2023-10-10T13:26:24.397Z,4.68
2023-10-10T13:28:51.335Z,4.85
2023-10-10T13:31:19.392Z,5.05
2023-10-10T13:33:46.876Z,5.43
2023-10-10T13:36:16.904Z,4.65
2023-10-10T13:38:50.943Z,6.47
2023-10-10T13:41:23.613Z,5.25
2023-10-10T13:43:52.082Z,5.28
2023-10-10T13:46:20.366Z,5.90
2023-10-10T13:48:48.192Z,5.72
2023-10-10T13:51:16.934Z,5.18
2023-10-10T13:53:46.092Z,5.80
2023-10-10T13:56:18.017Z,5.55
2023-10-10T13:58:48.519Z,5.55
2023-10-10T14:01:20.156Z,5.28
2023-10-10T14:03:49.229Z,5.57
2023-10-10T14:06:21.200Z,5.57
2023-10-10T14:08:51.060Z,5.50
2023-10-10T14:11:24.691Z,5.15
2023-10-10T14:13:55.605Z,4.68
2023-10-10T14:16:24.442Z,4.85
2023-10-10T14:21:26.702Z,7.10
2023-10-10T14:24:05.969Z,5.85
2023-10-10T14:26:37.532Z,5.35
2023-10-10T14:29:08.759Z,5.60
2023-10-10T14:31:43.494Z,5.75
2023-10-10T14:34:16.573Z,5.32
2023-10-10T14:36:43.540Z,5.57
2023-10-10T14:39:29.198Z,5.05
2023-10-10T14:41:59.846Z,5.50
2023-10-10T14:44:27.856Z,4.88
2023-10-10T14:46:59.338Z,5.25
2023-10-10T14:49:32.903Z,4.90
2023-10-10T14:52:07.673Z,4.85
2023-10-10T14:54:39.301Z,4.78
2023-10-10T14:57:07.317Z,5.10
2023-10-10T14:59:35.252Z,5.22
2023-10-10T15:02:05.211Z,4.97
2023-10-10T15:04:34.749Z,4.43
2023-10-10T15:07:05.596Z,4.65
2023-10-10T15:09:36.387Z,5.07
2023-10-10T15:12:04.588Z,5.18
2023-10-10T15:14:33.634Z,5.85
2023-10-10T15:17:02.041Z,6.22
2023-10-10T15:19:29.255Z,6.70
2023-10-10T15:21:57.403Z,6.28
2023-10-10T15:24:25.231Z,6.80
2023-10-10T15:26:52.961Z,6.65
2023-10-10T15:29:22.333Z,6.57
2023-10-10T15:31:51.468Z,6.10
2023-10-10T15:34:18.746Z,6.07
2023-10-10T15:36:47.170Z,6.25
2023-10-10T15:39:15.049Z,5.75
2023-10-10T15:41:44.357Z,5.85
2023-10-10T15:44:13.856Z,5.70
2023-10-10T15:46:43.904Z,5.65
2023-10-10T15:49:25.237Z,5.32
2023-10-10T15:52:05.249Z,5.53
2023-10-10T15:54:35.383Z,5.45
2023-10-10T15:57:09.869Z,5.28
2023-10-10T15:59:42.682Z,5.00
2023-10-10T16:02:11.191Z,5.10
2023-10-10T16:04:43.661Z,5.20
2023-10-10T16:07:12.303Z,5.18
2023-10-10T16:12:13.523Z,4.78
2023-10-10T16:14:40.751Z,5.20
2023-10-10T16:17:07.670Z,5.00
2023-10-10T16:19:37.152Z,4.63
2023-10-10T16:22:06.208Z,5.10
2023-10-10T16:24:33.613Z,4.80
2023-10-10T16:27:01.208Z,5.05
2023-10-10T16:29:34.495Z,5.03
2023-10-10T16:32:10.041Z,4.63
2023-10-10T16:34:41.493Z,4.75
2023-10-10T16:37:10.737Z,4.38
2023-10-10T16:39:39.941Z,5.10
2023-10-10T16:42:06.833Z,5.10
2023-10-10T16:44:34.956Z,4.70
2023-10-10T16:47:02.402Z,4.38
2023-10-10T16:49:29.425Z,4.47
2023-10-10T16:51:58.488Z,4.60
2023-10-10T16:54:27.096Z,5.13
2023-10-10T16:56:58.827Z,4.93
2023-10-10T16:59:25.827Z,4.78
2023-10-10T17:01:52.697Z,5.15
2023-10-10T17:04:20.830Z,4.85
2023-10-10T17:06:49.945Z,4.60
2023-10-10T17:09:17.125Z,5.10
2023-10-10T17:11:45.800Z,5.28
2023-10-10T17:14:14.527Z,5.57
2023-10-10T17:16:41.367Z,5.15
2023-10-10T17:19:16.847Z,4.88
2023-10-10T17:21:47.438Z,4.85
2023-10-10T17:24:21.968Z,4.85
2023-10-10T17:26:49.095Z,5.10
2023-10-10T17:29:16.482Z,4.72
2023-10-10T17:31:43.932Z,4.70
2023-10-10T17:34:16.469Z,4.97
2023-10-10T17:36:44.574Z,4.57
2023-10-10T17:39:16.365Z,4.45
2023-10-10T17:41:48.452Z,4.35
2023-10-10T17:44:18.081Z,4.55
2023-10-10T17:46:46.755Z,4.53
2023-10-10T17:49:13.732Z,4.45
2023-10-10T17:51:45.416Z,4.57
2023-10-10T17:54:12.874Z,4.70
2023-10-10T17:56:39.748Z,4.47
2023-10-10T17:59:07.455Z,9.85
2023-10-10T18:01:34.616Z,4.43
2023-10-10T18:04:04.385Z,4.55
2023-10-10T18:06:36.048Z,4.38
2023-10-10T18:09:08.901Z,5.95
2023-10-10T18:11:37.809Z,4.80
2023-10-10T18:14:08.967Z,4.13
2023-10-10T18:16:36.326Z,4.38
2023-10-10T18:19:04.029Z,4.40
2023-10-10T18:21:33.150Z,4.80
2023-10-10T18:26:38.711Z,5.25
2023-10-10T18:29:07.155Z,4.30
2023-10-10T18:31:39.342Z,4.70
2023-10-10T18:34:06.678Z,4.15
2023-10-10T18:36:37.915Z,4.53
2023-10-10T18:39:12.823Z,4.10
2023-10-10T18:41:44.506Z,4.10
2023-10-10T18:44:12.958Z,8.27
2023-10-10T18:46:39.902Z,4.25
2023-10-10T18:49:06.950Z,4.80
2023-10-10T18:51:35.026Z,4.43
2023-10-10T18:54:01.947Z,4.90
2023-10-10T18:56:28.864Z,4.65
2023-10-10T18:58:56.520Z,4.63
2023-10-10T19:01:23.732Z,4.93
2023-10-10T19:03:50.858Z,4.53
2023-10-10T19:06:21.049Z,4.50
2023-10-10T19:08:49.346Z,4.63
2023-10-10T19:11:24.494Z,4.65
2023-10-10T19:13:51.581Z,4.60
2023-10-10T19:16:19.635Z,4.60
2023-10-10T19:18:47.024Z,4.82
2023-10-10T19:21:18.461Z,4.32
2023-10-10T19:23:50.982Z,4.40
2023-10-10T19:26:19.334Z,4.88
2023-10-10T19:28:54.351Z,5.00
2023-10-10T19:31:23.805Z,4.25
2023-10-10T19:36:20.965Z,4.68
2023-10-10T19:38:48.094Z,4.32
2023-10-10T19:41:15.790Z,4.20
2023-10-10T19:43:43.700Z,4.20
2023-10-10T19:46:13.341Z,4.30
2023-10-10T19:48:44.155Z,4.72
2023-10-10T19:51:17.992Z,4.55
2023-10-10T19:53:46.049Z,4.63
2023-10-10T19:56:15.672Z,4.32
2023-10-10T19:58:46.567Z,4.10
2023-10-10T20:01:14.012Z,4.43
2023-10-10T20:03:44.439Z,4.30
2023-10-10T20:06:16.470Z,4.20
2023-10-10T20:08:43.397Z,4.40
2023-10-10T20:11:10.318Z,4.00
2023-10-10T20:13:37.184Z,4.03
2023-10-10T20:16:13.011Z,4.00
2023-10-10T20:18:45.096Z,4.40
2023-10-10T20:21:14.635Z,3.80
2023-10-10T20:23:43.149Z,3.80
2023-10-10T20:26:19.505Z,4.20
2023-10-10T20:28:48.333Z,4.25
2023-10-10T20:31:18.077Z,3.92
2023-10-10T20:33:48.472Z,4.30
2023-10-10T20:36:16.641Z,4.18
2023-10-10T20:38:44.375Z,4.05
2023-10-10T20:41:12.699Z,3.88
2023-10-10T20:43:43.374Z,3.95
2023-10-10T20:46:12.968Z,4.15
2023-10-10T20:48:41.117Z,4.10
2023-10-10T20:51:12.763Z,4.10
2023-10-10T20:53:43.118Z,4.13
2023-10-10T20:56:10.143Z,4.40
2023-10-10T20:58:39.267Z,4.10
2023-10-10T21:03:39.107Z,4.25
2023-10-10T21:06:06.524Z,4.43
2023-10-10T21:08:33.959Z,4.68
2023-10-10T21:11:01.150Z,4.30
2023-10-10T21:13:27.992Z,4.32
2023-10-10T21:15:54.781Z,4.30
2023-10-10T21:18:21.855Z,4.50
2023-10-10T21:21:02.752Z,4.30
2023-10-10T21:23:31.458Z,4.43
2023-10-10T21:25:58.466Z,4.25
2023-10-10T21:28:26.312Z,3.80
2023-10-10T21:30:53.841Z,4.10
2023-10-10T21:33:20.968Z,4.15
2023-10-10T21:35:50.697Z,4.30
2023-10-10T21:38:18.430Z,4.55
2023-10-10T21:40:45.309Z,4.30
2023-10-10T21:43:12.260Z,4.40
2023-10-10T21:45:40.152Z,4.75
2023-10-10T21:48:10.665Z,4.38
2023-10-10T21:50:40.407Z,4.10
2023-10-10T21:53:09.036Z,4.03
2023-10-10T21:55:38.450Z,4.30
2023-10-10T21:58:06.449Z,4.50
2023-10-10T22:00:33.786Z,4.50
2023-10-10T22:03:05.337Z,4.40
2023-10-10T22:05:33.373Z,4.35
2023-10-10T22:08:00.989Z,4.15
2023-10-10T22:10:27.995Z,4.45
2023-10-10T22:12:55.647Z,4.30
2023-10-10T22:15:26.219Z,4.50
2023-10-10T22:17:58.569Z,4.50
2023-10-10T22:20:28.956Z,4.18
2023-10-10T22:22:56.067Z,4.28
2023-10-10T22:25:23.558Z,4.35
2023-10-10T22:27:52.613Z,4.35
2023-10-10T22:30:25.767Z,4.47
2023-10-10T22:32:55.509Z,4.45
2023-10-10T22:35:23.378Z,4.10
2023-10-10T22:37:51.684Z,4.30
2023-10-10T22:40:25.899Z,4.30
2023-10-10T22:43:05.621Z,4.55
2023-10-10T22:45:39.479Z,4.32
2023-10-10T22:48:10.506Z,4.43
2023-10-10T22:50:37.674Z,4.35
2023-10-10T22:53:05.670Z,4.57
2023-10-10T22:55:36.914Z,4.77
2023-10-10T22:58:07.433Z,4.13
2023-10-10T23:00:38.463Z,4.30
2023-10-10T23:03:13.798Z,4.90
2023-10-10T23:05:43.219Z,4.28
2023-10-10T23:08:12.477Z,4.40
2023-10-10T23:10:44.417Z,3.78
2023-10-10T23:13:16.615Z,4.45
2023-10-10T23:15:50.442Z,4.07
2023-10-10T23:18:18.189Z,4.43
2023-10-10T23:20:53.022Z,4.50
2023-10-10T23:23:19.902Z,4.15
2023-10-10T23:25:49.038Z,4.05
2023-10-10T23:30:43.818Z,4.60
2023-10-10T23:33:12.688Z,4.07
2023-10-10T23:35:40.464Z,4.25
2023-10-10T23:38:07.453Z,4.30
2023-10-10T23:40:46.917Z,4.22
2023-10-10T23:43:23.958Z,4.53
2023-10-10T23:45:58.171Z,4.20
2023-10-10T23:48:32.248Z,4.22
2023-10-10T23:50:59.999Z,4.25
2023-10-10T23:53:26.950Z,3.85
2023-10-10T23:55:57.421Z,4.60
2023-10-10T23:58:26.500Z,4.30
