createdAt,value
2022-11-11T00:00:05.735Z,102434.63
2022-11-11T00:02:59.019Z,102433.59
2022-11-11T00:05:42.872Z,102432.75
2022-11-11T00:08:14.911Z,102429.69
2022-11-11T00:10:47.538Z,102419.78
2022-11-11T00:13:22.645Z,102420.13
2022-11-11T00:15:55.252Z,102421.91
2022-11-11T00:18:39.594Z,102436.06
2022-11-11T00:21:44.543Z,102442.75
2022-11-11T00:24:40.116Z,102446.59
2022-11-11T00:27:13.183Z,102446.34
2022-11-11T00:29:50.563Z,102456.13
2022-11-11T00:32:27.991Z,102456.13
2022-11-11T00:35:14.269Z,102456.25
2022-11-11T00:37:49.320Z,102467.00
2022-11-11T00:40:21.465Z,102455.50
2022-11-11T00:42:54.492Z,102454.78
2022-11-11T00:45:29.458Z,102462.50
2022-11-11T00:48:14.285Z,102458.44
2022-11-11T00:51:02.315Z,102455.88
2022-11-11T00:53:37.752Z,102466.22
2022-11-11T00:56:10.613Z,102449.13
2022-11-11T00:58:43.095Z,102454.38
2022-11-11T01:01:18.408Z,102446.31
2022-11-11T01:03:51.053Z,102449.13
2022-11-11T01:06:24.294Z,102442.66
2022-11-11T01:08:56.688Z,102430.31
2022-11-11T01:11:28.961Z,102426.88
2022-11-11T01:14:01.556Z,102413.22
2022-11-11T01:16:36.296Z,102415.66
2022-11-11T01:19:08.916Z,102424.09
2022-11-11T01:21:41.022Z,102416.06
2022-11-11T01:24:14.110Z,102418.09
2022-11-11T01:26:49.550Z,102413.34
2022-11-11T01:29:22.228Z,102410.94
2022-11-11T01:31:57.243Z,102408.47
2022-11-11T01:34:30.282Z,102414.66
2022-11-11T01:37:02.697Z,102413.94
2022-11-11T01:39:35.451Z,102403.53
2022-11-11T01:42:07.857Z,102417.47
2022-11-11T01:44:46.722Z,102424.47
2022-11-11T01:47:23.229Z,102425.41
2022-11-11T01:49:58.521Z,102425.41
2022-11-11T01:52:34.334Z,102421.91
2022-11-11T01:55:11.260Z,102407.34
2022-11-11T01:57:48.419Z,102411.72
2022-11-11T02:00:23.079Z,102419.09
2022-11-11T02:03:18.465Z,102435.09
2022-11-11T02:08:45.656Z,102439.25
2022-11-11T02:11:45.759Z,102443.75
2022-11-11T02:14:29.736Z,102461.47
2022-11-11T02:17:02.105Z,102457.91
2022-11-11T02:19:45.329Z,102452.53
2022-11-11T02:22:26.459Z,102456.75
2022-11-11T02:25:02.124Z,102460.88
2022-11-11T02:27:38.157Z,102472.97
2022-11-11T02:30:15.984Z,102477.63
2022-11-11T02:32:50.992Z,102476.72
2022-11-11T02:35:25.243Z,102475.97
2022-11-11T02:37:56.989Z,102471.72
2022-11-11T02:40:38.553Z,102461.09
2022-11-11T02:43:10.083Z,102468.91
2022-11-11T02:45:44.131Z,102467.47
2022-11-11T02:48:16.353Z,102454.28
2022-11-11T02:50:47.796Z,102451.47
2022-11-11T02:53:19.641Z,102456.34
2022-11-11T02:55:56.127Z,102448.28
2022-11-11T02:58:28.832Z,102461.84
2022-11-11T03:01:00.617Z,102466.84
2022-11-11T03:03:32.875Z,102467.34
2022-11-11T03:06:05.151Z,102467.41
2022-11-11T03:08:41.120Z,102461.97
2022-11-11T03:11:15.217Z,102459.94
2022-11-11T03:13:47.346Z,102458.91
2022-11-11T03:16:32.365Z,102453.53
2022-11-11T03:19:04.314Z,102464.19
2022-11-11T03:24:47.707Z,102456.47
2022-11-11T03:27:22.205Z,102450.72
2022-11-11T03:29:54.071Z,102448.78
2022-11-11T03:32:25.724Z,102453.41
2022-11-11T03:34:57.597Z,102447.28
2022-11-11T03:37:41.613Z,102434.25
2022-11-11T03:40:15.486Z,102435.44
2022-11-11T03:42:49.877Z,102432.75
2022-11-11T03:45:22.312Z,102429.22
2022-11-11T03:47:55.315Z,102422.75
2022-11-11T03:50:27.838Z,102414.28
2022-11-11T03:52:59.865Z,102413.59
2022-11-11T03:55:32.783Z,102419.06
2022-11-11T03:58:07.374Z,102411.25
2022-11-11T04:00:39.784Z,102409.16
2022-11-11T04:03:27.598Z,102414.91
2022-11-11T04:06:12.234Z,102417.97
2022-11-11T04:08:56.384Z,102420.53
2022-11-11T04:11:32.072Z,102430.66
2022-11-11T04:14:23.764Z,102417.34
2022-11-11T04:16:56.582Z,102421.28
2022-11-11T04:19:40.913Z,102416.25
2022-11-11T04:22:13.583Z,102407.22
2022-11-11T04:25:12.654Z,102412.34
2022-11-11T04:27:44.994Z,102418.81
2022-11-11T04:30:16.994Z,102419.31
2022-11-11T04:33:14.904Z,102425.28
2022-11-11T06:30:29.268Z,102495.06
2022-11-11T06:32:59.913Z,102504.75
2022-11-11T06:35:31.993Z,102505.94
2022-11-11T06:38:04.112Z,102499.31
2022-11-11T06:40:36.371Z,102509.28
2022-11-11T06:43:08.433Z,102504.47
2022-11-11T06:45:42.830Z,102508.63
2022-11-11T06:48:15.619Z,102498.84
2022-11-11T06:50:47.320Z,102510.16
2022-11-11T06:53:24.218Z,102507.19
2022-11-11T06:55:56.323Z,102495.56
2022-11-11T06:58:29.438Z,102486.09
2022-11-11T07:01:07.350Z,102489.00
2022-11-11T07:03:39.707Z,102490.69
2022-11-11T07:06:11.688Z,102487.53
2022-11-11T07:08:44.939Z,102493.41
2022-11-11T07:11:19.255Z,102501.09
2022-11-11T07:13:51.636Z,102507.59
2022-11-11T07:16:26.002Z,102504.53
2022-11-11T07:18:58.277Z,102495.97
2022-11-11T07:21:30.696Z,102497.91
2022-11-11T07:24:02.675Z,102497.41
2022-11-11T07:26:34.387Z,102499.88
2022-11-11T07:29:06.508Z,102492.94
2022-11-11T07:31:40.992Z,102490.34
2022-11-11T07:34:13.365Z,102501.72
2022-11-11T07:36:45.050Z,102507.59
2022-11-11T07:39:17.667Z,102518.84
2022-11-11T07:41:52.166Z,102521.63
2022-11-11T07:44:24.051Z,102522.47
2022-11-11T07:46:58.965Z,102533.63
2022-11-11T07:49:31.090Z,102535.84
2022-11-11T07:52:02.816Z,102543.00
2022-11-11T07:54:34.892Z,102539.09
2022-11-11T07:57:06.917Z,102537.25
2022-11-11T07:59:39.389Z,102535.66
2022-11-11T08:02:16.250Z,102531.16
2022-11-11T08:04:53.790Z,102537.25
2022-11-11T08:07:27.471Z,102553.81
2022-11-11T08:09:59.659Z,102551.53
2022-11-11T08:12:43.566Z,102556.72
2022-11-11T08:15:15.916Z,102546.72
2022-11-11T08:17:50.259Z,102553.63
2022-11-11T08:20:22.489Z,102547.72
2022-11-11T08:23:28.401Z,102553.50
2022-11-11T08:25:47.959Z,102568.88
2022-11-11T08:28:19.623Z,102569.41
2022-11-11T08:30:51.915Z,102561.31
2022-11-11T08:33:44.462Z,102571.25
2022-11-11T08:36:20.675Z,102570.91
2022-11-11T08:38:53.594Z,102575.31
2022-11-11T08:41:28.350Z,102585.84
2022-11-11T08:44:02.149Z,102579.78
2022-11-11T08:46:36.266Z,102588.72
2022-11-11T08:49:13.830Z,102597.41
2022-11-11T08:51:46.629Z,102602.47
2022-11-11T08:54:19.085Z,102602.41
2022-11-11T08:56:51.829Z,102613.41
2022-11-11T08:59:23.798Z,102616.03
2022-11-11T09:01:56.552Z,102612.78
2022-11-11T09:04:44.935Z,102614.38
2022-11-11T09:07:29.837Z,102619.91
2022-11-11T09:10:02.195Z,102622.53
2022-11-11T09:12:34.518Z,102632.16
2022-11-11T09:15:06.909Z,102625.75
2022-11-11T09:17:39.902Z,102628.09
2022-11-11T09:20:18.637Z,102632.03
2022-11-11T09:22:57.876Z,102634.50
2022-11-11T09:25:29.624Z,102640.34
2022-11-11T09:28:04.217Z,102642.06
2022-11-11T09:30:37.257Z,102623.69
2022-11-11T09:33:09.940Z,102627.97
2022-11-11T09:35:44.696Z,102629.66
2022-11-11T09:38:18.168Z,102642.50
2022-11-11T09:41:03.100Z,102640.22
2022-11-11T09:43:44.999Z,102646.88
2022-11-11T09:46:25.953Z,102652.88
2022-11-11T09:49:14.430Z,102652.03
2022-11-11T09:51:58.793Z,102657.53
2022-11-11T09:54:38.391Z,102653.13
2022-11-11T09:57:17.950Z,102655.88
2022-11-11T09:59:55.552Z,102660.28
2022-11-11T10:02:36.476Z,102668.81
2022-11-11T10:05:14.486Z,102669.84
2022-11-11T10:07:56.113Z,102673.97
2022-11-11T10:10:38.232Z,102674.97
2022-11-11T10:13:17.403Z,102668.13
2022-11-11T10:15:58.714Z,102668.09
2022-11-11T10:18:58.959Z,102668.09
2022-11-11T10:22:05.770Z,102664.66
2022-11-11T10:24:43.620Z,102663.97
2022-11-11T10:27:21.798Z,102662.69
2022-11-11T10:29:54.481Z,102671.81
2022-11-11T10:32:30.308Z,102663.53
2022-11-11T10:35:16.111Z,102674.19
2022-11-11T10:37:49.419Z,102667.63
2022-11-11T10:40:32.940Z,102671.63
2022-11-11T10:43:05.541Z,102679.28
2022-11-11T10:45:45.792Z,102668.97
2022-11-11T10:48:22.962Z,102658.78
2022-11-11T10:51:01.339Z,102651.69
2022-11-11T10:53:42.502Z,102658.47
2022-11-11T10:56:27.213Z,102656.13
2022-11-11T10:59:05.809Z,102652.81
2022-11-11T11:01:44.067Z,102652.88
2022-11-11T11:04:24.948Z,102646.69
2022-11-11T11:06:59.002Z,102645.94
2022-11-11T11:09:38.547Z,102651.72
2022-11-11T11:12:21.022Z,102646.09
2022-11-11T11:14:58.272Z,102645.28
2022-11-11T11:17:38.991Z,102633.53
2022-11-11T11:20:15.144Z,102635.03
2022-11-11T11:22:53.260Z,102630.75
2022-11-11T11:25:26.743Z,102630.69
2022-11-11T11:31:14.475Z,102632.31
2022-11-11T11:33:56.210Z,102631.53
2022-11-11T11:36:28.943Z,102626.56
2022-11-11T11:39:01.506Z,102618.59
2022-11-11T11:41:41.878Z,102612.78
2022-11-11T11:44:37.811Z,102614.34
2022-11-11T11:47:25.815Z,102614.16
2022-11-11T11:50:15.628Z,102607.56
2022-11-11T11:52:58.947Z,102595.75
2022-11-11T11:55:38.919Z,102606.88
2022-11-11T11:58:28.312Z,102601.94
2022-11-11T12:01:14.924Z,102604.81
2022-11-11T12:04:24.450Z,102609.63
2022-11-11T12:07:08.031Z,102618.34
2022-11-11T12:09:49.952Z,102610.31
2022-11-11T12:12:32.039Z,102607.66
2022-11-11T12:15:33.516Z,102601.72
2022-11-11T12:18:30.823Z,102597.72
2022-11-11T12:21:11.395Z,102593.94
2022-11-11T12:24:05.720Z,102595.91
2022-11-11T12:26:44.478Z,102595.41
2022-11-11T12:29:36.476Z,102615.22
2022-11-11T12:32:32.990Z,102605.22
2022-11-11T12:35:24.355Z,102608.44
2022-11-11T12:38:06.070Z,102601.94
2022-11-11T12:40:47.070Z,102600.97
2022-11-11T12:43:29.369Z,102606.13
2022-11-11T12:46:09.349Z,102599.38
2022-11-11T12:48:53.611Z,102600.38
2022-11-11T12:51:41.183Z,102605.09
2022-11-11T12:54:26.958Z,102593.88
2022-11-11T12:57:05.318Z,102597.53
2022-11-11T12:59:49.142Z,102596.91
2022-11-11T13:02:41.984Z,102598.22
2022-11-11T13:05:18.573Z,102588.53
2022-11-11T13:08:37.728Z,102593.03
2022-11-11T13:11:19.943Z,102588.00
2022-11-11T13:14:07.347Z,102591.72
2022-11-11T13:16:39.948Z,102585.91
2022-11-11T13:19:21.729Z,102584.25
2022-11-11T13:21:57.836Z,102593.28
2022-11-11T13:24:32.513Z,102585.47
2022-11-11T13:27:11.105Z,102578.63
2022-11-11T13:30:07.748Z,102593.81
2022-11-11T13:32:46.266Z,102583.63
2022-11-11T13:35:25.547Z,102584.94
2022-11-11T13:37:58.430Z,102585.56
2022-11-11T13:40:43.452Z,102578.69
2022-11-11T13:43:25.880Z,102582.72
2022-11-11T13:45:59.902Z,102574.34
2022-11-11T13:48:34.768Z,102583.47
2022-11-11T13:51:27.150Z,102581.53
2022-11-11T13:53:59.376Z,102578.59
2022-11-11T13:56:36.552Z,102589.69
2022-11-11T13:59:12.153Z,102584.97
2022-11-11T14:01:44.465Z,102578.03
2022-11-11T14:04:16.691Z,102590.19
2022-11-11T14:06:58.337Z,102588.25
2022-11-11T14:10:00.583Z,102583.13
2022-11-11T14:12:43.447Z,102594.53
2022-11-11T14:15:58.249Z,102593.22
2022-11-11T14:18:46.043Z,102594.28
2022-11-11T14:21:48.619Z,102598.75
2022-11-11T14:24:29.136Z,102590.13
2022-11-11T14:27:04.506Z,102583.72
2022-11-11T14:29:40.663Z,102589.22
2022-11-11T14:32:37.466Z,102589.06
2022-11-11T14:35:30.595Z,102594.00
2022-11-11T14:38:29.674Z,102592.47
2022-11-11T14:41:21.756Z,102595.34
2022-11-11T14:43:54.111Z,102597.03
2022-11-11T14:46:26.185Z,102593.25
2022-11-11T14:49:05.709Z,102594.78
2022-11-11T14:51:54.541Z,102601.66
2022-11-11T14:54:40.554Z,102604.78
2022-11-11T14:57:24.876Z,102611.28
2022-11-11T14:59:59.359Z,102613.28
2022-11-11T15:02:39.886Z,102617.00
2022-11-11T15:05:34.366Z,102600.03
2022-11-11T15:08:17.786Z,102620.69
2022-11-11T15:11:15.485Z,102604.63
2022-11-11T15:14:22.452Z,102599.91
2022-11-11T15:17:07.809Z,102601.50
2022-11-11T15:19:57.487Z,102611.09
2022-11-11T15:22:52.770Z,102604.59
2022-11-11T15:25:40.697Z,102609.75
2022-11-11T15:28:37.132Z,102614.28
2022-11-11T15:31:19.632Z,102598.09
2022-11-11T15:34:02.253Z,102613.78
2022-11-11T15:36:45.685Z,102613.94
2022-11-11T15:39:25.018Z,102610.28
2022-11-11T15:41:58.632Z,102610.34
2022-11-11T15:44:34.589Z,102619.75
2022-11-11T15:47:07.611Z,102620.38
2022-11-11T15:49:45.816Z,102615.25
2022-11-11T15:52:32.266Z,102618.50
2022-11-11T15:55:28.575Z,102619.69
2022-11-11T15:58:13.089Z,102621.47
2022-11-11T16:00:46.026Z,102625.94
2022-11-11T16:03:21.369Z,102621.28
2022-11-11T16:05:54.082Z,102627.16
2022-11-11T16:08:26.770Z,102619.56
2022-11-11T16:11:05.242Z,102631.88
2022-11-11T16:13:41.716Z,102627.13
2022-11-11T16:16:20.076Z,102631.56
2022-11-11T16:18:56.476Z,102630.09
2022-11-11T16:21:45.143Z,102631.81
2022-11-11T16:24:30.669Z,102635.88
2022-11-11T16:27:07.238Z,102635.03
2022-11-11T16:29:42.223Z,102633.28
2022-11-11T16:32:36.940Z,102627.22
2022-11-11T16:35:29.914Z,102634.34
2022-11-11T16:38:05.898Z,102631.72
2022-11-11T16:40:47.336Z,102632.78
2022-11-11T16:43:28.965Z,102636.13
2022-11-11T16:46:04.598Z,102641.03
2022-11-11T16:48:48.869Z,102625.69
2022-11-11T16:51:26.048Z,102641.91
2022-11-11T16:54:10.938Z,102635.91
2022-11-11T16:56:47.488Z,102632.75
2022-11-11T16:59:26.861Z,102644.75
2022-11-11T17:01:58.584Z,102631.06
2022-11-11T17:04:52.767Z,102639.53
2022-11-11T17:07:33.359Z,102647.22
2022-11-11T17:10:20.878Z,102647.59
2022-11-11T17:12:53.039Z,102645.63
2022-11-11T17:15:28.202Z,102648.09
2022-11-11T17:18:06.207Z,102647.97
2022-11-11T17:20:39.356Z,102643.31
2022-11-11T17:23:16.107Z,102647.25
2022-11-11T17:25:51.709Z,102645.75
2022-11-11T17:28:30.366Z,102654.34
2022-11-11T17:31:06.787Z,102649.47
2022-11-11T17:33:38.608Z,102655.22
2022-11-11T17:36:11.685Z,102657.06
2022-11-11T17:38:43.567Z,102651.03
2022-11-11T17:44:03.118Z,102659.63
2022-11-11T17:46:37.380Z,102652.88
2022-11-11T17:49:08.500Z,102654.84
2022-11-11T17:51:40.359Z,102653.50
2022-11-11T17:54:12.563Z,102650.56
2022-11-11T17:56:46.154Z,102659.88
2022-11-11T17:59:17.753Z,102662.06
2022-11-11T18:01:52.401Z,102655.34
2022-11-11T18:04:24.088Z,102659.00
2022-11-11T18:06:56.382Z,102658.53
2022-11-11T18:09:28.122Z,102663.06
2022-11-11T18:12:00.120Z,102663.44
2022-11-11T18:14:31.625Z,102667.06
2022-11-11T18:17:08.223Z,102672.19
2022-11-11T18:19:40.398Z,102666.84
2022-11-11T18:22:12.400Z,102672.47
2022-11-11T18:24:46.660Z,102670.09
2022-11-11T18:27:19.446Z,102668.53
2022-11-11T18:29:51.142Z,102671.47
2022-11-11T18:32:25.937Z,102681.84
2022-11-11T18:34:57.486Z,102676.44
2022-11-11T18:37:29.492Z,102668.75
2022-11-11T18:40:00.965Z,102666.03
2022-11-11T18:42:33.970Z,102673.50
2022-11-11T18:45:06.215Z,102670.63
2022-11-11T18:47:40.644Z,102678.22
2022-11-11T18:50:13.067Z,102677.53
2022-11-11T18:52:47.879Z,102675.16
2022-11-11T18:55:21.613Z,102683.50
2022-11-11T18:57:58.785Z,102689.41
2022-11-11T19:00:30.282Z,102690.13
2022-11-11T19:03:05.114Z,102685.72
2022-11-11T19:05:36.578Z,102692.59
2022-11-11T19:08:08.819Z,102689.28
2022-11-11T19:10:40.779Z,102693.78
2022-11-11T19:13:12.742Z,102693.16
2022-11-11T19:15:46.058Z,102708.06
2022-11-11T19:18:26.179Z,102710.16
2022-11-11T19:20:58.509Z,102705.69
2022-11-11T19:23:32.814Z,102708.91
2022-11-11T19:26:04.746Z,102711.53
2022-11-11T19:28:40.005Z,102714.06
2022-11-11T19:31:14.986Z,102718.88
2022-11-11T19:33:54.318Z,102716.56
2022-11-11T19:36:35.386Z,102722.13
2022-11-11T19:39:08.304Z,102724.38
2022-11-11T19:41:40.353Z,102719.47
2022-11-11T19:44:15.466Z,102730.88
2022-11-11T19:46:56.622Z,102734.63
2022-11-11T19:49:33.021Z,102727.53
2022-11-11T19:52:05.368Z,102730.91
2022-11-11T19:54:37.759Z,102726.69
2022-11-11T19:57:09.944Z,102724.44
2022-11-11T19:59:42.634Z,102721.81
2022-11-11T20:02:14.745Z,102733.69
2022-11-11T20:04:50.005Z,102730.88
2022-11-11T20:07:38.274Z,102733.09
2022-11-11T20:10:14.062Z,102733.13
2022-11-11T20:12:52.198Z,102740.34
2022-11-11T20:15:24.689Z,102736.13
2022-11-11T20:17:56.950Z,102742.59
2022-11-11T20:20:35.441Z,102740.69
2022-11-11T20:23:11.711Z,102752.66
2022-11-11T20:25:46.028Z,102746.28
2022-11-11T20:28:19.636Z,102751.75
2022-11-11T20:30:52.571Z,102751.88
2022-11-11T20:33:25.793Z,102759.38
2022-11-11T20:36:04.309Z,102755.97
2022-11-11T20:38:38.179Z,102756.41
2022-11-11T20:41:15.980Z,102765.41
2022-11-11T20:43:49.255Z,102763.25
2022-11-11T20:46:36.215Z,102762.41
2022-11-11T20:49:08.555Z,102769.16
2022-11-11T20:51:45.520Z,102765.97
2022-11-11T20:54:17.494Z,102761.88
2022-11-11T20:56:51.318Z,102759.72
2022-11-11T21:02:45.297Z,102765.53
2022-11-11T21:05:17.319Z,102762.44
2022-11-11T21:08:07.365Z,102766.31
2022-11-11T21:10:51.097Z,102771.34
2022-11-11T21:13:40.074Z,102771.00
2022-11-11T21:16:37.297Z,102770.59
2022-11-11T21:19:33.437Z,102777.66
2022-11-11T21:22:10.108Z,102769.84
2022-11-11T21:24:46.129Z,102773.50
2022-11-11T21:27:20.166Z,102768.88
2022-11-11T21:29:52.699Z,102774.13
2022-11-11T21:32:24.504Z,102770.38
2022-11-11T21:35:02.055Z,102774.25
2022-11-11T21:37:47.340Z,102778.22
2022-11-11T21:40:22.297Z,102780.91
2022-11-11T21:42:58.148Z,102788.88
2022-11-11T21:45:30.855Z,102789.72
2022-11-11T21:48:05.252Z,102779.28
2022-11-11T21:50:36.984Z,102774.25
2022-11-11T21:53:08.652Z,102775.66
2022-11-11T21:55:44.730Z,102781.00
2022-11-11T21:58:16.992Z,102782.94
2022-11-11T22:00:48.994Z,102784.66
2022-11-11T22:03:20.513Z,102787.75
2022-11-11T22:05:52.506Z,102782.28
2022-11-11T22:08:24.308Z,102787.78
2022-11-11T22:11:05.433Z,102793.66
2022-11-11T22:13:38.160Z,102788.19
2022-11-11T22:16:12.751Z,102793.22
2022-11-11T22:18:48.032Z,102790.75
2022-11-11T22:21:24.971Z,102790.78
2022-11-11T22:23:58.966Z,102793.22
2022-11-11T22:26:36.150Z,102787.66
2022-11-11T22:29:08.556Z,102799.25
2022-11-11T22:31:45.022Z,102799.91
2022-11-11T22:34:22.130Z,102806.44
2022-11-11T22:36:54.006Z,102798.59
2022-11-11T22:39:35.214Z,102802.75
2022-11-11T22:42:10.534Z,102806.22
2022-11-11T22:44:42.101Z,102808.22
2022-11-11T22:47:15.719Z,102805.53
2022-11-11T22:49:47.624Z,102806.38
2022-11-11T22:52:20.514Z,102796.63
2022-11-11T22:54:52.103Z,102801.53
2022-11-11T22:57:31.175Z,102803.81
2022-11-11T23:00:02.801Z,102802.00
2022-11-11T23:02:35.478Z,102795.75
2022-11-11T23:05:07.923Z,102792.28
2022-11-11T23:07:43.007Z,102802.38
2022-11-11T23:10:16.215Z,102794.22
2022-11-11T23:12:57.422Z,102796.78
2022-11-11T23:15:32.465Z,102798.53
2022-11-11T23:18:04.577Z,102795.47
2022-11-11T23:20:38.339Z,102801.84
2022-11-11T23:23:14.700Z,102802.47
2022-11-11T23:25:48.721Z,102797.72
2022-11-11T23:28:26.705Z,102795.53
2022-11-11T23:31:06.164Z,102802.03
2022-11-11T23:33:42.329Z,102798.19
2022-11-11T23:36:19.710Z,102802.41
2022-11-11T23:38:53.221Z,102800.00
2022-11-11T23:41:27.867Z,102797.53
2022-11-11T23:44:04.305Z,102801.28
2022-11-11T23:46:36.261Z,102802.34
2022-11-11T23:49:09.906Z,102803.28
2022-11-11T23:51:44.106Z,102799.03
2022-11-11T23:54:16.346Z,102793.56
2022-11-11T23:56:48.431Z,102792.03
2022-11-11T23:59:23.178Z,102796.13
