createdAt,value
2018-10-03T00:03:40.619Z,3.77
2018-10-03T00:09:10.869Z,3.80
2018-10-03T00:14:40.939Z,3.73
2018-10-03T00:20:11.013Z,4.23
2018-10-03T00:25:40.491Z,4.77
2018-10-03T00:31:10.749Z,5.20
2018-10-03T00:36:40.051Z,3.47
2018-10-03T00:42:09.584Z,8.47
2018-10-03T00:47:39.052Z,6.20
2018-10-03T00:53:09.512Z,4.90
2018-10-03T00:58:38.836Z,4.70
2018-10-03T01:04:08.508Z,4.83
2018-10-03T01:09:37.756Z,4.70
2018-10-03T01:15:07.306Z,5.73
2018-10-03T01:20:36.570Z,3.23
2018-10-03T01:26:05.934Z,4.13
2018-10-03T01:31:35.224Z,5.10
2018-10-03T01:37:04.581Z,4.53
2018-10-03T01:42:33.824Z,5.20
2018-10-03T01:48:03.056Z,5.50
2018-10-03T01:53:32.681Z,5.13
2018-10-03T01:59:02.148Z,3.20
2018-10-03T02:04:31.466Z,5.13
2018-10-03T02:10:00.898Z,8.37
2018-10-03T02:15:30.230Z,4.43
2018-10-03T02:21:00.610Z,7.67
2018-10-03T02:26:29.880Z,5.40
2018-10-03T02:31:59.156Z,4.80
2018-10-03T02:37:28.597Z,3.30
2018-10-03T02:42:57.897Z,5.70
2018-10-03T02:48:28.160Z,7.07
2018-10-03T02:53:57.480Z,4.40
2018-10-03T02:59:26.775Z,4.90
2018-10-03T03:04:56.017Z,7.93
2018-10-03T03:10:25.317Z,5.30
2018-10-03T03:15:54.575Z,12.40
2018-10-03T03:21:23.851Z,5.70
2018-10-03T03:26:53.258Z,6.80
2018-10-03T03:32:22.512Z,4.63
2018-10-03T03:37:51.890Z,10.07
2018-10-03T03:43:21.146Z,6.03
2018-10-03T03:48:51.500Z,3.70
2018-10-03T03:54:20.737Z,7.50
2018-10-03T03:59:50.077Z,8.90
2018-10-03T04:05:19.401Z,7.83
2018-10-03T04:10:49.860Z,6.90
2018-10-03T04:16:19.181Z,9.40
2018-10-03T04:21:48.563Z,6.17
2018-10-03T04:27:17.876Z,5.00
2018-10-03T04:32:47.165Z,6.00
2018-10-03T04:38:16.519Z,5.47
2018-10-03T04:43:45.857Z,5.47
2018-10-03T04:49:15.074Z,4.90
2018-10-03T04:54:44.418Z,4.77
2018-10-03T05:00:13.758Z,4.23
2018-10-03T05:05:43.113Z,6.83
2018-10-03T05:11:12.554Z,6.20
2018-10-03T05:16:41.793Z,4.73
2018-10-03T05:22:11.044Z,3.10
2018-10-03T05:27:40.472Z,5.20
2018-10-03T05:33:09.729Z,3.00
2018-10-03T05:38:39.029Z,3.00
2018-10-03T05:44:08.664Z,3.90
2018-10-03T05:49:37.909Z,5.03
2018-10-03T05:55:08.467Z,4.10
2018-10-03T06:00:37.910Z,2.83
2018-10-03T06:06:08.171Z,5.43
2018-10-03T06:11:37.554Z,3.30
2018-10-03T06:17:07.122Z,4.73
2018-10-03T06:22:36.672Z,5.13
2018-10-03T06:28:06.299Z,2.80
2018-10-03T06:33:35.696Z,4.87
2018-10-03T06:39:08.469Z,6.33
2018-10-03T06:44:37.959Z,3.80
2018-10-03T06:50:07.535Z,3.30
2018-10-03T06:55:36.800Z,3.63
2018-10-03T07:01:06.112Z,2.00
2018-10-03T07:06:35.514Z,3.30
2018-10-03T07:12:05.188Z,3.97
2018-10-03T07:17:34.812Z,3.63
2018-10-03T07:23:04.461Z,2.50
2018-10-03T07:28:34.258Z,2.10
2018-10-03T07:34:03.894Z,8.27
2018-10-03T07:39:33.326Z,2.93
2018-10-03T07:45:04.460Z,2.10
2018-10-03T07:50:33.882Z,2.42
2018-10-03T07:56:04.381Z,3.40
2018-10-03T08:01:33.929Z,3.10
2018-10-03T08:07:05.275Z,2.53
2018-10-03T08:12:35.388Z,3.30
2018-10-03T08:18:04.835Z,5.60
2018-10-03T08:23:36.277Z,3.10
2018-10-03T08:29:06.040Z,3.97
2018-10-03T08:34:35.568Z,4.73
2018-10-03T08:40:06.178Z,1.50
2018-10-03T08:45:35.776Z,3.10
2018-10-03T08:51:06.059Z,4.20
2018-10-03T08:56:35.510Z,3.90
2018-10-03T09:02:04.964Z,4.57
2018-10-03T09:07:34.462Z,3.47
2018-10-03T09:13:04.060Z,4.30
2018-10-03T09:18:33.518Z,2.33
2018-10-03T09:24:03.156Z,5.07
2018-10-03T09:29:33.479Z,2.30
2018-10-03T09:35:03.228Z,4.53
2018-10-03T09:40:32.653Z,1.33
2018-10-03T09:46:02.273Z,5.17
2018-10-03T09:51:31.611Z,2.10
2018-10-03T09:57:05.028Z,4.20
2018-10-03T10:02:34.452Z,4.27
2018-10-03T10:08:03.950Z,4.83
2018-10-03T10:13:33.285Z,2.30
2018-10-03T10:19:02.643Z,3.23
2018-10-03T10:24:32.208Z,5.10
2018-10-03T10:30:01.608Z,3.47
2018-10-03T10:35:30.917Z,7.20
2018-10-03T10:41:04.104Z,3.23
2018-10-03T10:46:33.586Z,5.00
2018-10-03T10:52:02.914Z,3.33
2018-10-03T10:57:32.433Z,2.20
2018-10-03T11:03:01.878Z,2.27
2018-10-03T11:08:31.490Z,7.20
2018-10-03T11:14:00.948Z,4.57
2018-10-03T11:19:31.533Z,2.90
2018-10-03T11:25:02.246Z,9.60
2018-10-03T11:30:32.559Z,2.80
2018-10-03T11:36:04.648Z,2.23
2018-10-03T11:41:35.948Z,2.73
2018-10-03T11:47:05.711Z,4.20
2018-10-03T11:52:35.301Z,2.93
2018-10-03T11:58:05.241Z,2.77
2018-10-03T12:03:38.449Z,3.63
2018-10-03T12:09:11.197Z,3.70
2018-10-03T12:14:40.570Z,2.00
2018-10-03T12:20:10.302Z,4.87
2018-10-03T12:25:40.761Z,4.20
2018-10-03T12:31:10.443Z,2.97
2018-10-03T12:36:41.904Z,5.77
2018-10-03T12:42:16.290Z,8.60
2018-10-03T12:47:45.700Z,4.57
2018-10-03T12:53:15.352Z,4.20
2018-10-03T12:58:44.696Z,4.60
2018-10-03T13:04:18.858Z,4.83
2018-10-03T13:09:48.455Z,3.57
2018-10-03T13:15:18.029Z,2.83
2018-10-03T13:20:47.899Z,3.87
2018-10-03T13:26:24.399Z,3.40
2018-10-03T13:31:54.860Z,3.20
2018-10-03T13:37:24.193Z,5.27
2018-10-03T13:42:56.096Z,2.27
2018-10-03T13:48:28.274Z,5.00
2018-10-03T13:53:58.401Z,5.40
2018-10-03T13:59:39.945Z,2.87
2018-10-03T14:05:13.534Z,3.37
2018-10-03T14:10:50.289Z,3.37
2018-10-03T14:16:19.838Z,3.73
2018-10-03T14:21:49.934Z,5.60
2018-10-03T14:27:19.776Z,4.77
2018-10-03T14:32:50.387Z,6.20
2018-10-03T14:38:20.698Z,7.47
2018-10-03T14:43:52.084Z,5.37
2018-10-03T14:49:21.829Z,4.20
2018-10-03T14:54:54.669Z,9.30
2018-10-03T15:00:26.357Z,5.17
2018-10-03T15:05:55.845Z,5.97
2018-10-03T15:11:27.292Z,8.00
2018-10-03T15:16:58.767Z,4.40
2018-10-03T15:22:31.819Z,5.67
2018-10-03T15:28:06.981Z,9.20
2018-10-03T15:33:38.422Z,5.33
2018-10-03T15:39:10.127Z,6.97
2018-10-03T15:44:39.647Z,7.90
2018-10-03T15:50:09.947Z,5.30
2018-10-03T15:55:43.154Z,4.23
2018-10-03T16:01:13.103Z,5.40
2018-10-03T16:06:42.729Z,6.50
2018-10-03T16:12:12.128Z,3.83
2018-10-03T16:17:41.495Z,6.07
2018-10-03T16:23:10.780Z,6.00
2018-10-03T16:28:40.222Z,5.50
2018-10-03T16:34:09.759Z,7.20
2018-10-03T16:39:39.131Z,5.50
2018-10-03T16:45:12.538Z,5.83
2018-10-03T16:50:41.820Z,5.13
2018-10-03T16:56:11.309Z,8.73
2018-10-03T17:01:40.783Z,7.22
2018-10-03T17:07:10.193Z,4.27
2018-10-03T17:12:39.950Z,7.40
2018-10-03T17:18:09.185Z,7.23
2018-10-03T17:23:38.578Z,6.27
2018-10-03T17:29:07.877Z,5.57
2018-10-03T17:34:37.205Z,6.00
2018-10-03T17:40:07.267Z,4.57
2018-10-03T17:45:36.812Z,6.30
2018-10-03T17:51:06.524Z,9.93
2018-10-03T17:56:37.883Z,9.07
2018-10-03T18:02:13.282Z,10.60
2018-10-03T18:07:42.941Z,8.03
2018-10-03T18:13:12.514Z,14.67
2018-10-03T18:18:42.000Z,8.33
2018-10-03T18:24:12.105Z,7.47
2018-10-03T18:29:43.759Z,8.23
2018-10-03T18:35:15.046Z,8.23
2018-10-03T18:40:45.487Z,10.07
2018-10-03T18:46:15.255Z,10.53
2018-10-03T18:51:44.969Z,11.15
2018-10-03T18:57:14.531Z,9.13
2018-10-03T19:02:45.181Z,10.37
2018-10-03T19:08:14.532Z,11.63
2018-10-03T19:13:44.651Z,6.80
2018-10-03T19:19:14.310Z,11.93
2018-10-03T19:24:43.820Z,8.23
2018-10-03T19:30:13.162Z,8.50
2018-10-03T19:35:44.240Z,10.80
2018-10-03T19:41:13.566Z,10.93
2018-10-03T19:46:43.234Z,11.03
2018-10-03T19:52:12.804Z,8.90
2018-10-03T19:57:42.272Z,11.17
2018-10-03T20:03:11.746Z,13.40
2018-10-03T20:08:41.191Z,12.97
2018-10-03T20:14:10.520Z,11.10
2018-10-03T20:19:40.013Z,11.90
2018-10-03T20:25:09.413Z,8.40
2018-10-03T20:30:38.975Z,9.53
2018-10-03T20:36:08.698Z,9.37
2018-10-03T20:41:38.428Z,10.83
2018-10-03T20:47:07.717Z,11.37
2018-10-03T20:52:37.139Z,11.17
2018-10-03T20:58:06.580Z,10.23
2018-10-03T21:03:35.945Z,10.90
2018-10-03T21:09:07.530Z,12.17
2018-10-03T21:14:36.932Z,7.53
2018-10-03T21:20:06.307Z,8.57
2018-10-03T21:25:35.859Z,10.93
2018-10-03T21:31:05.301Z,8.80
2018-10-03T21:36:34.797Z,7.60
2018-10-03T21:42:04.261Z,10.80
2018-10-03T21:47:33.581Z,8.55
2018-10-03T21:53:03.008Z,8.40
2018-10-03T21:58:32.285Z,11.10
2018-10-03T22:04:01.645Z,11.80
2018-10-03T22:09:30.960Z,7.87
2018-10-03T22:15:00.385Z,10.20
2018-10-03T22:20:29.685Z,9.07
2018-10-03T22:25:59.088Z,10.33
2018-10-03T22:31:28.328Z,9.63
2018-10-03T22:36:57.673Z,8.93
2018-10-03T22:42:26.992Z,9.93
2018-10-03T22:47:56.287Z,8.40
2018-10-03T22:53:25.573Z,10.43
2018-10-03T22:58:54.941Z,8.23
2018-10-03T23:04:24.363Z,11.73
2018-10-03T23:09:53.690Z,10.67
2018-10-03T23:15:23.094Z,6.83
2018-10-03T23:20:52.485Z,8.50
2018-10-03T23:26:22.032Z,10.23
2018-10-03T23:31:51.516Z,12.17
2018-10-03T23:37:20.852Z,11.45
2018-10-03T23:42:50.385Z,9.10
2018-10-03T23:48:19.642Z,9.93
2018-10-03T23:53:49.033Z,11.73
2018-10-03T23:59:18.484Z,13.10
