createdAt,value
2022-10-30T05:17:06.651Z,9.00
2022-10-30T05:19:33.483Z,8.91
2022-10-30T05:21:59.988Z,8.94
2022-10-30T05:24:26.440Z,8.95
2022-10-30T05:26:54.107Z,8.97
2022-10-30T05:29:20.944Z,8.96
2022-10-30T05:31:48.419Z,8.99
2022-10-30T05:34:14.796Z,8.97
2022-10-30T05:36:42.415Z,8.89
2022-10-30T05:39:09.829Z,8.86
2022-10-30T05:41:39.925Z,8.86
2022-10-30T05:44:07.274Z,8.87
2022-10-30T05:46:34.074Z,8.88
2022-10-30T05:49:17.997Z,8.86
2022-10-30T05:51:45.270Z,8.77
2022-10-30T05:54:11.989Z,8.75
2022-10-30T05:56:51.358Z,8.75
2022-10-30T05:59:18.680Z,8.70
2022-10-30T06:01:46.805Z,8.68
2022-10-30T06:04:13.325Z,8.67
2022-10-30T06:06:45.351Z,8.66
2022-10-30T06:09:12.852Z,8.57
2022-10-30T06:12:06.664Z,8.52
2022-10-30T06:14:43.623Z,8.36
2022-10-30T06:17:10.124Z,8.31
2022-10-30T06:19:56.792Z,8.26
2022-10-30T06:22:57.035Z,8.24
2022-10-30T06:25:33.116Z,8.32
2022-10-30T06:28:16.487Z,8.33
2022-10-30T06:30:42.997Z,8.30
2022-10-30T06:33:10.573Z,8.34
2022-10-30T06:35:40.127Z,8.27
2022-10-30T06:38:08.694Z,8.28
2022-10-30T06:40:35.652Z,8.23
2022-10-30T06:43:18.370Z,8.31
2022-10-30T06:45:58.140Z,8.35
2022-10-30T06:48:24.776Z,8.39
2022-10-30T06:50:58.988Z,8.39
2022-10-30T06:53:26.784Z,8.42
2022-10-30T06:55:59.172Z,8.41
2022-10-30T06:58:44.452Z,8.43
2022-10-30T07:01:29.591Z,8.44
2022-10-30T07:04:17.500Z,8.46
2022-10-30T07:06:44.591Z,8.34
2022-10-30T07:09:11.630Z,8.48
2022-10-30T07:11:42.124Z,8.57
2022-10-30T07:14:23.478Z,8.62
2022-10-30T07:17:11.758Z,8.68
2022-10-30T07:19:39.662Z,8.77
2022-10-30T07:22:06.151Z,8.86
2022-10-30T07:24:37.137Z,8.89
2022-10-30T07:27:29.925Z,8.96
2022-10-30T07:30:09.200Z,9.09
2022-10-30T07:33:10.145Z,9.18
2022-10-30T07:36:01.017Z,9.24
2022-10-30T07:38:51.880Z,9.37
2022-10-30T07:41:36.893Z,9.48
2022-10-30T07:44:32.014Z,9.64
2022-10-30T07:47:17.626Z,9.72
2022-10-30T07:49:49.078Z,9.76
2022-10-30T07:52:17.787Z,9.80
2022-10-30T07:54:46.978Z,9.86
2022-10-30T07:57:42.768Z,9.92
2022-10-30T08:00:28.075Z,9.95
2022-10-30T08:03:03.871Z,9.99
2022-10-30T08:05:54.914Z,10.02
2022-10-30T08:08:33.470Z,10.12
2022-10-30T08:11:10.888Z,10.17
2022-10-30T08:13:37.458Z,10.20
2022-10-30T08:16:03.957Z,10.24
2022-10-30T08:18:30.457Z,10.27
2022-10-30T08:20:56.951Z,10.30
2022-10-30T08:23:23.682Z,10.35
2022-10-30T08:25:50.153Z,10.42
2022-10-30T08:28:17.461Z,10.45
2022-10-30T08:30:44.631Z,10.52
2022-10-30T08:33:14.985Z,10.61
2022-10-30T08:35:58.995Z,10.68
2022-10-30T08:38:27.644Z,10.74
2022-10-30T08:41:12.178Z,10.84
2022-10-30T08:43:45.364Z,10.94
2022-10-30T08:46:11.908Z,10.99
2022-10-30T08:48:38.380Z,11.06
2022-10-30T08:51:07.057Z,11.14
2022-10-30T08:53:37.652Z,11.29
2022-10-30T08:56:09.560Z,11.01
2022-10-30T08:58:50.514Z,11.31
2022-10-30T09:01:19.054Z,11.46
2022-10-30T09:04:04.329Z,11.52
2022-10-30T09:06:53.883Z,11.65
2022-10-30T09:09:22.947Z,11.72
2022-10-30T09:11:52.296Z,11.76
2022-10-30T09:14:18.982Z,11.80
2022-10-30T09:16:45.495Z,11.88
2022-10-30T09:19:18.631Z,11.97
2022-10-30T09:21:46.273Z,11.80
2022-10-30T09:24:12.748Z,11.84
2022-10-30T09:26:39.167Z,11.90
2022-10-30T09:29:37.725Z,11.96
2022-10-30T09:32:10.073Z,11.86
2022-10-30T09:34:48.878Z,12.03
2022-10-30T09:37:23.144Z,12.04
2022-10-30T09:39:53.628Z,12.24
2022-10-30T09:42:39.127Z,12.18
2022-10-30T09:45:33.818Z,12.45
2022-10-30T09:48:06.382Z,12.67
2022-10-30T09:51:09.703Z,12.62
2022-10-30T09:54:05.713Z,12.68
2022-10-30T09:56:49.864Z,13.02
2022-10-30T09:59:54.854Z,13.20
2022-10-30T10:02:34.132Z,13.06
2022-10-30T10:05:17.370Z,13.12
2022-10-30T10:08:14.785Z,13.21
2022-10-30T10:11:08.726Z,13.32
2022-10-30T10:13:45.865Z,13.54
2022-10-30T10:16:35.257Z,13.57
2022-10-30T10:19:37.286Z,13.63
2022-10-30T10:22:18.850Z,13.96
2022-10-30T10:24:47.494Z,14.29
2022-10-30T10:27:36.293Z,14.25
2022-10-30T10:30:06.071Z,14.45
2022-10-30T10:32:48.993Z,14.76
2022-10-30T10:35:24.769Z,14.69
2022-10-30T10:37:57.857Z,14.76
2022-10-30T10:40:52.841Z,14.59
2022-10-30T10:43:28.673Z,14.80
2022-10-30T10:46:21.593Z,15.03
2022-10-30T10:49:10.748Z,15.36
2022-10-30T10:52:05.773Z,15.45
2022-10-30T10:54:41.834Z,15.56
2022-10-30T10:57:16.867Z,15.71
2022-10-30T10:59:52.945Z,16.00
2022-10-30T11:02:32.580Z,15.87
2022-10-30T11:05:12.690Z,16.09
2022-10-30T11:07:50.259Z,16.00
2022-10-30T11:10:19.316Z,16.58
2022-10-30T11:12:46.047Z,16.93
2022-10-30T11:15:26.416Z,17.14
2022-10-30T11:18:01.509Z,16.56
2022-10-30T11:20:40.957Z,16.93
2022-10-30T11:23:30.713Z,17.46
2022-10-30T11:25:57.192Z,17.66
2022-10-30T11:28:51.125Z,17.93
2022-10-30T11:31:30.201Z,18.13
2022-10-30T11:33:56.580Z,18.46
2022-10-30T11:36:25.034Z,19.22
2022-10-30T11:38:52.336Z,19.42
2022-10-30T11:41:20.368Z,20.70
2022-10-30T11:43:49.156Z,21.64
2022-10-30T11:46:22.453Z,21.26
2022-10-30T11:48:54.652Z,22.70
2022-10-30T11:51:40.001Z,22.80
2022-10-30T11:54:07.607Z,22.78
2022-10-30T11:56:35.851Z,22.97
2022-10-30T11:59:04.615Z,23.55
2022-10-30T12:02:04.414Z,24.39
2022-10-30T12:04:32.888Z,25.07
2022-10-30T12:07:29.150Z,25.20
2022-10-30T12:09:57.584Z,26.03
2022-10-30T12:12:28.886Z,26.30
2022-10-30T12:14:55.620Z,26.40
2022-10-30T12:17:22.877Z,26.85
2022-10-30T12:19:52.860Z,26.40
2022-10-30T12:22:30.145Z,27.93
2022-10-30T12:24:58.637Z,27.07
2022-10-30T12:27:25.850Z,24.78
2022-10-30T12:30:17.019Z,25.04
2022-10-30T12:32:58.238Z,26.27
2022-10-30T12:35:27.966Z,26.41
2022-10-30T12:37:54.861Z,26.12
2022-10-30T12:40:30.207Z,25.97
2022-10-30T12:43:12.357Z,27.30
2022-10-30T12:45:48.772Z,25.81
2022-10-30T12:48:37.248Z,27.20
2022-10-30T12:51:18.429Z,27.23
2022-10-30T12:54:20.224Z,26.10
2022-10-30T12:56:52.250Z,27.12
2022-10-30T12:59:34.950Z,27.25
2022-10-30T13:02:30.942Z,28.17
2022-10-30T13:05:03.980Z,27.45
2022-10-30T13:07:45.527Z,27.53
2022-10-30T13:10:27.157Z,26.90
2022-10-30T13:13:01.895Z,25.22
2022-10-30T13:15:33.579Z,25.79
2022-10-30T13:18:13.829Z,25.96
2022-10-30T13:20:42.134Z,25.19
2022-10-30T13:23:19.563Z,26.47
2022-10-30T13:26:08.128Z,25.89
2022-10-30T13:28:52.362Z,25.18
2022-10-30T13:31:44.583Z,25.07
2022-10-30T13:34:39.737Z,24.89
2022-10-30T13:37:06.305Z,24.92
2022-10-30T13:39:46.758Z,24.54
2022-10-30T13:42:19.251Z,26.22
2022-10-30T13:44:58.271Z,25.54
2022-10-30T13:47:34.486Z,25.58
2022-10-30T13:50:12.640Z,24.24
2022-10-30T13:52:44.318Z,24.10
2022-10-30T13:55:21.214Z,23.70
2022-10-30T13:58:01.367Z,22.21
2022-10-30T14:01:07.067Z,21.60
2022-10-30T14:04:01.924Z,20.88
2022-10-30T14:06:42.935Z,20.27
2022-10-30T14:09:37.113Z,20.18
2022-10-30T14:12:41.345Z,20.36
2022-10-30T14:15:31.147Z,20.73
2022-10-30T14:18:28.118Z,19.96
2022-10-30T14:20:57.634Z,19.64
2022-10-30T14:23:37.628Z,19.87
2022-10-30T14:26:04.090Z,19.55
2022-10-30T14:28:32.475Z,19.36
2022-10-30T14:31:35.768Z,19.00
2022-10-30T14:34:02.397Z,19.16
2022-10-30T14:36:38.238Z,19.22
2022-10-30T14:39:10.763Z,18.95
2022-10-30T14:41:57.698Z,18.95
2022-10-30T14:45:12.775Z,19.01
2022-10-30T14:47:58.100Z,18.79
2022-10-30T14:50:27.511Z,18.83
2022-10-30T14:53:00.253Z,18.43
2022-10-30T14:55:33.409Z,18.39
2022-10-30T14:58:02.845Z,18.48
2022-10-30T15:00:35.219Z,18.31
2022-10-30T15:03:14.800Z,18.43
2022-10-30T15:05:44.551Z,18.34
2022-10-30T15:08:47.807Z,18.34
2022-10-30T15:11:26.866Z,18.05
2022-10-30T15:14:02.808Z,17.98
2022-10-30T15:16:30.688Z,17.98
2022-10-30T15:19:05.322Z,17.63
2022-10-30T15:21:39.492Z,17.75
2022-10-30T15:24:15.464Z,17.73
2022-10-30T15:26:45.488Z,17.56
2022-10-30T15:29:19.366Z,17.73
2022-10-30T15:31:45.806Z,17.72
2022-10-30T15:34:22.904Z,17.76
2022-10-30T15:36:49.394Z,17.67
2022-10-30T15:39:20.104Z,17.54
2022-10-30T15:41:53.918Z,17.45
2022-10-30T15:44:24.486Z,17.29
2022-10-30T15:46:53.296Z,17.15
2022-10-30T15:49:40.222Z,17.02
2022-10-30T15:52:20.609Z,17.09
2022-10-30T15:54:52.126Z,17.22
2022-10-30T15:58:01.036Z,17.29
2022-10-30T16:00:23.827Z,17.03
2022-10-30T16:03:01.708Z,17.01
2022-10-30T16:05:28.584Z,16.86
2022-10-30T16:07:57.640Z,16.78
2022-10-30T16:10:42.777Z,16.97
2022-10-30T16:13:21.916Z,16.72
2022-10-30T16:15:49.685Z,16.77
2022-10-30T16:18:23.807Z,16.74
2022-10-30T16:21:06.882Z,16.71
2022-10-30T16:23:49.199Z,16.69
2022-10-30T16:26:29.975Z,16.60
2022-10-30T16:28:57.617Z,16.46
2022-10-30T16:31:29.657Z,16.42
2022-10-30T16:33:58.484Z,16.26
2022-10-30T16:36:25.498Z,16.07
2022-10-30T16:38:52.375Z,15.89
2022-10-30T16:41:22.809Z,15.83
2022-10-30T16:44:26.867Z,15.68
2022-10-30T16:46:57.056Z,15.60
2022-10-30T16:49:27.661Z,15.42
2022-10-30T16:52:00.200Z,15.21
2022-10-30T16:55:17.538Z,15.27
2022-10-30T16:57:47.229Z,15.22
2022-10-30T17:00:25.954Z,15.16
2022-10-30T17:02:56.121Z,14.96
2022-10-30T17:05:36.906Z,14.86
2022-10-30T17:08:16.898Z,14.77
2022-10-30T17:11:00.703Z,14.24
2022-10-30T17:13:33.778Z,14.30
2022-10-30T17:16:24.670Z,14.42
2022-10-30T17:18:53.404Z,14.25
2022-10-30T17:21:25.869Z,14.23
2022-10-30T17:23:55.717Z,14.09
2022-10-30T17:26:22.230Z,14.08
2022-10-30T17:28:48.988Z,13.93
2022-10-30T17:31:19.576Z,13.84
2022-10-30T17:33:46.966Z,13.71
2022-10-30T17:36:13.936Z,13.77
2022-10-30T17:38:40.358Z,13.75
2022-10-30T17:41:08.256Z,13.61
2022-10-30T17:43:48.118Z,13.40
2022-10-30T17:46:19.236Z,13.36
2022-10-30T17:48:47.570Z,13.32
2022-10-30T17:51:15.273Z,13.06
2022-10-30T17:53:42.217Z,13.06
2022-10-30T17:56:15.965Z,12.98
2022-10-30T17:58:42.458Z,13.04
2022-10-30T18:01:29.394Z,12.99
2022-10-30T18:03:56.327Z,12.89
2022-10-30T18:06:25.670Z,12.89
2022-10-30T18:08:53.236Z,12.83
2022-10-30T18:11:22.538Z,12.87
2022-10-30T18:13:50.857Z,12.97
2022-10-30T18:16:18.971Z,12.86
2022-10-30T18:18:45.864Z,12.81
2022-10-30T18:21:14.125Z,12.72
2022-10-30T18:23:55.953Z,12.60
2022-10-30T18:26:25.159Z,12.56
2022-10-30T18:28:56.929Z,12.40
2022-10-30T18:31:24.393Z,12.36
2022-10-30T18:33:54.011Z,12.23
2022-10-30T18:36:23.379Z,12.20
2022-10-30T18:38:50.539Z,12.24
2022-10-30T18:41:21.422Z,12.18
2022-10-30T18:43:47.954Z,12.14
2022-10-30T18:46:15.692Z,12.02
2022-10-30T18:48:42.567Z,12.06
2022-10-30T18:51:28.324Z,11.93
2022-10-30T18:53:56.790Z,11.92
2022-10-30T18:56:26.724Z,11.86
2022-10-30T18:58:58.426Z,11.78
2022-10-30T19:01:31.312Z,11.79
2022-10-30T19:04:00.722Z,11.82
2022-10-30T19:06:27.191Z,11.83
2022-10-30T19:08:53.687Z,11.80
2022-10-30T19:11:24.607Z,11.74
2022-10-30T19:13:53.268Z,11.83
2022-10-30T19:16:21.026Z,11.79
2022-10-30T19:18:48.371Z,11.76
2022-10-30T19:21:17.887Z,11.62
2022-10-30T19:23:44.682Z,11.61
2022-10-30T19:26:13.362Z,11.57
2022-10-30T19:28:40.995Z,11.45
2022-10-30T19:31:11.190Z,11.46
2022-10-30T19:33:37.642Z,11.33
2022-10-30T19:36:04.939Z,11.32
2022-10-30T19:38:32.593Z,11.31
2022-10-30T19:41:00.453Z,11.26
2022-10-30T19:43:27.022Z,11.11
2022-10-30T19:45:56.691Z,11.16
2022-10-30T19:48:47.629Z,11.11
2022-10-30T19:51:11.741Z,11.04
2022-10-30T19:53:39.523Z,11.06
2022-10-30T19:56:06.740Z,10.85
2022-10-30T19:58:33.164Z,10.73
2022-10-30T20:00:59.647Z,10.57
2022-10-30T20:03:26.206Z,10.58
2022-10-30T20:05:52.861Z,10.52
2022-10-30T20:08:21.801Z,10.57
2022-10-30T20:11:02.055Z,10.56
2022-10-30T20:13:29.803Z,10.54
2022-10-30T20:15:59.163Z,10.34
2022-10-30T20:18:30.218Z,10.26
2022-10-30T20:20:59.954Z,10.21
2022-10-30T20:23:27.297Z,10.25
2022-10-30T20:25:57.751Z,10.24
2022-10-30T20:28:35.312Z,10.21
2022-10-30T20:31:02.123Z,10.14
2022-10-30T20:33:28.776Z,10.12
2022-10-30T20:35:55.933Z,10.11
2022-10-30T20:38:26.335Z,10.04
2022-10-30T20:40:53.901Z,9.97
2022-10-30T20:43:24.871Z,9.95
2022-10-30T20:45:51.284Z,9.95
2022-10-30T20:48:17.753Z,10.00
2022-10-30T20:50:49.141Z,10.04
2022-10-30T20:53:17.145Z,9.97
2022-10-30T20:55:44.618Z,9.89
2022-10-30T20:58:11.258Z,9.78
2022-10-30T21:00:38.443Z,9.74
2022-10-30T21:03:05.854Z,9.65
2022-10-30T21:05:49.839Z,9.64
2022-10-30T21:08:16.283Z,9.60
2022-10-30T21:10:42.863Z,9.57
2022-10-30T21:13:10.991Z,9.48
2022-10-30T21:15:39.657Z,9.43
2022-10-30T21:18:06.302Z,9.39
2022-10-30T21:20:32.875Z,9.29
2022-10-30T21:23:00.401Z,9.21
2022-10-30T21:25:26.934Z,9.14
2022-10-30T21:27:56.341Z,9.13
2022-10-30T21:30:22.737Z,9.11
2022-10-30T21:32:49.144Z,9.09
2022-10-30T21:35:16.229Z,9.05
2022-10-30T21:37:42.682Z,9.10
2022-10-30T21:40:09.695Z,9.09
2022-10-30T21:42:36.094Z,9.07
2022-10-30T21:45:02.770Z,8.99
2022-10-30T21:47:29.196Z,8.97
2022-10-30T21:49:55.667Z,8.94
2022-10-30T21:52:22.159Z,8.92
2022-10-30T21:54:48.614Z,8.92
2022-10-30T21:57:15.080Z,8.76
2022-10-30T21:59:41.546Z,8.74
2022-10-30T22:02:13.457Z,8.75
2022-10-30T22:04:40.041Z,8.68
2022-10-30T22:07:06.658Z,8.69
2022-10-30T22:09:33.121Z,8.74
2022-10-30T22:11:59.524Z,8.62
2022-10-30T22:14:26.901Z,8.69
2022-10-30T22:16:53.354Z,8.73
2022-10-30T22:19:19.782Z,8.62
2022-10-30T22:21:46.212Z,8.50
2022-10-30T22:24:13.711Z,8.47
2022-10-30T22:26:40.294Z,8.54
2022-10-30T22:29:06.749Z,8.52
2022-10-30T22:31:33.514Z,8.44
2022-10-30T22:34:00.911Z,8.45
2022-10-30T22:36:30.138Z,8.59
2022-10-30T22:39:00.006Z,8.58
2022-10-30T22:41:31.399Z,8.50
2022-10-30T22:44:01.572Z,8.44
2022-10-30T22:46:29.648Z,8.47
2022-10-30T22:48:57.588Z,8.44
2022-10-30T22:51:25.342Z,8.36
2022-10-30T22:54:00.626Z,8.31
2022-10-30T22:56:31.062Z,8.17
2022-10-30T22:59:00.512Z,8.16
