createdAt,value
2022-09-10T00:00:06.253Z,16.54
2022-09-10T00:02:32.626Z,16.65
2022-09-10T00:05:02.246Z,16.82
2022-09-10T00:07:28.836Z,16.83
2022-09-10T00:09:55.135Z,16.75
2022-09-10T00:12:21.449Z,16.78
2022-09-10T00:14:47.724Z,16.77
2022-09-10T00:17:13.977Z,16.64
2022-09-10T00:19:40.249Z,16.57
2022-09-10T00:22:06.516Z,16.64
2022-09-10T00:24:34.421Z,16.55
2022-09-10T00:27:00.692Z,16.60
2022-09-10T00:29:27.838Z,16.68
2022-09-10T00:31:54.861Z,16.57
2022-09-10T00:34:21.134Z,16.73
2022-09-10T00:36:47.456Z,16.82
2022-09-10T00:39:13.737Z,16.83
2022-09-10T00:41:40.337Z,16.87
2022-09-10T00:44:06.615Z,16.92
2022-09-10T00:46:32.863Z,16.91
2022-09-10T00:48:59.164Z,16.98
2022-09-10T00:51:26.272Z,17.01
2022-09-10T00:53:52.465Z,17.02
2022-09-10T00:56:18.719Z,17.07
2022-09-10T00:58:45.695Z,17.06
2022-09-10T01:01:11.969Z,17.06
2022-09-10T01:03:38.253Z,17.07
2022-09-10T01:06:04.529Z,17.10
2022-09-10T01:08:31.281Z,16.97
2022-09-10T01:10:57.757Z,17.07
2022-09-10T01:13:24.169Z,17.02
2022-09-10T01:15:50.432Z,17.02
2022-09-10T01:18:16.810Z,17.01
2022-09-10T01:20:43.624Z,16.97
2022-09-10T01:23:15.718Z,16.90
2022-09-10T01:25:43.809Z,16.79
2022-09-10T01:28:10.072Z,16.78
2022-09-10T01:30:37.121Z,16.71
2022-09-10T01:33:04.016Z,16.70
2022-09-10T01:35:30.352Z,16.47
2022-09-10T01:37:56.613Z,16.59
2022-09-10T01:40:29.700Z,16.54
2022-09-10T01:42:56.376Z,16.43
2022-09-10T01:45:24.298Z,16.45
2022-09-10T01:47:51.298Z,16.44
2022-09-10T01:50:17.529Z,16.42
2022-09-10T01:52:43.829Z,16.34
2022-09-10T01:55:10.087Z,16.17
2022-09-10T01:57:36.717Z,16.10
2022-09-10T02:00:03.065Z,16.20
2022-09-10T02:02:29.321Z,16.15
2022-09-10T02:04:55.608Z,16.18
2022-09-10T02:07:22.525Z,16.17
2022-09-10T02:09:48.955Z,16.17
2022-09-10T02:12:15.216Z,16.15
2022-09-10T02:14:41.467Z,16.15
2022-09-10T02:17:07.734Z,16.05
2022-09-10T02:19:33.987Z,15.91
2022-09-10T02:22:00.942Z,15.93
2022-09-10T02:24:27.214Z,15.86
2022-09-10T02:26:54.796Z,15.89
2022-09-10T02:29:21.051Z,15.81
2022-09-10T02:31:47.445Z,15.85
2022-09-10T02:34:15.748Z,15.80
2022-09-10T02:36:42.019Z,15.65
2022-09-10T02:39:08.276Z,15.62
2022-09-10T02:41:34.907Z,15.71
2022-09-10T02:44:01.840Z,15.73
2022-09-10T02:46:28.423Z,15.74
2022-09-10T02:48:55.081Z,15.66
2022-09-10T02:51:21.357Z,15.68
2022-09-10T02:53:47.660Z,15.69
2022-09-10T02:56:13.975Z,15.74
2022-09-10T02:58:40.316Z,15.71
2022-09-10T03:01:06.954Z,15.75
2022-09-10T03:03:33.260Z,15.74
2022-09-10T03:05:59.511Z,15.68
2022-09-10T03:08:26.459Z,15.63
2022-09-10T03:10:52.729Z,15.51
2022-09-10T03:13:18.998Z,15.54
2022-09-10T03:15:45.599Z,15.52
2022-09-10T03:18:12.715Z,15.56
2022-09-10T03:20:40.306Z,15.59
2022-09-10T03:23:06.820Z,15.57
2022-09-10T03:25:33.084Z,15.55
2022-09-10T03:27:59.815Z,15.36
2022-09-10T03:30:26.079Z,15.34
2022-09-10T03:32:54.011Z,15.39
2022-09-10T03:35:20.314Z,15.32
2022-09-10T03:37:46.571Z,15.36
2022-09-10T03:40:12.910Z,15.42
2022-09-10T03:42:39.203Z,15.16
2022-09-10T03:45:05.485Z,15.28
2022-09-10T03:47:31.754Z,15.35
2022-09-10T03:49:59.688Z,15.27
2022-09-10T03:52:26.521Z,15.16
2022-09-10T03:54:52.785Z,15.20
2022-09-10T03:57:19.061Z,15.20
2022-09-10T03:59:45.997Z,15.15
2022-09-10T04:02:12.309Z,14.94
2022-09-10T04:04:38.572Z,15.08
2022-09-10T04:07:04.853Z,14.95
2022-09-10T04:09:32.457Z,15.07
2022-09-10T04:11:58.870Z,15.15
2022-09-10T04:14:26.217Z,15.05
2022-09-10T04:16:52.483Z,15.00
2022-09-10T04:19:18.744Z,14.90
2022-09-10T04:21:44.998Z,14.86
2022-09-10T04:24:11.255Z,14.94
2022-09-10T04:26:37.527Z,14.89
2022-09-10T04:29:03.796Z,14.43
2022-09-10T04:31:30.188Z,14.68
2022-09-10T04:33:56.533Z,14.66
2022-09-10T04:36:22.845Z,14.80
2022-09-10T04:38:49.105Z,14.71
2022-09-10T04:41:15.700Z,14.60
2022-09-10T04:43:41.981Z,14.74
2022-09-10T04:46:08.322Z,14.78
2022-09-10T04:48:35.008Z,14.78
2022-09-10T04:51:17.745Z,14.77
2022-09-10T04:53:44.312Z,14.82
2022-09-10T04:56:12.513Z,14.68
2022-09-10T04:58:39.421Z,14.62
2022-09-10T05:01:05.853Z,14.76
2022-09-10T05:03:32.271Z,14.81
2022-09-10T05:05:58.603Z,14.90
2022-09-10T05:08:24.863Z,14.91
2022-09-10T05:10:51.476Z,14.93
2022-09-10T05:13:18.015Z,14.97
2022-09-10T05:15:44.308Z,14.96
2022-09-10T05:18:10.918Z,15.03
2022-09-10T05:20:37.237Z,15.07
2022-09-10T05:23:03.534Z,15.10
2022-09-10T05:25:29.814Z,15.15
2022-09-10T05:27:56.129Z,15.14
2022-09-10T05:30:22.384Z,15.22
2022-09-10T05:32:48.645Z,15.20
2022-09-10T05:35:14.909Z,15.32
2022-09-10T05:37:41.188Z,15.19
2022-09-10T05:40:09.149Z,15.18
2022-09-10T05:42:35.689Z,15.17
2022-09-10T05:45:02.039Z,15.20
2022-09-10T05:47:28.314Z,15.44
2022-09-10T05:49:55.122Z,15.50
2022-09-10T05:52:21.405Z,15.57
2022-09-10T05:54:47.667Z,15.60
2022-09-10T05:57:13.942Z,15.73
2022-09-10T05:59:40.201Z,15.75
2022-09-10T06:02:06.603Z,15.82
2022-09-10T06:04:32.947Z,15.81
2022-09-10T06:07:01.755Z,15.97
2022-09-10T06:09:28.488Z,16.07
2022-09-10T06:11:54.766Z,16.19
2022-09-10T06:14:21.067Z,16.27
2022-09-10T06:16:49.324Z,16.37
2022-09-10T06:19:15.650Z,16.51
2022-09-10T06:21:41.908Z,16.59
2022-09-10T06:24:08.525Z,16.91
2022-09-10T06:26:35.311Z,16.89
2022-09-10T06:29:01.567Z,17.05
2022-09-10T06:31:28.412Z,17.18
2022-09-10T06:33:54.685Z,17.24
2022-09-10T06:36:20.960Z,17.36
2022-09-10T06:38:49.299Z,17.26
2022-09-10T06:41:17.025Z,17.19
2022-09-10T06:43:43.692Z,17.28
2022-09-10T06:46:26.854Z,17.23
2022-09-10T06:49:00.746Z,17.45
2022-09-10T06:51:27.071Z,17.67
2022-09-10T06:53:53.348Z,17.65
2022-09-10T06:56:19.643Z,17.79
2022-09-10T06:58:45.900Z,17.94
2022-09-10T07:01:12.225Z,17.85
2022-09-10T07:03:38.530Z,18.20
2022-09-10T07:06:04.865Z,18.14
2022-09-10T07:08:31.355Z,18.22
2022-09-10T07:10:59.341Z,18.05
2022-09-10T07:13:27.438Z,18.19
2022-09-10T07:15:53.770Z,18.47
2022-09-10T07:18:20.073Z,18.55
2022-09-10T07:20:46.509Z,18.84
2022-09-10T07:23:13.164Z,18.68
2022-09-10T07:25:39.492Z,18.85
2022-09-10T07:28:06.510Z,18.83
2022-09-10T07:30:32.749Z,18.58
2022-09-10T07:32:59.515Z,18.86
2022-09-10T07:35:25.763Z,19.34
2022-09-10T07:37:52.036Z,19.75
2022-09-10T07:40:18.295Z,20.03
2022-09-10T07:42:47.980Z,19.67
2022-09-10T07:45:16.167Z,19.96
2022-09-10T07:47:42.807Z,19.98
2022-09-10T07:50:09.055Z,20.08
2022-09-10T07:52:35.322Z,20.06
2022-09-10T07:55:01.578Z,19.72
2022-09-10T07:57:28.559Z,19.65
2022-09-10T07:59:54.842Z,20.17
2022-09-10T08:02:22.021Z,20.09
2022-09-10T08:04:48.309Z,19.98
2022-09-10T08:07:17.145Z,19.73
2022-09-10T08:09:43.663Z,19.41
2022-09-10T08:12:09.921Z,19.60
2022-09-10T08:14:39.327Z,19.50
2022-09-10T08:17:05.707Z,19.52
2022-09-10T08:19:34.020Z,19.61
2022-09-10T08:22:00.302Z,19.95
2022-09-10T08:24:27.606Z,20.18
2022-09-10T08:26:54.532Z,20.40
2022-09-10T08:29:20.715Z,19.85
2022-09-10T08:31:47.488Z,20.22
2022-09-10T08:34:13.763Z,20.32
2022-09-10T08:36:40.034Z,20.21
2022-09-10T08:39:08.386Z,20.22
2022-09-10T08:41:35.665Z,19.87
2022-09-10T08:44:03.271Z,20.33
2022-09-10T08:46:29.552Z,20.41
2022-09-10T08:48:55.812Z,20.53
2022-09-10T08:51:25.152Z,20.11
2022-09-10T08:53:51.428Z,19.76
2022-09-10T08:56:17.718Z,20.09
2022-09-10T08:58:43.986Z,20.56
2022-09-10T09:01:10.310Z,21.09
2022-09-10T09:03:36.647Z,21.22
2022-09-10T09:06:02.914Z,20.59
2022-09-10T09:08:29.167Z,20.74
2022-09-10T09:10:55.451Z,20.63
2022-09-10T09:13:22.165Z,20.40
2022-09-10T09:15:51.555Z,20.60
2022-09-10T09:18:17.889Z,20.53
2022-09-10T09:20:44.804Z,20.67
2022-09-10T09:23:10.995Z,21.20
2022-09-10T09:25:37.254Z,20.97
2022-09-10T09:28:03.540Z,21.25
2022-09-10T09:30:30.121Z,21.55
2022-09-10T09:32:56.788Z,21.48
2022-09-10T09:35:23.751Z,21.12
2022-09-10T09:37:50.143Z,21.59
2022-09-10T09:40:16.413Z,22.01
2022-09-10T09:42:42.679Z,21.79
2022-09-10T09:45:08.943Z,22.40
2022-09-10T09:47:35.213Z,22.65
2022-09-10T09:50:01.474Z,22.72
2022-09-10T09:52:27.741Z,22.85
2022-09-10T09:57:42.576Z,21.36
2022-09-10T10:00:10.690Z,21.64
2022-09-10T10:02:37.039Z,21.88
2022-09-10T10:05:03.330Z,21.77
2022-09-10T10:07:31.581Z,21.59
2022-09-10T10:09:57.869Z,21.98
2022-09-10T10:12:24.123Z,22.02
2022-09-10T10:14:51.331Z,22.32
2022-09-10T10:17:17.587Z,22.16
2022-09-10T10:19:44.309Z,21.38
2022-09-10T10:22:11.517Z,22.02
2022-09-10T10:24:37.787Z,22.60
2022-09-10T10:27:04.080Z,22.62
2022-09-10T10:29:30.346Z,22.51
2022-09-10T10:31:57.389Z,22.29
2022-09-10T10:34:23.652Z,22.46
2022-09-10T10:36:52.204Z,22.72
2022-09-10T10:39:19.212Z,22.92
2022-09-10T10:41:45.472Z,22.99
2022-09-10T10:44:12.600Z,21.74
2022-09-10T10:46:38.900Z,22.18
2022-09-10T10:49:05.280Z,21.98
2022-09-10T10:51:32.012Z,22.31
2022-09-10T10:53:58.271Z,21.85
2022-09-10T10:56:25.992Z,22.63
2022-09-10T10:58:54.427Z,23.16
2022-09-10T11:01:20.990Z,23.00
2022-09-10T11:03:48.754Z,22.58
2022-09-10T11:06:15.012Z,22.68
2022-09-10T11:08:42.216Z,22.15
2022-09-10T11:11:08.991Z,22.03
2022-09-10T11:13:35.261Z,22.24
2022-09-10T11:16:01.621Z,22.06
2022-09-10T11:18:28.300Z,22.04
2022-09-10T11:20:54.581Z,21.45
2022-09-10T11:23:20.863Z,21.48
2022-09-10T11:25:47.121Z,21.83
2022-09-10T11:28:13.400Z,22.35
2022-09-10T11:30:40.168Z,22.44
2022-09-10T11:33:09.934Z,22.39
2022-09-10T11:35:36.850Z,22.57
2022-09-10T11:38:03.055Z,22.29
2022-09-10T11:40:29.328Z,22.17
2022-09-10T11:42:56.254Z,22.17
2022-09-10T11:45:23.047Z,22.21
2022-09-10T11:47:49.318Z,21.93
2022-09-10T11:50:15.606Z,22.13
2022-09-10T11:52:42.031Z,21.90
2022-09-10T11:55:08.440Z,21.52
2022-09-10T11:57:35.080Z,22.27
2022-09-10T12:00:01.355Z,22.66
2022-09-10T12:02:27.654Z,22.17
2022-09-10T12:04:53.957Z,22.23
2022-09-10T12:07:21.031Z,21.68
2022-09-10T12:09:47.283Z,22.43
2022-09-10T12:12:14.040Z,22.27
2022-09-10T12:14:40.866Z,21.91
2022-09-10T12:17:08.638Z,22.11
2022-09-10T12:19:36.034Z,21.80
2022-09-10T12:22:02.309Z,22.11
2022-09-10T12:24:29.228Z,22.39
2022-09-10T12:26:55.456Z,22.57
2022-09-10T12:29:21.705Z,22.48
2022-09-10T12:31:48.263Z,22.87
2022-09-10T12:34:14.531Z,22.89
2022-09-10T12:36:40.844Z,22.69
2022-09-10T12:39:07.112Z,22.46
2022-09-10T12:41:36.049Z,22.60
2022-09-10T12:44:02.319Z,22.29
2022-09-10T12:46:28.807Z,21.77
2022-09-10T12:48:58.907Z,21.65
2022-09-10T12:51:25.164Z,22.47
2022-09-10T12:53:51.426Z,22.76
2022-09-10T12:56:17.685Z,22.29
2022-09-10T12:58:43.969Z,22.49
2022-09-10T13:01:10.311Z,22.73
2022-09-10T13:03:36.704Z,22.96
2022-09-10T13:06:04.153Z,23.16
2022-09-10T13:08:30.890Z,22.82
2022-09-10T13:11:01.123Z,22.99
2022-09-10T13:13:27.531Z,22.97
2022-09-10T13:15:53.828Z,23.26
2022-09-10T13:18:20.121Z,22.76
2022-09-10T13:20:46.408Z,22.96
2022-09-10T13:23:12.669Z,22.90
2022-09-10T13:25:40.379Z,22.96
2022-09-10T13:28:06.649Z,22.78
2022-09-10T13:30:32.933Z,23.14
2022-09-10T13:32:59.197Z,22.89
2022-09-10T13:35:27.310Z,23.27
2022-09-10T13:37:53.616Z,23.03
2022-09-10T13:40:19.879Z,23.07
2022-09-10T13:42:46.162Z,22.94
2022-09-10T13:45:13.442Z,23.03
2022-09-10T13:47:39.732Z,22.76
2022-09-10T13:50:06.004Z,22.90
2022-09-10T13:52:32.592Z,22.88
2022-09-10T13:54:58.865Z,22.69
2022-09-10T13:57:25.119Z,22.84
2022-09-10T13:59:51.380Z,22.53
2022-09-10T14:02:19.710Z,22.46
2022-09-10T14:04:46.461Z,22.40
2022-09-10T14:07:13.047Z,22.40
2022-09-10T14:09:39.381Z,22.65
2022-09-10T14:12:05.639Z,22.49
2022-09-10T14:14:32.310Z,22.36
2022-09-10T14:16:58.609Z,22.73
2022-09-10T14:19:24.949Z,22.50
2022-09-10T14:21:54.301Z,22.66
2022-09-10T14:24:21.293Z,22.50
2022-09-10T14:26:47.492Z,22.39
2022-09-10T14:29:13.769Z,22.26
2022-09-10T14:31:40.437Z,22.21
2022-09-10T14:34:06.688Z,22.41
2022-09-10T14:36:35.715Z,22.45
2022-09-10T14:39:01.986Z,22.57
2022-09-10T14:41:28.352Z,22.38
2022-09-10T14:43:55.248Z,22.37
2022-09-10T14:46:21.462Z,22.46
2022-09-10T14:48:47.738Z,22.45
2022-09-10T14:51:14.353Z,22.03
2022-09-10T14:53:40.742Z,22.18
2022-09-10T14:56:07.125Z,22.07
2022-09-10T14:58:33.689Z,21.96
2022-09-10T15:00:59.950Z,21.93
2022-09-10T15:03:26.225Z,21.75
2022-09-10T15:05:52.529Z,21.95
2022-09-10T15:08:18.805Z,22.10
2022-09-10T15:10:45.061Z,22.30
2022-09-10T15:13:11.317Z,22.24
2022-09-10T15:15:37.610Z,22.00
2022-09-10T15:18:03.954Z,21.85
2022-09-10T15:20:31.296Z,21.55
2022-09-10T15:22:57.595Z,21.67
2022-09-10T15:25:23.863Z,21.85
2022-09-10T15:27:50.258Z,22.01
2022-09-10T15:30:16.520Z,21.63
2022-09-10T15:32:42.833Z,21.72
2022-09-10T15:35:09.524Z,21.83
2022-09-10T15:37:35.787Z,21.45
2022-09-10T15:40:02.095Z,21.62
2022-09-10T15:42:28.411Z,21.38
2022-09-10T15:44:54.683Z,21.52
2022-09-10T15:47:20.991Z,21.53
2022-09-10T15:49:47.243Z,21.71
2022-09-10T15:52:13.532Z,21.63
2022-09-10T15:54:39.787Z,21.26
2022-09-10T15:57:06.748Z,20.79
2022-09-10T15:59:32.935Z,21.19
2022-09-10T16:01:59.237Z,20.84
2022-09-10T16:04:25.947Z,20.91
2022-09-10T16:06:52.208Z,21.17
2022-09-10T16:09:18.472Z,20.79
2022-09-10T16:11:45.352Z,20.50
2022-09-10T16:14:11.792Z,20.09
2022-09-10T16:16:38.071Z,20.94
2022-09-10T16:19:04.450Z,21.26
2022-09-10T16:21:30.950Z,21.38
2022-09-10T16:23:57.216Z,20.89
2022-09-10T16:26:23.474Z,20.99
2022-09-10T16:28:49.741Z,20.94
2022-09-10T16:31:16.048Z,20.89
2022-09-10T16:33:42.387Z,20.74
2022-09-10T16:36:08.649Z,20.97
2022-09-10T16:38:34.913Z,21.30
2022-09-10T16:41:01.355Z,20.72
2022-09-10T16:43:28.507Z,21.10
2022-09-10T16:45:54.771Z,20.86
2022-09-10T16:48:21.365Z,21.05
2022-09-10T16:50:47.645Z,20.76
2022-09-10T16:53:14.046Z,20.85
2022-09-10T16:55:40.311Z,20.35
2022-09-10T16:58:06.603Z,20.34
2022-09-10T17:00:32.928Z,20.78
2022-09-10T17:02:59.231Z,20.92
2022-09-10T17:05:25.504Z,20.71
2022-09-10T17:07:52.251Z,20.82
2022-09-10T17:10:20.610Z,20.77
2022-09-10T17:12:46.869Z,20.78
2022-09-10T17:15:13.140Z,20.76
2022-09-10T17:17:39.391Z,20.77
2022-09-10T17:20:07.213Z,20.74
2022-09-10T17:22:33.409Z,20.71
2022-09-10T17:24:59.687Z,20.69
2022-09-10T17:27:27.624Z,20.62
2022-09-10T17:29:53.820Z,20.55
2022-09-10T17:32:20.083Z,20.49
2022-09-10T17:34:47.302Z,20.36
2022-09-10T17:37:13.568Z,20.26
2022-09-10T17:39:39.895Z,20.19
2022-09-10T17:42:06.159Z,20.17
2022-09-10T17:44:32.497Z,20.14
2022-09-10T17:47:01.480Z,20.12
2022-09-10T17:49:27.764Z,20.03
2022-09-10T17:51:54.031Z,19.85
2022-09-10T17:54:20.307Z,19.78
2022-09-10T17:56:46.571Z,19.85
2022-09-10T17:59:13.254Z,19.85
2022-09-10T18:01:39.552Z,19.84
2022-09-10T18:04:05.863Z,19.73
2022-09-10T18:06:32.351Z,19.70
2022-09-10T18:08:59.031Z,19.71
2022-09-10T18:11:27.021Z,19.54
2022-09-10T18:13:53.296Z,19.59
2022-09-10T18:16:21.418Z,19.56
2022-09-10T18:18:47.684Z,19.50
2022-09-10T18:21:13.957Z,19.49
2022-09-10T18:23:41.337Z,19.42
2022-09-10T18:26:07.687Z,19.35
2022-09-10T18:28:33.956Z,19.22
2022-09-10T18:31:00.268Z,19.19
2022-09-10T18:33:26.620Z,19.24
2022-09-10T18:35:52.885Z,19.23
2022-09-10T18:38:19.167Z,19.19
2022-09-10T18:40:45.459Z,19.15
2022-09-10T18:43:12.201Z,19.10
2022-09-10T18:45:38.759Z,19.03
2022-09-10T18:48:05.023Z,18.97
2022-09-10T18:50:31.350Z,18.94
2022-09-10T18:52:58.728Z,18.94
2022-09-10T18:55:25.003Z,18.88
2022-09-10T18:57:51.300Z,18.87
2022-09-10T19:00:17.566Z,18.86
2022-09-10T19:02:45.957Z,18.83
2022-09-10T19:05:12.740Z,18.76
2022-09-10T19:07:39.090Z,18.69
2022-09-10T19:10:06.855Z,18.67
2022-09-10T19:12:33.157Z,18.64
2022-09-10T19:14:59.607Z,18.58
2022-09-10T19:17:25.859Z,18.58
2022-09-10T19:19:52.115Z,18.54
2022-09-10T19:22:18.398Z,18.52
2022-09-10T19:24:54.654Z,18.56
2022-09-10T19:27:21.789Z,18.35
2022-09-10T19:29:49.594Z,18.42
2022-09-10T19:32:16.979Z,18.52
2022-09-10T19:34:43.462Z,18.53
2022-09-10T19:37:09.791Z,18.57
2022-09-10T19:39:36.107Z,18.57
2022-09-10T19:42:02.403Z,18.57
2022-09-10T19:44:28.655Z,18.53
2022-09-10T19:46:55.266Z,18.55
2022-09-10T19:49:22.154Z,18.53
2022-09-10T19:51:48.426Z,18.56
2022-09-10T19:54:14.699Z,18.52
2022-09-10T19:56:42.182Z,18.52
2022-09-10T19:59:08.731Z,18.44
2022-09-10T20:01:35.561Z,18.14
2022-09-10T20:04:01.869Z,18.30
2022-09-10T20:06:28.151Z,18.29
2022-09-10T20:08:54.468Z,18.29
2022-09-10T20:11:20.745Z,18.23
2022-09-10T20:13:47.015Z,18.16
2022-09-10T20:16:13.329Z,18.22
2022-09-10T20:18:39.940Z,18.21
2022-09-10T20:21:06.228Z,17.84
2022-09-10T20:23:32.491Z,18.09
2022-09-10T20:25:59.242Z,18.07
2022-09-10T20:28:25.499Z,18.10
2022-09-10T20:30:51.782Z,17.97
2022-09-10T20:33:18.083Z,18.05
2022-09-10T20:35:44.767Z,18.11
2022-09-10T20:38:11.019Z,18.07
2022-09-10T20:40:37.327Z,18.11
2022-09-10T20:43:03.579Z,18.04
2022-09-10T20:45:31.084Z,17.94
2022-09-10T20:47:59.699Z,17.74
2022-09-10T20:50:27.382Z,17.28
2022-09-10T20:52:53.636Z,17.21
2022-09-10T20:55:20.004Z,17.46
2022-09-10T20:57:46.265Z,17.64
2022-09-10T21:00:12.710Z,17.69
2022-09-10T21:02:39.124Z,17.73
2022-09-10T21:05:06.009Z,17.83
2022-09-10T21:07:32.279Z,17.85
2022-09-10T21:09:58.535Z,17.87
2022-09-10T21:12:24.789Z,17.84
2022-09-10T21:14:51.103Z,17.77
2022-09-10T21:17:17.356Z,17.60
2022-09-10T21:19:43.624Z,17.68
2022-09-10T21:22:09.879Z,17.63
2022-09-10T21:24:36.151Z,17.66
2022-09-10T21:27:03.553Z,17.40
2022-09-10T21:29:29.861Z,17.57
2022-09-10T21:31:56.947Z,17.57
2022-09-10T21:34:23.479Z,17.38
2022-09-10T21:36:49.740Z,17.49
2022-09-10T21:39:16.017Z,17.50
2022-09-10T21:41:42.545Z,17.50
2022-09-10T21:44:09.142Z,17.55
2022-09-10T21:46:36.069Z,17.54
2022-09-10T21:49:03.426Z,17.50
2022-09-10T21:51:29.687Z,17.46
2022-09-10T21:53:56.188Z,17.47
2022-09-10T21:56:22.481Z,17.31
2022-09-10T21:58:48.735Z,17.23
2022-09-10T22:01:15.038Z,17.28
2022-09-10T22:03:41.342Z,17.13
2022-09-10T22:06:07.592Z,17.14
2022-09-10T22:08:33.849Z,17.17
2022-09-10T22:11:00.925Z,17.13
2022-09-10T22:13:28.388Z,17.07
2022-09-10T22:15:54.711Z,17.01
2022-09-10T22:18:20.988Z,17.02
2022-09-10T22:20:47.246Z,17.04
2022-09-10T22:23:14.375Z,17.01
2022-09-10T22:25:41.039Z,17.00
2022-09-10T22:28:07.302Z,16.94
2022-09-10T22:30:33.579Z,16.94
2022-09-10T22:32:59.843Z,16.96
2022-09-10T22:35:26.430Z,16.93
2022-09-10T22:37:52.683Z,16.54
2022-09-10T22:40:18.961Z,16.72
2022-09-10T22:42:45.241Z,16.74
2022-09-10T22:45:12.392Z,16.82
2022-09-10T22:47:38.666Z,16.77
2022-09-10T22:50:04.936Z,16.78
2022-09-10T22:52:34.086Z,16.81
2022-09-10T22:55:00.352Z,16.78
2022-09-10T22:57:26.615Z,16.75
2022-09-10T22:59:54.319Z,16.78
2022-09-10T23:02:20.606Z,16.70
2022-09-10T23:04:46.859Z,16.70
2022-09-10T23:07:13.115Z,16.74
2022-09-10T23:09:39.389Z,16.63
2022-09-10T23:12:05.659Z,16.68
2022-09-10T23:14:32.989Z,16.54
2022-09-10T23:16:59.241Z,16.59
2022-09-10T23:19:25.557Z,16.58
2022-09-10T23:21:52.111Z,16.59
2022-09-10T23:24:18.368Z,16.58
2022-09-10T23:26:44.624Z,16.64
2022-09-10T23:29:10.898Z,16.69
2022-09-10T23:31:37.264Z,16.74
2022-09-10T23:34:03.554Z,16.56
2022-09-10T23:36:31.379Z,16.67
2022-09-10T23:38:57.667Z,16.72
2022-09-10T23:41:24.117Z,16.72
2022-09-10T23:43:50.391Z,16.66
2022-09-10T23:46:16.679Z,16.63
2022-09-10T23:48:43.012Z,16.34
2022-09-10T23:51:11.175Z,16.48
2022-09-10T23:53:37.515Z,16.59
2022-09-10T23:56:03.808Z,16.61
2022-09-10T23:58:30.067Z,16.59
