createdAt,value
2019-02-24T00:00:37.665Z,101161.02
2019-02-24T00:03:06.203Z,101161.03
2019-02-24T00:05:34.720Z,101162.83
2019-02-24T00:08:03.218Z,101149.66
2019-02-24T00:10:31.722Z,101143.22
2019-02-24T00:13:00.217Z,101138.05
2019-02-24T00:15:28.722Z,101138.24
2019-02-24T00:17:57.204Z,101138.63
2019-02-24T00:20:25.729Z,101144.98
2019-02-24T00:22:54.214Z,101150.42
2019-02-24T00:25:22.727Z,101147.36
2019-02-24T00:27:51.218Z,101138.79
2019-02-24T00:30:19.726Z,101147.28
2019-02-24T00:32:48.371Z,101141.56
2019-02-24T00:35:16.884Z,101151.17
2019-02-24T00:37:45.375Z,101150.41
2019-02-24T00:40:13.956Z,101159.72
2019-02-24T00:42:42.603Z,101156.04
2019-02-24T00:45:11.113Z,101155.58
2019-02-24T00:47:39.609Z,101156.02
2019-02-24T00:50:09.567Z,101147.91
2019-02-24T00:52:38.071Z,101145.56
2019-02-24T00:55:07.824Z,101138.58
2019-02-24T00:57:36.315Z,101149.67
2019-02-24T01:00:07.212Z,101158.50
2019-02-24T01:02:35.692Z,101152.23
2019-02-24T01:05:05.548Z,101153.80
2019-02-24T01:07:34.038Z,101152.02
2019-02-24T01:10:02.791Z,101141.72
2019-02-24T01:12:31.288Z,101135.65
2019-02-24T01:14:59.803Z,101132.48
2019-02-24T01:17:28.295Z,101132.88
2019-02-24T01:19:56.811Z,101140.75
2019-02-24T01:22:25.301Z,101135.43
2019-02-24T01:24:53.823Z,101134.89
2019-02-24T01:27:22.317Z,101134.95
2019-02-24T01:29:50.839Z,101130.81
2019-02-24T01:32:19.336Z,101133.22
2019-02-24T01:34:47.850Z,101127.88
2019-02-24T01:37:16.347Z,101125.29
2019-02-24T01:39:44.860Z,101119.80
2019-02-24T01:42:13.414Z,101129.35
2019-02-24T01:44:41.941Z,101129.38
2019-02-24T01:47:10.514Z,101128.45
2019-02-24T01:49:39.046Z,101126.42
2019-02-24T01:52:07.546Z,101121.46
2019-02-24T01:54:36.034Z,101119.66
2019-02-24T01:57:04.548Z,101124.47
2019-02-24T01:59:33.044Z,101124.80
2019-02-24T02:02:01.561Z,101116.78
2019-02-24T02:04:30.049Z,101111.95
2019-02-24T02:06:58.576Z,101102.17
2019-02-24T02:09:27.171Z,101108.20
2019-02-24T02:11:55.695Z,101106.31
2019-02-24T02:14:24.187Z,101115.74
2019-02-24T02:16:52.700Z,101119.28
2019-02-24T02:19:21.188Z,101114.05
2019-02-24T02:21:49.697Z,101106.96
2019-02-24T02:24:18.190Z,101106.21
2019-02-24T02:26:46.695Z,101113.55
2019-02-24T02:29:15.188Z,101114.83
2019-02-24T02:31:43.695Z,101117.45
2019-02-24T02:34:12.189Z,101115.69
2019-02-24T02:36:40.701Z,101107.69
2019-02-24T02:39:09.195Z,101099.26
2019-02-24T02:41:38.944Z,101095.02
2019-02-24T02:44:07.584Z,101091.94
2019-02-24T02:46:36.173Z,101096.58
2019-02-24T02:49:04.744Z,101085.94
2019-02-24T02:51:33.323Z,101078.52
2019-02-24T02:54:01.812Z,101089.50
2019-02-24T02:56:30.321Z,101102.05
2019-02-24T02:58:58.804Z,101104.07
2019-02-24T03:01:27.325Z,101096.38
2019-02-24T03:03:55.812Z,101103.97
2019-02-24T03:06:25.977Z,101107.19
2019-02-24T03:08:54.464Z,101100.48
2019-02-24T03:11:22.985Z,101102.35
2019-02-24T03:13:51.473Z,101105.59
2019-02-24T03:16:23.057Z,101107.94
2019-02-24T03:18:51.792Z,101110.48
2019-02-24T03:21:20.375Z,101105.95
2019-02-24T03:23:48.871Z,101078.52
2019-02-24T03:26:17.385Z,101075.46
2019-02-24T03:28:45.880Z,101061.42
2019-02-24T03:31:14.396Z,101051.60
2019-02-24T03:33:44.930Z,101061.91
2019-02-24T03:36:13.116Z,101057.18
2019-02-24T03:38:41.605Z,101076.56
2019-02-24T03:41:10.125Z,101077.65
2019-02-24T03:43:38.614Z,101077.92
2019-02-24T03:46:07.201Z,101066.19
2019-02-24T03:48:35.686Z,101071.64
2019-02-24T03:51:04.198Z,101075.39
2019-02-24T03:53:32.690Z,101074.48
2019-02-24T03:56:01.199Z,101088.78
2019-02-24T03:58:29.756Z,101083.72
2019-02-24T04:00:58.341Z,101079.86
2019-02-24T04:03:26.892Z,101070.63
2019-02-24T04:05:55.453Z,101057.91
2019-02-24T04:08:23.979Z,101081.13
2019-02-24T04:10:52.489Z,101088.12
2019-02-24T04:13:20.985Z,101080.77
2019-02-24T04:15:49.498Z,101073.59
2019-02-24T04:18:17.991Z,101057.45
2019-02-24T04:20:46.479Z,101058.08
2019-02-24T04:23:15.001Z,101053.85
2019-02-24T04:25:43.489Z,101047.22
2019-02-24T04:28:12.009Z,101041.34
2019-02-24T04:30:40.502Z,101044.64
2019-02-24T04:33:09.011Z,101023.65
2019-02-24T04:35:37.495Z,101030.00
2019-02-24T04:38:06.020Z,101011.67
2019-02-24T04:40:34.501Z,101007.06
2019-02-24T04:43:03.024Z,101006.52
2019-02-24T04:45:31.495Z,101012.70
2019-02-24T04:48:00.013Z,101018.39
2019-02-24T04:50:28.517Z,101032.13
2019-02-24T04:52:57.022Z,101027.52
2019-02-24T04:55:25.508Z,101031.30
2019-02-24T04:57:54.029Z,101048.89
2019-02-24T05:00:22.522Z,101037.02
2019-02-24T05:02:51.030Z,101039.88
2019-02-24T05:05:19.520Z,101046.69
2019-02-24T05:07:48.030Z,101036.99
2019-02-24T05:10:16.516Z,101043.53
2019-02-24T05:12:45.026Z,101043.63
2019-02-24T05:15:13.588Z,101037.08
2019-02-24T05:17:42.096Z,101041.58
2019-02-24T05:20:11.454Z,101042.11
2019-02-24T05:22:39.963Z,101047.00
2019-02-24T05:25:08.668Z,101046.61
2019-02-24T05:27:37.174Z,101043.27
2019-02-24T05:30:06.398Z,101050.87
2019-02-24T05:32:34.911Z,101049.36
2019-02-24T05:35:03.469Z,101055.05
2019-02-24T05:37:31.980Z,101053.17
2019-02-24T05:40:00.466Z,101056.52
2019-02-24T05:42:28.988Z,101047.30
2019-02-24T05:44:57.466Z,101038.80
2019-02-24T05:47:25.981Z,101028.45
2019-02-24T05:49:54.508Z,101036.87
2019-02-24T05:52:23.019Z,101044.37
2019-02-24T05:54:51.996Z,101036.89
2019-02-24T05:57:20.605Z,101029.41
2019-02-24T05:59:55.224Z,101024.18
2019-02-24T06:02:19.326Z,101025.70
2019-02-24T06:04:47.816Z,101026.05
2019-02-24T06:07:16.332Z,101025.00
2019-02-24T06:09:44.817Z,101028.46
2019-02-24T06:12:13.331Z,101023.63
2019-02-24T06:14:41.837Z,101030.09
2019-02-24T06:17:10.394Z,101030.86
2019-02-24T06:19:38.879Z,101042.43
2019-02-24T06:22:07.386Z,101031.40
2019-02-24T06:24:35.866Z,101026.20
2019-02-24T06:27:04.386Z,101037.86
2019-02-24T06:29:32.894Z,101038.53
2019-02-24T06:32:01.410Z,101049.53
2019-02-24T06:34:29.889Z,101040.41
2019-02-24T06:36:58.410Z,101044.54
2019-02-24T06:39:26.877Z,101035.86
2019-02-24T06:41:55.380Z,101041.34
2019-02-24T06:44:23.868Z,101039.93
2019-02-24T06:46:52.359Z,101042.84
2019-02-24T06:49:20.874Z,101042.64
2019-02-24T06:51:49.360Z,101044.03
2019-02-24T06:54:17.879Z,101040.31
2019-02-24T06:56:46.355Z,101039.47
2019-02-24T06:59:14.881Z,101044.20
2019-02-24T07:01:43.429Z,101035.27
2019-02-24T07:04:11.934Z,101037.56
2019-02-24T07:06:40.425Z,101036.31
2019-02-24T07:09:08.999Z,101043.22
2019-02-24T07:11:37.506Z,101045.72
2019-02-24T07:14:05.994Z,101042.90
2019-02-24T07:16:34.480Z,101039.43
2019-02-24T07:19:02.998Z,101041.63
2019-02-24T07:21:31.475Z,101047.84
2019-02-24T07:23:59.990Z,101045.35
2019-02-24T07:26:28.476Z,101048.91
2019-02-24T07:28:56.993Z,101032.23
2019-02-24T07:31:25.481Z,101038.02
2019-02-24T07:33:53.986Z,101040.34
2019-02-24T07:36:22.483Z,101044.37
2019-02-24T07:38:51.005Z,101050.84
2019-02-24T07:41:19.495Z,101043.17
2019-02-24T07:43:48.002Z,101048.52
2019-02-24T07:46:16.492Z,101050.23
2019-02-24T07:48:44.999Z,101052.19
2019-02-24T07:51:13.849Z,101038.66
2019-02-24T07:53:42.420Z,101039.11
2019-02-24T07:56:10.931Z,101037.64
2019-02-24T07:58:39.441Z,101030.02
2019-02-24T08:01:07.978Z,101035.23
2019-02-24T08:03:36.503Z,101029.91
2019-02-24T08:06:04.988Z,101038.75
2019-02-24T08:08:33.492Z,101056.02
2019-02-24T08:11:02.745Z,101059.72
2019-02-24T08:13:31.253Z,101067.25
2019-02-24T08:19:35.948Z,101068.14
2019-02-24T08:22:04.424Z,101057.92
2019-02-24T08:24:32.962Z,101063.44
2019-02-24T08:27:01.455Z,101063.44
2019-02-24T08:29:30.723Z,101064.39
2019-02-24T08:31:59.294Z,101067.25
2019-02-24T08:34:29.323Z,101065.28
2019-02-24T08:36:57.806Z,101056.31
2019-02-24T08:39:26.311Z,101072.80
2019-02-24T08:41:54.811Z,101085.48
2019-02-24T08:44:23.333Z,101088.02
2019-02-24T08:50:10.649Z,101085.64
2019-02-24T08:52:40.037Z,101083.52
2019-02-24T08:57:51.005Z,101086.70
2019-02-24T09:03:11.701Z,101085.03
2019-02-24T09:05:41.174Z,101081.35
2019-02-24T09:08:09.685Z,101075.92
2019-02-24T09:10:38.171Z,101074.29
2019-02-24T09:13:06.796Z,101074.52
2019-02-24T09:15:35.274Z,101076.44
2019-02-24T09:18:03.759Z,101081.86
2019-02-24T09:20:32.263Z,101087.42
2019-02-24T09:23:00.749Z,101088.96
2019-02-24T09:25:29.262Z,101091.89
2019-02-24T09:27:57.983Z,101083.38
2019-02-24T09:30:26.492Z,101083.38
2019-02-24T09:32:55.014Z,101079.74
2019-02-24T09:35:25.081Z,101075.27
2019-02-24T09:37:55.386Z,101074.91
2019-02-24T09:40:23.821Z,101078.11
2019-02-24T09:42:55.341Z,101077.84
2019-02-24T09:45:23.873Z,101072.65
2019-02-24T09:47:52.363Z,101065.77
2019-02-24T09:50:20.904Z,101065.28
2019-02-24T09:52:49.403Z,101063.29
2019-02-24T09:55:17.729Z,101070.34
2019-02-24T09:57:46.261Z,101061.92
2019-02-24T10:00:16.611Z,101060.59
2019-02-24T10:02:45.950Z,101054.17
2019-02-24T10:05:14.517Z,101060.73
2019-02-24T10:07:43.019Z,101055.97
2019-02-24T10:10:12.589Z,101053.25
2019-02-24T10:12:41.071Z,101054.65
2019-02-24T10:15:14.239Z,101061.16
2019-02-24T10:17:42.723Z,101063.42
2019-02-24T10:20:12.365Z,101062.55
2019-02-24T10:22:40.916Z,101067.86
2019-02-24T10:25:10.603Z,101061.94
2019-02-24T10:27:39.710Z,101063.64
2019-02-24T10:30:11.128Z,101054.66
2019-02-24T10:32:39.942Z,101057.34
2019-02-24T10:37:50.428Z,101039.02
2019-02-24T10:40:24.904Z,101044.75
2019-02-24T10:42:53.388Z,101051.08
2019-02-24T10:45:21.915Z,101041.86
2019-02-24T10:47:50.397Z,101044.98
2019-02-24T10:50:18.910Z,101044.78
2019-02-24T10:52:47.452Z,101042.17
2019-02-24T10:55:15.924Z,101032.70
2019-02-24T10:57:44.410Z,101026.50
2019-02-24T11:00:20.674Z,101020.66
2019-02-24T11:02:49.169Z,101025.42
2019-02-24T11:05:17.816Z,101023.09
2019-02-24T11:07:46.306Z,101018.02
2019-02-24T11:10:14.976Z,101010.25
2019-02-24T11:12:43.462Z,101012.80
2019-02-24T11:15:13.019Z,101013.47
2019-02-24T11:17:41.635Z,101005.77
2019-02-24T11:20:14.848Z,101005.26
2019-02-24T11:22:43.732Z,101004.14
2019-02-24T11:25:12.778Z,101001.27
2019-02-24T11:27:41.273Z,101000.42
2019-02-24T11:30:14.762Z,101016.87
2019-02-24T11:32:43.283Z,101013.20
2019-02-24T11:35:12.649Z,101010.19
2019-02-24T11:37:41.189Z,101016.58
2019-02-24T11:40:17.428Z,101008.02
2019-02-24T11:42:45.993Z,101006.20
2019-02-24T11:45:14.576Z,101016.95
2019-02-24T11:47:43.187Z,101013.38
2019-02-24T11:50:12.722Z,101021.86
2019-02-24T11:52:41.366Z,101027.36
2019-02-24T11:55:30.140Z,101034.73
2019-02-24T11:58:04.584Z,101037.27
2019-02-24T12:00:33.547Z,101031.62
2019-02-24T12:03:02.052Z,101028.33
2019-02-24T12:05:34.518Z,101031.70
2019-02-24T12:08:03.480Z,101027.61
2019-02-24T12:10:31.992Z,101026.20
2019-02-24T12:13:00.483Z,101022.95
2019-02-24T12:15:28.993Z,101032.70
2019-02-24T12:17:57.484Z,101028.23
2019-02-24T12:20:26.040Z,101028.95
2019-02-24T12:22:54.531Z,101027.77
2019-02-24T12:25:24.179Z,101017.90
2019-02-24T12:27:52.666Z,101019.20
2019-02-24T12:30:21.210Z,101015.45
2019-02-24T12:32:49.667Z,101017.98
2019-02-24T12:35:18.181Z,101014.84
2019-02-24T12:37:46.659Z,101023.40
2019-02-24T12:40:16.014Z,101013.58
2019-02-24T12:42:44.501Z,101015.67
2019-02-24T12:45:13.089Z,101023.06
2019-02-24T12:47:41.572Z,101020.98
2019-02-24T12:50:16.438Z,101033.33
2019-02-24T12:52:45.142Z,101025.42
2019-02-24T12:57:55.957Z,101025.81
2019-02-24T13:00:26.297Z,101020.83
2019-02-24T13:02:55.216Z,101020.91
2019-02-24T13:05:24.358Z,101022.73
2019-02-24T13:07:56.470Z,101006.29
2019-02-24T13:10:28.598Z,101000.76
2019-02-24T13:13:16.579Z,100993.63
2019-02-24T13:22:55.979Z,100996.94
2019-02-24T13:30:38.864Z,100998.77
2019-02-24T13:33:07.611Z,100994.89
2019-02-24T13:38:18.650Z,100982.47
2019-02-24T13:40:47.321Z,100981.68
2019-02-24T13:43:17.716Z,100983.53
2019-02-24T13:48:43.551Z,100990.87
2019-02-24T13:51:12.345Z,100994.90
2019-02-24T13:53:41.293Z,100989.80
2019-02-24T13:58:52.039Z,100984.88
2019-02-24T14:01:20.585Z,100988.84
2019-02-24T14:03:49.747Z,100993.53
2019-02-24T14:06:20.328Z,100993.45
2019-02-24T14:08:48.601Z,100983.06
2019-02-24T14:11:17.105Z,100994.78
2019-02-24T14:13:45.878Z,100985.86
2019-02-24T14:16:14.386Z,100986.56
2019-02-24T14:18:43.221Z,100983.61
2019-02-24T14:21:12.317Z,100985.70
2019-02-24T14:23:42.839Z,100980.44
2019-02-24T14:28:53.582Z,100975.13
2019-02-24T14:31:22.104Z,100972.17
2019-02-24T14:33:50.591Z,100971.39
2019-02-24T14:36:19.106Z,100963.21
2019-02-24T14:38:47.618Z,100963.56
2019-02-24T14:41:16.129Z,100968.64
2019-02-24T14:43:46.321Z,100970.46
2019-02-24T14:46:14.835Z,100968.75
2019-02-24T14:48:44.772Z,100974.50
2019-02-24T14:51:13.323Z,100970.23
2019-02-24T14:53:43.276Z,100968.50
2019-02-24T14:56:11.785Z,100968.30
2019-02-24T14:58:40.286Z,100975.86
2019-02-24T15:01:08.813Z,100963.89
2019-02-24T15:03:38.352Z,100974.91
2019-02-24T15:06:06.913Z,100972.93
2019-02-24T15:08:35.778Z,100969.98
2019-02-24T15:11:04.626Z,100969.30
2019-02-24T15:13:33.315Z,100962.41
2019-02-24T15:16:01.817Z,100948.98
2019-02-24T15:18:30.303Z,100940.14
2019-02-24T15:20:58.890Z,100946.03
2019-02-24T15:23:27.388Z,100941.09
2019-02-24T15:25:55.886Z,100934.38
2019-02-24T15:28:24.402Z,100935.09
2019-02-24T15:30:52.894Z,100927.75
2019-02-24T15:33:21.397Z,100931.92
2019-02-24T15:35:49.890Z,100936.07
2019-02-24T15:38:19.271Z,100928.46
2019-02-24T15:40:48.231Z,100931.50
2019-02-24T15:43:17.656Z,100929.99
2019-02-24T15:48:45.254Z,100929.56
2019-02-24T15:51:13.800Z,100933.83
2019-02-24T15:53:42.276Z,100943.36
2019-02-24T15:56:11.951Z,100951.20
2019-02-24T15:58:42.682Z,100957.00
2019-02-24T16:01:11.241Z,100955.05
2019-02-24T16:03:39.744Z,100951.40
2019-02-24T16:06:08.233Z,100958.17
2019-02-24T16:08:36.778Z,100960.50
2019-02-24T16:11:05.269Z,100960.16
2019-02-24T16:13:33.756Z,100966.64
2019-02-24T16:16:02.372Z,100959.25
2019-02-24T16:18:30.887Z,100945.30
2019-02-24T16:20:59.378Z,100949.81
2019-02-24T16:23:27.885Z,100944.30
2019-02-24T16:25:56.370Z,100931.13
2019-02-24T16:28:24.872Z,100941.13
2019-02-24T16:30:53.353Z,100941.70
2019-02-24T16:33:22.168Z,100945.60
2019-02-24T16:35:50.881Z,100942.55
2019-02-24T16:38:20.862Z,100947.98
2019-02-24T16:40:49.560Z,100951.29
2019-02-24T16:43:18.082Z,100948.92
2019-02-24T16:45:46.563Z,100955.55
2019-02-24T16:48:15.101Z,100960.42
2019-02-24T16:50:43.576Z,100958.13
2019-02-24T16:53:12.085Z,100969.94
2019-02-24T16:55:40.640Z,100972.13
2019-02-24T16:58:09.150Z,100970.72
2019-02-24T17:00:38.047Z,100974.13
2019-02-24T17:03:07.262Z,100974.13
2019-02-24T17:05:36.270Z,100974.97
2019-02-24T17:08:04.891Z,100967.02
2019-02-24T17:10:35.870Z,100967.02
2019-02-24T17:13:04.969Z,100972.53
2019-02-24T17:15:33.450Z,100970.62
2019-02-24T17:18:01.957Z,100970.70
2019-02-24T17:20:31.132Z,100983.32
2019-02-24T17:22:59.625Z,100981.81
2019-02-24T17:25:28.114Z,100985.53
2019-02-24T17:27:56.802Z,100991.44
2019-02-24T17:30:25.278Z,100995.36
2019-02-24T17:32:53.791Z,100990.33
2019-02-24T17:35:22.703Z,100990.92
2019-02-24T17:37:51.243Z,100992.11
2019-02-24T17:40:22.030Z,100986.69
2019-02-24T17:42:51.127Z,100986.16
2019-02-24T17:45:19.950Z,100975.98
2019-02-24T17:47:48.777Z,100966.70
2019-02-24T17:50:18.463Z,100971.64
2019-02-24T17:52:47.546Z,100978.72
2019-02-24T17:55:18.424Z,100976.81
2019-02-24T17:57:47.010Z,100979.65
2019-02-24T18:00:43.033Z,100981.19
2019-02-24T18:03:11.908Z,100981.68
2019-02-24T18:05:40.455Z,100976.57
2019-02-24T18:08:09.316Z,100981.12
2019-02-24T18:10:38.218Z,100977.13
2019-02-24T18:13:06.883Z,100983.80
2019-02-24T18:15:35.788Z,100983.24
2019-02-24T18:21:00.277Z,100990.48
2019-02-24T18:23:30.453Z,100982.63
2019-02-24T18:29:11.383Z,100976.98
2019-02-24T18:31:41.817Z,100964.59
2019-02-24T18:34:10.515Z,100966.80
2019-02-24T18:36:39.438Z,100981.87
2019-02-24T18:39:08.724Z,100976.90
2019-02-24T18:41:37.667Z,100983.35
2019-02-24T18:44:06.623Z,100983.52
2019-02-24T18:46:35.411Z,100983.52
2019-02-24T18:49:04.397Z,100987.98
2019-02-24T18:51:32.985Z,100990.33
2019-02-24T18:54:01.511Z,100988.12
2019-02-24T18:56:30.232Z,100989.42
2019-02-24T18:58:59.284Z,100981.22
2019-02-24T19:01:27.864Z,100975.95
2019-02-24T19:03:58.010Z,100983.70
2019-02-24T19:06:27.931Z,100976.28
2019-02-24T19:09:02.346Z,100985.73
2019-02-24T19:11:30.942Z,100997.48
2019-02-24T19:13:59.473Z,101002.50
2019-02-24T19:16:27.989Z,101005.86
2019-02-24T19:18:56.515Z,101002.13
2019-02-24T19:21:25.111Z,101005.86
2019-02-24T19:23:53.659Z,100997.62
2019-02-24T19:26:22.148Z,100995.84
2019-02-24T19:28:50.735Z,101004.06
2019-02-24T19:31:19.214Z,100993.72
2019-02-24T19:33:47.725Z,100990.27
2019-02-24T19:36:16.239Z,100991.72
2019-02-24T19:38:44.748Z,100986.63
2019-02-24T19:41:13.231Z,100987.33
2019-02-24T19:43:41.765Z,100990.50
2019-02-24T19:46:10.260Z,100994.98
2019-02-24T19:48:42.328Z,100995.53
2019-02-24T19:51:11.923Z,101006.52
2019-02-24T19:53:40.426Z,101005.42
2019-02-24T19:56:08.943Z,100998.00
2019-02-24T19:58:51.322Z,100996.70
2019-02-24T20:01:19.862Z,100996.20
2019-02-24T20:03:50.496Z,101005.97
2019-02-24T20:06:19.056Z,100994.22
2019-02-24T20:08:51.920Z,100987.45
2019-02-24T20:11:20.511Z,100987.33
2019-02-24T20:13:49.206Z,100995.03
2019-02-24T20:16:18.015Z,100987.48
2019-02-24T20:18:46.627Z,100992.14
2019-02-24T20:21:15.225Z,100978.78
2019-02-24T20:23:53.371Z,100977.62
2019-02-24T20:26:21.948Z,100989.48
2019-02-24T20:28:50.559Z,100992.52
2019-02-24T20:31:20.348Z,100992.52
2019-02-24T20:33:51.226Z,101005.81
2019-02-24T20:36:20.441Z,101016.16
2019-02-24T20:38:49.134Z,101016.16
2019-02-24T20:41:17.862Z,101014.08
2019-02-24T20:43:47.423Z,101012.63
2019-02-24T20:46:15.911Z,101009.34
2019-02-24T20:48:44.423Z,100996.90
2019-02-24T20:51:12.947Z,101001.78
2019-02-24T20:53:41.678Z,101003.36
2019-02-24T20:56:10.762Z,100997.25
2019-02-24T20:58:40.348Z,100998.21
2019-02-24T21:01:10.584Z,100994.09
2019-02-24T21:03:39.618Z,100987.23
2019-02-24T21:06:08.271Z,100986.63
2019-02-24T21:08:37.557Z,100988.39
2019-02-24T21:11:06.222Z,100980.92
2019-02-24T21:13:34.733Z,100990.59
2019-02-24T21:16:03.432Z,100987.30
2019-02-24T21:18:32.657Z,100990.80
2019-02-24T21:21:01.320Z,100989.47
2019-02-24T21:23:32.386Z,100990.77
2019-02-24T21:26:00.981Z,100991.20
2019-02-24T21:28:29.519Z,100995.98
2019-02-24T21:30:58.089Z,100998.73
2019-02-24T21:33:26.687Z,100998.57
2019-02-24T21:35:55.231Z,100993.38
2019-02-24T21:38:23.768Z,101002.61
2019-02-24T21:40:52.333Z,100998.67
2019-02-24T21:43:20.901Z,100994.51
2019-02-24T21:45:49.528Z,100997.38
2019-02-24T21:48:18.160Z,100998.41
2019-02-24T21:50:48.591Z,100999.53
2019-02-24T21:53:17.389Z,101005.91
2019-02-24T21:55:46.025Z,101002.20
2019-02-24T21:58:15.057Z,101010.98
2019-02-24T22:00:43.471Z,101011.48
2019-02-24T22:03:12.185Z,101015.00
2019-02-24T22:05:42.352Z,101016.25
2019-02-24T22:08:10.893Z,101021.07
2019-02-24T22:10:42.669Z,101009.09
2019-02-24T22:13:11.243Z,101016.16
2019-02-24T22:15:39.866Z,101007.23
2019-02-24T22:18:08.378Z,101006.08
2019-02-24T22:20:37.271Z,101005.28
2019-02-24T22:23:05.772Z,101007.71
2019-02-24T22:25:36.404Z,101010.47
2019-02-24T22:28:06.521Z,100998.27
2019-02-24T22:30:36.064Z,101005.70
2019-02-24T22:33:04.571Z,101007.94
2019-02-24T22:35:34.747Z,101006.31
2019-02-24T22:38:03.164Z,101010.28
2019-02-24T22:40:31.704Z,101015.27
2019-02-24T22:43:00.210Z,101014.84
2019-02-24T22:45:28.727Z,101011.02
2019-02-24T22:47:57.221Z,101007.59
2019-02-24T22:50:25.769Z,101012.97
2019-02-24T22:52:55.223Z,101015.69
2019-02-24T22:58:05.722Z,101008.34
2019-02-24T23:00:53.594Z,100993.27
2019-02-24T23:03:30.023Z,100992.60
2019-02-24T23:06:00.323Z,100990.25
2019-02-24T23:08:28.885Z,100992.55
2019-02-24T23:10:57.398Z,100992.33
2019-02-24T23:13:25.967Z,100996.16
2019-02-24T23:15:54.482Z,100993.09
2019-02-24T23:18:22.963Z,100996.52
2019-02-24T23:20:51.490Z,101010.13
2019-02-24T23:23:20.062Z,101008.22
2019-02-24T23:25:49.036Z,101013.11
2019-02-24T23:28:18.554Z,101005.12
2019-02-24T23:31:07.991Z,101008.92
2019-02-24T23:33:36.497Z,101004.23
2019-02-24T23:36:05.081Z,100999.80
2019-02-24T23:38:33.581Z,101001.92
2019-02-24T23:41:02.173Z,100990.41
2019-02-24T23:43:30.801Z,100990.02
2019-02-24T23:45:59.263Z,100988.28
2019-02-24T23:48:27.750Z,100984.77
2019-02-24T23:50:56.292Z,100984.28
2019-02-24T23:53:25.328Z,100978.35
