createdAt,value
2022-08-07T00:00:26.014Z,2.92
2022-08-07T00:02:53.469Z,2.92
2022-08-07T00:05:23.701Z,2.90
2022-08-07T00:07:59.940Z,2.67
2022-08-07T00:10:30.913Z,2.05
2022-08-07T00:13:09.762Z,2.80
2022-08-07T00:15:52.082Z,2.63
2022-08-07T00:18:24.000Z,2.47
2022-08-07T00:20:57.413Z,2.08
2022-08-07T00:23:30.062Z,1.95
2022-08-07T00:26:13.113Z,1.90
2022-08-07T00:28:56.405Z,2.55
2022-08-07T00:31:37.278Z,2.10
2022-08-07T00:34:08.910Z,2.60
2022-08-07T00:36:43.178Z,2.88
2022-08-07T00:39:16.666Z,2.95
2022-08-07T00:42:02.211Z,2.50
2022-08-07T00:44:34.808Z,2.50
2022-08-07T00:47:03.873Z,2.42
2022-08-07T00:50:21.131Z,2.55
2022-08-07T00:52:21.142Z,2.00
2022-08-07T00:54:53.705Z,2.28
2022-08-07T00:57:25.941Z,2.30
2022-08-07T00:59:54.688Z,2.00
2022-08-07T01:02:28.560Z,1.98
2022-08-07T01:04:59.087Z,2.30
2022-08-07T01:07:29.616Z,2.35
2022-08-07T01:10:06.872Z,2.20
2022-08-07T01:12:44.785Z,1.80
2022-08-07T01:15:35.646Z,2.40
2022-08-07T01:18:16.880Z,1.80
2022-08-07T01:21:22.670Z,2.10
2022-08-07T01:23:54.301Z,1.83
2022-08-07T01:26:23.446Z,1.90
2022-08-07T01:28:55.381Z,1.80
2022-08-07T01:31:37.827Z,2.13
2022-08-07T01:34:14.494Z,2.08
2022-08-07T01:36:44.063Z,2.10
2022-08-07T01:39:16.789Z,2.47
2022-08-07T01:42:36.891Z,2.17
2022-08-07T01:44:44.214Z,1.88
2022-08-07T01:48:20.560Z,2.22
2022-08-07T01:50:05.781Z,1.83
2022-08-07T01:52:49.417Z,2.40
2022-08-07T01:55:27.488Z,2.72
2022-08-07T01:58:05.970Z,2.05
2022-08-07T02:00:51.707Z,2.63
2022-08-07T02:03:42.744Z,2.22
2022-08-07T02:06:30.675Z,2.28
2022-08-07T02:09:05.199Z,2.33
2022-08-07T02:12:03.667Z,2.20
2022-08-07T02:14:36.403Z,2.65
2022-08-07T02:17:24.907Z,2.55
2022-08-07T02:20:04.718Z,2.40
2022-08-07T02:22:40.946Z,3.28
2022-08-07T02:25:17.141Z,2.58
2022-08-07T02:27:54.725Z,2.30
2022-08-07T02:30:23.758Z,2.20
2022-08-07T02:33:03.871Z,2.00
2022-08-07T02:36:28.180Z,2.05
2022-08-07T02:38:35.745Z,1.95
2022-08-07T02:41:05.696Z,2.15
2022-08-07T02:43:39.411Z,2.17
2022-08-07T02:46:08.999Z,2.22
2022-08-07T02:48:38.483Z,1.45
2022-08-07T02:51:41.959Z,1.90
2022-08-07T02:54:07.980Z,1.55
2022-08-07T02:56:39.343Z,1.70
2022-08-07T02:59:11.055Z,1.70
2022-08-07T03:01:40.476Z,1.67
2022-08-07T03:04:14.690Z,1.63
2022-08-07T03:06:45.941Z,1.52
2022-08-07T03:09:42.071Z,1.67
2022-08-07T03:12:11.632Z,1.40
2022-08-07T03:14:52.606Z,2.00
2022-08-07T03:17:22.177Z,1.35
2022-08-07T03:19:54.857Z,1.30
2022-08-07T03:22:30.331Z,1.63
2022-08-07T03:25:00.481Z,1.45
2022-08-07T03:27:59.680Z,1.20
2022-08-07T03:30:24.359Z,1.55
2022-08-07T03:32:58.688Z,2.25
2022-08-07T03:35:43.552Z,1.67
2022-08-07T03:38:13.368Z,1.30
2022-08-07T03:40:44.340Z,2.03
2022-08-07T03:43:15.501Z,1.50
2022-08-07T03:45:51.366Z,1.23
2022-08-07T03:48:24.044Z,1.98
2022-08-07T03:50:57.900Z,1.25
2022-08-07T03:54:05.713Z,2.10
2022-08-07T03:56:33.252Z,1.45
2022-08-07T03:59:09.713Z,1.27
2022-08-07T04:01:46.252Z,1.63
2022-08-07T04:04:17.955Z,1.95
2022-08-07T04:07:00.096Z,1.42
2022-08-07T04:09:45.312Z,1.92
2022-08-07T04:12:27.115Z,1.65
2022-08-07T04:14:58.545Z,1.45
2022-08-07T04:18:30.815Z,1.52
2022-08-07T04:20:17.162Z,1.50
2022-08-07T04:22:53.168Z,1.40
2022-08-07T04:25:23.938Z,1.45
2022-08-07T04:27:59.389Z,1.27
2022-08-07T04:30:35.726Z,1.60
2022-08-07T04:33:17.885Z,1.67
2022-08-07T04:35:50.463Z,1.40
2022-08-07T04:38:22.448Z,1.30
2022-08-07T04:40:51.663Z,1.20
2022-08-07T04:44:09.865Z,1.30
2022-08-07T04:47:07.588Z,1.42
2022-08-07T04:50:10.869Z,1.23
2022-08-07T04:53:06.137Z,2.00
2022-08-07T04:58:11.625Z,1.90
2022-08-07T05:00:14.208Z,2.03
2022-08-07T05:02:49.245Z,1.83
2022-08-07T05:05:54.051Z,2.10
2022-08-07T05:08:59.629Z,1.98
2022-08-07T05:11:56.862Z,1.75
2022-08-07T05:14:55.860Z,2.08
2022-08-07T05:20:27.135Z,2.17
2022-08-07T05:23:06.338Z,2.22
2022-08-07T05:26:23.818Z,1.90
2022-08-07T05:29:04.433Z,2.20
2022-08-07T05:31:38.495Z,2.58
2022-08-07T05:34:12.966Z,2.00
2022-08-07T05:36:49.322Z,2.10
2022-08-07T05:40:05.414Z,2.28
2022-08-07T05:42:15.118Z,2.20
2022-08-07T05:45:14.114Z,2.10
2022-08-07T05:48:02.038Z,2.08
2022-08-07T05:50:39.580Z,2.10
2022-08-07T05:54:09.409Z,1.97
2022-08-07T05:56:05.874Z,1.50
2022-08-07T05:58:41.848Z,1.95
2022-08-07T06:01:21.760Z,1.73
2022-08-07T06:03:58.593Z,1.88
2022-08-07T06:06:32.627Z,1.90
2022-08-07T06:09:05.021Z,2.00
2022-08-07T06:11:35.640Z,1.90
2022-08-07T06:14:11.952Z,1.77
2022-08-07T06:16:50.663Z,1.80
2022-08-07T06:19:57.513Z,1.80
2022-08-07T06:22:24.166Z,2.03
2022-08-07T06:25:19.454Z,2.00
2022-08-07T06:28:01.196Z,2.15
2022-08-07T06:30:37.449Z,1.90
2022-08-07T06:33:19.497Z,1.90
2022-08-07T06:36:13.025Z,1.60
2022-08-07T06:38:59.393Z,1.63
2022-08-07T06:42:01.063Z,1.83
2022-08-07T06:44:51.266Z,1.75
2022-08-07T06:47:20.936Z,1.85
2022-08-07T06:49:51.032Z,1.50
2022-08-07T06:52:35.287Z,1.38
2022-08-07T06:55:32.194Z,1.40
2022-08-07T06:58:04.325Z,1.40
2022-08-07T07:00:39.356Z,1.58
2022-08-07T07:03:14.396Z,1.42
2022-08-07T07:06:05.156Z,1.20
2022-08-07T07:08:35.172Z,1.10
2022-08-07T07:11:13.885Z,1.17
2022-08-07T07:14:01.436Z,1.48
2022-08-07T07:16:45.413Z,1.50
2022-08-07T07:19:57.392Z,2.15
2022-08-07T07:26:30.878Z,1.20
2022-08-07T07:28:42.753Z,1.70
2022-08-07T07:31:39.986Z,1.50
2022-08-07T07:34:30.914Z,1.42
2022-08-07T07:37:14.503Z,1.75
2022-08-07T07:39:57.964Z,1.40
2022-08-07T07:42:32.942Z,1.38
2022-08-07T07:45:02.789Z,1.60
2022-08-07T07:47:42.819Z,1.15
2022-08-07T07:50:33.819Z,1.20
2022-08-07T07:53:20.296Z,1.42
2022-08-07T07:56:00.583Z,1.38
2022-08-07T07:58:36.878Z,1.23
2022-08-07T08:02:03.602Z,1.30
2022-08-07T08:04:10.736Z,1.20
2022-08-07T08:06:50.807Z,1.00
2022-08-07T08:09:22.755Z,1.33
2022-08-07T08:12:03.006Z,6.15
2022-08-07T08:14:36.406Z,1.90
2022-08-07T08:17:32.284Z,1.27
2022-08-07T08:20:17.494Z,0.88
2022-08-07T08:23:09.511Z,1.45
2022-08-07T08:26:04.589Z,1.55
2022-08-07T08:28:43.259Z,1.20
2022-08-07T08:31:30.259Z,1.50
2022-08-07T08:34:06.050Z,1.20
2022-08-07T08:36:37.328Z,1.13
2022-08-07T08:39:09.013Z,1.27
2022-08-07T08:42:04.762Z,1.30
2022-08-07T08:45:04.279Z,1.00
2022-08-07T08:47:52.402Z,0.90
2022-08-07T08:50:40.039Z,1.10
2022-08-07T08:56:47.274Z,1.17
2022-08-07T08:59:41.993Z,0.80
2022-08-07T09:02:40.340Z,1.30
2022-08-07T09:05:36.720Z,1.20
2022-08-07T09:08:43.513Z,1.40
2022-08-07T09:11:24.802Z,1.40
2022-08-07T09:14:13.024Z,0.90
2022-08-07T09:17:18.575Z,1.20
2022-08-07T09:20:24.950Z,1.27
2022-08-07T09:24:30.716Z,1.25
2022-08-07T09:26:17.215Z,1.48
2022-08-07T09:30:01.001Z,1.30
2022-08-07T09:31:55.135Z,1.35
2022-08-07T09:34:54.211Z,1.10
2022-08-07T09:37:53.572Z,1.58
2022-08-07T09:40:38.647Z,1.75
2022-08-07T09:44:06.915Z,1.35
2022-08-07T09:47:50.342Z,1.10
2022-08-07T09:50:30.449Z,1.25
2022-08-07T09:53:05.045Z,1.48
2022-08-07T09:56:19.862Z,1.35
2022-08-07T09:59:37.116Z,1.20
2022-08-07T10:02:55.875Z,1.10
2022-08-07T10:06:00.855Z,1.25
2022-08-07T10:09:15.236Z,0.82
2022-08-07T10:12:21.851Z,1.33
2022-08-07T10:15:37.537Z,1.08
2022-08-07T10:18:39.549Z,1.20
2022-08-07T10:22:14.604Z,1.13
2022-08-07T10:24:25.774Z,1.23
2022-08-07T10:28:02.357Z,0.95
2022-08-07T10:31:06.029Z,1.10
2022-08-07T10:34:17.955Z,1.40
2022-08-07T10:37:12.707Z,1.15
2022-08-07T10:40:06.069Z,1.10
2022-08-07T10:45:44.501Z,1.20
2022-08-07T10:48:57.870Z,1.20
2022-08-07T10:52:13.450Z,1.40
2022-08-07T10:55:01.754Z,1.25
2022-08-07T10:57:51.628Z,1.60
2022-08-07T11:00:36.561Z,1.50
2022-08-07T11:03:28.060Z,1.60
2022-08-07T11:06:28.592Z,1.50
2022-08-07T11:10:09.619Z,1.30
2022-08-07T11:12:11.541Z,1.50
2022-08-07T11:15:00.211Z,1.27
2022-08-07T11:17:50.504Z,1.30
2022-08-07T11:20:37.273Z,1.50
2022-08-07T11:23:48.532Z,1.42
2022-08-07T11:26:48.093Z,1.23
2022-08-07T11:29:41.971Z,1.73
2022-08-07T11:32:25.231Z,1.90
2022-08-07T11:35:09.627Z,2.10
2022-08-07T11:37:58.497Z,1.80
2022-08-07T11:41:06.443Z,2.15
2022-08-07T11:44:12.740Z,2.08
2022-08-07T11:47:02.400Z,2.33
2022-08-07T11:50:25.732Z,2.42
2022-08-07T11:53:35.471Z,2.03
2022-08-07T11:56:33.372Z,1.88
2022-08-07T12:00:10.138Z,1.55
2022-08-07T12:03:44.805Z,1.63
2022-08-07T12:06:56.191Z,1.80
2022-08-07T12:09:41.149Z,1.40
2022-08-07T12:12:12.598Z,1.65
2022-08-07T12:15:17.260Z,1.70
2022-08-07T12:18:16.049Z,1.95
2022-08-07T12:21:06.093Z,1.90
2022-08-07T12:24:36.939Z,2.22
2022-08-07T12:27:28.131Z,2.20
2022-08-07T12:30:39.047Z,2.10
2022-08-07T12:33:23.555Z,2.35
2022-08-07T12:35:59.201Z,1.95
2022-08-07T12:38:42.864Z,2.20
2022-08-07T12:41:16.497Z,2.17
2022-08-07T12:44:02.676Z,2.40
2022-08-07T12:47:01.529Z,2.80
2022-08-07T12:50:38.218Z,2.38
2022-08-07T12:58:56.955Z,3.35
2022-08-07T13:02:09.773Z,2.70
2022-08-07T13:06:01.772Z,2.22
2022-08-07T13:09:03.087Z,2.72
2022-08-07T13:12:19.694Z,1.85
2022-08-07T13:15:03.600Z,1.77
2022-08-07T13:17:56.240Z,1.30
2022-08-07T13:20:46.629Z,1.38
2022-08-07T13:24:02.052Z,1.30
2022-08-07T13:26:41.842Z,1.30
2022-08-07T13:29:35.234Z,1.20
2022-08-07T13:32:37.397Z,1.30
2022-08-07T13:35:23.511Z,1.02
2022-08-07T13:38:19.737Z,1.00
2022-08-07T13:41:16.923Z,1.10
2022-08-07T13:43:52.550Z,1.20
2022-08-07T13:46:32.828Z,1.02
2022-08-07T13:49:05.169Z,1.48
2022-08-07T13:52:04.990Z,1.30
2022-08-07T13:54:49.087Z,1.13
2022-08-07T13:57:23.988Z,1.50
2022-08-07T13:59:56.046Z,1.10
2022-08-07T14:02:33.265Z,0.90
2022-08-07T14:05:15.666Z,1.08
2022-08-07T14:08:00.991Z,1.17
2022-08-07T14:10:42.058Z,1.00
2022-08-07T14:13:17.936Z,1.45
2022-08-07T14:15:59.045Z,1.30
2022-08-07T14:18:57.296Z,1.45
2022-08-07T14:22:03.508Z,1.30
2022-08-07T14:24:28.439Z,1.42
2022-08-07T14:28:09.552Z,1.10
2022-08-07T14:30:09.830Z,1.17
2022-08-07T14:32:46.214Z,1.20
2022-08-07T14:35:43.440Z,1.65
2022-08-07T14:38:26.741Z,1.50
2022-08-07T14:41:14.653Z,1.00
2022-08-07T14:43:59.119Z,1.40
2022-08-07T14:46:32.930Z,1.30
2022-08-07T14:49:56.003Z,1.20
2022-08-07T14:52:02.870Z,1.25
2022-08-07T14:54:41.699Z,1.30
2022-08-07T15:00:06.976Z,1.10
2022-08-07T15:02:37.145Z,1.02
2022-08-07T15:05:19.743Z,1.50
2022-08-07T15:13:06.262Z,1.50
2022-08-07T15:13:35.942Z,0.73
2022-08-07T15:16:14.693Z,1.63
2022-08-07T15:18:51.593Z,1.15
2022-08-07T15:27:29.040Z,1.10
2022-08-07T15:30:16.585Z,1.20
2022-08-07T15:33:19.144Z,0.85
2022-08-07T15:36:01.160Z,1.20
2022-08-07T15:38:33.129Z,1.08
2022-08-07T15:44:18.479Z,1.00
2022-08-07T15:46:56.411Z,1.27
2022-08-07T15:52:29.602Z,1.92
2022-08-07T15:55:03.374Z,1.20
2022-08-07T15:57:47.942Z,1.33
2022-08-07T16:00:22.762Z,0.95
2022-08-07T16:03:21.745Z,1.05
2022-08-07T16:05:59.174Z,1.17
2022-08-07T16:08:37.947Z,2.30
2022-08-07T16:11:26.944Z,2.95
2022-08-07T16:14:12.822Z,1.58
2022-08-07T16:18:02.851Z,1.50
2022-08-07T16:21:56.778Z,1.20
2022-08-07T16:24:01.223Z,0.95
2022-08-07T16:26:59.279Z,1.30
2022-08-07T16:30:30.706Z,1.10
2022-08-07T16:34:02.279Z,1.08
2022-08-07T16:36:31.185Z,1.20
2022-08-07T16:39:40.340Z,1.20
2022-08-07T16:43:04.151Z,0.98
2022-08-07T16:46:47.224Z,1.27
2022-08-07T16:50:20.355Z,0.90
2022-08-07T16:52:52.729Z,1.15
2022-08-07T16:55:47.274Z,1.00
2022-08-07T16:59:14.824Z,0.98
2022-08-07T17:02:14.306Z,0.95
2022-08-07T17:06:19.444Z,1.20
2022-08-07T17:08:09.642Z,0.82
2022-08-07T17:10:54.746Z,1.27
2022-08-07T17:13:41.390Z,0.97
2022-08-07T17:16:26.068Z,1.07
2022-08-07T17:19:17.293Z,5.45
2022-08-07T17:22:15.482Z,2.58
2022-08-07T17:25:00.133Z,1.77
2022-08-07T17:27:52.480Z,1.35
2022-08-07T17:30:29.150Z,3.13
2022-08-07T17:34:09.779Z,2.13
2022-08-07T17:36:13.661Z,1.30
2022-08-07T17:39:10.505Z,1.60
2022-08-07T17:42:07.010Z,1.65
2022-08-07T17:44:58.387Z,1.58
2022-08-07T17:47:42.393Z,0.93
2022-08-07T17:50:20.961Z,1.55
2022-08-07T17:52:58.941Z,2.25
2022-08-07T17:56:06.475Z,1.65
2022-08-07T17:58:56.808Z,1.70
2022-08-07T18:01:43.902Z,2.17
2022-08-07T18:07:43.789Z,1.20
2022-08-07T18:10:33.007Z,1.20
2022-08-07T18:13:27.082Z,1.20
2022-08-07T18:16:34.941Z,1.20
2022-08-07T18:21:06.351Z,1.73
2022-08-07T18:22:17.145Z,1.30
2022-08-07T18:25:18.866Z,2.05
2022-08-07T18:28:34.184Z,1.25
2022-08-07T18:31:18.811Z,1.40
2022-08-07T18:34:37.482Z,1.13
2022-08-07T18:38:55.946Z,1.55
2022-08-07T18:41:45.875Z,1.45
2022-08-07T18:45:42.809Z,4.82
2022-08-07T18:48:00.724Z,3.40
2022-08-07T18:50:47.314Z,2.58
2022-08-07T18:53:36.781Z,2.10
2022-08-07T18:56:41.342Z,2.15
2022-08-07T19:00:32.591Z,1.50
2022-08-07T19:03:20.090Z,1.40
2022-08-07T19:06:16.479Z,1.55
2022-08-07T19:08:55.724Z,1.35
2022-08-07T19:12:17.801Z,2.88
2022-08-07T19:18:34.595Z,2.00
2022-08-07T19:21:47.965Z,2.72
2022-08-07T19:24:30.946Z,1.90
2022-08-07T19:28:58.566Z,1.73
2022-08-07T19:31:03.755Z,1.40
2022-08-07T19:33:10.162Z,1.48
2022-08-07T19:35:50.537Z,1.52
2022-08-07T19:41:11.682Z,1.40
2022-08-07T19:43:49.249Z,1.50
2022-08-07T19:46:31.014Z,1.40
2022-08-07T19:49:06.128Z,1.63
2022-08-07T19:51:53.285Z,1.30
2022-08-07T19:54:34.192Z,2.10
2022-08-07T19:58:02.713Z,1.48
2022-08-07T20:00:29.222Z,2.85
2022-08-07T20:03:33.643Z,8.48
2022-08-07T20:06:06.150Z,4.70
2022-08-07T20:08:38.513Z,3.00
2022-08-07T20:11:14.959Z,1.90
2022-08-07T20:13:51.229Z,1.60
2022-08-07T20:16:35.670Z,1.58
2022-08-07T20:19:11.103Z,1.83
2022-08-07T20:21:47.740Z,1.52
2022-08-07T20:24:22.402Z,1.85
2022-08-07T20:26:54.554Z,2.17
2022-08-07T20:29:49.521Z,2.00
2022-08-07T20:32:25.450Z,1.95
2022-08-07T20:34:58.992Z,1.92
2022-08-07T20:37:36.866Z,1.92
2022-08-07T20:40:32.383Z,2.28
2022-08-07T20:43:14.507Z,2.15
2022-08-07T20:46:26.441Z,2.08
2022-08-07T20:49:55.200Z,2.60
2022-08-07T20:51:35.615Z,2.05
2022-08-07T20:54:15.165Z,2.53
2022-08-07T20:57:01.910Z,2.22
2022-08-07T21:00:06.154Z,2.63
2022-08-07T21:02:53.951Z,2.13
2022-08-07T21:05:47.825Z,1.98
2022-08-07T21:08:20.682Z,2.10
2022-08-07T21:11:10.733Z,1.80
2022-08-07T21:14:16.304Z,2.47
2022-08-07T21:16:55.982Z,3.20
2022-08-07T21:19:51.627Z,2.80
2022-08-07T21:22:25.610Z,10.88
2022-08-07T21:25:17.189Z,11.88
2022-08-07T21:28:49.097Z,4.80
2022-08-07T21:32:46.945Z,3.33
2022-08-07T21:35:11.572Z,2.72
2022-08-07T21:37:58.930Z,2.70
2022-08-07T21:40:55.116Z,2.55
2022-08-07T21:44:03.615Z,2.13
2022-08-07T21:46:54.535Z,1.90
2022-08-07T21:49:40.651Z,3.17
2022-08-07T21:52:58.742Z,1.92
2022-08-07T21:56:03.756Z,2.03
2022-08-07T21:59:04.835Z,2.22
2022-08-07T22:02:07.043Z,2.00
2022-08-07T22:04:35.859Z,2.05
2022-08-07T22:07:23.043Z,2.03
2022-08-07T22:10:04.698Z,1.92
2022-08-07T22:12:43.631Z,2.08
2022-08-07T22:16:38.553Z,2.70
2022-08-07T22:18:33.622Z,4.68
2022-08-07T22:22:04.312Z,5.10
2022-08-07T22:24:33.369Z,7.85
2022-08-07T22:27:17.829Z,7.30
2022-08-07T22:29:58.484Z,5.38
2022-08-07T22:33:09.309Z,2.97
2022-08-07T22:36:05.103Z,2.25
2022-08-07T22:38:55.700Z,2.20
2022-08-07T22:42:02.388Z,2.15
2022-08-07T22:44:25.227Z,2.17
2022-08-07T22:47:38.356Z,2.85
2022-08-07T22:50:45.236Z,2.28
2022-08-07T22:54:06.429Z,1.90
2022-08-07T22:57:05.622Z,2.00
2022-08-07T22:59:52.803Z,1.90
2022-08-07T23:06:10.027Z,1.52
2022-08-07T23:10:03.849Z,2.40
2022-08-07T23:12:35.667Z,1.63
2022-08-07T23:16:04.673Z,1.77
2022-08-07T23:18:32.609Z,1.77
2022-08-07T23:21:20.999Z,1.67
2022-08-07T23:24:23.064Z,1.73
2022-08-07T23:27:13.012Z,1.90
2022-08-07T23:30:37.356Z,1.85
2022-08-07T23:34:20.818Z,1.98
2022-08-07T23:37:19.385Z,2.00
2022-08-07T23:40:07.551Z,1.90
2022-08-07T23:43:01.257Z,1.90
2022-08-07T23:46:02.872Z,2.25
2022-08-07T23:49:15.414Z,2.47
2022-08-07T23:53:08.845Z,1.80
2022-08-07T23:54:52.883Z,1.50
2022-08-07T23:57:41.355Z,1.80
