createdAt,value
2023-07-15T00:01:38.584Z,2.92
2023-07-15T00:04:14.762Z,3.00
2023-07-15T00:06:45.939Z,3.10
2023-07-15T00:09:14.034Z,3.17
2023-07-15T00:11:47.317Z,2.70
2023-07-15T00:14:30.048Z,2.95
2023-07-15T00:16:57.424Z,3.00
2023-07-15T00:19:25.106Z,2.88
2023-07-15T00:21:52.294Z,2.50
2023-07-15T00:24:19.542Z,2.55
2023-07-15T00:31:43.792Z,2.65
2023-07-15T00:34:11.821Z,3.25
2023-07-15T00:36:38.977Z,2.58
2023-07-15T00:39:06.241Z,2.55
2023-07-15T00:41:37.442Z,2.90
2023-07-15T00:44:06.521Z,2.80
2023-07-15T00:47:04.757Z,2.70
2023-07-15T00:49:35.828Z,3.00
2023-07-15T00:52:13.533Z,2.90
2023-07-15T00:54:44.185Z,3.13
2023-07-15T00:57:17.711Z,3.27
2023-07-15T00:59:46.601Z,3.00
2023-07-15T01:02:15.256Z,3.17
2023-07-15T01:04:42.682Z,3.10
2023-07-15T01:07:09.895Z,3.23
2023-07-15T01:09:37.562Z,3.00
2023-07-15T01:12:06.314Z,3.30
2023-07-15T01:14:34.225Z,2.83
2023-07-15T01:17:01.805Z,3.23
2023-07-15T01:19:29.094Z,2.77
2023-07-15T01:21:56.919Z,2.90
2023-07-15T01:24:27.361Z,3.30
2023-07-15T01:27:07.019Z,2.70
2023-07-15T01:29:34.386Z,3.20
2023-07-15T01:32:01.690Z,2.90
2023-07-15T01:34:32.241Z,2.93
2023-07-15T01:37:01.269Z,3.03
2023-07-15T01:39:28.491Z,3.10
2023-07-15T01:41:56.918Z,3.30
2023-07-15T01:44:26.041Z,2.80
2023-07-15T01:46:53.533Z,3.13
2023-07-15T01:49:20.794Z,3.00
2023-07-15T01:51:48.344Z,3.27
2023-07-15T01:54:15.528Z,3.03
2023-07-15T01:56:42.673Z,3.20
2023-07-15T01:59:12.101Z,3.00
2023-07-15T02:01:42.177Z,3.10
2023-07-15T02:04:10.182Z,3.13
2023-07-15T02:06:37.767Z,2.87
2023-07-15T02:09:09.412Z,2.90
2023-07-15T02:11:36.900Z,3.27
2023-07-15T02:14:04.280Z,3.00
2023-07-15T02:16:31.579Z,2.70
2023-07-15T02:18:58.723Z,2.80
2023-07-15T02:21:26.464Z,3.17
2023-07-15T02:23:53.945Z,3.20
2023-07-15T02:26:21.665Z,2.83
2023-07-15T02:28:48.880Z,2.73
2023-07-15T02:31:16.057Z,3.03
2023-07-15T02:33:43.875Z,3.13
2023-07-15T02:36:11.038Z,3.20
2023-07-15T02:38:38.360Z,2.90
2023-07-15T02:41:05.656Z,3.33
2023-07-15T02:43:33.222Z,2.70
2023-07-15T02:46:00.454Z,3.00
2023-07-15T02:48:27.564Z,3.03
2023-07-15T02:50:56.594Z,3.07
2023-07-15T02:53:24.542Z,3.20
2023-07-15T02:55:52.266Z,3.70
2023-07-15T02:58:20.424Z,3.10
2023-07-15T03:00:49.621Z,3.10
2023-07-15T03:03:16.860Z,3.13
2023-07-15T03:05:48.536Z,3.07
2023-07-15T03:08:15.976Z,2.90
2023-07-15T03:10:46.890Z,3.40
2023-07-15T03:13:14.620Z,2.97
2023-07-15T03:15:43.247Z,3.60
2023-07-15T03:18:10.737Z,2.60
2023-07-15T03:20:38.035Z,3.33
2023-07-15T03:23:05.477Z,3.00
2023-07-15T03:25:33.070Z,2.90
2023-07-15T03:28:00.486Z,3.10
2023-07-15T03:30:27.869Z,3.10
2023-07-15T03:32:58.564Z,3.03
2023-07-15T03:35:26.785Z,3.20
2023-07-15T03:37:54.164Z,3.23
2023-07-15T03:40:22.711Z,3.13
2023-07-15T03:42:49.943Z,2.73
2023-07-15T03:45:17.083Z,3.20
2023-07-15T03:47:44.437Z,3.20
2023-07-15T03:50:11.723Z,3.40
2023-07-15T03:52:39.249Z,3.30
2023-07-15T03:55:07.493Z,2.90
2023-07-15T03:57:34.977Z,3.40
2023-07-15T04:00:02.458Z,3.60
2023-07-15T04:02:29.755Z,3.23
2023-07-15T04:04:56.946Z,3.10
2023-07-15T04:07:24.173Z,3.17
2023-07-15T04:09:52.000Z,2.83
2023-07-15T04:12:19.240Z,3.10
2023-07-15T04:14:46.480Z,3.07
2023-07-15T04:17:14.545Z,3.03
2023-07-15T04:19:41.761Z,3.00
2023-07-15T04:22:08.860Z,2.80
2023-07-15T04:24:36.441Z,2.73
2023-07-15T04:27:03.892Z,2.93
2023-07-15T04:29:32.455Z,2.80
2023-07-15T04:32:00.009Z,2.83
2023-07-15T04:34:27.503Z,3.10
2023-07-15T04:36:54.740Z,2.47
2023-07-15T04:39:22.111Z,3.05
2023-07-15T04:41:49.263Z,2.70
2023-07-15T04:44:16.472Z,2.42
2023-07-15T04:46:43.901Z,2.95
2023-07-15T04:49:11.812Z,3.08
2023-07-15T04:51:38.974Z,2.70
2023-07-15T04:54:06.216Z,2.85
2023-07-15T04:56:33.608Z,2.97
2023-07-15T04:59:00.821Z,3.00
2023-07-15T05:01:28.047Z,3.08
2023-07-15T05:03:56.962Z,3.15
2023-07-15T05:06:24.134Z,2.60
2023-07-15T05:08:51.464Z,2.80
2023-07-15T05:11:20.468Z,2.88
2023-07-15T05:13:47.999Z,2.40
2023-07-15T05:16:19.023Z,2.70
2023-07-15T05:21:13.649Z,2.75
2023-07-15T05:23:41.093Z,2.63
2023-07-15T05:26:08.302Z,3.00
2023-07-15T05:28:36.572Z,2.70
2023-07-15T05:31:04.952Z,2.95
2023-07-15T05:53:12.000Z,2.60
2023-07-15T05:55:40.254Z,2.75
2023-07-15T05:58:13.365Z,2.40
2023-07-15T06:00:41.743Z,2.40
2023-07-15T06:03:10.363Z,2.33
2023-07-15T06:05:37.968Z,2.05
2023-07-15T06:08:05.598Z,2.50
2023-07-15T06:10:32.933Z,2.47
2023-07-15T06:13:00.245Z,2.42
2023-07-15T06:15:27.824Z,2.33
2023-07-15T06:17:58.582Z,2.40
2023-07-15T06:20:25.727Z,2.17
2023-07-15T06:22:53.049Z,2.10
2023-07-15T06:25:20.432Z,2.30
2023-07-15T06:27:47.607Z,2.13
2023-07-15T06:30:14.922Z,2.47
2023-07-15T06:32:42.153Z,2.15
2023-07-15T06:35:09.674Z,2.55
2023-07-15T06:37:37.546Z,2.20
2023-07-15T06:40:06.169Z,1.92
2023-07-15T06:42:33.427Z,2.20
2023-07-15T06:45:00.714Z,2.10
2023-07-15T06:47:27.953Z,2.00
2023-07-15T06:49:55.166Z,2.10
2023-07-15T06:52:22.293Z,2.17
2023-07-15T06:54:51.811Z,2.25
2023-07-15T06:57:19.516Z,2.20
2023-07-15T06:59:48.563Z,2.05
2023-07-15T07:02:16.908Z,2.40
2023-07-15T07:04:44.212Z,2.28
2023-07-15T07:07:11.366Z,2.42
2023-07-15T07:09:38.608Z,2.20
2023-07-15T07:12:06.311Z,1.92
2023-07-15T07:14:35.007Z,1.90
2023-07-15T07:17:02.467Z,1.95
2023-07-15T07:19:29.611Z,2.40
2023-07-15T07:21:56.753Z,2.03
2023-07-15T07:24:23.935Z,2.22
2023-07-15T07:26:52.302Z,2.15
2023-07-15T07:29:19.815Z,2.17
2023-07-15T07:31:47.026Z,2.08
2023-07-15T07:34:14.177Z,1.80
2023-07-15T07:36:41.276Z,2.20
2023-07-15T07:39:08.778Z,2.47
2023-07-15T07:41:36.000Z,2.33
2023-07-15T07:44:03.412Z,2.67
2023-07-15T07:46:30.687Z,2.47
2023-07-15T07:48:57.904Z,2.10
2023-07-15T07:51:25.093Z,2.00
2023-07-15T07:53:52.289Z,2.22
2023-07-15T07:56:19.504Z,2.20
2023-07-15T07:58:46.747Z,2.15
2023-07-15T08:01:14.596Z,2.00
2023-07-15T08:03:42.122Z,2.30
2023-07-15T08:06:09.930Z,2.30
2023-07-15T08:08:37.113Z,2.47
2023-07-15T08:11:04.380Z,2.10
2023-07-15T08:13:31.565Z,1.95
2023-07-15T08:16:00.260Z,2.35
2023-07-15T08:18:27.658Z,2.15
2023-07-15T08:20:54.837Z,2.13
2023-07-15T08:23:21.958Z,2.05
2023-07-15T08:25:49.456Z,2.30
2023-07-15T08:28:16.645Z,1.77
2023-07-15T08:30:43.830Z,2.20
2023-07-15T08:33:13.938Z,2.20
2023-07-15T08:35:41.954Z,7.18
2023-07-15T08:38:09.165Z,2.47
2023-07-15T08:40:36.455Z,2.38
2023-07-15T08:43:03.799Z,2.30
2023-07-15T08:45:36.920Z,2.03
2023-07-15T08:48:04.562Z,1.90
2023-07-15T08:50:34.946Z,2.47
2023-07-15T08:53:03.403Z,2.22
2023-07-15T08:55:31.224Z,2.65
2023-07-15T08:58:01.407Z,2.30
2023-07-15T09:00:28.711Z,2.25
2023-07-15T09:02:55.922Z,2.10
2023-07-15T09:05:23.134Z,1.92
2023-07-15T09:07:59.318Z,2.30
2023-07-15T09:10:29.710Z,1.95
2023-07-15T09:12:57.402Z,2.10
2023-07-15T09:15:25.007Z,1.85
2023-07-15T09:17:58.565Z,2.47
2023-07-15T09:20:27.712Z,2.20
2023-07-15T09:23:01.199Z,2.10
2023-07-15T09:25:28.990Z,2.00
2023-07-15T09:27:56.439Z,2.33
2023-07-15T09:30:24.162Z,2.38
2023-07-15T09:32:51.687Z,2.15
2023-07-15T09:35:22.048Z,2.13
2023-07-15T09:37:50.060Z,2.53
2023-07-15T09:40:17.455Z,2.25
2023-07-15T09:42:56.322Z,2.15
2023-07-15T09:45:41.745Z,2.15
2023-07-15T09:48:17.803Z,2.47
2023-07-15T09:50:45.444Z,2.08
2023-07-15T09:53:14.275Z,2.00
2023-07-15T09:55:44.853Z,2.20
2023-07-15T09:58:24.523Z,2.30
2023-07-15T10:01:05.492Z,2.10
2023-07-15T10:03:55.102Z,2.10
2023-07-15T10:06:23.306Z,2.25
2023-07-15T10:08:50.990Z,2.30
2023-07-15T10:11:18.694Z,2.25
2023-07-15T10:13:45.864Z,2.20
2023-07-15T10:16:13.109Z,2.28
2023-07-15T10:18:40.405Z,2.22
2023-07-15T10:21:10.813Z,2.20
2023-07-15T10:23:38.029Z,2.40
2023-07-15T10:26:07.755Z,2.63
2023-07-15T10:28:42.690Z,2.15
2023-07-15T10:31:16.059Z,1.98
2023-07-15T10:34:00.843Z,2.10
2023-07-15T10:36:46.599Z,2.00
2023-07-15T10:39:19.554Z,2.00
2023-07-15T10:41:53.236Z,2.42
2023-07-15T10:44:24.820Z,2.00
2023-07-15T10:47:05.184Z,2.17
2023-07-15T10:49:33.235Z,2.20
2023-07-15T10:52:00.984Z,1.90
2023-07-15T10:54:33.645Z,2.15
2023-07-15T10:57:09.891Z,2.00
2023-07-15T10:59:43.071Z,2.00
2023-07-15T11:02:10.733Z,1.88
2023-07-15T11:04:40.328Z,2.42
2023-07-15T11:07:12.513Z,2.08
2023-07-15T11:09:42.923Z,2.20
2023-07-15T11:12:12.635Z,1.50
2023-07-15T11:14:44.327Z,1.80
2023-07-15T11:17:18.343Z,1.98
2023-07-15T11:19:46.800Z,1.90
2023-07-15T11:22:16.560Z,1.98
2023-07-15T11:24:43.698Z,2.13
2023-07-15T11:27:10.830Z,2.00
2023-07-15T11:29:37.934Z,2.10
2023-07-15T11:32:08.007Z,1.70
2023-07-15T11:34:35.718Z,1.90
2023-07-15T11:37:09.560Z,2.10
2023-07-15T11:39:42.249Z,1.98
2023-07-15T11:42:10.236Z,2.55
2023-07-15T11:44:37.959Z,1.95
2023-07-15T11:47:06.935Z,1.70
2023-07-15T11:49:46.039Z,2.15
2023-07-15T11:52:22.598Z,1.90
2023-07-15T11:54:49.932Z,2.00
2023-07-15T11:57:28.720Z,1.90
2023-07-15T11:59:56.172Z,1.83
2023-07-15T12:02:26.079Z,2.10
2023-07-15T12:04:56.217Z,2.00
2023-07-15T12:07:23.493Z,2.10
2023-07-15T12:10:10.060Z,2.10
2023-07-15T12:12:37.253Z,2.00
2023-07-15T12:15:04.971Z,1.95
2023-07-15T12:17:32.146Z,1.60
2023-07-15T12:19:59.398Z,1.65
2023-07-15T12:22:26.575Z,1.90
2023-07-15T12:24:53.893Z,1.58
2023-07-15T12:27:21.322Z,1.60
2023-07-15T12:29:48.663Z,1.77
2023-07-15T12:32:15.871Z,1.92
2023-07-15T12:34:43.409Z,1.80
2023-07-15T12:37:10.626Z,1.83
2023-07-15T12:39:44.421Z,1.58
2023-07-15T12:42:12.040Z,1.60
2023-07-15T12:44:45.640Z,1.73
2023-07-15T12:47:12.869Z,1.67
2023-07-15T12:49:40.071Z,1.92
2023-07-15T12:52:07.866Z,2.00
2023-07-15T12:54:35.719Z,2.00
2023-07-15T12:57:03.071Z,1.80
2023-07-15T12:59:30.609Z,1.83
2023-07-15T13:01:59.501Z,2.08
2023-07-15T13:04:26.938Z,2.13
2023-07-15T13:06:54.191Z,1.92
2023-07-15T13:09:21.682Z,2.10
2023-07-15T13:11:51.788Z,2.03
2023-07-15T13:14:19.283Z,2.10
2023-07-15T13:16:46.711Z,2.00
2023-07-15T13:19:15.409Z,2.00
2023-07-15T13:21:42.604Z,2.20
2023-07-15T13:24:10.130Z,1.88
2023-07-15T13:26:37.346Z,1.95
2023-07-15T13:29:04.567Z,2.30
2023-07-15T13:31:31.690Z,2.53
2023-07-15T13:33:58.789Z,2.50
2023-07-15T13:36:25.971Z,2.22
2023-07-15T13:38:57.731Z,2.67
2023-07-15T13:41:26.783Z,2.50
2023-07-15T13:43:54.122Z,2.47
2023-07-15T13:46:21.547Z,2.50
2023-07-15T13:48:50.322Z,2.50
2023-07-15T13:51:18.007Z,2.10
2023-07-15T13:53:45.445Z,2.35
2023-07-15T13:56:12.725Z,2.45
2023-07-15T13:58:39.842Z,1.90
2023-07-15T14:01:07.119Z,2.65
2023-07-15T14:03:34.389Z,2.33
2023-07-15T14:06:01.527Z,2.15
2023-07-15T14:08:31.644Z,2.40
2023-07-15T14:10:58.730Z,1.80
2023-07-15T14:13:26.026Z,2.10
2023-07-15T14:15:53.537Z,2.15
2023-07-15T14:18:20.665Z,2.00
2023-07-15T14:20:47.861Z,2.33
2023-07-15T14:23:15.880Z,2.35
2023-07-15T14:25:43.085Z,2.17
2023-07-15T14:28:10.377Z,2.00
2023-07-15T14:30:37.640Z,2.03
2023-07-15T14:33:04.968Z,2.00
2023-07-15T14:35:32.228Z,2.22
2023-07-15T14:37:59.436Z,2.13
2023-07-15T14:40:26.677Z,2.13
2023-07-15T14:42:53.905Z,2.33
2023-07-15T14:45:21.012Z,2.00
2023-07-15T14:47:48.221Z,2.40
2023-07-15T14:50:15.562Z,2.97
2023-07-15T14:52:43.588Z,2.20
2023-07-15T14:55:10.818Z,2.20
2023-07-15T14:57:38.099Z,2.20
2023-07-15T15:00:09.067Z,2.40
2023-07-15T15:02:36.222Z,2.35
2023-07-15T15:05:04.245Z,2.38
2023-07-15T15:07:31.429Z,2.30
2023-07-15T15:09:59.222Z,2.40
2023-07-15T15:12:26.607Z,2.30
2023-07-15T15:14:53.922Z,2.28
2023-07-15T15:17:21.227Z,2.90
2023-07-15T15:19:48.767Z,2.30
2023-07-15T15:22:16.051Z,2.30
2023-07-15T15:24:43.247Z,2.40
2023-07-15T15:27:10.405Z,2.80
2023-07-15T15:29:37.607Z,2.30
2023-07-15T15:32:05.436Z,2.40
2023-07-15T15:34:32.628Z,2.50
2023-07-15T15:36:59.816Z,2.28
2023-07-15T15:39:27.123Z,2.45
2023-07-15T15:41:54.389Z,2.40
2023-07-15T15:44:21.682Z,2.53
2023-07-15T15:46:48.948Z,2.67
2023-07-15T15:49:20.027Z,2.70
2023-07-15T15:51:47.272Z,2.60
2023-07-15T15:54:14.461Z,2.47
2023-07-15T15:56:41.675Z,2.40
2023-07-15T15:59:08.961Z,2.35
2023-07-15T16:01:36.094Z,2.70
2023-07-15T16:04:03.495Z,2.58
2023-07-15T16:06:30.788Z,2.53
2023-07-15T16:08:58.160Z,2.40
2023-07-15T16:11:26.384Z,2.50
2023-07-15T16:13:53.615Z,2.47
2023-07-15T16:16:20.856Z,2.80
2023-07-15T16:18:48.062Z,2.50
2023-07-15T16:21:15.439Z,2.53
2023-07-15T16:23:42.801Z,2.80
2023-07-15T16:26:10.018Z,2.40
2023-07-15T16:28:37.434Z,2.78
2023-07-15T16:31:04.564Z,2.55
2023-07-15T16:33:31.792Z,2.50
2023-07-15T16:35:59.047Z,2.30
2023-07-15T16:38:26.239Z,2.60
2023-07-15T16:40:53.495Z,2.33
2023-07-15T16:43:22.674Z,2.55
2023-07-15T16:45:51.565Z,2.17
2023-07-15T16:48:19.020Z,2.40
2023-07-15T16:50:46.475Z,2.17
2023-07-15T16:53:13.655Z,2.90
2023-07-15T16:55:40.894Z,2.40
2023-07-15T16:58:08.072Z,2.28
2023-07-15T17:00:35.271Z,2.33
2023-07-15T17:03:02.527Z,2.63
2023-07-15T17:05:29.766Z,2.20
2023-07-15T17:07:58.022Z,2.40
2023-07-15T17:10:25.344Z,2.42
2023-07-15T17:12:52.496Z,1.90
2023-07-15T17:15:19.843Z,2.33
2023-07-15T17:17:47.069Z,2.58
2023-07-15T17:20:14.366Z,2.55
2023-07-15T17:22:41.503Z,2.45
2023-07-15T17:25:09.319Z,2.47
2023-07-15T17:27:36.540Z,2.60
2023-07-15T17:30:04.157Z,2.72
2023-07-15T17:32:31.491Z,2.50
2023-07-15T17:34:58.867Z,2.30
2023-07-15T17:37:28.361Z,2.60
2023-07-15T17:39:56.226Z,2.28
2023-07-15T17:42:23.719Z,1.98
2023-07-15T17:44:50.976Z,2.58
2023-07-15T17:47:18.195Z,2.40
2023-07-15T17:49:45.318Z,2.38
2023-07-15T17:52:12.763Z,2.40
2023-07-15T17:54:42.846Z,2.65
2023-07-15T17:57:10.099Z,2.17
2023-07-15T17:59:37.337Z,2.10
2023-07-15T18:02:05.552Z,2.33
2023-07-15T18:04:32.863Z,2.35
2023-07-15T18:07:00.094Z,2.28
2023-07-15T18:09:27.355Z,2.00
2023-07-15T18:11:54.532Z,2.22
2023-07-15T18:14:21.744Z,2.42
2023-07-15T18:16:48.815Z,2.00
2023-07-15T18:19:16.202Z,1.92
2023-07-15T18:21:43.531Z,2.08
2023-07-15T18:24:10.812Z,2.00
2023-07-15T18:26:38.092Z,2.20
2023-07-15T18:29:05.402Z,2.05
2023-07-15T18:31:33.253Z,1.83
2023-07-15T18:34:13.312Z,2.15
2023-07-15T18:36:47.893Z,2.40
2023-07-15T18:39:15.787Z,2.10
2023-07-15T18:41:43.066Z,1.85
2023-07-15T18:44:10.209Z,2.10
2023-07-15T18:46:37.391Z,2.10
2023-07-15T18:49:04.728Z,1.98
2023-07-15T18:51:32.022Z,2.00
2023-07-15T18:53:59.199Z,1.90
2023-07-15T18:56:26.452Z,2.15
2023-07-15T18:58:54.848Z,2.10
2023-07-15T19:01:22.309Z,2.88
2023-07-15T19:03:49.575Z,2.40
2023-07-15T19:06:16.812Z,2.60
2023-07-15T19:08:43.951Z,2.65
2023-07-15T19:11:11.386Z,3.05
2023-07-15T19:13:39.138Z,2.83
2023-07-15T19:16:06.821Z,3.08
2023-07-15T19:18:33.962Z,2.47
2023-07-15T19:21:01.441Z,2.38
2023-07-15T19:23:31.836Z,2.65
2023-07-15T19:25:59.192Z,2.53
2023-07-15T19:28:27.324Z,2.40
2023-07-15T19:30:55.661Z,2.33
2023-07-15T19:33:22.935Z,2.38
2023-07-15T19:35:50.029Z,2.47
2023-07-15T19:38:17.365Z,2.33
2023-07-15T19:40:44.559Z,2.45
2023-07-15T19:43:15.364Z,2.63
2023-07-15T19:45:43.753Z,2.55
2023-07-15T19:48:11.164Z,2.20
2023-07-15T19:50:38.344Z,2.65
2023-07-15T19:53:05.694Z,2.25
2023-07-15T19:55:33.064Z,2.33
2023-07-15T19:58:00.498Z,2.22
2023-07-15T20:00:27.961Z,2.22
2023-07-15T20:02:55.211Z,2.37
2023-07-15T20:05:22.486Z,2.47
2023-07-15T20:07:49.931Z,1.90
2023-07-15T20:10:17.999Z,2.05
2023-07-15T20:12:45.739Z,2.30
2023-07-15T20:15:13.668Z,2.38
2023-07-15T20:17:41.745Z,2.20
2023-07-15T20:20:10.824Z,2.10
2023-07-15T20:22:38.054Z,2.33
2023-07-15T20:25:06.604Z,2.13
2023-07-15T20:27:35.454Z,2.53
2023-07-15T20:30:03.892Z,1.88
2023-07-15T20:32:31.165Z,2.00
2023-07-15T20:34:58.473Z,1.92
2023-07-15T20:37:25.659Z,2.20
2023-07-15T20:39:52.997Z,2.30
2023-07-15T20:42:21.481Z,2.70
2023-07-15T20:44:48.777Z,2.03
2023-07-15T20:47:16.043Z,2.28
2023-07-15T20:49:43.363Z,2.20
2023-07-15T20:52:11.060Z,2.43
2023-07-15T20:54:38.556Z,2.77
2023-07-15T20:57:07.390Z,2.13
2023-07-15T20:59:34.609Z,1.90
2023-07-15T21:02:02.282Z,2.43
2023-07-15T21:04:31.418Z,2.73
2023-07-15T21:06:58.635Z,2.50
2023-07-15T21:09:26.267Z,2.20
2023-07-15T21:11:54.081Z,2.20
2023-07-15T21:14:21.310Z,2.00
2023-07-15T21:16:48.500Z,2.45
2023-07-15T21:19:15.935Z,2.30
2023-07-15T21:21:43.157Z,2.00
2023-07-15T21:24:10.333Z,2.17
2023-07-15T21:26:37.544Z,2.33
2023-07-15T21:29:04.806Z,2.40
2023-07-15T21:31:33.060Z,2.20
2023-07-15T21:34:00.522Z,2.60
2023-07-15T21:36:30.808Z,2.67
2023-07-15T21:38:57.974Z,2.60
2023-07-15T21:41:25.222Z,2.73
2023-07-15T21:43:52.534Z,2.70
2023-07-15T21:46:20.001Z,2.87
2023-07-15T21:48:47.725Z,3.03
2023-07-15T21:51:15.434Z,2.70
2023-07-15T21:53:42.893Z,2.63
2023-07-15T21:56:10.324Z,2.70
2023-07-15T21:58:37.775Z,2.67
2023-07-15T22:01:07.601Z,2.50
2023-07-15T22:03:35.306Z,3.03
2023-07-15T22:06:02.577Z,3.10
2023-07-15T22:08:29.809Z,3.30
2023-07-15T22:10:57.020Z,3.00
2023-07-15T22:13:24.575Z,2.90
2023-07-15T22:15:51.863Z,3.20
2023-07-15T22:18:37.883Z,3.20
2023-07-15T22:21:06.875Z,3.30
2023-07-15T22:23:34.058Z,3.03
2023-07-15T22:26:01.405Z,3.20
2023-07-15T22:28:28.767Z,2.70
2023-07-15T22:30:56.106Z,3.43
2023-07-15T22:33:23.313Z,3.30
2023-07-15T22:35:50.622Z,3.20
2023-07-15T22:38:17.830Z,3.20
2023-07-15T22:40:44.960Z,3.50
2023-07-15T22:43:12.112Z,3.73
2023-07-15T22:45:52.025Z,3.43
2023-07-15T22:48:21.261Z,3.70
2023-07-15T22:50:48.533Z,3.50
2023-07-15T22:53:15.729Z,3.83
2023-07-15T22:55:42.948Z,3.60
2023-07-15T22:58:10.134Z,3.67
2023-07-15T23:00:37.418Z,3.80
2023-07-15T23:03:05.953Z,3.67
2023-07-15T23:05:33.341Z,3.80
2023-07-15T23:08:00.520Z,4.20
2023-07-15T23:10:27.795Z,3.73
2023-07-15T23:12:54.971Z,3.73
2023-07-15T23:15:22.041Z,3.73
2023-07-15T23:17:50.987Z,3.33
2023-07-15T23:20:18.518Z,3.67
2023-07-15T23:22:45.757Z,3.73
2023-07-15T23:25:13.038Z,4.00
2023-07-15T23:27:40.463Z,3.47
2023-07-15T23:30:08.333Z,3.70
2023-07-15T23:32:35.636Z,4.13
2023-07-15T23:35:02.799Z,4.30
2023-07-15T23:37:30.429Z,4.00
2023-07-15T23:39:57.634Z,3.83
2023-07-15T23:42:25.190Z,4.57
2023-07-15T23:44:52.639Z,4.27
2023-07-15T23:47:20.413Z,4.30
2023-07-15T23:49:48.691Z,4.20
2023-07-15T23:52:17.302Z,4.00
2023-07-15T23:54:44.754Z,4.67
2023-07-15T23:57:12.003Z,4.57
2023-07-15T23:59:39.274Z,4.50
