createdAt,value
2018-10-21T00:01:47.766Z,9.30
2018-10-21T00:04:16.209Z,9.13
2018-10-21T00:06:44.444Z,8.83
2018-10-21T00:09:13.368Z,9.43
2018-10-21T00:11:41.494Z,8.33
2018-10-21T00:14:10.172Z,9.53
2018-10-21T00:16:38.648Z,9.17
2018-10-21T00:19:07.161Z,10.07
2018-10-21T00:21:35.429Z,8.80
2018-10-21T00:24:03.917Z,8.80
2018-10-21T00:26:32.778Z,9.07
2018-10-21T00:29:01.181Z,9.13
2018-10-21T00:31:29.397Z,9.57
2018-10-21T00:33:57.618Z,9.90
2018-10-21T00:36:25.978Z,9.43
2018-10-21T00:38:54.530Z,9.27
2018-10-21T00:41:22.910Z,10.07
2018-10-21T00:43:51.253Z,9.53
2018-10-21T00:46:19.532Z,10.43
2018-10-21T00:48:47.927Z,9.90
2018-10-21T00:51:16.367Z,9.80
2018-10-21T00:53:44.528Z,9.70
2018-10-21T00:56:12.769Z,9.67
2018-10-21T00:58:41.009Z,9.87
2018-10-21T01:01:09.493Z,9.17
2018-10-21T01:03:41.180Z,9.77
2018-10-21T01:06:09.857Z,11.17
2018-10-21T01:08:38.386Z,9.57
2018-10-21T01:11:06.629Z,9.80
2018-10-21T01:13:34.830Z,10.40
2018-10-21T01:16:03.376Z,9.83
2018-10-21T01:18:31.964Z,9.60
2018-10-21T01:21:00.246Z,10.33
2018-10-21T01:23:28.520Z,10.43
2018-10-21T01:25:56.845Z,10.87
2018-10-21T01:28:25.295Z,9.63
2018-10-21T01:30:53.714Z,9.93
2018-10-21T01:33:21.966Z,10.93
2018-10-21T01:35:50.252Z,11.13
2018-10-21T01:38:18.564Z,11.10
2018-10-21T01:40:47.794Z,10.10
2018-10-21T01:43:17.235Z,10.27
2018-10-21T01:45:45.557Z,9.63
2018-10-21T01:48:14.925Z,9.87
2018-10-21T01:50:43.307Z,10.40
2018-10-21T01:53:14.936Z,9.40
2018-10-21T01:55:43.317Z,8.87
2018-10-21T01:58:11.538Z,9.00
2018-10-21T02:00:41.466Z,10.13
2018-10-21T02:03:09.946Z,11.03
2018-10-21T02:05:38.857Z,9.90
2018-10-21T02:08:07.078Z,9.53
2018-10-21T02:10:35.277Z,9.80
2018-10-21T02:13:03.561Z,9.63
2018-10-21T02:15:32.050Z,9.77
2018-10-21T02:18:00.241Z,9.67
2018-10-21T02:20:28.736Z,9.07
2018-10-21T02:22:56.977Z,9.53
2018-10-21T02:25:25.337Z,9.33
2018-10-21T02:27:53.967Z,9.37
2018-10-21T02:30:23.546Z,9.60
2018-10-21T02:32:52.397Z,9.00
2018-10-21T02:35:21.534Z,10.27
2018-10-21T02:37:50.365Z,10.00
2018-10-21T02:41:34.543Z,10.30
2018-10-21T02:44:04.036Z,10.50
2018-10-21T02:46:32.885Z,9.90
2018-10-21T02:49:01.974Z,10.97
2018-10-21T02:51:30.197Z,9.97
2018-10-21T02:53:58.462Z,9.73
2018-10-21T02:56:26.783Z,10.90
2018-10-21T02:58:55.154Z,10.40
2018-10-21T03:01:23.376Z,10.50
2018-10-21T03:03:51.742Z,9.50
2018-10-21T03:06:20.004Z,10.00
2018-10-21T03:08:48.304Z,10.50
2018-10-21T03:11:16.478Z,10.10
2018-10-21T03:13:44.751Z,8.67
2018-10-21T03:16:13.103Z,10.17
2018-10-21T03:18:41.323Z,9.83
2018-10-21T03:21:10.879Z,10.63
2018-10-21T03:23:39.139Z,9.90
2018-10-21T03:26:07.321Z,10.00
2018-10-21T03:28:35.720Z,9.77
2018-10-21T03:31:03.901Z,9.33
2018-10-21T03:33:32.655Z,10.30
2018-10-21T03:36:00.988Z,10.70
2018-10-21T03:38:29.414Z,9.47
2018-10-21T03:40:57.788Z,10.30
2018-10-21T03:43:26.193Z,10.43
2018-10-21T03:45:55.152Z,9.90
2018-10-21T03:48:23.457Z,10.27
2018-10-21T03:50:51.938Z,10.43
2018-10-21T03:53:20.195Z,9.40
2018-10-21T03:55:48.836Z,10.57
2018-10-21T03:58:17.141Z,9.30
2018-10-21T04:00:45.351Z,9.83
2018-10-21T04:03:13.569Z,10.27
2018-10-21T04:05:41.763Z,10.73
2018-10-21T04:08:10.485Z,9.90
2018-10-21T04:10:38.799Z,9.27
2018-10-21T04:13:06.961Z,9.23
2018-10-21T04:15:35.142Z,9.57
2018-10-21T04:18:03.385Z,9.53
2018-10-21T04:20:31.580Z,9.63
2018-10-21T04:23:00.949Z,9.37
2018-10-21T04:25:30.267Z,10.13
2018-10-21T04:27:59.334Z,9.73
2018-10-21T04:30:28.533Z,8.70
2018-10-21T04:33:02.125Z,9.90
2018-10-21T04:35:31.018Z,9.87
2018-10-21T04:40:21.889Z,9.50
2018-10-21T04:42:50.529Z,10.00
2018-10-21T04:45:20.137Z,9.33
2018-10-21T04:47:48.477Z,9.17
2018-10-21T04:50:16.783Z,9.63
2018-10-21T04:52:44.959Z,9.07
2018-10-21T04:55:15.206Z,8.47
2018-10-21T04:57:45.629Z,8.80
2018-10-21T05:00:16.115Z,9.10
2018-10-21T05:02:44.269Z,9.13
2018-10-21T05:05:13.430Z,9.97
2018-10-21T05:07:41.780Z,9.33
2018-10-21T05:10:17.925Z,9.90
2018-10-21T05:12:46.179Z,9.53
2018-10-21T05:15:14.373Z,9.20
2018-10-21T05:17:42.537Z,8.77
2018-10-21T05:20:10.974Z,9.43
2018-10-21T05:22:39.338Z,9.03
2018-10-21T05:25:07.933Z,9.13
2018-10-21T05:27:36.118Z,9.20
2018-10-21T05:30:05.159Z,9.17
2018-10-21T05:32:33.349Z,9.57
2018-10-21T05:35:02.083Z,9.83
2018-10-21T05:37:30.396Z,8.97
2018-10-21T05:39:58.597Z,9.73
2018-10-21T05:42:26.784Z,10.00
2018-10-21T05:44:55.030Z,9.43
2018-10-21T05:47:23.275Z,10.83
2018-10-21T05:49:51.476Z,9.43
2018-10-21T05:52:19.661Z,9.70
2018-10-21T05:54:47.924Z,9.70
2018-10-21T05:57:16.157Z,9.97
2018-10-21T05:59:44.425Z,9.83
2018-10-21T06:02:12.589Z,10.17
2018-10-21T06:04:40.940Z,10.33
2018-10-21T06:07:09.169Z,10.57
2018-10-21T06:09:37.395Z,9.40
2018-10-21T06:12:06.085Z,9.93
2018-10-21T06:14:34.505Z,10.83
2018-10-21T06:17:05.945Z,10.37
2018-10-21T06:19:41.609Z,9.60
2018-10-21T06:22:09.881Z,10.20
2018-10-21T06:24:38.137Z,10.00
2018-10-21T06:27:06.336Z,9.93
2018-10-21T06:29:34.505Z,11.77
2018-10-21T06:32:02.851Z,11.03
2018-10-21T06:34:31.552Z,9.90
2018-10-21T06:36:59.982Z,10.87
2018-10-21T06:39:28.154Z,10.33
2018-10-21T06:41:56.346Z,10.73
2018-10-21T06:44:24.954Z,10.23
2018-10-21T06:46:53.224Z,9.90
2018-10-21T06:49:21.447Z,9.53
2018-10-21T06:51:49.609Z,10.10
2018-10-21T06:54:17.904Z,9.47
2018-10-21T06:56:46.571Z,9.80
2018-10-21T06:59:14.541Z,10.43
2018-10-21T07:01:42.723Z,8.50
2018-10-21T07:04:11.140Z,8.50
2018-10-21T07:06:39.245Z,8.27
2018-10-21T07:09:07.459Z,7.37
2018-10-21T07:11:35.676Z,7.77
2018-10-21T07:14:03.933Z,6.87
2018-10-21T07:16:32.753Z,7.23
2018-10-21T07:19:00.943Z,7.53
2018-10-21T07:21:29.230Z,7.43
2018-10-21T07:23:57.420Z,7.37
2018-10-21T07:26:25.621Z,7.87
2018-10-21T07:28:54.306Z,7.50
2018-10-21T07:31:22.499Z,7.57
2018-10-21T07:33:50.675Z,7.57
2018-10-21T07:36:18.955Z,7.50
2018-10-21T07:38:48.528Z,8.50
2018-10-21T07:41:16.845Z,8.00
2018-10-21T07:43:45.030Z,9.23
2018-10-21T07:46:13.367Z,9.07
2018-10-21T07:48:41.468Z,8.10
2018-10-21T07:51:10.345Z,9.07
2018-10-21T07:53:38.533Z,8.50
2018-10-21T07:56:06.742Z,8.17
2018-10-21T07:58:34.955Z,9.17
2018-10-21T08:01:04.215Z,8.67
2018-10-21T08:03:32.530Z,8.80
2018-10-21T08:06:26.614Z,9.03
2018-10-21T08:08:55.001Z,7.87
2018-10-21T08:11:23.678Z,7.93
2018-10-21T08:13:51.845Z,7.60
2018-10-21T08:16:20.179Z,8.10
2018-10-21T08:18:48.925Z,8.23
2018-10-21T08:21:17.154Z,8.40
2018-10-21T08:23:45.368Z,8.35
2018-10-21T08:26:13.635Z,9.15
2018-10-21T08:28:41.844Z,8.68
2018-10-21T08:31:10.215Z,8.58
2018-10-21T08:33:38.512Z,7.60
2018-10-21T08:36:07.295Z,8.23
2018-10-21T08:38:35.797Z,7.65
2018-10-21T08:41:04.090Z,7.28
2018-10-21T08:43:32.428Z,7.65
2018-10-21T08:46:00.736Z,7.30
2018-10-21T08:48:28.849Z,8.30
2018-10-21T08:50:57.034Z,7.85
2018-10-21T08:53:25.481Z,7.70
2018-10-21T08:55:54.526Z,7.70
2018-10-21T08:58:22.762Z,8.65
2018-10-21T09:00:51.028Z,8.60
2018-10-21T09:03:19.390Z,9.40
2018-10-21T09:05:48.390Z,8.50
2018-10-21T09:08:17.313Z,9.08
2018-10-21T09:10:45.614Z,8.95
2018-10-21T09:13:13.780Z,9.28
2018-10-21T09:15:41.989Z,9.03
2018-10-21T09:18:10.673Z,9.33
2018-10-21T09:20:39.126Z,11.20
2018-10-21T09:23:07.343Z,10.48
2018-10-21T09:25:35.534Z,9.98
2018-10-21T09:28:04.265Z,9.50
2018-10-21T09:30:32.769Z,10.32
2018-10-21T09:33:01.382Z,10.78
2018-10-21T09:35:29.578Z,11.18
2018-10-21T09:37:57.810Z,11.28
2018-10-21T09:40:26.011Z,11.53
2018-10-21T09:42:55.348Z,10.13
2018-10-21T09:45:23.534Z,11.75
2018-10-21T09:47:51.725Z,12.55
2018-10-21T09:50:19.962Z,12.15
2018-10-21T09:52:48.218Z,11.48
2018-10-21T09:55:19.010Z,11.60
2018-10-21T09:57:47.994Z,13.18
2018-10-21T10:00:21.726Z,10.98
2018-10-21T10:02:55.456Z,10.43
2018-10-21T10:05:24.061Z,11.30
2018-10-21T10:07:53.054Z,11.10
2018-10-21T10:10:21.349Z,10.82
2018-10-21T10:12:49.543Z,11.25
2018-10-21T10:15:18.527Z,10.72
2018-10-21T10:17:46.789Z,10.90
2018-10-21T10:20:14.945Z,11.15
2018-10-21T10:22:43.154Z,12.05
2018-10-21T10:25:12.683Z,12.53
2018-10-21T10:27:40.949Z,11.78
2018-10-21T10:30:10.630Z,10.60
2018-10-21T10:32:39.738Z,10.68
2018-10-21T10:35:08.781Z,10.65
2018-10-21T10:37:37.046Z,10.25
2018-10-21T10:40:06.221Z,9.63
2018-10-21T10:42:34.450Z,9.78
2018-10-21T10:45:03.025Z,9.70
2018-10-21T10:47:31.266Z,9.48
2018-10-21T10:49:59.610Z,9.90
2018-10-21T10:52:27.837Z,9.80
2018-10-21T10:54:56.232Z,7.67
2018-10-21T10:57:24.590Z,8.73
2018-10-21T10:59:52.924Z,7.92
2018-10-21T11:02:21.090Z,6.97
2018-10-21T11:04:49.468Z,6.92
2018-10-21T11:07:17.938Z,8.53
2018-10-21T11:09:46.179Z,9.00
2018-10-21T11:12:14.412Z,6.80
2018-10-21T11:14:42.676Z,7.33
2018-10-21T11:17:11.934Z,7.72
2018-10-21T11:19:40.674Z,7.67
2018-10-21T11:22:10.310Z,7.72
2018-10-21T11:24:42.724Z,6.80
2018-10-21T11:27:11.872Z,5.90
2018-10-21T11:29:40.347Z,5.87
2018-10-21T11:32:08.606Z,6.80
2018-10-21T11:34:37.358Z,7.95
2018-10-21T11:37:05.758Z,8.38
2018-10-21T11:39:33.937Z,7.92
2018-10-21T11:42:02.555Z,7.30
2018-10-21T11:44:30.808Z,7.15
2018-10-21T11:46:59.147Z,7.75
2018-10-21T11:49:27.364Z,6.45
2018-10-21T11:51:56.470Z,7.50
2018-10-21T11:54:24.987Z,6.72
2018-10-21T11:56:53.493Z,6.25
2018-10-21T11:59:21.925Z,6.28
2018-10-21T12:01:50.203Z,6.53
2018-10-21T12:04:18.709Z,7.62
2018-10-21T12:06:47.064Z,6.30
2018-10-21T12:09:15.301Z,6.92
2018-10-21T12:11:43.720Z,6.12
2018-10-21T12:14:12.001Z,6.90
2018-10-21T12:16:41.938Z,6.75
2018-10-21T12:19:10.431Z,6.40
2018-10-21T12:21:38.610Z,6.17
2018-10-21T12:24:06.984Z,5.97
2018-10-21T12:26:35.173Z,5.80
2018-10-21T12:29:04.412Z,5.67
2018-10-21T12:31:32.921Z,6.40
2018-10-21T12:34:01.995Z,6.12
2018-10-21T12:36:30.207Z,5.67
2018-10-21T12:38:58.449Z,5.85
2018-10-21T12:41:26.652Z,5.22
2018-10-21T12:43:55.376Z,6.08
2018-10-21T12:46:23.857Z,6.12
2018-10-21T12:48:52.110Z,5.70
2018-10-21T12:51:20.338Z,5.00
2018-10-21T12:53:48.585Z,5.85
2018-10-21T12:56:16.921Z,4.92
2018-10-21T13:01:19.003Z,4.92
2018-10-21T13:03:47.317Z,5.40
2018-10-21T13:06:15.527Z,5.15
2018-10-21T13:08:43.737Z,5.03
2018-10-21T13:11:11.941Z,5.47
2018-10-21T13:13:40.217Z,5.92
2018-10-21T13:16:08.454Z,4.83
2018-10-21T13:18:36.773Z,5.93
2018-10-21T13:21:05.045Z,5.10
2018-10-21T13:23:34.325Z,4.60
2018-10-21T13:26:02.598Z,4.93
2018-10-21T13:28:31.220Z,4.63
2018-10-21T13:30:59.314Z,5.23
2018-10-21T13:33:27.436Z,4.20
2018-10-21T13:35:55.969Z,4.47
2018-10-21T13:38:24.378Z,4.40
2018-10-21T13:40:53.303Z,3.80
2018-10-21T13:43:21.675Z,4.17
2018-10-21T13:45:49.891Z,4.47
2018-10-21T13:48:19.130Z,4.47
2018-10-21T13:50:47.399Z,4.40
2018-10-21T13:53:15.670Z,5.00
2018-10-21T13:55:43.859Z,4.83
2018-10-21T13:58:12.081Z,4.70
2018-10-21T14:00:40.530Z,5.23
2018-10-21T14:03:08.660Z,5.07
2018-10-21T14:05:36.832Z,4.73
2018-10-21T14:08:05.203Z,4.07
2018-10-21T14:10:33.937Z,4.27
2018-10-21T14:13:02.546Z,4.37
2018-10-21T14:15:30.643Z,4.50
2018-10-21T14:17:59.407Z,4.80
2018-10-21T14:20:27.609Z,4.70
2018-10-21T14:22:56.466Z,5.10
2018-10-21T14:25:24.706Z,3.87
2018-10-21T14:27:52.867Z,4.80
2018-10-21T14:30:21.061Z,4.57
2018-10-21T14:32:49.193Z,4.13
2018-10-21T14:35:17.457Z,4.23
2018-10-21T14:37:45.667Z,4.07
2018-10-21T14:40:14.215Z,4.50
2018-10-21T14:42:42.478Z,4.07
2018-10-21T14:45:12.172Z,4.77
2018-10-21T14:47:41.053Z,3.60
2018-10-21T14:50:10.214Z,3.87
2018-10-21T14:52:38.479Z,4.13
2018-10-21T14:55:07.912Z,4.30
2018-10-21T14:57:36.165Z,4.03
2018-10-21T15:00:06.064Z,3.93
2018-10-21T15:02:34.197Z,3.80
2018-10-21T15:05:02.693Z,3.47
2018-10-21T15:07:30.879Z,3.40
2018-10-21T15:09:59.299Z,3.50
2018-10-21T15:12:27.485Z,3.43
2018-10-21T15:14:55.727Z,3.47
2018-10-21T15:17:24.036Z,3.70
2018-10-21T15:19:52.405Z,3.47
2018-10-21T15:22:21.585Z,3.70
2018-10-21T15:24:49.741Z,3.90
2018-10-21T15:27:18.268Z,3.60
2018-10-21T15:29:46.609Z,3.40
2018-10-21T15:32:14.859Z,3.17
2018-10-21T15:34:43.081Z,3.20
2018-10-21T15:37:11.349Z,3.57
2018-10-21T15:39:39.633Z,3.73
2018-10-21T15:42:07.851Z,3.17
2018-10-21T15:44:36.118Z,3.57
2018-10-21T15:47:04.928Z,3.60
2018-10-21T15:49:33.322Z,3.80
2018-10-21T15:52:01.604Z,3.30
2018-10-21T15:54:29.822Z,3.03
2018-10-21T15:56:58.046Z,3.13
2018-10-21T15:59:26.766Z,3.93
2018-10-21T16:01:55.208Z,3.67
2018-10-21T16:04:23.515Z,2.80
2018-10-21T16:06:51.749Z,3.60
2018-10-21T16:09:20.251Z,3.90
2018-10-21T16:11:48.587Z,3.47
2018-10-21T16:14:16.856Z,3.47
2018-10-21T16:16:45.094Z,3.03
2018-10-21T16:19:13.329Z,3.20
2018-10-21T16:21:41.526Z,3.83
2018-10-21T16:24:09.842Z,3.83
2018-10-21T16:26:38.127Z,3.43
2018-10-21T16:29:06.531Z,4.07
2018-10-21T16:31:34.742Z,3.67
2018-10-21T16:34:03.153Z,3.30
2018-10-21T16:36:31.557Z,3.90
2018-10-21T16:38:59.775Z,3.60
2018-10-21T16:41:29.721Z,4.23
2018-10-21T16:43:57.988Z,4.30
2018-10-21T16:46:26.274Z,3.80
2018-10-21T16:48:54.652Z,3.83
2018-10-21T16:51:22.956Z,4.77
2018-10-21T16:53:51.262Z,4.47
2018-10-21T16:56:19.453Z,4.70
2018-10-21T16:58:47.692Z,4.77
2018-10-21T17:01:15.879Z,4.40
2018-10-21T17:03:44.192Z,4.47
2018-10-21T17:06:12.359Z,3.70
2018-10-21T17:08:40.646Z,3.70
2018-10-21T17:11:09.051Z,3.57
2018-10-21T17:13:37.257Z,3.27
2018-10-21T17:16:05.999Z,4.03
2018-10-21T17:18:34.256Z,3.57
2018-10-21T17:21:02.470Z,4.27
2018-10-21T17:23:30.643Z,4.20
2018-10-21T17:25:58.847Z,3.87
2018-10-21T17:28:27.054Z,3.53
2018-10-21T17:30:55.456Z,3.93
2018-10-21T17:33:23.701Z,4.50
2018-10-21T17:35:51.910Z,3.73
2018-10-21T17:38:20.113Z,3.80
2018-10-21T17:40:48.457Z,4.03
2018-10-21T17:43:16.845Z,3.60
2018-10-21T17:45:44.958Z,3.97
2018-10-21T17:48:13.122Z,4.23
2018-10-21T17:50:42.116Z,4.03
2018-10-21T17:53:10.374Z,4.23
2018-10-21T17:55:38.656Z,4.73
2018-10-21T17:58:07.060Z,4.07
2018-10-21T18:00:35.172Z,4.80
2018-10-21T18:03:03.429Z,4.47
2018-10-21T18:05:31.777Z,4.70
2018-10-21T18:07:59.942Z,4.77
2018-10-21T18:10:28.127Z,4.57
2018-10-21T18:12:56.621Z,5.17
2018-10-21T18:15:24.934Z,5.20
2018-10-21T18:17:53.222Z,5.43
2018-10-21T18:20:21.491Z,5.77
2018-10-21T18:22:49.942Z,5.23
2018-10-21T18:25:18.341Z,5.27
2018-10-21T18:27:47.205Z,5.73
2018-10-21T18:30:15.417Z,6.10
2018-10-21T18:32:43.622Z,6.07
2018-10-21T18:35:13.526Z,6.20
2018-10-21T18:37:41.830Z,6.77
2018-10-21T18:40:11.129Z,9.77
2018-10-21T18:42:39.686Z,9.07
2018-10-21T18:45:09.682Z,8.53
2018-10-21T18:47:37.917Z,8.20
2018-10-21T18:50:07.799Z,8.90
2018-10-21T18:52:35.984Z,8.63
2018-10-21T18:55:04.369Z,8.37
2018-10-21T18:57:32.661Z,8.20
2018-10-21T19:00:00.849Z,7.17
2018-10-21T19:02:29.044Z,7.80
2018-10-21T19:04:57.264Z,7.33
2018-10-21T19:07:25.532Z,7.23
2018-10-21T19:09:54.070Z,7.00
2018-10-21T19:12:22.236Z,6.43
2018-10-21T19:14:50.494Z,7.27
2018-10-21T19:17:18.764Z,7.13
2018-10-21T19:19:46.963Z,8.90
2018-10-21T19:22:15.261Z,7.73
2018-10-21T19:24:43.362Z,7.77
2018-10-21T19:27:11.837Z,8.67
2018-10-21T19:29:40.580Z,8.10
2018-10-21T19:32:09.376Z,8.07
2018-10-21T19:34:37.661Z,9.60
2018-10-21T19:37:06.158Z,8.90
2018-10-21T19:39:34.459Z,9.27
2018-10-21T19:42:02.715Z,9.97
2018-10-21T19:44:30.893Z,9.73
2018-10-21T19:46:59.170Z,10.90
2018-10-21T19:49:27.414Z,9.90
2018-10-21T19:51:55.673Z,9.97
2018-10-21T19:54:23.976Z,7.87
2018-10-21T19:56:52.170Z,7.57
2018-10-21T19:59:20.446Z,7.87
2018-10-21T20:01:48.906Z,7.50
2018-10-21T20:04:17.295Z,8.13
2018-10-21T20:06:45.451Z,7.70
2018-10-21T20:09:13.682Z,7.27
2018-10-21T20:11:41.973Z,7.43
2018-10-21T20:14:10.150Z,21.50
2018-10-21T20:16:38.369Z,12.50
2018-10-21T20:19:06.823Z,8.43
2018-10-21T20:21:34.988Z,7.83
2018-10-21T20:24:03.662Z,8.13
2018-10-21T20:26:32.115Z,7.83
2018-10-21T20:29:00.298Z,7.67
2018-10-21T20:31:28.556Z,7.47
2018-10-21T20:33:56.858Z,6.93
2018-10-21T20:36:25.155Z,7.00
2018-10-21T20:38:53.304Z,6.90
2018-10-21T20:41:21.493Z,6.97
2018-10-21T20:43:49.685Z,7.13
2018-10-21T20:46:18.227Z,7.23
2018-10-21T20:48:46.400Z,7.13
2018-10-21T20:51:14.739Z,7.00
2018-10-21T20:53:42.968Z,6.57
2018-10-21T20:56:11.278Z,8.20
2018-10-21T20:58:39.647Z,7.13
2018-10-21T21:01:08.126Z,5.97
2018-10-21T21:03:36.361Z,6.70
2018-10-21T21:06:04.762Z,7.33
2018-10-21T21:08:33.054Z,6.20
2018-10-21T21:11:01.342Z,6.50
2018-10-21T21:13:29.533Z,7.00
2018-10-21T21:15:58.004Z,7.43
2018-10-21T21:18:26.306Z,7.50
2018-10-21T21:20:54.792Z,7.17
2018-10-21T21:23:22.986Z,8.50
2018-10-21T21:25:51.338Z,10.03
2018-10-21T21:28:19.558Z,9.40
2018-10-21T21:30:48.119Z,9.70
2018-10-21T21:33:16.565Z,9.53
2018-10-21T21:35:44.778Z,10.00
2018-10-21T21:38:12.982Z,10.33
2018-10-21T21:40:41.300Z,9.17
2018-10-21T21:43:09.699Z,9.93
2018-10-21T21:45:37.890Z,9.57
2018-10-21T21:48:06.135Z,10.23
2018-10-21T21:50:34.439Z,10.07
2018-10-21T21:53:03.415Z,9.27
2018-10-21T21:55:31.767Z,8.17
2018-10-21T21:57:59.998Z,8.43
2018-10-21T22:00:28.524Z,9.00
2018-10-21T22:02:56.800Z,8.37
2018-10-21T22:05:25.645Z,8.27
2018-10-21T22:07:54.202Z,9.20
2018-10-21T22:10:22.388Z,9.40
2018-10-21T22:12:50.666Z,9.30
2018-10-21T22:15:19.250Z,9.83
2018-10-21T22:17:48.133Z,9.67
2018-10-21T22:20:16.585Z,9.27
2018-10-21T22:22:44.795Z,9.70
2018-10-21T22:25:12.981Z,8.87
2018-10-21T22:27:41.366Z,9.23
2018-10-21T22:30:10.574Z,9.03
2018-10-21T22:32:38.795Z,9.07
2018-10-21T22:35:08.012Z,8.73
2018-10-21T22:37:36.362Z,8.47
2018-10-21T22:40:04.837Z,8.03
2018-10-21T22:42:33.281Z,7.03
2018-10-21T22:45:01.578Z,6.47
2018-10-21T22:47:29.779Z,6.80
2018-10-21T22:49:57.956Z,7.53
2018-10-21T22:52:26.473Z,6.90
2018-10-21T22:54:54.806Z,6.60
2018-10-21T22:57:23.006Z,7.27
2018-10-21T22:59:51.442Z,7.63
2018-10-21T23:02:19.815Z,7.70
2018-10-21T23:04:48.765Z,8.67
2018-10-21T23:07:17.083Z,8.27
2018-10-21T23:09:45.308Z,8.57
2018-10-21T23:12:13.568Z,8.27
2018-10-21T23:14:41.809Z,8.43
2018-10-21T23:17:10.101Z,7.80
2018-10-21T23:19:41.094Z,8.40
2018-10-21T23:22:09.610Z,8.97
2018-10-21T23:24:38.586Z,8.07
2018-10-21T23:27:07.115Z,9.23
2018-10-21T23:29:35.324Z,9.10
2018-10-21T23:32:03.790Z,9.63
2018-10-21T23:34:32.318Z,10.10
2018-10-21T23:37:00.543Z,8.77
2018-10-21T23:39:29.418Z,9.20
2018-10-21T23:41:58.297Z,9.20
2018-10-21T23:44:26.662Z,8.60
2018-10-21T23:46:55.300Z,9.50
2018-10-21T23:49:23.582Z,9.37
2018-10-21T23:51:51.958Z,9.47
2018-10-21T23:54:20.157Z,9.13
2018-10-21T23:56:48.441Z,9.00
2018-10-21T23:59:16.754Z,8.33
