createdAt,value
2023-02-09T00:02:39.021Z,-2.04
2023-02-09T00:07:40.635Z,-2.20
2023-02-09T00:13:00.603Z,-2.04
2023-02-09T00:18:02.019Z,-2.12
2023-02-09T00:23:03.446Z,-2.18
2023-02-09T00:28:05.734Z,-2.26
2023-02-09T00:33:07.184Z,-2.35
2023-02-09T00:38:09.760Z,-2.25
2023-02-09T00:43:11.856Z,-2.29
2023-02-09T00:48:13.370Z,-2.46
2023-02-09T00:53:14.863Z,-2.52
2023-02-09T00:58:17.282Z,-2.53
2023-02-09T01:03:18.785Z,-2.57
2023-02-09T01:08:20.259Z,-2.50
2023-02-09T01:13:21.716Z,-2.48
2023-02-09T01:18:23.139Z,-2.49
2023-02-09T01:23:24.566Z,-2.44
2023-02-09T01:28:26.067Z,-2.58
2023-02-09T01:33:27.674Z,-2.52
2023-02-09T01:38:29.281Z,-2.50
2023-02-09T01:43:48.425Z,-2.56
2023-02-09T01:48:53.727Z,-2.57
2023-02-09T01:53:55.755Z,-2.67
2023-02-09T01:58:58.528Z,-2.73
2023-02-09T02:03:59.975Z,-2.73
2023-02-09T02:09:06.717Z,-2.88
2023-02-09T02:14:28.196Z,-2.95
2023-02-09T02:20:12.244Z,-2.90
2023-02-09T02:25:42.773Z,-2.97
2023-02-09T02:31:09.885Z,-2.94
2023-02-09T02:36:20.492Z,-3.02
2023-02-09T02:41:50.946Z,-3.05
2023-02-09T02:46:57.456Z,-3.06
2023-02-09T02:52:03.834Z,-3.04
2023-02-09T02:57:33.607Z,-3.06
2023-02-09T03:02:40.194Z,-3.04
2023-02-09T03:07:41.796Z,-2.94
2023-02-09T03:13:04.843Z,-3.11
2023-02-09T03:18:18.099Z,-3.01
2023-02-09T03:23:42.238Z,-3.17
2023-02-09T03:28:46.448Z,-3.20
2023-02-09T03:33:48.266Z,-3.16
2023-02-09T03:38:49.665Z,-3.20
2023-02-09T03:44:09.867Z,-3.34
2023-02-09T03:49:14.798Z,-3.17
2023-02-09T03:54:16.390Z,-3.26
2023-02-09T03:59:18.120Z,-3.41
2023-02-09T04:04:20.382Z,-3.34
2023-02-09T04:09:22.265Z,-3.31
2023-02-09T04:14:23.914Z,-3.28
2023-02-09T04:19:25.403Z,-3.24
2023-02-09T04:24:27.231Z,-3.25
2023-02-09T04:29:28.709Z,-3.58
2023-02-09T04:34:30.218Z,-3.53
2023-02-09T04:39:31.613Z,-3.53
2023-02-09T04:44:33.097Z,-3.57
2023-02-09T04:49:34.533Z,-3.64
2023-02-09T04:54:35.940Z,-3.54
2023-02-09T04:59:39.217Z,-3.51
2023-02-09T05:04:40.711Z,-3.47
2023-02-09T05:09:42.148Z,-3.32
2023-02-09T05:14:43.577Z,-3.43
2023-02-09T05:19:44.990Z,-3.51
2023-02-09T05:24:46.423Z,-3.58
2023-02-09T05:29:47.843Z,-3.59
2023-02-09T05:34:49.986Z,-3.60
2023-02-09T05:39:51.512Z,-3.67
2023-02-09T05:44:53.319Z,-3.51
2023-02-09T05:49:54.738Z,-3.42
2023-02-09T05:54:56.168Z,-3.48
2023-02-09T05:59:57.613Z,-3.53
2023-02-09T06:04:59.083Z,-3.48
2023-02-09T06:10:00.570Z,-3.29
2023-02-09T06:15:02.040Z,-3.11
2023-02-09T06:20:03.803Z,-2.93
2023-02-09T06:25:05.703Z,-2.91
2023-02-09T06:30:07.610Z,-2.79
2023-02-09T06:35:09.050Z,-2.81
2023-02-09T06:40:10.911Z,-2.66
2023-02-09T06:45:14.397Z,-2.58
2023-02-09T06:50:16.549Z,-2.48
2023-02-09T06:55:18.159Z,-2.33
2023-02-09T07:00:20.055Z,-2.38
2023-02-09T07:05:21.527Z,-2.34
2023-02-09T07:10:23.022Z,-2.10
2023-02-09T07:15:24.473Z,-2.14
2023-02-09T07:20:25.982Z,-1.93
2023-02-09T07:25:27.463Z,-1.54
2023-02-09T07:30:29.064Z,-1.62
2023-02-09T07:35:30.535Z,-1.30
2023-02-09T07:40:32.054Z,-1.00
2023-02-09T07:45:34.006Z,-0.69
2023-02-09T07:50:35.444Z,-0.45
2023-02-09T07:55:36.876Z,-0.31
2023-02-09T08:00:38.295Z,-0.15
2023-02-09T08:05:51.149Z,0.01
2023-02-09T08:10:55.525Z,0.51
2023-02-09T08:16:02.859Z,0.49
2023-02-09T08:21:07.762Z,0.67
2023-02-09T08:26:12.674Z,0.57
2023-02-09T08:31:16.920Z,1.07
2023-02-09T08:36:19.870Z,1.30
2023-02-09T08:41:21.533Z,1.41
2023-02-09T08:46:23.182Z,1.50
2023-02-09T08:51:24.704Z,1.83
2023-02-09T08:56:26.110Z,1.99
2023-02-09T09:01:27.703Z,2.16
2023-02-09T09:06:29.163Z,2.36
2023-02-09T09:11:30.749Z,2.27
2023-02-09T09:16:32.533Z,2.29
2023-02-09T09:21:34.065Z,2.58
2023-02-09T09:26:35.780Z,2.59
2023-02-09T09:31:38.060Z,2.85
2023-02-09T09:36:39.727Z,2.70
2023-02-09T09:41:41.223Z,2.93
2023-02-09T09:46:54.389Z,3.07
2023-02-09T09:52:10.932Z,3.15
2023-02-09T09:57:37.818Z,3.38
2023-02-09T10:02:39.667Z,3.61
2023-02-09T10:07:45.151Z,3.91
2023-02-09T10:12:53.923Z,3.94
2023-02-09T10:17:59.334Z,4.56
2023-02-09T10:23:00.785Z,4.59
2023-02-09T10:28:06.369Z,4.32
2023-02-09T10:33:14.740Z,4.73
2023-02-09T10:38:19.115Z,5.27
2023-02-09T10:43:27.963Z,4.30
2023-02-09T10:48:40.659Z,4.29
2023-02-09T10:54:09.804Z,4.50
2023-02-09T10:59:18.327Z,5.14
2023-02-09T11:04:23.033Z,5.49
2023-02-09T11:09:29.750Z,5.36
2023-02-09T11:14:31.717Z,5.27
2023-02-09T11:20:04.681Z,5.47
2023-02-09T11:25:44.014Z,5.28
2023-02-09T11:30:54.734Z,5.50
2023-02-09T11:36:01.976Z,4.78
2023-02-09T11:41:28.065Z,4.63
2023-02-09T11:46:31.988Z,4.79
2023-02-09T11:51:39.516Z,4.82
2023-02-09T11:56:44.615Z,4.91
2023-02-09T12:01:45.975Z,4.88
2023-02-09T12:07:11.900Z,5.00
2023-02-09T12:12:22.203Z,4.96
2023-02-09T12:17:42.316Z,5.47
2023-02-09T12:22:51.052Z,5.20
2023-02-09T12:28:18.506Z,4.81
2023-02-09T12:33:33.725Z,4.87
2023-02-09T12:38:53.545Z,4.91
2023-02-09T12:44:08.967Z,5.04
2023-02-09T12:49:17.779Z,5.19
2023-02-09T12:54:58.986Z,4.99
2023-02-09T13:00:00.384Z,4.99
2023-02-09T13:05:25.560Z,4.84
2023-02-09T13:10:36.455Z,4.81
2023-02-09T13:15:49.698Z,5.19
2023-02-09T13:21:01.970Z,5.08
2023-02-09T13:26:34.291Z,4.97
2023-02-09T13:31:44.462Z,4.89
2023-02-09T13:36:58.615Z,5.02
2023-02-09T13:42:00.215Z,4.88
2023-02-09T13:47:06.545Z,4.96
2023-02-09T13:52:22.192Z,4.77
2023-02-09T13:57:31.590Z,4.73
2023-02-09T14:02:35.255Z,4.84
2023-02-09T14:07:37.866Z,4.70
2023-02-09T14:13:14.179Z,4.42
2023-02-09T14:18:50.916Z,4.28
2023-02-09T14:23:58.142Z,4.38
2023-02-09T14:29:02.412Z,4.21
2023-02-09T14:34:03.875Z,4.38
2023-02-09T14:39:17.023Z,4.37
2023-02-09T14:44:21.455Z,4.13
2023-02-09T14:49:23.695Z,3.97
2023-02-09T14:54:32.198Z,3.88
2023-02-09T14:59:33.661Z,3.77
2023-02-09T15:04:35.551Z,3.68
2023-02-09T15:09:37.922Z,3.50
2023-02-09T15:14:45.519Z,3.13
2023-02-09T15:19:47.610Z,3.21
2023-02-09T15:24:52.746Z,3.27
2023-02-09T15:29:58.962Z,3.10
2023-02-09T15:35:01.754Z,2.99
2023-02-09T15:40:17.804Z,2.81
2023-02-09T15:45:42.202Z,2.70
2023-02-09T15:50:47.237Z,2.63
2023-02-09T15:55:48.982Z,2.64
2023-02-09T16:00:50.398Z,2.44
2023-02-09T16:05:58.807Z,2.44
2023-02-09T16:11:01.742Z,2.33
2023-02-09T16:16:16.399Z,2.25
2023-02-09T16:21:30.014Z,2.01
2023-02-09T16:26:33.443Z,1.98
2023-02-09T16:31:34.935Z,1.84
2023-02-09T16:36:36.944Z,1.86
2023-02-09T16:41:47.096Z,1.74
2023-02-09T16:46:51.910Z,1.82
2023-02-09T16:51:57.140Z,1.59
2023-02-09T16:56:58.576Z,1.63
2023-02-09T17:02:00.209Z,1.59
2023-02-09T17:07:01.720Z,1.46
2023-02-09T17:12:03.183Z,1.50
2023-02-09T17:17:04.664Z,1.42
2023-02-09T17:22:11.240Z,1.43
2023-02-09T17:27:12.702Z,1.47
2023-02-09T17:32:15.477Z,1.32
2023-02-09T17:37:16.997Z,1.27
2023-02-09T17:42:22.097Z,1.23
2023-02-09T17:47:24.159Z,1.15
2023-02-09T17:52:25.587Z,1.22
2023-02-09T17:57:27.587Z,1.13
2023-02-09T18:02:29.168Z,1.08
2023-02-09T18:07:30.620Z,1.21
2023-02-09T18:12:32.052Z,1.25
2023-02-09T18:17:33.625Z,1.17
2023-02-09T18:22:35.051Z,1.09
2023-02-09T18:27:36.478Z,1.04
2023-02-09T18:32:38.057Z,1.15
2023-02-09T18:37:39.557Z,1.31
2023-02-09T18:42:41.656Z,1.43
2023-02-09T18:47:43.640Z,1.50
2023-02-09T18:52:54.192Z,1.44
2023-02-09T18:57:57.603Z,1.34
2023-02-09T19:02:59.599Z,1.12
2023-02-09T19:08:01.247Z,1.02
2023-02-09T19:13:04.348Z,0.99
2023-02-09T19:18:05.845Z,1.02
2023-02-09T19:23:08.517Z,1.21
2023-02-09T19:28:11.256Z,1.29
2023-02-09T19:33:13.181Z,1.38
2023-02-09T19:38:14.639Z,1.39
2023-02-09T19:43:16.239Z,1.35
2023-02-09T19:48:17.679Z,1.35
2023-02-09T19:53:19.098Z,1.35
2023-02-09T19:58:21.757Z,1.40
2023-02-09T20:03:24.179Z,1.45
2023-02-09T20:08:25.707Z,1.33
2023-02-09T20:13:27.162Z,1.34
2023-02-09T20:18:28.631Z,1.32
2023-02-09T20:23:30.103Z,1.30
2023-02-09T20:28:31.800Z,1.17
2023-02-09T20:33:38.242Z,1.08
2023-02-09T20:38:39.716Z,1.19
2023-02-09T20:43:59.856Z,1.27
2023-02-09T20:49:01.273Z,1.45
2023-02-09T20:54:02.749Z,1.37
2023-02-09T20:59:05.991Z,1.41
2023-02-09T21:04:08.662Z,1.37
2023-02-09T21:09:12.898Z,1.50
2023-02-09T21:14:22.111Z,1.44
2023-02-09T21:19:34.290Z,1.54
2023-02-09T21:24:39.904Z,1.56
2023-02-09T21:29:41.335Z,1.50
2023-02-09T21:34:42.847Z,1.56
2023-02-09T21:39:44.322Z,1.38
2023-02-09T21:44:45.759Z,1.45
2023-02-09T21:49:48.494Z,1.55
2023-02-09T21:54:50.533Z,1.53
2023-02-09T21:59:52.311Z,1.68
2023-02-09T22:04:53.832Z,1.73
2023-02-09T22:09:55.360Z,1.63
2023-02-09T22:14:57.226Z,1.54
2023-02-09T22:19:58.717Z,1.57
2023-02-09T22:25:00.170Z,1.56
2023-02-09T22:30:01.645Z,1.60
2023-02-09T22:35:03.105Z,1.65
2023-02-09T22:40:05.168Z,1.69
2023-02-09T22:45:06.998Z,1.61
2023-02-09T22:50:08.800Z,1.58
2023-02-09T22:55:10.306Z,1.38
2023-02-09T23:00:15.090Z,1.19
2023-02-09T23:05:16.605Z,1.35
2023-02-09T23:10:18.463Z,1.39
2023-02-09T23:15:20.607Z,1.39
2023-02-09T23:20:22.030Z,1.42
2023-02-09T23:25:24.363Z,1.21
2023-02-09T23:30:25.823Z,1.21
2023-02-09T23:35:27.243Z,1.18
2023-02-09T23:40:28.738Z,1.11
2023-02-09T23:45:30.146Z,1.06
2023-02-09T23:50:31.645Z,1.06
2023-02-09T23:55:33.078Z,1.01
