createdAt,value
2018-07-16T00:01:22.383Z,99.90
2018-07-16T00:03:52.350Z,99.90
2018-07-16T00:06:22.456Z,99.90
2018-07-16T00:08:58.966Z,99.90
2018-07-16T00:11:28.932Z,99.90
2018-07-16T00:13:58.859Z,99.90
2018-07-16T00:16:28.780Z,99.90
2018-07-16T00:18:58.747Z,99.90
2018-07-16T00:21:28.665Z,99.90
2018-07-16T00:23:58.587Z,99.90
2018-07-16T00:26:28.519Z,99.90
2018-07-16T00:28:58.456Z,99.90
2018-07-16T00:33:58.095Z,99.90
2018-07-16T00:36:28.015Z,99.90
2018-07-16T00:38:57.952Z,99.90
2018-07-16T00:41:27.866Z,99.90
2018-07-16T00:43:57.803Z,99.90
2018-07-16T00:46:27.727Z,99.90
2018-07-16T00:48:57.655Z,99.90
2018-07-16T00:51:27.633Z,99.90
2018-07-16T00:53:57.575Z,99.90
2018-07-16T00:56:27.560Z,99.90
2018-07-16T00:58:57.482Z,99.90
2018-07-16T01:01:27.392Z,99.90
2018-07-16T01:03:57.443Z,99.90
2018-07-16T01:06:27.519Z,99.90
2018-07-16T01:08:57.450Z,99.90
2018-07-16T01:11:27.379Z,99.90
2018-07-16T01:13:57.303Z,99.90
2018-07-16T01:16:27.244Z,99.90
2018-07-16T01:18:57.301Z,99.90
2018-07-16T01:21:27.303Z,99.90
2018-07-16T01:23:57.219Z,99.90
2018-07-16T01:26:27.155Z,99.90
2018-07-16T01:28:57.083Z,99.90
2018-07-16T01:31:27.019Z,99.90
2018-07-16T01:33:56.935Z,99.90
2018-07-16T01:36:26.867Z,99.90
2018-07-16T01:38:56.779Z,99.90
2018-07-16T01:41:26.756Z,99.90
2018-07-16T01:43:56.674Z,99.90
2018-07-16T01:46:26.599Z,99.90
2018-07-16T01:48:56.515Z,99.90
2018-07-16T01:51:26.442Z,99.90
2018-07-16T01:53:56.367Z,99.90
2018-07-16T01:56:26.323Z,99.90
2018-07-16T01:58:56.287Z,99.90
2018-07-16T02:01:26.200Z,99.90
2018-07-16T02:03:56.131Z,99.90
2018-07-16T02:06:26.063Z,99.90
2018-07-16T02:08:55.983Z,99.90
2018-07-16T02:11:25.915Z,99.90
2018-07-16T02:13:55.844Z,99.90
2018-07-16T02:16:25.774Z,99.90
2018-07-16T02:18:55.684Z,99.90
2018-07-16T02:21:25.623Z,99.90
2018-07-16T02:23:55.554Z,99.90
2018-07-16T02:26:25.482Z,99.90
2018-07-16T02:28:55.424Z,99.90
2018-07-16T02:31:25.352Z,99.90
2018-07-16T02:33:55.275Z,99.90
2018-07-16T02:38:54.768Z,99.90
2018-07-16T02:41:24.703Z,99.90
2018-07-16T02:43:54.915Z,99.90
2018-07-16T02:46:24.860Z,99.90
2018-07-16T02:48:54.780Z,99.90
2018-07-16T02:51:24.719Z,99.90
2018-07-16T02:53:54.921Z,99.90
2018-07-16T02:56:25.113Z,99.90
2018-07-16T02:58:54.834Z,99.90
2018-07-16T03:01:24.864Z,99.90
2018-07-16T03:03:55.040Z,99.90
2018-07-16T03:06:24.976Z,99.90
2018-07-16T03:08:54.896Z,99.90
2018-07-16T03:11:24.844Z,99.90
2018-07-16T03:13:54.966Z,99.90
2018-07-16T03:16:24.908Z,99.90
2018-07-16T03:18:54.831Z,99.90
2018-07-16T03:21:24.767Z,99.90
2018-07-16T03:23:55.187Z,99.90
2018-07-16T03:26:25.149Z,99.90
2018-07-16T03:28:55.079Z,99.90
2018-07-16T03:31:25.021Z,99.90
2018-07-16T03:33:55.076Z,99.90
2018-07-16T03:36:25.008Z,99.90
2018-07-16T03:38:54.935Z,99.90
2018-07-16T03:41:24.889Z,99.90
2018-07-16T03:43:54.956Z,99.90
2018-07-16T03:46:24.891Z,99.90
2018-07-16T03:48:54.815Z,99.90
2018-07-16T03:51:24.762Z,99.90
2018-07-16T03:53:54.892Z,99.90
2018-07-16T03:56:24.831Z,99.90
2018-07-16T03:58:54.797Z,99.90
2018-07-16T04:01:24.725Z,99.90
2018-07-16T04:03:55.043Z,99.90
2018-07-16T04:06:25.000Z,99.90
2018-07-16T04:08:54.919Z,99.90
2018-07-16T04:11:24.857Z,99.90
2018-07-16T04:13:55.850Z,99.90
2018-07-16T04:16:25.832Z,99.90
2018-07-16T04:18:55.761Z,99.90
2018-07-16T04:21:25.689Z,99.90
2018-07-16T04:23:55.756Z,99.90
2018-07-16T04:26:25.696Z,99.90
2018-07-16T04:28:55.627Z,99.90
2018-07-16T04:31:25.567Z,99.90
2018-07-16T04:33:55.843Z,99.90
2018-07-16T04:36:25.733Z,99.90
2018-07-16T04:38:55.651Z,99.90
2018-07-16T04:41:25.591Z,99.90
2018-07-16T04:43:55.619Z,99.90
2018-07-16T04:46:25.542Z,99.90
2018-07-16T04:48:55.463Z,99.90
2018-07-16T04:51:25.395Z,99.90
2018-07-16T04:53:55.359Z,99.90
2018-07-16T04:56:25.299Z,99.90
2018-07-16T04:58:55.227Z,99.90
2018-07-16T05:01:25.219Z,99.90
2018-07-16T05:03:55.429Z,99.90
2018-07-16T05:06:25.364Z,99.90
2018-07-16T05:08:55.287Z,99.90
2018-07-16T05:11:25.219Z,99.90
2018-07-16T05:13:55.340Z,99.90
2018-07-16T05:16:25.279Z,99.90
2018-07-16T05:18:55.199Z,99.90
2018-07-16T05:21:25.135Z,99.90
2018-07-16T05:23:55.115Z,99.90
2018-07-16T05:26:25.024Z,99.90
2018-07-16T05:28:54.943Z,99.90
2018-07-16T05:31:24.924Z,99.90
2018-07-16T05:33:54.816Z,99.90
2018-07-16T05:36:24.747Z,99.90
2018-07-16T05:38:54.696Z,99.90
2018-07-16T05:41:24.620Z,99.90
2018-07-16T05:43:54.711Z,99.90
2018-07-16T05:46:24.635Z,99.90
2018-07-16T05:48:54.566Z,99.90
2018-07-16T05:51:24.488Z,99.90
2018-07-16T05:53:54.524Z,99.90
2018-07-16T05:56:24.641Z,99.90
2018-07-16T05:58:54.591Z,99.90
2018-07-16T06:01:24.564Z,99.90
2018-07-16T06:03:54.505Z,99.90
2018-07-16T06:06:24.423Z,99.90
2018-07-16T06:08:54.497Z,99.90
2018-07-16T06:11:24.326Z,99.90
2018-07-16T06:13:54.312Z,99.90
2018-07-16T06:16:24.232Z,99.90
2018-07-16T06:18:54.183Z,99.90
2018-07-16T06:21:24.156Z,99.90
2018-07-16T06:23:54.107Z,99.90
2018-07-16T06:26:24.016Z,99.90
2018-07-16T06:28:53.959Z,99.90
2018-07-16T06:31:24.112Z,99.90
2018-07-16T06:36:23.730Z,99.90
2018-07-16T06:38:53.688Z,99.90
2018-07-16T06:41:24.070Z,99.90
2018-07-16T06:43:53.628Z,99.90
2018-07-16T06:46:23.615Z,99.90
2018-07-16T06:48:53.587Z,99.90
2018-07-16T06:51:23.694Z,99.90
2018-07-16T06:53:53.659Z,99.90
2018-07-16T06:56:23.597Z,99.90
2018-07-16T06:58:53.656Z,99.90
2018-07-16T07:01:23.611Z,99.90
2018-07-16T07:03:53.569Z,99.90
2018-07-16T07:06:23.604Z,99.90
2018-07-16T07:11:23.240Z,99.90
2018-07-16T07:13:53.203Z,99.90
2018-07-16T07:16:23.173Z,99.90
2018-07-16T07:18:53.195Z,99.90
2018-07-16T07:21:23.178Z,99.90
2018-07-16T07:23:53.181Z,99.90
2018-07-16T07:26:23.224Z,99.90
2018-07-16T07:28:53.353Z,99.90
2018-07-16T07:31:23.400Z,98.10
2018-07-16T07:33:53.363Z,99.40
2018-07-16T07:36:23.332Z,98.40
2018-07-16T07:38:53.344Z,98.30
2018-07-16T07:41:23.281Z,97.50
2018-07-16T07:43:53.224Z,96.80
2018-07-16T07:46:23.219Z,95.50
2018-07-16T07:48:53.211Z,93.40
2018-07-16T07:51:23.187Z,95.50
2018-07-16T07:53:53.173Z,96.00
2018-07-16T07:56:23.427Z,95.70
2018-07-16T07:58:53.468Z,96.20
2018-07-16T08:01:23.456Z,95.40
2018-07-16T08:03:53.422Z,95.70
2018-07-16T08:06:23.376Z,96.50
2018-07-16T08:08:53.319Z,95.40
2018-07-16T08:11:23.296Z,94.80
2018-07-16T08:13:53.361Z,94.60
2018-07-16T08:16:23.283Z,93.10
2018-07-16T08:18:53.239Z,93.30
2018-07-16T08:21:23.200Z,96.00
2018-07-16T08:23:53.160Z,95.60
2018-07-16T08:26:23.125Z,93.70
2018-07-16T08:28:53.191Z,93.20
2018-07-16T08:31:23.164Z,92.70
2018-07-16T08:33:53.140Z,93.40
2018-07-16T08:36:23.100Z,95.10
2018-07-16T08:38:53.054Z,95.20
2018-07-16T08:41:23.028Z,94.30
2018-07-16T08:43:53.000Z,94.40
2018-07-16T08:46:22.990Z,94.80
2018-07-16T08:48:52.911Z,97.70
2018-07-16T08:51:22.884Z,95.30
2018-07-16T08:53:52.899Z,97.20
2018-07-16T08:56:22.903Z,96.10
2018-07-16T08:58:52.867Z,93.50
2018-07-16T09:01:22.855Z,94.30
2018-07-16T09:03:52.828Z,94.60
2018-07-16T09:06:22.807Z,95.10
2018-07-16T09:08:52.796Z,95.50
2018-07-16T09:11:22.912Z,94.40
2018-07-16T09:13:52.883Z,93.40
2018-07-16T09:16:22.855Z,96.00
2018-07-16T09:18:52.783Z,95.00
2018-07-16T09:21:22.707Z,95.50
2018-07-16T09:23:52.923Z,94.80
2018-07-16T09:26:22.874Z,93.80
2018-07-16T09:28:52.822Z,93.40
2018-07-16T09:31:22.895Z,93.50
2018-07-16T09:33:52.855Z,93.40
2018-07-16T09:36:22.826Z,95.80
2018-07-16T09:38:52.958Z,92.50
2018-07-16T09:41:22.873Z,92.00
2018-07-16T09:43:52.824Z,91.30
2018-07-16T09:46:22.790Z,90.90
2018-07-16T09:48:52.719Z,90.90
2018-07-16T09:51:22.735Z,91.10
2018-07-16T09:53:52.663Z,89.80
2018-07-16T09:56:22.653Z,86.60
2018-07-16T09:58:52.588Z,88.30
2018-07-16T10:01:27.791Z,85.30
2018-07-16T10:03:57.773Z,89.30
2018-07-16T10:06:27.776Z,90.70
2018-07-16T10:08:57.729Z,88.80
2018-07-16T10:11:27.666Z,89.50
2018-07-16T10:13:57.597Z,90.10
2018-07-16T10:16:27.523Z,87.70
2018-07-16T10:18:57.451Z,83.70
2018-07-16T10:21:27.388Z,84.70
2018-07-16T10:23:57.309Z,87.70
2018-07-16T10:26:27.253Z,88.30
2018-07-16T10:28:57.230Z,84.00
2018-07-16T10:31:27.171Z,87.80
2018-07-16T10:33:57.252Z,84.00
2018-07-16T10:36:27.107Z,85.10
2018-07-16T10:38:57.129Z,82.80
2018-07-16T10:41:27.099Z,81.30
2018-07-16T10:43:57.862Z,82.10
2018-07-16T10:46:27.830Z,84.20
2018-07-16T10:48:57.771Z,86.70
2018-07-16T10:51:27.836Z,85.70
2018-07-16T10:53:57.824Z,86.30
2018-07-16T10:56:27.767Z,81.50
2018-07-16T10:58:57.703Z,82.00
2018-07-16T11:01:27.656Z,77.70
2018-07-16T11:03:57.664Z,71.90
2018-07-16T11:06:27.556Z,72.50
2018-07-16T11:08:57.595Z,73.80
2018-07-16T11:11:27.535Z,71.60
2018-07-16T11:13:57.475Z,74.10
2018-07-16T11:16:27.417Z,66.70
2018-07-16T11:18:57.462Z,68.20
2018-07-16T11:21:27.390Z,62.90
2018-07-16T11:23:57.287Z,61.40
2018-07-16T11:26:27.335Z,62.10
2018-07-16T11:28:57.267Z,63.10
2018-07-16T11:31:27.215Z,65.40
2018-07-16T11:33:57.192Z,69.90
2018-07-16T11:36:27.247Z,64.60
2018-07-16T11:38:57.191Z,68.20
2018-07-16T11:41:27.124Z,59.80
2018-07-16T11:43:57.156Z,61.40
2018-07-16T11:46:27.051Z,62.30
2018-07-16T11:48:57.013Z,62.50
2018-07-16T11:51:26.899Z,61.20
2018-07-16T11:53:56.916Z,65.10
2018-07-16T11:56:26.870Z,63.20
2018-07-16T11:58:56.855Z,66.00
2018-07-16T12:01:26.780Z,68.60
2018-07-16T12:03:56.728Z,63.80
2018-07-16T12:06:26.717Z,61.10
2018-07-16T12:08:56.647Z,59.40
2018-07-16T12:11:26.574Z,61.90
2018-07-16T12:16:26.303Z,64.00
2018-07-16T12:18:56.296Z,60.90
2018-07-16T12:21:26.272Z,59.80
2018-07-16T12:23:56.263Z,61.00
2018-07-16T12:26:26.211Z,61.00
2018-07-16T12:28:56.155Z,60.40
2018-07-16T12:31:26.105Z,61.40
2018-07-16T12:33:56.061Z,60.10
2018-07-16T12:36:26.079Z,59.50
2018-07-16T12:38:55.996Z,59.60
2018-07-16T12:41:26.101Z,59.00
2018-07-16T12:43:56.076Z,60.90
2018-07-16T12:46:26.056Z,61.30
2018-07-16T12:48:55.984Z,59.10
2018-07-16T12:51:25.943Z,61.20
2018-07-16T12:53:55.974Z,54.40
2018-07-16T12:56:26.005Z,54.30
2018-07-16T12:58:56.039Z,57.90
2018-07-16T13:01:25.941Z,59.70
2018-07-16T13:03:55.994Z,58.70
2018-07-16T13:06:26.032Z,57.70
2018-07-16T13:08:56.263Z,60.00
2018-07-16T13:11:26.275Z,58.40
2018-07-16T13:13:56.275Z,57.80
2018-07-16T13:16:26.372Z,57.40
2018-07-16T13:18:56.560Z,56.40
2018-07-16T13:21:26.591Z,55.10
2018-07-16T13:23:56.522Z,56.40
2018-07-16T13:26:26.472Z,55.50
2018-07-16T13:28:56.509Z,52.70
2018-07-16T13:31:26.439Z,53.00
2018-07-16T13:33:56.980Z,52.70
2018-07-16T13:36:27.135Z,54.40
2018-07-16T13:38:57.072Z,53.10
2018-07-16T13:41:27.019Z,54.80
2018-07-16T13:43:57.003Z,56.20
2018-07-16T13:46:26.988Z,56.30
2018-07-16T13:48:57.211Z,55.40
2018-07-16T13:51:27.286Z,54.30
2018-07-16T13:53:57.331Z,53.90
2018-07-16T13:56:27.311Z,55.50
2018-07-16T13:58:57.392Z,55.70
2018-07-16T14:01:27.295Z,57.60
2018-07-16T14:03:57.249Z,57.20
2018-07-16T14:08:57.004Z,55.40
2018-07-16T14:11:26.932Z,56.60
2018-07-16T14:16:26.420Z,51.20
2018-07-16T14:18:56.356Z,53.30
2018-07-16T14:21:26.307Z,53.70
2018-07-16T14:23:56.239Z,52.70
2018-07-16T14:26:26.236Z,51.80
2018-07-16T14:28:56.307Z,50.40
2018-07-16T14:31:26.307Z,50.40
2018-07-16T14:33:56.507Z,51.50
2018-07-16T14:36:26.467Z,52.00
2018-07-16T14:38:56.556Z,51.10
2018-07-16T14:41:26.460Z,50.40
2018-07-16T14:43:56.412Z,54.20
2018-07-16T14:46:26.322Z,51.30
2018-07-16T14:48:56.264Z,52.50
2018-07-16T14:51:26.204Z,49.20
2018-07-16T14:53:56.177Z,52.90
2018-07-16T14:56:26.112Z,53.00
2018-07-16T14:58:56.072Z,51.80
2018-07-16T15:01:26.016Z,51.90
2018-07-16T15:03:55.944Z,51.70
2018-07-16T15:08:55.652Z,50.10
2018-07-16T15:11:25.652Z,48.50
2018-07-16T15:13:55.680Z,50.30
2018-07-16T15:16:25.692Z,51.10
2018-07-16T15:18:55.683Z,50.00
2018-07-16T15:21:26.025Z,49.90
2018-07-16T15:23:55.784Z,48.20
2018-07-16T15:26:25.813Z,49.00
2018-07-16T15:28:55.790Z,48.70
2018-07-16T15:31:25.726Z,48.90
2018-07-16T15:33:55.747Z,49.40
2018-07-16T15:36:25.835Z,47.40
2018-07-16T15:38:55.783Z,47.50
2018-07-16T15:41:25.840Z,46.30
2018-07-16T15:43:55.688Z,47.80
2018-07-16T15:46:25.611Z,49.70
2018-07-16T15:48:55.580Z,46.90
2018-07-16T15:51:25.487Z,47.70
2018-07-16T15:56:25.112Z,49.40
2018-07-16T15:58:55.092Z,48.90
2018-07-16T16:01:25.121Z,47.20
2018-07-16T16:03:55.149Z,48.30
2018-07-16T16:06:25.181Z,48.60
2018-07-16T16:08:55.276Z,49.30
2018-07-16T16:11:25.141Z,47.80
2018-07-16T16:13:55.072Z,51.30
2018-07-16T16:16:25.105Z,48.90
2018-07-16T16:18:55.129Z,48.20
2018-07-16T16:21:25.119Z,50.20
2018-07-16T16:23:55.192Z,47.30
2018-07-16T16:26:25.189Z,49.60
2018-07-16T16:28:55.049Z,49.10
2018-07-16T16:31:24.984Z,49.80
2018-07-16T16:33:55.009Z,49.50
2018-07-16T16:36:25.166Z,53.20
2018-07-16T16:41:24.796Z,48.10
2018-07-16T16:43:54.826Z,49.50
2018-07-16T16:46:24.717Z,51.30
2018-07-16T16:48:54.684Z,48.90
2018-07-16T16:53:54.423Z,50.30
2018-07-16T16:56:24.473Z,48.50
2018-07-16T16:58:54.373Z,49.70
2018-07-16T17:01:24.633Z,50.00
2018-07-16T17:03:54.563Z,52.80
2018-07-16T17:06:24.471Z,60.40
2018-07-16T17:08:54.522Z,58.30
2018-07-16T17:11:24.451Z,57.40
2018-07-16T17:13:54.369Z,62.90
2018-07-16T17:16:24.396Z,61.70
2018-07-16T17:18:54.440Z,62.30
2018-07-16T17:21:24.327Z,59.60
2018-07-16T17:23:54.279Z,60.10
2018-07-16T17:26:24.329Z,60.60
2018-07-16T17:28:54.257Z,59.30
2018-07-16T17:31:24.271Z,58.30
2018-07-16T17:33:54.216Z,67.50
2018-07-16T17:36:24.228Z,65.50
2018-07-16T17:38:54.192Z,68.30
2018-07-16T17:41:24.206Z,67.90
2018-07-16T17:43:54.220Z,64.00
2018-07-16T17:46:24.269Z,71.70
2018-07-16T17:48:54.207Z,64.60
2018-07-16T17:51:24.228Z,65.80
2018-07-16T17:53:54.149Z,69.20
2018-07-16T17:56:24.290Z,74.30
2018-07-16T17:58:54.218Z,71.90
2018-07-16T18:01:24.327Z,73.90
2018-07-16T18:03:54.281Z,71.80
2018-07-16T18:06:24.317Z,73.00
2018-07-16T18:08:54.343Z,70.50
2018-07-16T18:11:24.270Z,75.00
2018-07-16T18:16:23.768Z,72.80
2018-07-16T18:18:53.710Z,79.10
2018-07-16T18:21:23.780Z,73.70
2018-07-16T18:23:53.953Z,72.00
2018-07-16T18:26:24.019Z,75.50
2018-07-16T18:28:54.078Z,77.50
2018-07-16T18:31:24.211Z,73.60
2018-07-16T18:33:54.242Z,80.50
2018-07-16T18:36:24.169Z,76.80
2018-07-16T18:38:54.200Z,82.00
2018-07-16T18:41:24.107Z,82.10
2018-07-16T18:43:54.159Z,80.20
2018-07-16T18:46:24.184Z,84.00
2018-07-16T18:48:54.203Z,83.70
2018-07-16T18:51:24.254Z,84.60
2018-07-16T18:53:54.285Z,87.00
2018-07-16T18:56:24.313Z,89.60
2018-07-16T18:58:54.244Z,88.90
2018-07-16T19:01:24.274Z,90.90
2018-07-16T19:03:54.263Z,90.40
2018-07-16T19:06:24.334Z,89.50
2018-07-16T19:08:54.263Z,87.40
2018-07-16T19:11:24.191Z,87.00
2018-07-16T19:13:54.195Z,86.60
2018-07-16T19:16:24.219Z,87.80
2018-07-16T19:18:54.183Z,88.50
2018-07-16T19:21:24.213Z,89.40
2018-07-16T19:23:54.141Z,89.40
2018-07-16T19:26:24.173Z,89.20
2018-07-16T19:28:54.068Z,91.80
2018-07-16T19:31:24.387Z,91.20
2018-07-16T19:33:54.643Z,90.70
2018-07-16T19:36:24.564Z,90.30
2018-07-16T19:38:54.596Z,90.80
2018-07-16T19:41:24.548Z,90.70
2018-07-16T19:43:54.456Z,90.80
2018-07-16T19:46:24.627Z,92.30
2018-07-16T19:48:54.515Z,92.20
2018-07-16T19:51:24.690Z,91.90
2018-07-16T19:53:54.587Z,92.00
2018-07-16T19:56:24.531Z,93.00
2018-07-16T19:58:54.480Z,93.70
2018-07-16T20:01:24.486Z,94.10
2018-07-16T20:03:54.497Z,94.30
2018-07-16T20:06:24.416Z,95.40
2018-07-16T20:08:54.472Z,96.30
2018-07-16T20:11:24.424Z,97.00
2018-07-16T20:13:54.418Z,97.10
2018-07-16T20:16:35.880Z,98.30
2018-07-16T20:19:06.323Z,98.80
2018-07-16T20:21:36.227Z,99.20
2018-07-16T20:24:06.256Z,99.80
2018-07-16T20:26:36.213Z,99.90
2018-07-16T20:29:06.366Z,99.90
2018-07-16T20:31:36.391Z,99.90
2018-07-16T20:34:06.484Z,99.90
2018-07-16T20:36:36.494Z,99.90
2018-07-16T20:39:08.490Z,99.90
2018-07-16T20:41:38.468Z,99.90
2018-07-16T20:44:08.399Z,99.90
2018-07-16T20:46:38.330Z,99.90
2018-07-16T20:49:08.324Z,99.90
2018-07-16T20:51:38.340Z,99.90
2018-07-16T20:54:08.374Z,99.90
2018-07-16T20:56:38.307Z,99.90
2018-07-16T20:59:08.335Z,99.90
2018-07-16T21:01:38.272Z,99.90
2018-07-16T21:04:08.303Z,99.90
2018-07-16T21:06:38.338Z,99.90
2018-07-16T21:09:09.530Z,99.90
2018-07-16T21:11:39.627Z,99.90
2018-07-16T21:14:09.552Z,99.90
2018-07-16T21:16:39.678Z,99.90
2018-07-16T21:19:09.575Z,99.90
2018-07-16T21:21:39.524Z,99.90
2018-07-16T21:24:09.471Z,99.90
2018-07-16T21:26:39.415Z,99.90
2018-07-16T21:29:09.347Z,99.90
2018-07-16T21:31:39.447Z,99.90
2018-07-16T21:34:09.378Z,99.90
2018-07-16T21:36:39.403Z,99.90
2018-07-16T21:39:09.371Z,99.90
2018-07-16T21:41:39.381Z,99.90
2018-07-16T21:44:09.380Z,99.90
2018-07-16T21:46:39.318Z,99.90
2018-07-16T21:49:09.268Z,99.90
2018-07-16T21:51:39.299Z,99.90
2018-07-16T21:54:09.179Z,99.90
2018-07-16T21:56:39.155Z,99.90
2018-07-16T21:59:09.064Z,99.90
2018-07-16T22:01:39.007Z,99.90
2018-07-16T22:04:09.639Z,99.90
2018-07-16T22:06:39.576Z,99.90
2018-07-16T22:09:09.784Z,99.90
2018-07-16T22:11:39.750Z,99.90
2018-07-16T22:14:09.678Z,99.90
2018-07-16T22:16:39.671Z,99.90
2018-07-16T22:19:09.604Z,99.90
2018-07-16T22:21:39.566Z,99.90
2018-07-16T22:24:09.701Z,99.90
2018-07-16T22:26:40.632Z,99.90
2018-07-16T22:29:10.812Z,99.90
2018-07-16T22:31:40.704Z,99.90
2018-07-16T22:36:40.364Z,99.90
2018-07-16T22:39:11.087Z,99.90
2018-07-16T22:41:41.012Z,99.90
2018-07-16T22:44:10.943Z,99.90
2018-07-16T22:46:40.903Z,99.90
2018-07-16T22:49:10.832Z,99.90
2018-07-16T22:51:40.736Z,99.90
2018-07-16T22:54:10.675Z,99.90
2018-07-16T22:56:40.720Z,99.90
2018-07-16T22:59:10.648Z,99.90
2018-07-16T23:01:40.884Z,99.90
2018-07-16T23:04:10.775Z,99.90
2018-07-16T23:06:40.707Z,99.90
2018-07-16T23:09:10.669Z,99.90
2018-07-16T23:11:40.584Z,99.90
2018-07-16T23:14:10.789Z,99.90
2018-07-16T23:16:40.716Z,99.90
2018-07-16T23:19:10.652Z,99.90
2018-07-16T23:21:41.439Z,99.90
2018-07-16T23:24:11.361Z,99.90
2018-07-16T23:26:41.299Z,99.90
2018-07-16T23:29:11.263Z,99.90
2018-07-16T23:31:41.132Z,99.90
2018-07-16T23:34:11.107Z,99.90
2018-07-16T23:36:41.083Z,99.90
2018-07-16T23:39:12.619Z,99.90
2018-07-16T23:41:43.461Z,99.90
2018-07-16T23:44:13.399Z,99.90
2018-07-16T23:46:43.385Z,99.90
2018-07-16T23:49:13.319Z,99.90
2018-07-16T23:51:43.347Z,99.90
2018-07-16T23:54:13.375Z,99.90
2018-07-16T23:56:43.406Z,99.90
2018-07-16T23:59:13.334Z,99.90
