createdAt,value
2016-09-30T00:00:10.177Z,99.99
2016-09-30T00:01:10.364Z,99.99
2016-09-30T00:02:10.099Z,99.99
2016-09-30T00:03:10.193Z,99.99
2016-09-30T00:04:10.229Z,99.99
2016-09-30T00:05:10.155Z,99.99
2016-09-30T00:06:10.187Z,99.99
2016-09-30T00:07:10.147Z,99.99
2016-09-30T00:08:10.194Z,99.99
2016-09-30T00:09:10.163Z,99.99
2016-09-30T00:10:10.162Z,99.99
2016-09-30T00:11:10.195Z,99.99
2016-09-30T00:12:10.170Z,99.99
2016-09-30T00:13:10.222Z,99.99
2016-09-30T00:14:10.205Z,99.99
2016-09-30T00:15:10.209Z,99.99
2016-09-30T00:16:10.139Z,99.99
2016-09-30T00:17:10.148Z,99.99
2016-09-30T00:18:10.141Z,99.99
2016-09-30T00:19:10.223Z,99.99
2016-09-30T00:20:10.444Z,99.99
2016-09-30T00:21:10.149Z,99.99
2016-09-30T00:22:10.154Z,99.99
2016-09-30T00:23:10.204Z,99.99
2016-09-30T00:24:10.236Z,99.99
2016-09-30T00:25:10.169Z,99.99
2016-09-30T00:26:10.192Z,99.99
2016-09-30T00:27:10.243Z,99.99
2016-09-30T00:28:10.175Z,99.99
2016-09-30T00:29:10.241Z,99.99
2016-09-30T00:30:10.173Z,99.99
2016-09-30T00:31:10.261Z,99.99
2016-09-30T00:32:10.224Z,99.99
2016-09-30T00:33:10.188Z,99.99
2016-09-30T00:34:10.265Z,99.99
2016-09-30T00:35:10.261Z,99.99
2016-09-30T00:36:10.318Z,99.99
2016-09-30T00:37:10.271Z,99.99
2016-09-30T00:38:10.233Z,99.99
2016-09-30T00:39:10.243Z,99.99
2016-09-30T00:40:10.286Z,99.99
2016-09-30T00:41:10.287Z,99.99
2016-09-30T00:42:10.210Z,99.99
2016-09-30T00:43:10.222Z,99.99
2016-09-30T00:44:10.481Z,99.99
2016-09-30T00:45:10.299Z,99.99
2016-09-30T00:46:10.221Z,99.99
2016-09-30T00:47:10.231Z,99.99
2016-09-30T00:48:10.309Z,99.99
2016-09-30T00:49:10.303Z,99.99
2016-09-30T00:50:10.302Z,99.99
2016-09-30T00:51:10.317Z,99.99
2016-09-30T00:52:10.378Z,99.99
2016-09-30T00:53:10.241Z,99.99
2016-09-30T00:54:10.318Z,99.99
2016-09-30T00:55:10.324Z,99.99
2016-09-30T00:56:10.298Z,99.99
2016-09-30T00:57:10.252Z,99.99
2016-09-30T00:58:10.345Z,99.99
2016-09-30T00:59:10.331Z,99.99
2016-09-30T01:00:10.306Z,99.99
2016-09-30T01:01:10.296Z,99.99
2016-09-30T01:02:10.270Z,99.99
2016-09-30T01:03:10.268Z,99.99
2016-09-30T01:04:10.353Z,99.99
2016-09-30T01:05:10.352Z,99.99
2016-09-30T01:06:10.312Z,99.99
2016-09-30T01:07:10.326Z,99.99
2016-09-30T01:08:10.494Z,99.99
2016-09-30T01:09:10.362Z,99.99
2016-09-30T01:10:10.315Z,99.99
2016-09-30T01:11:10.367Z,99.99
2016-09-30T01:12:10.370Z,99.99
2016-09-30T01:13:10.326Z,99.99
2016-09-30T01:14:10.331Z,99.99
2016-09-30T01:15:10.376Z,99.99
2016-09-30T01:16:10.302Z,99.99
2016-09-30T01:17:10.391Z,99.99
2016-09-30T01:18:10.379Z,99.99
2016-09-30T01:19:10.347Z,99.99
2016-09-30T01:20:10.408Z,99.99
2016-09-30T01:21:10.394Z,99.99
2016-09-30T01:22:10.320Z,99.99
2016-09-30T01:23:10.369Z,99.99
2016-09-30T01:24:10.527Z,99.99
2016-09-30T01:25:10.412Z,99.99
2016-09-30T01:26:10.405Z,99.99
2016-09-30T01:27:10.337Z,99.99
2016-09-30T01:28:10.364Z,99.99
2016-09-30T01:29:10.416Z,99.99
2016-09-30T01:30:10.387Z,99.99
2016-09-30T01:31:10.420Z,99.99
2016-09-30T01:32:10.424Z,99.99
2016-09-30T01:33:10.435Z,99.99
2016-09-30T01:34:10.399Z,99.99
2016-09-30T01:35:10.431Z,99.99
2016-09-30T01:36:10.491Z,99.99
2016-09-30T01:37:10.358Z,99.99
2016-09-30T01:38:10.438Z,99.99
2016-09-30T01:39:10.437Z,99.99
2016-09-30T01:40:10.570Z,99.99
2016-09-30T01:41:10.398Z,99.99
2016-09-30T01:42:10.449Z,99.99
2016-09-30T01:43:10.449Z,99.99
2016-09-30T01:44:10.425Z,99.99
2016-09-30T01:45:10.454Z,99.99
2016-09-30T01:46:10.409Z,99.99
2016-09-30T01:47:10.396Z,99.99
2016-09-30T01:48:10.482Z,99.99
2016-09-30T01:49:10.399Z,99.99
2016-09-30T01:50:10.471Z,99.99
2016-09-30T01:51:10.499Z,99.99
2016-09-30T01:52:10.473Z,99.99
2016-09-30T01:53:10.479Z,99.99
2016-09-30T01:54:10.485Z,99.99
2016-09-30T01:55:10.493Z,99.99
2016-09-30T01:56:10.779Z,99.99
2016-09-30T01:57:10.494Z,99.99
2016-09-30T01:58:10.449Z,99.99
2016-09-30T01:59:10.491Z,99.99
2016-09-30T02:00:10.500Z,99.99
2016-09-30T02:01:10.502Z,99.99
2016-09-30T02:02:10.515Z,99.99
2016-09-30T02:03:10.514Z,99.99
2016-09-30T02:04:10.441Z,99.99
2016-09-30T02:05:10.510Z,99.99
2016-09-30T02:06:10.487Z,99.99
2016-09-30T02:07:10.524Z,99.99
2016-09-30T02:08:10.487Z,99.99
2016-09-30T02:09:10.494Z,99.99
2016-09-30T02:10:10.527Z,99.99
2016-09-30T02:11:10.458Z,99.99
2016-09-30T02:12:10.624Z,99.99
2016-09-30T02:13:10.533Z,99.99
2016-09-30T02:14:10.535Z,99.99
2016-09-30T02:15:10.542Z,99.99
2016-09-30T02:16:10.561Z,99.99
2016-09-30T02:17:10.543Z,99.99
2016-09-30T02:18:10.554Z,99.99
2016-09-30T02:19:10.559Z,99.99
2016-09-30T02:20:10.564Z,99.99
2016-09-30T02:21:10.566Z,99.99
2016-09-30T02:22:10.568Z,99.99
2016-09-30T02:23:10.523Z,99.99
2016-09-30T02:24:10.570Z,99.99
2016-09-30T02:25:10.532Z,99.99
2016-09-30T02:26:10.584Z,99.99
2016-09-30T02:27:10.502Z,99.99
2016-09-30T02:28:10.675Z,99.99
2016-09-30T02:29:10.557Z,99.99
2016-09-30T02:30:10.553Z,99.99
2016-09-30T02:31:10.589Z,99.99
2016-09-30T02:32:10.516Z,99.99
2016-09-30T02:33:10.591Z,99.99
2016-09-30T02:34:10.520Z,99.99
2016-09-30T02:35:10.528Z,99.99
2016-09-30T02:36:10.570Z,99.99
2016-09-30T02:37:10.536Z,99.99
2016-09-30T02:38:10.604Z,99.99
2016-09-30T02:39:10.537Z,99.99
2016-09-30T02:40:10.616Z,99.99
2016-09-30T02:41:10.615Z,99.99
2016-09-30T02:42:10.621Z,99.99
2016-09-30T02:43:10.549Z,99.99
2016-09-30T02:44:10.751Z,99.99
2016-09-30T02:45:10.630Z,99.99
2016-09-30T02:46:10.554Z,99.99
2016-09-30T02:47:10.608Z,99.99
2016-09-30T02:48:10.611Z,99.99
2016-09-30T02:49:10.569Z,99.99
2016-09-30T02:50:10.573Z,99.99
2016-09-30T02:51:10.653Z,99.99
2016-09-30T02:52:10.659Z,99.99
2016-09-30T02:53:10.576Z,99.99
2016-09-30T02:54:10.650Z,99.99
2016-09-30T02:55:10.668Z,99.99
2016-09-30T02:56:10.671Z,99.99
2016-09-30T02:57:10.685Z,99.99
2016-09-30T02:58:10.668Z,99.99
2016-09-30T02:59:10.635Z,99.99
2016-09-30T03:00:10.763Z,99.99
2016-09-30T03:01:10.684Z,99.99
2016-09-30T03:02:10.682Z,99.99
2016-09-30T03:03:10.637Z,99.99
2016-09-30T03:04:10.679Z,99.99
2016-09-30T03:05:10.691Z,99.99
2016-09-30T03:06:10.681Z,99.99
2016-09-30T03:07:10.655Z,99.99
2016-09-30T03:08:10.648Z,99.99
2016-09-30T03:09:10.702Z,99.99
2016-09-30T03:10:10.711Z,99.99
2016-09-30T03:11:10.696Z,99.99
2016-09-30T03:12:10.638Z,99.99
2016-09-30T03:13:10.712Z,99.99
2016-09-30T03:14:10.641Z,99.99
2016-09-30T03:15:10.669Z,99.99
2016-09-30T03:16:10.833Z,99.99
2016-09-30T03:17:10.646Z,99.99
2016-09-30T03:18:10.652Z,99.99
2016-09-30T03:19:10.732Z,99.99
2016-09-30T03:20:10.654Z,99.99
2016-09-30T03:21:10.737Z,99.99
2016-09-30T03:22:10.700Z,99.99
2016-09-30T03:23:10.741Z,99.99
2016-09-30T03:24:10.657Z,99.99
2016-09-30T03:25:10.671Z,99.99
2016-09-30T03:26:10.743Z,99.99
2016-09-30T03:27:10.715Z,99.99
2016-09-30T03:28:10.673Z,99.99
2016-09-30T03:29:10.753Z,99.99
2016-09-30T03:30:10.732Z,99.99
2016-09-30T03:31:10.717Z,99.99
2016-09-30T03:32:10.808Z,99.99
2016-09-30T03:33:10.686Z,99.99
2016-09-30T03:34:10.764Z,99.99
2016-09-30T03:35:10.773Z,99.99
2016-09-30T03:36:10.700Z,99.99
2016-09-30T03:37:10.783Z,99.99
2016-09-30T03:38:10.731Z,99.99
2016-09-30T03:39:10.744Z,99.99
2016-09-30T03:40:10.750Z,99.99
2016-09-30T03:41:10.790Z,99.99
2016-09-30T03:42:10.791Z,99.99
2016-09-30T03:43:10.785Z,99.99
2016-09-30T03:44:10.720Z,99.99
2016-09-30T03:45:10.719Z,99.99
2016-09-30T03:46:10.726Z,99.99
2016-09-30T03:47:10.765Z,99.99
2016-09-30T03:48:10.929Z,99.99
2016-09-30T03:49:10.776Z,99.99
2016-09-30T03:50:10.817Z,99.99
2016-09-30T03:51:10.819Z,99.99
2016-09-30T03:52:10.788Z,99.99
2016-09-30T03:53:10.783Z,99.99
2016-09-30T03:54:10.827Z,99.99
2016-09-30T03:55:10.757Z,99.99
2016-09-30T03:56:10.802Z,99.99
2016-09-30T03:57:10.768Z,99.99
2016-09-30T03:58:10.800Z,99.99
2016-09-30T03:59:10.803Z,99.99
2016-09-30T04:00:10.772Z,99.99
2016-09-30T04:01:10.849Z,99.99
2016-09-30T04:02:10.848Z,99.99
2016-09-30T04:03:10.859Z,99.99
2016-09-30T04:04:10.956Z,99.99
2016-09-30T04:05:10.778Z,99.99
2016-09-30T04:06:10.865Z,99.99
2016-09-30T04:07:10.854Z,99.99
2016-09-30T04:08:10.789Z,99.99
2016-09-30T04:09:10.833Z,99.99
2016-09-30T04:10:10.867Z,99.99
2016-09-30T04:11:10.794Z,99.99
2016-09-30T04:12:11.080Z,99.99
2016-09-30T04:13:10.798Z,99.99
2016-09-30T04:14:10.809Z,99.99
2016-09-30T04:15:10.846Z,99.99
2016-09-30T04:16:10.876Z,99.99
2016-09-30T04:17:10.893Z,99.99
2016-09-30T04:18:10.817Z,99.99
2016-09-30T04:19:10.865Z,99.99
2016-09-30T04:20:11.114Z,99.99
2016-09-30T04:21:10.824Z,99.99
2016-09-30T04:22:10.855Z,99.99
2016-09-30T04:23:10.901Z,99.99
2016-09-30T04:24:10.834Z,99.99
2016-09-30T04:25:10.829Z,99.99
2016-09-30T04:26:10.839Z,99.99
2016-09-30T04:27:10.909Z,99.99
2016-09-30T04:28:10.918Z,99.99
2016-09-30T04:29:10.889Z,99.99
2016-09-30T04:30:10.927Z,99.99
2016-09-30T04:31:10.891Z,99.99
2016-09-30T04:32:10.928Z,99.99
2016-09-30T04:33:10.935Z,99.99
2016-09-30T04:34:10.944Z,99.99
2016-09-30T04:35:10.947Z,99.99
2016-09-30T04:36:11.156Z,99.99
2016-09-30T04:37:10.946Z,99.99
2016-09-30T04:38:10.947Z,99.99
2016-09-30T04:39:10.954Z,99.99
2016-09-30T04:40:10.952Z,99.99
2016-09-30T04:41:10.964Z,99.99
2016-09-30T04:42:10.923Z,99.99
2016-09-30T04:43:10.965Z,99.99
2016-09-30T04:44:10.925Z,99.99
2016-09-30T04:45:10.967Z,99.99
2016-09-30T04:46:11.002Z,99.99
2016-09-30T04:47:10.923Z,99.99
2016-09-30T04:48:10.937Z,99.99
2016-09-30T04:49:10.945Z,99.99
2016-09-30T04:50:10.980Z,99.99
2016-09-30T04:51:10.941Z,99.99
2016-09-30T04:52:11.200Z,99.99
2016-09-30T04:53:10.927Z,99.99
2016-09-30T04:54:10.948Z,99.99
2016-09-30T04:55:10.968Z,99.99
2016-09-30T04:56:10.999Z,99.99
2016-09-30T04:57:11.009Z,99.99
2016-09-30T04:58:10.935Z,99.99
2016-09-30T04:59:10.931Z,99.99
2016-09-30T05:00:11.006Z,99.99
2016-09-30T05:01:11.008Z,99.99
2016-09-30T05:02:11.027Z,99.99
2016-09-30T05:03:11.023Z,99.99
2016-09-30T05:04:10.955Z,99.99
2016-09-30T05:05:11.030Z,99.99
2016-09-30T05:06:10.948Z,99.99
2016-09-30T05:07:10.948Z,99.99
2016-09-30T05:08:11.165Z,99.99
2016-09-30T05:09:11.031Z,99.99
2016-09-30T05:10:10.964Z,99.99
2016-09-30T05:11:11.040Z,99.99
2016-09-30T05:12:10.968Z,99.99
2016-09-30T05:13:11.042Z,99.99
2016-09-30T05:14:10.975Z,99.99
2016-09-30T05:15:10.978Z,99.99
2016-09-30T05:16:11.048Z,99.99
2016-09-30T05:17:10.987Z,99.99
2016-09-30T05:18:11.067Z,99.99
2016-09-30T05:19:10.993Z,99.99
2016-09-30T05:20:11.069Z,99.99
2016-09-30T05:21:11.000Z,99.99
2016-09-30T05:22:11.044Z,99.99
2016-09-30T05:23:11.004Z,99.99
2016-09-30T05:24:11.173Z,99.99
2016-09-30T05:25:11.086Z,99.99
2016-09-30T05:26:11.040Z,99.99
2016-09-30T05:27:11.011Z,99.99
2016-09-30T05:28:11.113Z,99.99
2016-09-30T05:29:11.093Z,99.99
2016-09-30T05:30:11.098Z,99.99
2016-09-30T05:31:11.058Z,99.99
2016-09-30T05:32:11.063Z,99.99
2016-09-30T05:33:11.027Z,99.99
2016-09-30T05:34:11.028Z,99.99
2016-09-30T05:35:11.085Z,99.99
2016-09-30T05:36:11.035Z,99.99
2016-09-30T05:37:11.121Z,99.99
2016-09-30T05:38:11.123Z,99.99
2016-09-30T05:39:11.056Z,99.99
2016-09-30T05:40:11.287Z,99.99
2016-09-30T05:41:11.057Z,99.99
2016-09-30T05:42:11.131Z,99.99
2016-09-30T05:43:11.132Z,99.99
2016-09-30T05:44:11.150Z,99.99
2016-09-30T05:45:11.146Z,99.99
2016-09-30T05:46:11.125Z,99.99
2016-09-30T05:47:11.148Z,99.99
2016-09-30T05:48:11.133Z,99.99
2016-09-30T05:49:11.156Z,99.99
2016-09-30T05:50:11.151Z,99.99
2016-09-30T05:51:11.151Z,99.99
2016-09-30T05:52:11.121Z,99.99
2016-09-30T05:53:11.125Z,99.99
2016-09-30T05:54:11.100Z,99.99
2016-09-30T05:55:11.108Z,99.99
2016-09-30T05:56:11.298Z,99.99
2016-09-30T05:57:11.100Z,99.99
2016-09-30T05:58:11.131Z,99.99
2016-09-30T05:59:11.209Z,99.99
2016-09-30T06:00:11.200Z,99.99
2016-09-30T06:01:11.107Z,99.99
2016-09-30T06:02:11.219Z,99.99
2016-09-30T06:03:11.193Z,99.99
2016-09-30T06:04:11.193Z,99.99
2016-09-30T06:05:11.116Z,99.99
2016-09-30T06:06:11.166Z,99.99
2016-09-30T06:07:11.128Z,99.99
2016-09-30T06:08:11.160Z,99.99
2016-09-30T06:09:11.166Z,99.99
2016-09-30T06:10:11.200Z,99.99
2016-09-30T06:11:11.140Z,99.99
2016-09-30T06:12:11.333Z,99.99
2016-09-30T06:13:11.144Z,99.99
2016-09-30T06:14:11.215Z,99.99
2016-09-30T06:15:11.228Z,99.99
2016-09-30T06:16:11.227Z,99.99
2016-09-30T06:17:11.199Z,99.99
2016-09-30T06:18:11.207Z,99.99
2016-09-30T06:19:11.157Z,99.99
2016-09-30T06:20:11.238Z,99.99
2016-09-30T06:21:11.232Z,99.99
2016-09-30T06:22:11.263Z,99.99
2016-09-30T06:23:11.198Z,99.99
2016-09-30T06:24:11.262Z,99.99
2016-09-30T06:25:11.227Z,99.99
2016-09-30T06:26:11.193Z,99.99
2016-09-30T06:27:11.256Z,99.99
2016-09-30T06:28:11.417Z,99.99
2016-09-30T06:29:11.836Z,99.99
2016-09-30T06:30:11.890Z,99.99
2016-09-30T06:31:11.261Z,99.99
2016-09-30T06:32:11.244Z,99.99
2016-09-30T06:33:11.442Z,99.99
2016-09-30T06:34:11.279Z,99.99
2016-09-30T06:35:11.248Z,99.99
2016-09-30T06:36:11.290Z,99.99
2016-09-30T06:37:11.286Z,99.99
2016-09-30T06:38:11.231Z,99.99
2016-09-30T06:39:11.298Z,99.99
2016-09-30T06:40:11.319Z,99.99
2016-09-30T06:41:11.226Z,99.99
2016-09-30T06:42:11.251Z,99.99
2016-09-30T06:43:11.879Z,99.99
2016-09-30T06:44:11.230Z,99.99
2016-09-30T06:45:11.354Z,99.99
2016-09-30T06:46:11.327Z,99.99
2016-09-30T06:47:11.317Z,99.99
2016-09-30T06:48:11.240Z,99.99
2016-09-30T06:49:11.302Z,99.99
2016-09-30T06:50:11.273Z,99.99
2016-09-30T06:51:13.061Z,99.99
2016-09-30T06:52:11.272Z,99.99
2016-09-30T06:53:11.263Z,99.99
2016-09-30T06:54:11.374Z,99.99
2016-09-30T06:55:11.292Z,99.99
2016-09-30T06:56:11.348Z,99.99
2016-09-30T06:57:12.306Z,99.99
2016-09-30T06:58:11.375Z,99.99
2016-09-30T06:59:11.305Z,99.99
2016-09-30T07:00:11.277Z,99.99
2016-09-30T07:01:11.293Z,99.99
2016-09-30T07:02:11.353Z,99.99
2016-09-30T07:03:11.381Z,99.99
2016-09-30T07:04:11.377Z,99.99
2016-09-30T07:05:11.359Z,99.99
2016-09-30T07:06:11.419Z,99.99
2016-09-30T07:07:11.367Z,99.99
2016-09-30T07:08:11.377Z,99.99
2016-09-30T07:09:11.379Z,99.99
2016-09-30T07:10:11.316Z,99.99
2016-09-30T07:11:11.305Z,99.99
2016-09-30T07:12:11.391Z,99.99
2016-09-30T07:13:11.345Z,99.99
2016-09-30T07:14:11.370Z,99.99
2016-09-30T07:15:11.333Z,99.99
2016-09-30T07:16:11.402Z,99.99
2016-09-30T07:17:11.322Z,99.99
2016-09-30T07:18:11.387Z,99.99
2016-09-30T07:19:11.367Z,99.99
2016-09-30T07:20:11.339Z,99.99
2016-09-30T07:21:11.376Z,99.99
2016-09-30T07:22:11.404Z,99.99
2016-09-30T07:23:11.406Z,99.99
2016-09-30T07:24:11.355Z,99.99
2016-09-30T07:25:11.425Z,99.99
2016-09-30T07:26:11.379Z,99.99
2016-09-30T07:27:11.420Z,99.99
2016-09-30T07:28:11.422Z,99.99
2016-09-30T07:29:11.462Z,99.99
2016-09-30T07:30:11.424Z,99.99
2016-09-30T07:31:11.441Z,99.99
2016-09-30T07:32:11.425Z,99.99
2016-09-30T07:33:11.394Z,99.99
2016-09-30T07:34:11.441Z,99.99
2016-09-30T07:35:11.458Z,99.99
2016-09-30T07:36:11.409Z,99.99
2016-09-30T07:37:11.474Z,99.99
2016-09-30T07:38:11.464Z,99.99
2016-09-30T07:39:11.445Z,99.99
2016-09-30T07:40:11.450Z,99.99
2016-09-30T07:41:11.455Z,99.99
2016-09-30T07:42:11.463Z,99.99
2016-09-30T07:43:11.392Z,99.99
2016-09-30T07:44:11.396Z,99.99
2016-09-30T07:45:11.498Z,99.99
2016-09-30T07:46:11.496Z,99.99
2016-09-30T07:47:11.414Z,99.99
2016-09-30T07:48:11.415Z,99.99
2016-09-30T07:49:11.398Z,99.99
2016-09-30T07:50:11.495Z,99.99
2016-09-30T07:51:11.500Z,99.99
2016-09-30T07:52:11.502Z,99.99
2016-09-30T07:53:11.681Z,99.99
2016-09-30T07:54:12.964Z,99.99
2016-09-30T07:55:11.612Z,99.99
2016-09-30T07:56:11.578Z,99.99
2016-09-30T07:57:12.083Z,99.99
2016-09-30T07:58:11.597Z,99.99
2016-09-30T07:59:11.530Z,99.99
2016-09-30T08:00:11.478Z,99.99
2016-09-30T08:01:11.489Z,99.99
2016-09-30T08:02:11.528Z,99.99
2016-09-30T08:03:11.540Z,99.99
2016-09-30T08:04:11.514Z,99.99
2016-09-30T08:05:11.548Z,99.99
2016-09-30T08:06:11.503Z,99.99
2016-09-30T08:07:11.537Z,99.99
2016-09-30T08:08:11.464Z,99.99
2016-09-30T08:09:11.766Z,99.99
2016-09-30T08:10:11.582Z,99.99
2016-09-30T08:11:11.616Z,99.99
2016-09-30T08:12:11.519Z,99.99
2016-09-30T08:13:11.591Z,99.99
2016-09-30T08:14:11.476Z,99.99
2016-09-30T08:15:11.591Z,99.99
2016-09-30T08:16:11.488Z,99.99
2016-09-30T08:17:11.488Z,99.99
2016-09-30T08:18:11.484Z,99.99
2016-09-30T08:19:11.570Z,99.99
2016-09-30T08:20:11.664Z,99.99
2016-09-30T08:21:11.504Z,99.99
2016-09-30T08:22:11.584Z,99.99
2016-09-30T08:23:11.546Z,99.99
2016-09-30T08:24:11.508Z,99.99
2016-09-30T08:25:11.796Z,99.99
2016-09-30T08:26:11.536Z,99.99
2016-09-30T08:27:11.587Z,99.99
2016-09-30T08:28:11.552Z,99.99
2016-09-30T08:29:11.672Z,99.99
2016-09-30T08:30:11.602Z,99.99
2016-09-30T08:31:11.567Z,99.99
2016-09-30T08:32:11.600Z,99.99
2016-09-30T08:33:11.574Z,99.99
2016-09-30T08:34:11.587Z,99.99
2016-09-30T08:35:15.012Z,99.99
2016-09-30T08:36:12.251Z,99.99
2016-09-30T08:37:11.623Z,99.99
2016-09-30T08:38:11.588Z,99.99
2016-09-30T08:39:11.647Z,99.99
2016-09-30T08:40:11.633Z,99.99
2016-09-30T08:41:11.589Z,99.99
2016-09-30T08:42:11.619Z,99.99
2016-09-30T08:43:11.568Z,99.99
2016-09-30T08:44:11.603Z,99.99
2016-09-30T08:45:11.644Z,99.99
2016-09-30T08:46:11.891Z,99.99
2016-09-30T08:47:11.610Z,99.99
2016-09-30T08:48:11.575Z,99.99
2016-09-30T08:49:11.645Z,99.99
2016-09-30T08:50:11.622Z,99.99
2016-09-30T08:51:11.633Z,99.99
2016-09-30T08:52:11.590Z,99.99
2016-09-30T08:53:11.584Z,99.99
2016-09-30T08:54:11.658Z,99.99
2016-09-30T08:55:11.592Z,99.99
2016-09-30T08:56:11.652Z,99.99
2016-09-30T08:57:11.602Z,99.99
2016-09-30T08:58:11.682Z,99.99
2016-09-30T08:59:11.648Z,99.99
2016-09-30T09:00:11.615Z,99.99
2016-09-30T09:01:11.623Z,99.99
2016-09-30T09:02:11.679Z,99.99
2016-09-30T09:03:11.619Z,99.99
2016-09-30T09:04:11.710Z,99.99
2016-09-30T09:05:11.698Z,99.99
2016-09-30T09:06:11.704Z,99.99
2016-09-30T09:07:11.740Z,99.99
2016-09-30T09:08:11.706Z,99.99
2016-09-30T09:09:11.852Z,99.99
2016-09-30T09:10:11.752Z,99.99
2016-09-30T09:11:11.719Z,99.99
2016-09-30T09:12:11.715Z,99.99
2016-09-30T09:13:11.725Z,99.99
2016-09-30T09:14:11.689Z,99.99
2016-09-30T09:15:11.678Z,99.99
2016-09-30T09:16:11.723Z,99.99
2016-09-30T09:17:11.721Z,99.99
2016-09-30T09:18:12.033Z,99.99
2016-09-30T09:19:11.693Z,99.99
2016-09-30T09:20:11.686Z,99.99
2016-09-30T09:21:11.718Z,99.99
2016-09-30T09:22:11.716Z,99.99
2016-09-30T09:23:11.709Z,99.99
2016-09-30T09:24:12.401Z,99.99
2016-09-30T09:25:11.815Z,99.99
2016-09-30T09:26:11.769Z,99.99
2016-09-30T09:27:11.701Z,99.99
2016-09-30T09:28:11.874Z,99.99
2016-09-30T09:29:14.451Z,99.99
2016-09-30T09:30:11.819Z,99.99
2016-09-30T09:31:11.866Z,99.99
2016-09-30T09:32:11.708Z,99.99
2016-09-30T09:33:11.712Z,99.99
2016-09-30T09:34:11.990Z,99.99
2016-09-30T09:35:11.751Z,99.99
2016-09-30T09:36:11.786Z,99.99
2016-09-30T09:37:11.789Z,99.99
2016-09-30T09:38:11.799Z,99.99
2016-09-30T09:39:11.724Z,99.99
2016-09-30T09:40:11.749Z,99.99
2016-09-30T09:41:11.796Z,99.99
2016-09-30T09:42:11.803Z,99.99
2016-09-30T09:43:11.804Z,99.99
2016-09-30T09:44:11.822Z,99.99
2016-09-30T09:45:11.743Z,99.99
2016-09-30T09:46:11.897Z,99.99
2016-09-30T09:47:11.846Z,99.99
2016-09-30T09:48:11.818Z,99.99
2016-09-30T09:49:11.797Z,99.99
2016-09-30T09:50:11.775Z,99.99
2016-09-30T09:51:11.847Z,99.99
2016-09-30T09:52:11.848Z,99.99
2016-09-30T09:53:11.759Z,99.99
2016-09-30T09:54:11.802Z,99.99
2016-09-30T09:55:11.805Z,99.99
2016-09-30T09:56:11.858Z,99.99
2016-09-30T09:57:11.771Z,99.99
2016-09-30T09:58:11.808Z,99.99
2016-09-30T09:59:11.819Z,99.99
2016-09-30T10:00:11.856Z,99.99
2016-09-30T10:01:11.855Z,99.99
2016-09-30T10:02:11.865Z,99.99
2016-09-30T10:03:11.867Z,99.99
2016-09-30T10:04:11.865Z,99.99
2016-09-30T10:05:11.868Z,99.19
2016-09-30T10:06:12.166Z,99.19
2016-09-30T10:07:11.878Z,99.77
2016-09-30T10:08:11.836Z,98.81
2016-09-30T10:09:11.886Z,99.39
2016-09-30T10:10:11.842Z,98.81
2016-09-30T10:11:11.840Z,98.05
2016-09-30T10:12:11.891Z,97.56
2016-09-30T10:13:11.818Z,97.95
2016-09-30T10:14:11.865Z,99.1
2016-09-30T10:15:11.903Z,99.01
2016-09-30T10:16:11.899Z,98.81
2016-09-30T10:17:11.924Z,98.24
2016-09-30T10:18:11.835Z,97.66
2016-09-30T10:19:11.833Z,98.05
2016-09-30T10:20:11.877Z,98.43
2016-09-30T10:21:11.961Z,98.33
2016-09-30T10:22:11.904Z,98.1
2016-09-30T10:23:11.846Z,98.14
2016-09-30T10:24:11.943Z,98.24
2016-09-30T10:25:11.860Z,97.66
2016-09-30T10:26:11.929Z,97.28
2016-09-30T10:27:11.890Z,97.76
2016-09-30T10:28:12.092Z,97.85
2016-09-30T10:29:11.935Z,98.14
2016-09-30T10:30:11.949Z,98.24
2016-09-30T10:31:11.943Z,97.76
2016-09-30T10:32:11.885Z,97.56
2016-09-30T10:33:11.947Z,97.85
2016-09-30T10:34:11.951Z,97.76
2016-09-30T10:35:11.964Z,97.18
2016-09-30T10:36:11.921Z,96.22
2016-09-30T10:37:11.958Z,96.13
2016-09-30T10:38:12.255Z,96.22
2016-09-30T10:39:11.941Z,96.7
2016-09-30T10:40:11.936Z,96.51
2016-09-30T10:41:11.976Z,96.42
2016-09-30T10:42:11.976Z,95.65
2016-09-30T10:43:11.983Z,95.94
2016-09-30T10:44:11.961Z,96.13
2016-09-30T10:45:12.002Z,95.12
2016-09-30T10:46:11.908Z,94.74
2016-09-30T10:47:12.020Z,94.74
2016-09-30T10:48:11.920Z,94.64
2016-09-30T10:49:11.952Z,94.45
2016-09-30T10:50:11.930Z,94.84
2016-09-30T10:51:12.001Z,94.74
2016-09-30T10:52:11.967Z,94.64
2016-09-30T10:53:12.034Z,94.17
2016-09-30T10:54:12.032Z,94.45
2016-09-30T10:55:11.986Z,93.78
2016-09-30T10:56:12.023Z,93.68
2016-09-30T10:57:11.986Z,93.78
2016-09-30T10:58:12.031Z,94.35
2016-09-30T10:59:12.101Z,94.84
2016-09-30T11:00:12.070Z,95.36
2016-09-30T11:01:11.958Z,95.75
2016-09-30T11:02:12.056Z,95.07
2016-09-30T11:03:11.958Z,95.17
2016-09-30T11:04:12.044Z,95.21
2016-09-30T11:05:12.016Z,96.22
2016-09-30T11:06:12.051Z,96.42
2016-09-30T11:07:12.047Z,96.51
2016-09-30T11:08:12.043Z,96.22
2016-09-30T11:09:12.050Z,96.42
2016-09-30T11:10:12.088Z,95.26
2016-09-30T11:11:12.020Z,94.4
2016-09-30T11:12:11.985Z,93.26
2016-09-30T11:13:12.071Z,92.68
2016-09-30T11:14:12.023Z,93.35
2016-09-30T11:15:12.069Z,93.06
2016-09-30T11:16:12.088Z,93.16
2016-09-30T11:17:12.009Z,91.82
2016-09-30T11:18:12.079Z,91.19
2016-09-30T11:19:12.109Z,90.95
2016-09-30T11:20:12.093Z,90.95
2016-09-30T11:21:12.008Z,91.82
2016-09-30T11:22:12.091Z,90.95
2016-09-30T11:23:12.036Z,91.14
2016-09-30T11:24:12.089Z,91.24
2016-09-30T11:25:12.032Z,91.05
2016-09-30T11:26:12.053Z,91.24
2016-09-30T11:27:12.102Z,91.38
2016-09-30T11:28:12.075Z,91
2016-09-30T11:29:12.037Z,90.9
2016-09-30T11:30:12.107Z,91.09
2016-09-30T11:31:12.121Z,90.23
2016-09-30T11:32:12.128Z,89.18
2016-09-30T11:33:12.125Z,88.98
2016-09-30T11:34:12.125Z,88.12
2016-09-30T11:35:12.133Z,88.12
2016-09-30T11:36:12.139Z,88.98
2016-09-30T11:37:12.147Z,88.12
2016-09-30T11:38:12.062Z,87.88
2016-09-30T11:39:12.160Z,86.97
2016-09-30T11:40:12.066Z,87.16
2016-09-30T11:41:12.181Z,86.92
2016-09-30T11:42:13.193Z,86.92
2016-09-30T11:43:12.101Z,87.11
2016-09-30T11:44:12.154Z,86.82
2016-09-30T11:45:12.179Z,87.3
2016-09-30T11:46:12.096Z,86.63
2016-09-30T11:47:12.118Z,86.92
2016-09-30T11:48:12.169Z,87.59
2016-09-30T11:49:12.099Z,87.59
2016-09-30T11:50:12.181Z,87.4
2016-09-30T11:51:12.133Z,87.3
2016-09-30T11:52:12.179Z,87.68
2016-09-30T11:53:14.403Z,87.78
2016-09-30T11:54:14.040Z,87.98
2016-09-30T11:55:17.109Z,87.01
2016-09-30T11:56:15.682Z,87.59
2016-09-30T11:57:16.325Z,87.3
2016-09-30T11:58:12.189Z,87.3
2016-09-30T11:59:12.121Z,87.59
2016-09-30T12:00:12.243Z,87.21
2016-09-30T12:01:12.192Z,86.34
2016-09-30T12:02:12.277Z,86.63
2016-09-30T12:03:12.329Z,86.82
2016-09-30T12:04:12.220Z,86.68
2016-09-30T12:05:12.194Z,87.16
2016-09-30T12:06:12.217Z,86.97
2016-09-30T12:07:12.194Z,87.26
2016-09-30T12:08:12.224Z,87.16
2016-09-30T12:09:12.153Z,87.26
2016-09-30T12:10:12.174Z,87.64
2016-09-30T12:11:12.255Z,87.93
2016-09-30T12:12:12.241Z,87.26
2016-09-30T12:13:12.167Z,87.55
2016-09-30T12:14:12.179Z,87.74
2016-09-30T12:15:12.245Z,87.93
2016-09-30T12:16:12.176Z,88.07
2016-09-30T12:17:12.175Z,88.35
2016-09-30T12:18:12.216Z,87.21
2016-09-30T12:19:12.611Z,87.01
2016-09-30T12:20:12.183Z,85.81
2016-09-30T12:21:12.241Z,86.34
2016-09-30T12:22:12.277Z,86.19
2016-09-30T12:23:12.287Z,85.91
2016-09-30T12:24:12.313Z,85.42
2016-09-30T12:25:12.270Z,84.66
2016-09-30T12:26:12.268Z,84.42
2016-09-30T12:27:12.242Z,84.47
2016-09-30T12:28:12.286Z,83.7
2016-09-30T12:29:12.299Z,83.89
2016-09-30T12:30:12.296Z,83.84
2016-09-30T12:31:12.295Z,82.78
2016-09-30T12:32:12.298Z,82.68
2016-09-30T12:33:12.226Z,81.86
2016-09-30T12:34:12.278Z,80.99
2016-09-30T12:35:12.676Z,79.79
2016-09-30T12:36:12.238Z,79.98
2016-09-30T12:37:12.331Z,79.69
2016-09-30T12:38:12.285Z,79.07
2016-09-30T12:39:12.328Z,79.55
2016-09-30T12:40:12.320Z,79.11
2016-09-30T12:41:12.343Z,79.6
2016-09-30T12:42:12.256Z,79.02
2016-09-30T12:43:12.261Z,78.92
2016-09-30T12:44:12.370Z,79.55
2016-09-30T12:45:12.265Z,79.36
2016-09-30T12:46:12.341Z,78.06
2016-09-30T12:47:12.353Z,76.65
2016-09-30T12:48:12.362Z,76.26
2016-09-30T12:49:12.364Z,74.73
2016-09-30T12:50:12.324Z,74.69
2016-09-30T12:51:12.460Z,76.23
2016-09-30T12:52:12.375Z,76.09
2016-09-30T12:53:12.332Z,76.14