createdAt,value
2023-02-24T00:02:01.809Z,31.50
2023-02-24T00:04:41.737Z,38.75
2023-02-24T00:07:13.029Z,40.00
2023-02-24T00:09:39.796Z,38.38
2023-02-24T00:12:12.894Z,38.25
2023-02-24T00:14:42.221Z,50.30
2023-02-24T00:17:09.679Z,42.50
2023-02-24T00:19:37.367Z,46.97
2023-02-24T00:22:05.514Z,40.95
2023-02-24T00:24:31.980Z,34.78
2023-02-24T00:27:01.380Z,43.85
2023-02-24T00:29:29.896Z,37.83
2023-02-24T00:34:29.637Z,30.17
2023-02-24T00:36:56.142Z,26.58
2023-02-24T00:39:30.390Z,32.30
2023-02-24T00:42:06.506Z,28.52
2023-02-24T00:44:44.742Z,39.28
2023-02-24T00:47:12.397Z,33.55
2023-02-24T00:49:42.175Z,29.63
2023-02-24T00:52:16.322Z,26.92
2023-02-24T00:54:45.133Z,24.10
2023-02-24T00:57:12.464Z,25.88
2023-02-24T00:59:39.269Z,27.13
2023-02-24T01:02:07.149Z,38.30
2023-02-24T01:04:33.985Z,21.75
2023-02-24T01:07:01.900Z,28.80
2023-02-24T01:09:30.829Z,27.90
2023-02-24T01:12:16.746Z,27.05
2023-02-24T01:14:47.698Z,27.75
2023-02-24T01:17:16.219Z,34.58
2023-02-24T01:19:44.252Z,29.15
2023-02-24T01:22:14.932Z,28.63
2023-02-24T01:24:43.441Z,35.70
2023-02-24T01:27:12.565Z,33.78
2023-02-24T01:29:39.689Z,32.80
2023-02-24T01:32:07.928Z,39.50
2023-02-24T01:34:35.184Z,31.77
2023-02-24T01:37:01.867Z,31.85
2023-02-24T01:39:28.512Z,27.17
2023-02-24T01:41:54.904Z,23.60
2023-02-24T01:44:25.280Z,35.72
2023-02-24T01:46:53.155Z,28.52
2023-02-24T01:49:29.593Z,25.05
2023-02-24T01:52:02.219Z,28.33
2023-02-24T01:54:33.706Z,30.92
2023-02-24T01:57:00.546Z,28.38
2023-02-24T01:59:30.390Z,34.45
2023-02-24T02:02:07.022Z,25.95
2023-02-24T02:04:42.883Z,44.00
2023-02-24T02:07:12.749Z,38.58
2023-02-24T02:09:42.287Z,25.77
2023-02-24T02:12:11.960Z,30.73
2023-02-24T02:14:43.861Z,29.45
2023-02-24T02:17:21.540Z,27.83
2023-02-24T02:20:16.228Z,17.13
2023-02-24T02:23:13.771Z,26.40
2023-02-24T02:26:18.808Z,31.50
2023-02-24T02:29:07.411Z,33.83
2023-02-24T02:31:46.640Z,31.55
2023-02-24T02:34:19.360Z,32.17
2023-02-24T02:37:15.182Z,31.38
2023-02-24T02:40:00.914Z,22.60
2023-02-24T02:42:38.148Z,27.52
2023-02-24T02:45:08.446Z,22.95
2023-02-24T02:47:47.136Z,25.77
2023-02-24T02:50:37.358Z,33.92
2023-02-24T02:53:12.079Z,31.60
2023-02-24T02:55:49.097Z,27.00
2023-02-24T02:58:23.459Z,25.63
2023-02-24T03:01:02.863Z,28.60
2023-02-24T03:03:33.710Z,22.90
2023-02-24T03:06:06.591Z,22.48
2023-02-24T03:08:38.637Z,35.45
2023-02-24T03:11:09.810Z,24.25
2023-02-24T03:13:41.158Z,21.80
2023-02-24T03:16:10.554Z,29.40
2023-02-24T03:18:44.898Z,29.55
2023-02-24T03:21:24.493Z,28.73
2023-02-24T03:23:52.482Z,20.70
2023-02-24T03:26:33.322Z,22.42
2023-02-24T03:29:23.956Z,25.27
2023-02-24T03:32:09.400Z,25.75
2023-02-24T03:35:07.310Z,24.10
2023-02-24T03:40:14.777Z,32.42
2023-02-24T03:42:45.421Z,29.88
2023-02-24T03:45:12.550Z,19.70
2023-02-24T03:47:40.599Z,23.70
2023-02-24T03:50:13.833Z,22.67
2023-02-24T03:53:08.810Z,25.80
2023-02-24T03:55:39.441Z,27.45
2023-02-24T03:58:18.238Z,26.50
2023-02-24T04:00:52.825Z,23.67
2023-02-24T04:03:38.666Z,19.88
2023-02-24T04:06:28.188Z,26.45
2023-02-24T04:09:18.696Z,29.17
2023-02-24T04:11:56.307Z,28.23
2023-02-24T04:14:30.921Z,24.73
2023-02-24T04:17:08.894Z,34.15
2023-02-24T04:19:40.511Z,25.90
2023-02-24T04:22:10.756Z,28.15
2023-02-24T04:24:39.690Z,25.20
2023-02-24T04:27:08.192Z,30.77
2023-02-24T04:32:08.959Z,28.80
2023-02-24T04:37:23.036Z,19.73
2023-02-24T04:42:22.453Z,24.20
2023-02-24T04:44:48.834Z,23.17
2023-02-24T04:47:15.694Z,23.80
2023-02-24T04:49:42.076Z,26.00
2023-02-24T04:52:12.007Z,25.70
2023-02-24T04:54:38.596Z,25.98
2023-02-24T04:57:11.554Z,28.23
2023-02-24T04:59:39.103Z,27.38
2023-02-24T05:02:09.324Z,21.27
2023-02-24T05:04:38.777Z,20.42
2023-02-24T05:07:06.473Z,27.33
2023-02-24T05:09:33.372Z,28.30
2023-02-24T05:12:00.294Z,22.50
2023-02-24T05:14:26.702Z,25.50
2023-02-24T05:16:53.165Z,25.70
2023-02-24T05:19:39.934Z,25.13
2023-02-24T05:22:13.108Z,20.00
2023-02-24T05:24:41.019Z,21.10
2023-02-24T05:27:08.611Z,17.58
2023-02-24T05:29:42.318Z,20.63
2023-02-24T05:32:09.277Z,17.27
2023-02-24T05:34:35.897Z,24.38
2023-02-24T05:37:10.192Z,25.48
2023-02-24T05:39:38.346Z,24.95
2023-02-24T05:42:06.845Z,18.42
2023-02-24T05:44:35.383Z,24.17
2023-02-24T05:49:34.805Z,44.50
2023-02-24T05:52:09.813Z,20.23
2023-02-24T05:54:42.098Z,22.95
2023-02-24T05:57:15.238Z,19.58
2023-02-24T05:59:42.405Z,21.13
2023-02-24T06:02:16.024Z,25.23
2023-02-24T06:05:11.699Z,21.88
2023-02-24T06:07:38.054Z,18.55
2023-02-24T06:10:15.939Z,15.75
2023-02-24T06:12:42.267Z,18.63
2023-02-24T06:15:09.070Z,22.77
2023-02-24T06:17:35.528Z,17.55
2023-02-24T06:20:02.851Z,28.17
2023-02-24T06:22:29.534Z,18.88
2023-02-24T06:24:56.734Z,34.58
2023-02-24T06:27:24.552Z,22.17
2023-02-24T06:29:54.123Z,20.23
2023-02-24T06:32:24.080Z,17.42
2023-02-24T06:34:51.860Z,15.57
2023-02-24T06:37:18.594Z,12.17
2023-02-24T06:39:53.991Z,19.38
2023-02-24T06:42:20.410Z,15.30
2023-02-24T06:44:46.990Z,16.98
2023-02-24T06:47:16.263Z,12.65
2023-02-24T06:49:42.763Z,19.10
2023-02-24T06:52:11.150Z,19.45
2023-02-24T06:54:37.736Z,36.13
2023-02-24T06:57:04.714Z,71.30
2023-02-24T06:59:32.298Z,64.05
2023-02-24T07:02:01.733Z,108.80
2023-02-24T07:04:29.113Z,17.05
2023-02-24T07:06:58.451Z,19.67
2023-02-24T07:09:26.624Z,15.07
2023-02-24T07:11:56.313Z,16.40
2023-02-24T07:14:25.459Z,15.20
2023-02-24T07:16:54.361Z,19.80
2023-02-24T07:19:24.215Z,16.98
2023-02-24T07:21:52.512Z,21.10
2023-02-24T07:24:24.972Z,13.75
2023-02-24T07:26:59.896Z,20.77
2023-02-24T07:29:28.204Z,15.75
2023-02-24T07:31:55.222Z,16.08
2023-02-24T07:34:25.355Z,18.95
2023-02-24T07:36:53.036Z,16.45
2023-02-24T07:39:20.590Z,19.35
2023-02-24T07:41:49.737Z,16.92
2023-02-24T07:44:21.337Z,18.98
2023-02-24T07:46:49.203Z,18.02
2023-02-24T07:49:25.813Z,20.00
2023-02-24T07:51:57.734Z,16.77
2023-02-24T07:54:27.258Z,24.63
2023-02-24T07:56:57.156Z,12.15
2023-02-24T07:59:29.848Z,19.42
2023-02-24T08:01:57.838Z,17.95
2023-02-24T08:04:30.055Z,22.45
2023-02-24T08:06:59.210Z,22.55
2023-02-24T08:09:44.636Z,11.07
2023-02-24T08:12:18.240Z,17.90
2023-02-24T08:14:50.760Z,14.02
2023-02-24T08:17:24.213Z,19.05
2023-02-24T08:20:15.472Z,15.00
2023-02-24T08:22:52.042Z,12.93
2023-02-24T08:25:22.705Z,15.25
2023-02-24T08:28:12.510Z,12.60
2023-02-24T08:30:44.903Z,13.50
2023-02-24T08:33:17.690Z,20.30
2023-02-24T08:35:45.466Z,11.75
2023-02-24T08:38:20.755Z,20.15
2023-02-24T08:40:50.678Z,17.85
2023-02-24T08:43:39.733Z,18.02
2023-02-24T08:46:18.389Z,17.45
2023-02-24T08:48:56.817Z,13.23
2023-02-24T08:51:35.171Z,16.30
2023-02-24T08:54:11.329Z,23.42
2023-02-24T08:56:43.445Z,28.45
2023-02-24T08:59:29.418Z,19.73
2023-02-24T09:02:18.029Z,14.65
2023-02-24T09:04:58.851Z,20.95
2023-02-24T09:07:36.535Z,17.83
2023-02-24T09:10:11.436Z,22.23
2023-02-24T09:12:41.176Z,12.90
2023-02-24T09:15:26.048Z,25.52
2023-02-24T09:18:08.083Z,19.92
2023-02-24T09:20:53.112Z,13.50
2023-02-24T09:23:20.581Z,23.35
2023-02-24T09:25:51.940Z,22.30
2023-02-24T09:28:24.440Z,11.45
2023-02-24T09:30:56.746Z,14.38
2023-02-24T09:33:54.736Z,16.60
2023-02-24T09:36:44.745Z,18.17
2023-02-24T09:39:14.526Z,19.48
2023-02-24T09:42:06.956Z,17.50
2023-02-24T09:44:44.577Z,14.32
2023-02-24T09:47:19.898Z,14.38
2023-02-24T09:49:56.182Z,13.45
2023-02-24T09:52:40.288Z,15.18
2023-02-24T09:56:05.485Z,13.30
2023-02-24T09:58:43.008Z,15.63
2023-02-24T10:01:33.747Z,47.08
2023-02-24T10:04:22.983Z,18.30
2023-02-24T10:06:57.621Z,16.42
2023-02-24T10:09:35.081Z,12.45
2023-02-24T10:12:20.388Z,20.47
2023-02-24T10:15:19.585Z,14.35
2023-02-24T10:17:55.648Z,13.93
2023-02-24T10:20:40.253Z,14.70
2023-02-24T10:23:29.566Z,17.38
2023-02-24T10:26:07.474Z,15.27
2023-02-24T10:28:57.162Z,21.63
2023-02-24T10:31:58.257Z,16.45
2023-02-24T10:34:31.696Z,17.50
2023-02-24T10:37:07.702Z,15.02
2023-02-24T10:39:36.527Z,13.15
2023-02-24T10:42:21.991Z,22.42
2023-02-24T10:45:02.692Z,24.63
2023-02-24T10:47:31.137Z,22.35
2023-02-24T10:50:00.937Z,23.70
2023-02-24T10:52:50.693Z,19.10
2023-02-24T10:55:45.721Z,15.70
2023-02-24T10:58:46.809Z,20.50
2023-02-24T11:01:40.789Z,19.23
2023-02-24T11:04:33.439Z,16.83
2023-02-24T11:07:12.267Z,20.05
2023-02-24T11:12:42.106Z,14.43
2023-02-24T11:15:53.721Z,27.20
2023-02-24T11:18:23.946Z,19.17
2023-02-24T11:20:59.367Z,22.85
2023-02-24T11:23:43.816Z,27.55
2023-02-24T11:26:41.233Z,25.75
2023-02-24T11:29:26.122Z,13.30
2023-02-24T11:32:22.064Z,25.98
2023-02-24T11:34:52.985Z,32.35
2023-02-24T11:37:28.422Z,26.17
2023-02-24T11:40:18.657Z,31.38
2023-02-24T11:43:14.020Z,19.42
2023-02-24T11:45:46.257Z,22.90
2023-02-24T11:48:19.502Z,17.80
2023-02-24T11:50:50.516Z,20.05
2023-02-24T11:53:41.764Z,16.88
2023-02-24T11:56:18.130Z,16.98
2023-02-24T11:59:12.938Z,23.85
2023-02-24T12:02:05.530Z,24.67
2023-02-24T12:04:41.012Z,30.38
2023-02-24T12:07:32.987Z,20.98
2023-02-24T12:10:16.185Z,25.45
2023-02-24T12:16:05.173Z,18.80
2023-02-24T12:18:39.280Z,21.40
2023-02-24T12:21:24.828Z,20.77
2023-02-24T12:23:55.955Z,19.58
2023-02-24T12:26:42.478Z,18.00
2023-02-24T12:29:32.792Z,25.80
2023-02-24T12:33:00.996Z,21.02
2023-02-24T12:35:44.505Z,21.33
2023-02-24T12:38:51.983Z,22.95
2023-02-24T12:41:51.003Z,16.98
2023-02-24T12:44:26.518Z,19.35
2023-02-24T12:47:31.419Z,19.45
2023-02-24T12:50:09.826Z,21.52
2023-02-24T12:55:48.349Z,19.58
2023-02-24T12:58:34.746Z,19.60
2023-02-24T13:01:07.196Z,20.83
2023-02-24T13:03:57.954Z,18.70
2023-02-24T13:07:15.508Z,21.33
2023-02-24T13:10:06.168Z,18.70
2023-02-24T13:12:42.913Z,19.83
2023-02-24T13:15:31.277Z,20.38
2023-02-24T13:17:58.536Z,19.70
2023-02-24T13:20:34.341Z,16.52
2023-02-24T13:23:05.755Z,25.13
2023-02-24T13:25:38.407Z,23.05
2023-02-24T13:28:21.328Z,17.30
2023-02-24T13:31:10.430Z,19.30
2023-02-24T13:33:42.524Z,20.25
2023-02-24T13:36:17.432Z,17.77
2023-02-24T13:38:46.748Z,21.75
2023-02-24T13:41:28.185Z,20.10
2023-02-24T13:44:00.373Z,20.45
2023-02-24T13:46:30.508Z,22.38
2023-02-24T13:49:15.674Z,21.33
2023-02-24T13:52:03.374Z,20.23
2023-02-24T13:55:05.201Z,15.63
2023-02-24T13:57:45.734Z,21.88
2023-02-24T14:00:30.214Z,15.45
2023-02-24T14:02:57.424Z,18.10
2023-02-24T14:05:28.318Z,23.80
2023-02-24T14:07:56.363Z,44.60
2023-02-24T14:10:29.962Z,27.02
2023-02-24T14:13:17.605Z,26.08
2023-02-24T14:15:46.325Z,26.08
2023-02-24T14:18:19.400Z,23.00
2023-02-24T14:20:45.805Z,22.88
2023-02-24T14:23:20.540Z,23.77
2023-02-24T14:25:46.873Z,22.63
2023-02-24T14:28:22.236Z,22.80
2023-02-24T14:30:55.598Z,27.23
2023-02-24T14:33:35.354Z,24.95
2023-02-24T14:36:04.018Z,25.92
2023-02-24T14:39:02.331Z,25.85
2023-02-24T14:41:28.686Z,26.10
2023-02-24T14:43:56.319Z,24.60
2023-02-24T14:46:25.179Z,28.10
2023-02-24T14:48:54.438Z,24.55
2023-02-24T14:51:28.476Z,32.30
2023-02-24T14:54:01.596Z,25.20
2023-02-24T14:56:32.118Z,24.80
2023-02-24T14:59:06.081Z,25.02
2023-02-24T15:01:40.866Z,29.33
2023-02-24T15:04:14.504Z,36.28
2023-02-24T15:06:43.721Z,28.17
2023-02-24T15:09:21.006Z,25.05
2023-02-24T15:11:49.029Z,31.75
2023-02-24T15:14:23.012Z,29.75
2023-02-24T15:16:54.089Z,30.02
2023-02-24T15:19:26.256Z,31.02
2023-02-24T15:21:54.009Z,34.92
2023-02-24T15:24:33.303Z,30.83
2023-02-24T15:27:02.644Z,42.08
2023-02-24T15:29:31.619Z,37.10
2023-02-24T15:32:01.153Z,35.08
2023-02-24T15:34:35.016Z,37.03
2023-02-24T15:37:12.776Z,39.33
2023-02-24T15:39:42.359Z,53.53
2023-02-24T15:42:17.221Z,40.65
2023-02-24T15:44:58.439Z,42.67
2023-02-24T15:47:28.659Z,37.00
2023-02-24T15:49:55.400Z,45.45
2023-02-24T15:52:24.416Z,42.92
2023-02-24T15:54:51.439Z,37.47
2023-02-24T15:57:18.569Z,37.33
2023-02-24T15:59:45.039Z,39.58
2023-02-24T16:02:22.226Z,42.17
2023-02-24T16:04:50.380Z,38.40
2023-02-24T16:07:20.807Z,41.35
2023-02-24T16:09:50.329Z,43.08
2023-02-24T16:12:21.775Z,42.65
2023-02-24T16:14:55.966Z,46.10
2023-02-24T16:17:31.755Z,46.00
2023-02-24T16:19:59.121Z,44.38
2023-02-24T16:22:26.556Z,45.17
2023-02-24T16:24:53.125Z,40.63
2023-02-24T16:27:22.078Z,44.53
2023-02-24T16:29:49.644Z,46.25
2023-02-24T16:32:16.464Z,48.07
2023-02-24T16:34:44.377Z,41.17
2023-02-24T16:37:23.292Z,41.78
2023-02-24T16:39:50.117Z,41.22
2023-02-24T16:42:17.485Z,40.03
2023-02-24T16:44:44.134Z,35.97
2023-02-24T16:47:17.341Z,30.02
2023-02-24T16:49:44.104Z,31.55
2023-02-24T16:52:13.538Z,25.42
2023-02-24T16:54:40.338Z,23.60
2023-02-24T16:57:06.943Z,19.60
2023-02-24T16:59:33.539Z,32.08
2023-02-24T17:02:02.091Z,35.15
2023-02-24T17:06:55.367Z,22.92
2023-02-24T17:09:22.288Z,24.33
2023-02-24T17:11:48.660Z,12.82
2023-02-24T17:14:20.164Z,14.30
2023-02-24T17:16:47.067Z,15.07
2023-02-24T17:19:14.086Z,10.70
2023-02-24T17:21:44.544Z,11.05
2023-02-24T17:24:18.988Z,11.32
2023-02-24T17:26:46.264Z,12.25
2023-02-24T17:29:13.777Z,10.02
2023-02-24T17:31:40.744Z,9.02
2023-02-24T17:34:07.522Z,18.50
2023-02-24T17:36:34.019Z,15.15
2023-02-24T17:39:01.141Z,12.02
2023-02-24T17:41:27.723Z,18.20
2023-02-24T17:43:54.596Z,15.35
2023-02-24T17:46:21.923Z,19.80
2023-02-24T17:48:48.537Z,16.70
2023-02-24T17:51:20.299Z,17.60
2023-02-24T17:53:46.694Z,20.23
2023-02-24T17:56:13.058Z,17.70
2023-02-24T17:58:40.559Z,15.35
2023-02-24T18:01:06.994Z,14.88
2023-02-24T18:03:35.418Z,14.73
2023-02-24T18:06:09.846Z,16.95
2023-02-24T18:08:37.617Z,17.35
2023-02-24T18:11:05.541Z,22.95
2023-02-24T18:13:32.734Z,15.50
2023-02-24T18:15:59.932Z,14.45
2023-02-24T18:18:30.056Z,14.48
2023-02-24T18:21:01.775Z,10.10
2023-02-24T18:23:29.122Z,12.85
2023-02-24T18:25:55.702Z,13.10
2023-02-24T18:28:22.053Z,13.82
2023-02-24T18:30:48.765Z,16.30
2023-02-24T18:33:15.574Z,12.02
2023-02-24T18:35:42.240Z,16.00
2023-02-24T18:38:08.895Z,8.18
2023-02-24T18:40:35.215Z,9.55
2023-02-24T18:43:01.804Z,9.80
2023-02-24T18:45:29.022Z,5.63
2023-02-24T18:47:55.405Z,7.82
2023-02-24T18:50:25.386Z,12.85
2023-02-24T18:52:52.005Z,10.65
2023-02-24T18:55:19.759Z,6.88
2023-02-24T18:57:46.992Z,9.23
2023-02-24T19:00:14.606Z,11.60
2023-02-24T19:02:41.219Z,12.47
2023-02-24T19:05:08.245Z,16.27
2023-02-24T19:07:34.586Z,13.88
2023-02-24T19:10:00.919Z,11.13
2023-02-24T19:12:27.341Z,7.82
2023-02-24T19:14:53.899Z,11.73
2023-02-24T19:17:20.355Z,9.43
2023-02-24T19:19:46.806Z,11.45
2023-02-24T19:22:13.145Z,11.13
2023-02-24T19:24:39.558Z,7.65
2023-02-24T19:27:05.943Z,8.00
2023-02-24T19:29:32.234Z,11.90
2023-02-24T19:31:59.020Z,11.48
2023-02-24T19:34:25.524Z,11.82
2023-02-24T19:36:51.916Z,8.75
2023-02-24T19:39:18.442Z,9.55
2023-02-24T19:41:45.170Z,10.73
2023-02-24T19:44:11.992Z,11.93
2023-02-24T19:46:39.083Z,14.05
2023-02-24T19:49:05.933Z,10.07
2023-02-24T19:51:32.691Z,12.10
2023-02-24T19:54:03.101Z,10.88
2023-02-24T19:56:34.551Z,15.48
2023-02-24T19:59:01.806Z,9.65
2023-02-24T20:01:29.758Z,8.75
2023-02-24T20:03:58.427Z,7.78
2023-02-24T20:06:35.544Z,19.75
2023-02-24T20:09:05.901Z,20.38
2023-02-24T20:11:35.228Z,16.02
2023-02-24T20:14:01.837Z,23.25
2023-02-24T20:16:32.432Z,24.67
2023-02-24T20:18:59.907Z,24.38
2023-02-24T20:21:26.425Z,22.60
2023-02-24T20:23:53.127Z,33.13
2023-02-24T20:26:21.226Z,22.65
2023-02-24T20:28:47.848Z,20.30
2023-02-24T20:31:18.755Z,21.50
2023-02-24T20:33:46.401Z,21.10
2023-02-24T20:36:16.156Z,10.83
2023-02-24T20:38:42.560Z,14.57
2023-02-24T20:41:10.006Z,17.05
2023-02-24T20:43:36.960Z,25.20
2023-02-24T20:46:26.069Z,12.02
2023-02-24T20:48:56.135Z,15.93
2023-02-24T20:51:23.426Z,13.15
2023-02-24T20:53:57.303Z,21.38
2023-02-24T20:56:29.820Z,15.02
2023-02-24T20:59:05.380Z,26.00
2023-02-24T21:01:33.093Z,26.00
2023-02-24T21:04:00.129Z,13.40
2023-02-24T21:06:27.547Z,27.60
2023-02-24T21:08:54.150Z,34.10
2023-02-24T21:11:21.534Z,45.40
2023-02-24T21:13:50.031Z,31.70
2023-02-24T21:18:46.215Z,24.63
2023-02-24T21:21:14.391Z,34.50
2023-02-24T21:23:42.238Z,25.08
2023-02-24T21:26:10.268Z,26.25
2023-02-24T21:28:37.481Z,28.20
2023-02-24T21:31:09.274Z,23.83
2023-02-24T21:33:35.990Z,19.33
2023-02-24T21:36:06.572Z,26.80
2023-02-24T21:38:34.393Z,19.58
2023-02-24T21:41:07.158Z,26.58
2023-02-24T21:43:33.892Z,43.90
2023-02-24T21:46:01.854Z,35.38
2023-02-24T21:48:28.529Z,33.92
2023-02-24T21:51:03.746Z,30.05
2023-02-24T21:53:33.167Z,35.00
2023-02-24T21:56:16.308Z,29.77
2023-02-24T21:59:04.164Z,17.17
2023-02-24T22:01:33.665Z,23.13
2023-02-24T22:04:02.859Z,16.83
2023-02-24T22:06:32.040Z,24.77
2023-02-24T22:09:00.392Z,27.08
2023-02-24T22:11:26.992Z,20.38
2023-02-24T22:13:53.361Z,21.95
2023-02-24T22:16:23.477Z,24.45
2023-02-24T22:18:51.582Z,26.02
2023-02-24T22:21:20.546Z,25.75
2023-02-24T22:23:48.494Z,26.77
2023-02-24T22:26:16.974Z,21.33
2023-02-24T22:31:12.448Z,27.55
2023-02-24T22:33:40.981Z,24.00
2023-02-24T22:38:37.032Z,28.63
2023-02-24T22:41:10.687Z,24.05
2023-02-24T22:43:37.204Z,25.50
2023-02-24T22:46:06.740Z,30.67
2023-02-24T22:48:35.056Z,22.98
2023-02-24T22:51:02.924Z,22.55
2023-02-24T22:53:31.020Z,24.50
2023-02-24T22:55:57.871Z,24.88
2023-02-24T22:58:24.920Z,21.38
2023-02-24T23:00:53.571Z,28.92
2023-02-24T23:03:25.777Z,23.75
2023-02-24T23:05:57.192Z,18.55
2023-02-24T23:08:24.358Z,26.58
2023-02-24T23:10:51.366Z,22.48
2023-02-24T23:13:18.085Z,25.55
2023-02-24T23:15:44.859Z,18.83
2023-02-24T23:18:11.685Z,29.83
2023-02-24T23:20:38.076Z,22.25
2023-02-24T23:23:04.658Z,21.02
2023-02-24T23:25:31.370Z,21.90
2023-02-24T23:27:57.824Z,23.58
2023-02-24T23:30:24.162Z,20.05
2023-02-24T23:32:50.584Z,17.67
2023-02-24T23:35:17.406Z,23.65
2023-02-24T23:37:43.744Z,22.88
2023-02-24T23:40:11.276Z,19.75
2023-02-24T23:42:38.048Z,25.57
2023-02-24T23:45:05.476Z,27.00
2023-02-24T23:47:32.028Z,24.42
2023-02-24T23:49:58.880Z,25.75
2023-02-24T23:52:25.209Z,30.00
2023-02-24T23:54:52.647Z,19.02
2023-02-24T23:57:20.455Z,22.17
2023-02-24T23:59:47.099Z,24.08
