createdAt,value
2022-10-19T00:00:39.096Z,99403.03
2022-10-19T00:01:40.659Z,99401.50
2022-10-19T00:02:42.246Z,99404.91
2022-10-19T00:03:45.888Z,99401.84
2022-10-19T00:04:47.412Z,99401.09
2022-10-19T00:05:49.127Z,99408.69
2022-10-19T00:06:50.618Z,99406.81
2022-10-19T00:07:52.146Z,99405.69
2022-10-19T00:08:55.696Z,99404.50
2022-10-19T00:09:57.481Z,99404.50
2022-10-19T00:11:01.878Z,99405.19
2022-10-19T00:12:03.566Z,99400.25
2022-10-19T00:13:05.047Z,99401.38
2022-10-19T00:14:07.988Z,99401.72
2022-10-19T00:15:09.921Z,99399.00
2022-10-19T00:16:14.381Z,99400.09
2022-10-19T00:17:15.985Z,99392.16
2022-10-19T00:18:17.514Z,99397.41
2022-10-19T00:19:25.351Z,99399.56
2022-10-19T00:20:27.147Z,99393.84
2022-10-19T00:21:29.569Z,99393.78
2022-10-19T00:22:31.312Z,99396.78
2022-10-19T00:23:33.110Z,99392.59
2022-10-19T00:24:35.118Z,99396.44
2022-10-19T00:25:38.395Z,99392.16
2022-10-19T00:26:39.869Z,99395.59
2022-10-19T00:27:41.343Z,99393.72
2022-10-19T00:28:43.835Z,99396.38
2022-10-19T00:29:45.664Z,99397.47
2022-10-19T00:30:47.094Z,99400.91
2022-10-19T00:31:51.627Z,99394.50
2022-10-19T00:32:53.045Z,99401.69
2022-10-19T00:33:56.656Z,99400.13
2022-10-19T00:34:58.629Z,99399.03
2022-10-19T00:36:00.134Z,99403.22
2022-10-19T00:37:01.817Z,99402.09
2022-10-19T00:38:03.258Z,99407.81
2022-10-19T00:39:07.743Z,99407.81
2022-10-19T00:40:10.181Z,99411.94
2022-10-19T00:41:12.097Z,99416.56
2022-10-19T00:42:13.907Z,99417.66
2022-10-19T00:43:17.661Z,99409.22
2022-10-19T00:44:19.066Z,99417.53
2022-10-19T00:45:20.827Z,99414.03
2022-10-19T00:46:22.827Z,99416.63
2022-10-19T00:47:24.831Z,99418.13
2022-10-19T00:48:31.129Z,99411.75
2022-10-19T00:49:36.239Z,99420.47
2022-10-19T00:50:38.633Z,99416.28
2022-10-19T00:51:45.022Z,99407.53
2022-10-19T00:52:46.774Z,99411.75
2022-10-19T00:53:48.270Z,99411.75
2022-10-19T00:54:52.863Z,99411.38
2022-10-19T00:55:55.863Z,99416.31
2022-10-19T00:56:58.694Z,99412.84
2022-10-19T00:58:02.194Z,99411.31
2022-10-19T00:59:05.976Z,99411.66
2022-10-19T01:00:09.243Z,99411.31
2022-10-19T01:01:16.497Z,99411.66
2022-10-19T01:02:18.066Z,99417.31
2022-10-19T01:03:20.286Z,99413.13
2022-10-19T01:04:23.979Z,99413.88
2022-10-19T01:05:26.765Z,99411.22
2022-10-19T01:06:28.599Z,99414.31
2022-10-19T01:07:30.597Z,99409.78
2022-10-19T01:08:32.506Z,99403.72
2022-10-19T01:09:34.457Z,99403.34
2022-10-19T01:10:48.492Z,99398.81
2022-10-19T01:13:28.030Z,99404.41
2022-10-19T01:14:38.527Z,99403.22
2022-10-19T01:15:58.594Z,99399.81
2022-10-19T01:17:13.336Z,99402.47
2022-10-19T01:18:21.486Z,99404.31
2022-10-19T01:20:05.051Z,99407.03
2022-10-19T01:21:09.603Z,99412.34
2022-10-19T01:22:35.933Z,99412.06
2022-10-19T01:23:55.836Z,99408.84
2022-10-19T01:24:58.140Z,99407.19
2022-10-19T01:26:26.160Z,99409.09
2022-10-19T01:28:13.374Z,99412.16
2022-10-19T01:29:52.781Z,99404.53
2022-10-19T01:30:57.842Z,99405.31
2022-10-19T01:32:08.119Z,99406.06
2022-10-19T01:33:28.374Z,99398.88
2022-10-19T01:34:37.066Z,99406.47
2022-10-19T01:35:44.746Z,99411.38
2022-10-19T01:37:02.778Z,99400.00
2022-10-19T01:38:09.982Z,99406.44
2022-10-19T01:39:20.354Z,99410.19
2022-10-19T01:40:31.060Z,99399.94
2022-10-19T01:41:45.926Z,99401.38
2022-10-19T01:44:17.623Z,99391.81
2022-10-19T01:45:30.597Z,99393.28
2022-10-19T01:46:40.943Z,99394.75
2022-10-19T01:47:54.471Z,99391.75
2022-10-19T01:49:07.850Z,99389.13
2022-10-19T01:50:37.702Z,99388.00
2022-10-19T01:51:44.984Z,99391.31
2022-10-19T01:52:49.614Z,99380.72
2022-10-19T01:53:54.209Z,99370.06
2022-10-19T01:54:59.235Z,99376.47
2022-10-19T01:56:03.218Z,99388.09
2022-10-19T01:57:08.350Z,99387.28
2022-10-19T01:58:16.423Z,99377.44
2022-10-19T01:59:21.055Z,99375.88
2022-10-19T02:00:24.504Z,99381.19
2022-10-19T02:01:30.099Z,99378.13
2022-10-19T02:02:32.088Z,99373.19
2022-10-19T02:03:34.908Z,99371.22
2022-10-19T02:04:38.557Z,99380.38
2022-10-19T02:05:41.786Z,99376.59
2022-10-19T02:06:44.135Z,99373.19
2022-10-19T02:07:51.302Z,99381.13
2022-10-19T02:08:54.026Z,99374.28
2022-10-19T02:09:56.650Z,99365.50
2022-10-19T02:10:59.789Z,99361.66
2022-10-19T02:12:05.839Z,99363.53
2022-10-19T02:13:08.178Z,99365.84
2022-10-19T02:14:13.356Z,99360.53
2022-10-19T02:15:19.741Z,99362.41
2022-10-19T02:16:29.270Z,99372.63
2022-10-19T02:17:35.521Z,99361.56
2022-10-19T02:18:41.763Z,99355.88
2022-10-19T02:19:43.617Z,99365.34
2022-10-19T02:20:46.369Z,99358.16
2022-10-19T02:21:47.929Z,99357.84
2022-10-19T02:22:49.978Z,99350.66
2022-10-19T02:23:54.055Z,99355.59
2022-10-19T02:24:56.108Z,99350.66
2022-10-19T02:25:58.462Z,99346.13
2022-10-19T02:27:00.674Z,99341.13
2022-10-19T02:28:04.459Z,99343.09
2022-10-19T02:29:06.282Z,99351.81
2022-10-19T02:30:12.110Z,99351.81
2022-10-19T02:31:14.121Z,99355.59
2022-10-19T02:32:16.385Z,99352.94
2022-10-19T02:33:18.014Z,99351.81
2022-10-19T02:34:19.733Z,99345.75
2022-10-19T02:35:21.564Z,99349.88
2022-10-19T02:36:23.226Z,99344.91
2022-10-19T02:37:25.595Z,99338.50
2022-10-19T02:38:27.688Z,99344.22
2022-10-19T02:39:29.372Z,99356.34
2022-10-19T02:40:36.103Z,99341.22
2022-10-19T02:42:07.806Z,99348.31
2022-10-19T02:43:15.176Z,99343.75
2022-10-19T02:44:26.061Z,99344.50
2022-10-19T02:45:43.314Z,99341.78
2022-10-19T02:46:49.739Z,99345.88
2022-10-19T02:47:58.202Z,99345.09
2022-10-19T02:49:02.980Z,99345.88
2022-10-19T02:50:07.003Z,99341.34
2022-10-19T02:51:27.964Z,99343.56
2022-10-19T02:52:30.353Z,99345.44
2022-10-19T02:53:31.807Z,99343.22
2022-10-19T02:54:33.949Z,99345.09
2022-10-19T02:55:35.622Z,99350.31
2022-10-19T02:56:37.125Z,99348.75
2022-10-19T02:57:38.601Z,99350.31
2022-10-19T02:58:39.981Z,99339.72
2022-10-19T02:59:41.386Z,99345.44
2022-10-19T03:00:43.084Z,99345.00
2022-10-19T03:01:44.537Z,99347.34
2022-10-19T03:02:45.957Z,99349.19
2022-10-19T03:03:47.505Z,99345.44
2022-10-19T03:04:49.009Z,99339.03
2022-10-19T03:05:50.548Z,99348.19
2022-10-19T03:06:51.993Z,99346.31
2022-10-19T03:07:53.428Z,99334.94
2022-10-19T03:08:54.920Z,99338.72
2022-10-19T03:09:56.644Z,99339.47
2022-10-19T03:11:01.346Z,99341.59
2022-10-19T03:12:02.986Z,99342.28
2022-10-19T03:13:04.435Z,99343.41
2022-10-19T03:14:05.871Z,99333.91
2022-10-19T03:15:08.219Z,99340.47
2022-10-19T03:16:11.620Z,99336.31
2022-10-19T03:17:13.073Z,99336.31
2022-10-19T03:18:14.490Z,99338.16
2022-10-19T03:19:16.019Z,99334.41
2022-10-19T03:20:17.814Z,99330.16
2022-10-19T03:21:19.836Z,99332.03
2022-10-19T03:22:21.310Z,99342.56
2022-10-19T03:23:22.819Z,99340.72
2022-10-19T03:24:24.404Z,99341.47
2022-10-19T03:25:26.302Z,99344.19
2022-10-19T03:26:27.734Z,99344.97
2022-10-19T03:27:29.174Z,99340.00
2022-10-19T03:28:30.951Z,99345.28
2022-10-19T03:29:32.391Z,99348.38
2022-10-19T03:30:34.118Z,99340.16
2022-10-19T03:31:35.636Z,99340.59
2022-10-19T03:32:37.114Z,99344.00
2022-10-19T03:33:38.680Z,99339.06
2022-10-19T03:34:40.132Z,99342.13
2022-10-19T03:35:41.874Z,99338.38
2022-10-19T03:36:43.392Z,99336.81
2022-10-19T03:37:44.833Z,99337.53
2022-10-19T03:38:46.478Z,99340.09
2022-10-19T03:39:47.890Z,99334.78
2022-10-19T03:40:49.638Z,99338.97
2022-10-19T03:41:51.144Z,99345.03
2022-10-19T03:42:52.547Z,99345.78
2022-10-19T03:43:54.457Z,99337.84
2022-10-19T03:44:56.373Z,99338.19
2022-10-19T03:45:57.793Z,99335.56
2022-10-19T03:46:59.232Z,99339.84
2022-10-19T03:48:00.696Z,99337.78
2022-10-19T03:49:02.927Z,99337.78
2022-10-19T03:50:06.313Z,99332.50
2022-10-19T03:51:10.769Z,99337.88
2022-10-19T03:52:12.208Z,99334.56
2022-10-19T03:53:15.052Z,99334.56
2022-10-19T03:54:17.249Z,99340.25
2022-10-19T03:55:19.036Z,99333.53
2022-10-19T03:56:23.112Z,99340.00
2022-10-19T03:57:24.636Z,99345.38
2022-10-19T03:58:26.061Z,99338.19
2022-10-19T03:59:27.581Z,99336.31
2022-10-19T04:00:29.355Z,99331.03
2022-10-19T04:01:40.802Z,99338.97
2022-10-19T04:02:42.212Z,99345.03
2022-10-19T04:03:44.426Z,99348.78
2022-10-19T04:04:46.198Z,99349.56
2022-10-19T04:05:47.610Z,99343.50
2022-10-19T04:06:51.282Z,99342.38
2022-10-19T04:07:52.695Z,99346.16
2022-10-19T04:08:54.166Z,99349.16
2022-10-19T04:09:55.663Z,99353.31
2022-10-19T04:11:05.649Z,99345.38
2022-10-19T04:12:07.087Z,99351.81
2022-10-19T04:13:08.574Z,99351.03
2022-10-19T04:14:22.766Z,99352.13
2022-10-19T04:15:34.767Z,99346.06
2022-10-19T04:16:36.222Z,99343.34
2022-10-19T04:17:37.746Z,99339.59
2022-10-19T04:18:39.214Z,99342.16
2022-10-19T04:19:40.627Z,99342.16
2022-10-19T04:20:43.816Z,99334.19
2022-10-19T04:21:48.986Z,99339.84
2022-10-19T04:22:52.778Z,99336.44
2022-10-19T04:23:59.571Z,99341.75
2022-10-19T04:25:00.961Z,99334.88
2022-10-19T04:26:06.055Z,99332.59
2022-10-19T04:27:07.479Z,99337.47
2022-10-19T04:28:08.894Z,99343.53
2022-10-19T04:29:11.274Z,99334.06
2022-10-19T04:30:13.067Z,99336.72
2022-10-19T04:31:14.666Z,99336.25
2022-10-19T04:32:16.095Z,99333.19
2022-10-19T04:33:17.542Z,99334.66
2022-10-19T04:34:19.695Z,99337.66
2022-10-19T04:35:21.583Z,99338.75
2022-10-19T04:36:23.539Z,99336.44
2022-10-19T04:37:24.976Z,99330.28
2022-10-19T04:38:26.987Z,99333.28
2022-10-19T04:39:28.411Z,99337.81
2022-10-19T04:40:30.174Z,99337.81
2022-10-19T04:41:32.979Z,99339.25
2022-10-19T04:42:34.779Z,99330.56
2022-10-19T04:43:37.266Z,99338.50
2022-10-19T04:44:38.925Z,99335.53
2022-10-19T04:45:40.345Z,99331.31
2022-10-19T04:46:41.787Z,99336.09
2022-10-19T04:47:43.193Z,99337.13
2022-10-19T04:48:46.267Z,99336.72
2022-10-19T04:49:47.961Z,99330.56
2022-10-19T04:50:49.367Z,99330.22
2022-10-19T04:51:50.777Z,99333.97
2022-10-19T04:52:52.337Z,99335.84
2022-10-19T04:53:59.322Z,99330.16
2022-10-19T04:55:01.986Z,99337.63
2022-10-19T04:56:08.773Z,99336.88
2022-10-19T04:57:10.166Z,99335.34
2022-10-19T04:58:11.563Z,99336.47
2022-10-19T04:59:13.057Z,99333.81
2022-10-19T05:00:15.212Z,99331.84
2022-10-19T05:01:21.078Z,99326.91
2022-10-19T05:02:22.619Z,99331.06
2022-10-19T05:03:24.136Z,99326.13
2022-10-19T05:04:25.863Z,99326.13
2022-10-19T05:05:27.254Z,99334.38
2022-10-19T05:06:30.320Z,99332.44
2022-10-19T05:07:32.014Z,99327.91
2022-10-19T05:08:34.696Z,99323.72
2022-10-19T05:09:37.505Z,99323.28
2022-10-19T05:10:38.956Z,99327.81
2022-10-19T05:11:40.453Z,99330.47
2022-10-19T05:12:41.870Z,99322.53
2022-10-19T05:13:43.951Z,99330.13
2022-10-19T05:14:45.688Z,99324.81
2022-10-19T05:16:06.994Z,99327.91
2022-10-19T05:17:08.342Z,99326.81
2022-10-19T05:18:09.650Z,99329.44
2022-10-19T05:19:12.851Z,99323.41
2022-10-19T05:20:14.325Z,99326.03
2022-10-19T05:21:15.965Z,99328.69
2022-10-19T05:22:17.419Z,99325.69
2022-10-19T05:23:18.910Z,99329.00
2022-10-19T05:24:20.467Z,99327.81
2022-10-19T05:25:21.864Z,99323.28
2022-10-19T05:26:25.713Z,99321.41
2022-10-19T05:27:27.314Z,99323.72
2022-10-19T05:28:28.837Z,99323.72
2022-10-19T05:29:31.034Z,99321.06
2022-10-19T05:30:32.729Z,99328.25
2022-10-19T05:31:34.717Z,99324.06
2022-10-19T05:32:36.175Z,99330.47
2022-10-19T05:33:38.335Z,99332.00
2022-10-19T05:34:40.155Z,99323.66
2022-10-19T05:35:41.567Z,99322.88
2022-10-19T05:36:43.067Z,99327.38
2022-10-19T05:37:44.566Z,99328.16
2022-10-19T05:38:49.323Z,99319.78
2022-10-19T05:39:51.086Z,99332.25
2022-10-19T05:40:53.700Z,99332.59
2022-10-19T05:41:55.263Z,99324.22
2022-10-19T05:42:56.663Z,99330.97
2022-10-19T05:44:01.015Z,99328.31
2022-10-19T05:45:02.441Z,99327.22
2022-10-19T05:46:06.211Z,99324.22
2022-10-19T05:47:07.655Z,99334.03
2022-10-19T05:48:09.055Z,99337.78
2022-10-19T05:49:12.103Z,99328.75
2022-10-19T05:50:13.542Z,99329.50
2022-10-19T05:51:20.639Z,99329.97
2022-10-19T05:52:22.657Z,99325.09
2022-10-19T05:53:24.177Z,99336.88
2022-10-19T05:54:27.788Z,99335.75
2022-10-19T05:55:34.600Z,99331.59
2022-10-19T05:56:36.047Z,99328.59
2022-10-19T05:57:37.642Z,99329.34
2022-10-19T05:58:39.567Z,99328.59
2022-10-19T05:59:41.021Z,99334.22
2022-10-19T06:00:42.823Z,99329.25
2022-10-19T06:01:44.522Z,99328.06
2022-10-19T06:02:45.961Z,99334.03
2022-10-19T06:03:52.063Z,99328.31
2022-10-19T06:04:53.542Z,99332.09
2022-10-19T06:05:55.635Z,99333.28
2022-10-19T06:06:57.064Z,99332.25
2022-10-19T06:07:58.477Z,99334.56
2022-10-19T06:09:01.167Z,99337.97
2022-10-19T06:10:02.588Z,99336.53
2022-10-19T06:11:07.271Z,99329.81
2022-10-19T06:12:08.679Z,99338.91
2022-10-19T06:13:10.722Z,99335.50
2022-10-19T06:14:15.323Z,99335.50
2022-10-19T06:15:16.935Z,99337.81
2022-10-19T06:16:20.178Z,99340.91
2022-10-19T06:17:21.575Z,99338.25
2022-10-19T06:18:25.709Z,99335.25
2022-10-19T06:19:27.496Z,99348.94
2022-10-19T06:20:29.559Z,99352.34
2022-10-19T06:21:32.834Z,99354.63
2022-10-19T06:22:34.259Z,99352.75
2022-10-19T06:23:36.101Z,99357.69
2022-10-19T06:24:37.874Z,99360.03
2022-10-19T06:25:40.701Z,99357.78
2022-10-19T06:26:42.259Z,99353.34
2022-10-19T06:27:43.739Z,99354.88
2022-10-19T06:28:46.017Z,99352.59
2022-10-19T06:29:47.502Z,99363.59
2022-10-19T06:30:48.982Z,99357.53
2022-10-19T06:31:50.488Z,99362.84
2022-10-19T06:32:52.205Z,99364.38
2022-10-19T06:33:55.544Z,99363.28
2022-10-19T06:34:57.281Z,99360.94
2022-10-19T06:36:18.674Z,99362.41
2022-10-19T06:37:19.995Z,99358.25
2022-10-19T06:38:21.432Z,99364.63
2022-10-19T06:39:23.234Z,99368.03
2022-10-19T06:40:25.301Z,99361.31
2022-10-19T06:41:27.616Z,99361.31
2022-10-19T06:42:29.056Z,99358.66
2022-10-19T06:43:30.679Z,99359.41
2022-10-19T06:44:32.505Z,99360.94
2022-10-19T06:45:36.008Z,99364.81
2022-10-19T06:46:38.458Z,99361.81
2022-10-19T06:47:39.945Z,99357.28
2022-10-19T06:48:42.028Z,99356.50
2022-10-19T06:49:44.272Z,99358.41
2022-10-19T06:50:45.685Z,99362.94
2022-10-19T06:51:47.140Z,99361.47
2022-10-19T06:52:48.658Z,99360.38
2022-10-19T06:53:52.842Z,99360.03
2022-10-19T06:54:57.200Z,99367.97
2022-10-19T06:55:59.606Z,99361.13
2022-10-19T06:57:01.074Z,99363.00
2022-10-19T06:58:02.824Z,99361.81
2022-10-19T06:59:04.747Z,99358.81
2022-10-19T07:00:07.163Z,99364.91
2022-10-19T07:01:10.265Z,99363.00
2022-10-19T07:02:12.515Z,99358.50
2022-10-19T07:03:13.953Z,99360.78
2022-10-19T07:04:15.766Z,99361.13
2022-10-19T07:05:17.339Z,99366.44
2022-10-19T07:06:18.852Z,99360.38
2022-10-19T07:07:20.332Z,99362.00
2022-10-19T07:08:22.121Z,99364.28
2022-10-19T07:09:24.024Z,99369.94
2022-10-19T07:10:25.483Z,99366.53
2022-10-19T07:11:26.912Z,99371.03
2022-10-19T07:12:28.354Z,99376.25
2022-10-19T07:13:30.856Z,99379.22
2022-10-19T07:14:38.713Z,99373.25
2022-10-19T07:15:40.143Z,99377.09
2022-10-19T07:16:41.588Z,99372.91
2022-10-19T07:17:43.035Z,99378.19
2022-10-19T07:18:44.949Z,99386.13
2022-10-19T07:19:46.398Z,99383.50
2022-10-19T07:21:15.095Z,99383.16
2022-10-19T07:22:21.232Z,99389.91
2022-10-19T07:23:27.886Z,99391.44
2022-10-19T07:24:29.422Z,99390.34
2022-10-19T07:25:30.900Z,99390.41
2022-10-19T07:26:33.700Z,99392.75
2022-10-19T07:27:37.849Z,99391.63
2022-10-19T07:28:40.645Z,99394.69
2022-10-19T07:29:42.118Z,99392.38
2022-10-19T07:30:43.546Z,99395.38
2022-10-19T07:31:44.990Z,99387.00
2022-10-19T07:32:47.202Z,99388.22
2022-10-19T07:33:54.387Z,99385.56
2022-10-19T07:34:55.841Z,99394.28
2022-10-19T07:36:06.727Z,99388.97
2022-10-19T07:37:08.194Z,99389.75
2022-10-19T07:38:09.836Z,99397.69
2022-10-19T07:39:12.871Z,99385.31
2022-10-19T07:40:14.346Z,99397.06
2022-10-19T07:41:18.335Z,99394.88
2022-10-19T07:42:19.810Z,99391.09
2022-10-19T07:43:21.233Z,99391.53
2022-10-19T07:44:23.052Z,99395.72
2022-10-19T07:45:24.491Z,99385.13
2022-10-19T07:46:29.242Z,99392.72
2022-10-19T07:47:30.823Z,99394.63
2022-10-19T07:48:33.649Z,99393.84
2022-10-19T07:49:35.058Z,99387.78
2022-10-19T07:50:36.493Z,99393.06
2022-10-19T07:51:38.627Z,99391.88
2022-10-19T07:52:40.283Z,99391.47
2022-10-19T07:53:42.951Z,99391.00
2022-10-19T07:54:44.395Z,99389.13
2022-10-19T07:55:45.969Z,99394.88
2022-10-19T07:56:47.473Z,99399.81
2022-10-19T07:57:50.245Z,99402.09
2022-10-19T07:58:54.753Z,99397.25
2022-10-19T07:59:56.197Z,99393.06
2022-10-19T08:01:02.258Z,99399.56
2022-10-19T08:02:04.933Z,99393.50
2022-10-19T08:04:59.497Z,99402.81
2022-10-19T08:05:49.728Z,99405.00
2022-10-19T08:06:51.193Z,99405.47
2022-10-19T08:07:52.647Z,99410.00
2022-10-19T08:08:55.117Z,99405.22
2022-10-19T08:09:56.759Z,99406.81
2022-10-19T08:10:58.622Z,99408.44
2022-10-19T08:12:00.116Z,99407.00
2022-10-19T08:13:01.537Z,99405.97
2022-10-19T08:14:04.292Z,99412.44
2022-10-19T08:15:07.149Z,99412.13
2022-10-19T08:16:27.332Z,99413.31
2022-10-19T08:17:28.775Z,99417.50
2022-10-19T08:19:41.651Z,99413.66
2022-10-19T08:20:44.211Z,99414.06
2022-10-19T08:21:47.030Z,99408.44
2022-10-19T08:22:48.576Z,99421.34
2022-10-19T08:23:51.959Z,99418.00
2022-10-19T08:24:53.435Z,99409.31
2022-10-19T08:25:59.413Z,99414.16
2022-10-19T08:27:02.592Z,99408.44
2022-10-19T08:28:04.291Z,99408.44
2022-10-19T08:29:10.202Z,99407.69
2022-10-19T08:30:11.696Z,99414.50
2022-10-19T08:31:19.205Z,99411.78
2022-10-19T08:32:20.796Z,99408.72
2022-10-19T08:33:22.223Z,99409.56
2022-10-19T08:34:24.053Z,99407.34
2022-10-19T08:35:25.502Z,99406.22
2022-10-19T08:36:27.576Z,99410.25
2022-10-19T08:37:40.741Z,99411.78
2022-10-19T08:38:48.668Z,99405.28
2022-10-19T08:39:50.075Z,99406.56
2022-10-19T08:40:51.513Z,99403.91
2022-10-19T08:42:20.382Z,99404.00
2022-10-19T08:43:33.259Z,99397.06
2022-10-19T08:44:34.608Z,99395.97
2022-10-19T08:45:46.947Z,99397.59
2022-10-19T08:47:12.428Z,99395.81
2022-10-19T08:48:26.075Z,99394.78
2022-10-19T08:49:30.144Z,99391.88
2022-10-19T08:50:40.920Z,99394.63
2022-10-19T08:51:44.011Z,99398.03
2022-10-19T08:52:52.275Z,99392.81
2022-10-19T08:54:00.957Z,99390.59
2022-10-19T08:55:09.089Z,99389.91
2022-10-19T08:56:51.064Z,99400.59
2022-10-19T08:58:08.021Z,99396.47
2022-10-19T08:59:30.428Z,99399.38
2022-10-19T09:00:43.317Z,99407.09
2022-10-19T09:01:58.203Z,99405.09
2022-10-19T09:03:27.091Z,99401.69
2022-10-19T09:04:42.726Z,99403.91
2022-10-19T09:06:03.185Z,99409.81
2022-10-19T09:07:31.031Z,99411.44
2022-10-19T09:08:36.981Z,99410.84
2022-10-19T09:09:47.694Z,99411.25
2022-10-19T09:10:51.728Z,99410.25
2022-10-19T09:12:05.654Z,99407.34
2022-10-19T09:13:22.589Z,99414.25
2022-10-19T09:15:03.420Z,99410.22
2022-10-19T09:16:05.327Z,99412.97
2022-10-19T09:17:12.479Z,99409.28
2022-10-19T09:18:27.797Z,99412.78
2022-10-19T09:19:32.236Z,99416.22
2022-10-19T09:20:46.976Z,99412.34
2022-10-19T09:22:25.099Z,99414.34
2022-10-19T09:23:34.672Z,99411.00
2022-10-19T09:24:43.887Z,99415.59
2022-10-19T09:25:47.882Z,99421.34
2022-10-19T09:26:55.742Z,99408.28
2022-10-19T09:28:31.429Z,99417.13
2022-10-19T09:29:43.523Z,99411.25
2022-10-19T09:30:48.391Z,99417.00
2022-10-19T09:31:55.083Z,99417.41
2022-10-19T09:33:01.879Z,99420.22
2022-10-19T09:34:10.636Z,99418.16
2022-10-19T09:35:15.022Z,99418.31
2022-10-19T09:36:22.569Z,99421.47
2022-10-19T09:38:36.753Z,99422.66
2022-10-19T09:39:39.960Z,99421.97
2022-10-19T09:40:43.899Z,99423.56
2022-10-19T09:41:50.067Z,99427.75
2022-10-19T09:42:57.087Z,99425.53
2022-10-19T09:43:59.273Z,99425.59
2022-10-19T09:45:12.366Z,99425.69
2022-10-19T09:46:20.640Z,99429.50
2022-10-19T09:47:42.361Z,99428.81
2022-10-19T09:48:51.576Z,99423.16
2022-10-19T09:50:07.022Z,99426.25
2022-10-19T09:51:14.716Z,99423.94
2022-10-19T09:52:35.507Z,99429.75
2022-10-19T09:53:37.139Z,99429.38
2022-10-19T09:54:39.762Z,99429.38
2022-10-19T09:56:55.684Z,99420.31
2022-10-19T09:58:20.422Z,99418.09
2022-10-19T09:59:25.055Z,99421.16
2022-10-19T10:00:33.770Z,99418.13
2022-10-19T10:01:43.211Z,99419.69
2022-10-19T10:02:56.054Z,99412.16
2022-10-19T10:04:15.821Z,99414.44
2022-10-19T10:05:18.441Z,99409.22
2022-10-19T10:06:21.339Z,99405.44
2022-10-19T10:07:25.442Z,99415.00
2022-10-19T10:08:31.262Z,99407.13
2022-10-19T10:09:39.485Z,99412.91
2022-10-19T10:10:46.016Z,99408.34
2022-10-19T10:11:49.691Z,99404.03
2022-10-19T10:12:53.122Z,99402.22
2022-10-19T10:13:56.420Z,99409.06
2022-10-19T10:14:57.990Z,99415.66
2022-10-19T10:16:03.666Z,99410.16
2022-10-19T10:17:12.480Z,99404.97
2022-10-19T10:18:16.963Z,99401.31
2022-10-19T10:19:19.383Z,99405.31
2022-10-19T10:20:32.318Z,99403.97
2022-10-19T10:21:47.760Z,99398.81
2022-10-19T10:23:06.099Z,99401.63
2022-10-19T10:24:10.634Z,99397.06
2022-10-19T10:25:18.815Z,99394.41
2022-10-19T10:26:20.334Z,99393.09
2022-10-19T10:27:32.924Z,99395.81
2022-10-19T10:28:47.780Z,99400.34
2022-10-19T10:31:07.324Z,99395.34
2022-10-19T10:32:14.917Z,99389.94
2022-10-19T10:33:33.363Z,99394.81
2022-10-19T10:34:53.115Z,99388.56
2022-10-19T10:36:07.096Z,99388.41
2022-10-19T10:37:18.105Z,99379.16
2022-10-19T10:38:26.612Z,99382.84
2022-10-19T10:39:29.663Z,99378.50
2022-10-19T10:40:31.674Z,99370.53
2022-10-19T10:41:43.318Z,99383.94
2022-10-19T10:42:47.280Z,99378.63
2022-10-19T10:43:59.608Z,99379.47
2022-10-19T10:45:04.660Z,99377.28
2022-10-19T10:46:16.667Z,99373.03
2022-10-19T10:47:21.293Z,99379.47
2022-10-19T10:48:22.682Z,99375.97
2022-10-19T10:49:34.443Z,99374.09
2022-10-19T10:50:36.815Z,99376.06
2022-10-19T10:51:43.906Z,99371.22
2022-10-19T10:52:58.249Z,99372.81
2022-10-19T10:54:17.476Z,99366.56
2022-10-19T10:55:19.032Z,99369.50
2022-10-19T10:56:29.279Z,99362.53
2022-10-19T10:57:36.021Z,99364.91
2022-10-19T10:58:44.475Z,99362.91
2022-10-19T11:00:11.303Z,99368.16
2022-10-19T11:01:22.965Z,99364.84
2022-10-19T11:02:42.957Z,99362.31
2022-10-19T11:03:51.641Z,99368.84
2022-10-19T11:04:59.383Z,99365.50
2022-10-19T11:06:02.723Z,99370.72
2022-10-19T11:07:32.673Z,99362.44
2022-10-19T11:09:01.375Z,99361.97
2022-10-19T11:10:11.609Z,99358.88
2022-10-19T11:11:24.927Z,99357.63
2022-10-19T11:13:03.426Z,99351.94
2022-10-19T11:14:24.742Z,99347.19
2022-10-19T11:16:42.054Z,99336.28
2022-10-19T11:17:53.941Z,99343.69
2022-10-19T11:19:06.035Z,99340.66
2022-10-19T11:20:15.182Z,99342.69
2022-10-19T11:21:16.643Z,99337.94
2022-10-19T11:22:41.668Z,99336.63
2022-10-19T11:24:14.116Z,99339.78
2022-10-19T11:25:55.690Z,99331.75
2022-10-19T11:27:09.604Z,99336.06
2022-10-19T11:28:43.742Z,99328.13
2022-10-19T11:30:09.439Z,99330.16
2022-10-19T11:31:51.486Z,99331.69
2022-10-19T11:33:04.883Z,99329.09
2022-10-19T11:34:45.101Z,99328.19
2022-10-19T11:36:03.847Z,99329.84
2022-10-19T11:37:15.975Z,99333.13
2022-10-19T11:38:30.059Z,99329.53
2022-10-19T11:39:46.907Z,99326.88
2022-10-19T11:41:17.349Z,99325.31
2022-10-19T11:42:19.935Z,99322.38
2022-10-19T11:43:34.716Z,99318.00
2022-10-19T11:44:36.539Z,99312.00
2022-10-19T11:45:43.992Z,99319.31
2022-10-19T11:46:55.663Z,99311.72
2022-10-19T11:48:05.794Z,99305.47
2022-10-19T11:49:30.080Z,99310.84
2022-10-19T11:50:58.400Z,99313.28
2022-10-19T11:52:16.159Z,99305.03
2022-10-19T11:53:34.996Z,99310.88
2022-10-19T11:54:55.016Z,99310.13
2022-10-19T11:56:06.614Z,99305.19
2022-10-19T11:57:20.588Z,99311.03
2022-10-19T11:58:38.118Z,99304.81
2022-10-19T11:59:53.537Z,99300.31
2022-10-19T12:01:12.710Z,99298.78
2022-10-19T12:02:43.322Z,99305.13
2022-10-19T12:03:50.507Z,99302.84
2022-10-19T12:05:10.439Z,99300.25
2022-10-19T12:06:23.691Z,99299.59
2022-10-19T12:07:46.042Z,99288.66
2022-10-19T12:09:06.294Z,99291.72
2022-10-19T12:10:33.804Z,99297.81
2022-10-19T12:11:56.182Z,99281.91
2022-10-19T12:13:03.374Z,99284.94
2022-10-19T12:14:09.646Z,99278.91
2022-10-19T12:15:10.987Z,99278.91
2022-10-19T12:16:14.033Z,99281.56
2022-10-19T12:17:23.411Z,99281.19
2022-10-19T12:18:36.664Z,99277.00
2022-10-19T12:19:44.450Z,99275.16
2022-10-19T12:20:57.049Z,99271.72
2022-10-19T12:22:02.142Z,99273.63
2022-10-19T12:23:20.981Z,99279.31
2022-10-19T12:24:25.276Z,99273.75
2022-10-19T12:25:27.798Z,99276.94
2022-10-19T12:26:34.702Z,99281.56
2022-10-19T12:27:39.285Z,99280.72
2022-10-19T12:28:47.760Z,99266.34
2022-10-19T12:29:49.978Z,99266.47
2022-10-19T12:30:53.242Z,99269.97
2022-10-19T12:31:56.423Z,99268.59
2022-10-19T12:33:16.753Z,99266.38
2022-10-19T12:34:22.787Z,99266.31
2022-10-19T12:35:39.723Z,99267.91
2022-10-19T12:37:02.903Z,99261.13
2022-10-19T12:38:19.664Z,99263.50
2022-10-19T12:39:30.831Z,99263.25
2022-10-19T12:40:55.872Z,99260.25
2022-10-19T12:42:11.849Z,99259.19
2022-10-19T12:43:19.948Z,99251.69
2022-10-19T12:44:30.619Z,99257.06
2022-10-19T12:45:53.504Z,99259.00
2022-10-19T12:47:10.432Z,99253.69
2022-10-19T12:48:18.974Z,99255.19
2022-10-19T12:49:26.614Z,99252.63
2022-10-19T12:50:50.029Z,99249.19
2022-10-19T12:51:52.253Z,99250.38
2022-10-19T12:52:54.710Z,99245.81
2022-10-19T12:54:09.450Z,99242.31
2022-10-19T12:55:23.272Z,99238.47
2022-10-19T12:56:26.114Z,99230.91
2022-10-19T12:57:28.637Z,99234.75
2022-10-19T12:58:40.694Z,99232.16
2022-10-19T12:59:45.285Z,99229.88
2022-10-19T13:00:59.309Z,99228.00
2022-10-19T13:02:04.398Z,99238.34
2022-10-19T13:03:15.758Z,99233.03
2022-10-19T13:04:33.296Z,99227.69
2022-10-19T13:05:35.865Z,99234.56
2022-10-19T13:06:44.762Z,99231.13
2022-10-19T13:08:59.866Z,99227.69
2022-10-19T13:10:04.505Z,99222.72
2022-10-19T13:11:09.941Z,99213.97
2022-10-19T13:12:21.658Z,99220.81