createdAt,value
2022-11-10T00:00:00.186Z,19.02
2022-11-10T00:02:26.525Z,18.97
2022-11-10T00:04:56.123Z,18.94
2022-11-10T00:07:28.039Z,18.91
2022-11-10T00:09:54.455Z,18.87
2022-11-10T00:12:22.640Z,18.83
2022-11-10T00:14:53.754Z,18.79
2022-11-10T00:17:22.615Z,18.75
2022-11-10T00:19:49.692Z,18.71
2022-11-10T00:22:15.977Z,18.68
2022-11-10T00:24:54.504Z,18.64
2022-11-10T00:27:24.454Z,18.60
2022-11-10T00:29:50.801Z,18.58
2022-11-10T00:32:18.487Z,18.55
2022-11-10T00:34:44.794Z,18.51
2022-11-10T00:37:11.116Z,18.49
2022-11-10T00:39:37.381Z,18.45
2022-11-10T00:42:03.686Z,18.42
2022-11-10T00:44:30.038Z,18.40
2022-11-10T00:46:59.296Z,18.37
2022-11-10T00:49:25.833Z,18.35
2022-11-10T00:51:52.193Z,18.32
2022-11-10T00:54:18.898Z,18.28
2022-11-10T00:56:45.190Z,18.25
2022-11-10T00:59:12.803Z,18.22
2022-11-10T01:01:40.267Z,18.19
2022-11-10T01:04:08.196Z,18.17
2022-11-10T01:06:35.904Z,18.13
2022-11-10T01:09:02.937Z,18.11
2022-11-10T01:11:29.546Z,18.09
2022-11-10T01:13:55.924Z,18.07
2022-11-10T01:16:22.228Z,18.05
2022-11-10T01:18:48.564Z,18.03
2022-11-10T01:21:14.929Z,18.00
2022-11-10T01:23:41.292Z,17.98
2022-11-10T01:26:07.708Z,17.95
2022-11-10T01:28:33.976Z,17.93
2022-11-10T01:31:00.959Z,17.90
2022-11-10T01:33:28.034Z,17.88
2022-11-10T01:35:55.555Z,17.86
2022-11-10T01:38:23.142Z,17.84
2022-11-10T01:40:50.896Z,17.82
2022-11-10T01:43:17.166Z,17.80
2022-11-10T01:45:43.437Z,17.78
2022-11-10T01:48:09.813Z,17.76
2022-11-10T01:50:37.012Z,17.74
2022-11-10T01:53:03.323Z,17.71
2022-11-10T01:55:29.611Z,17.69
2022-11-10T01:57:55.863Z,17.67
2022-11-10T02:00:22.184Z,17.66
2022-11-10T02:02:48.567Z,17.66
2022-11-10T02:05:14.857Z,17.64
2022-11-10T02:07:41.124Z,17.62
2022-11-10T02:10:07.445Z,17.59
2022-11-10T02:12:33.686Z,17.58
2022-11-10T02:15:00.068Z,17.56
2022-11-10T02:17:26.753Z,17.54
2022-11-10T02:19:53.051Z,17.51
2022-11-10T02:22:20.561Z,17.49
2022-11-10T02:24:46.890Z,17.48
2022-11-10T02:27:13.197Z,17.45
2022-11-10T02:29:39.629Z,17.44
2022-11-10T02:32:05.911Z,17.43
2022-11-10T02:34:32.214Z,17.42
2022-11-10T02:37:04.575Z,17.39
2022-11-10T02:39:31.228Z,17.38
2022-11-10T02:41:57.507Z,17.35
2022-11-10T02:44:23.787Z,17.33
2022-11-10T02:46:50.117Z,17.31
2022-11-10T02:49:17.342Z,17.30
2022-11-10T02:51:43.628Z,17.27
2022-11-10T02:54:09.899Z,17.24
2022-11-10T02:56:36.958Z,17.22
2022-11-10T02:59:03.393Z,17.21
2022-11-10T03:01:29.948Z,17.19
2022-11-10T03:03:57.485Z,17.17
2022-11-10T03:06:23.794Z,17.15
2022-11-10T03:08:51.003Z,17.13
2022-11-10T03:11:17.852Z,17.11
2022-11-10T03:14:00.405Z,17.08
2022-11-10T03:16:28.248Z,17.07
2022-11-10T03:18:56.013Z,17.04
2022-11-10T03:21:22.260Z,17.02
2022-11-10T03:23:48.540Z,17.01
2022-11-10T03:26:14.963Z,16.99
2022-11-10T03:28:41.296Z,16.97
2022-11-10T03:31:07.605Z,16.93
2022-11-10T03:33:33.914Z,16.91
2022-11-10T03:36:00.222Z,16.89
2022-11-10T03:38:26.490Z,16.88
2022-11-10T03:43:40.065Z,16.83
2022-11-10T03:46:06.485Z,16.81
2022-11-10T03:48:32.839Z,16.78
2022-11-10T03:50:59.131Z,16.76
2022-11-10T03:53:25.690Z,16.74
2022-11-10T03:55:52.474Z,16.73
2022-11-10T03:58:18.783Z,16.71
2022-11-10T04:00:45.079Z,16.68
2022-11-10T04:03:12.059Z,16.66
2022-11-10T04:05:38.409Z,16.65
2022-11-10T04:08:04.717Z,16.64
2022-11-10T04:10:30.992Z,16.60
2022-11-10T04:12:57.344Z,16.58
2022-11-10T04:15:23.620Z,16.57
2022-11-10T04:17:49.874Z,16.56
2022-11-10T04:20:16.266Z,16.55
2022-11-10T04:22:42.578Z,16.54
2022-11-10T04:25:09.790Z,16.52
2022-11-10T04:27:36.068Z,16.50
2022-11-10T04:30:02.345Z,16.50
2022-11-10T04:32:28.733Z,16.50
2022-11-10T04:34:55.014Z,16.48
2022-11-10T04:37:22.130Z,16.48
2022-11-10T04:39:48.710Z,16.47
2022-11-10T04:42:15.026Z,16.45
2022-11-10T04:44:41.329Z,16.44
2022-11-10T04:47:11.649Z,16.40
2022-11-10T04:49:38.560Z,16.39
2022-11-10T04:52:05.114Z,16.37
2022-11-10T04:54:31.826Z,16.36
2022-11-10T04:56:58.133Z,16.34
2022-11-10T04:59:24.528Z,16.32
2022-11-10T05:01:56.377Z,16.32
2022-11-10T05:04:23.406Z,16.29
2022-11-10T05:06:50.283Z,16.28
2022-11-10T05:09:16.869Z,16.25
2022-11-10T05:11:43.241Z,16.24
2022-11-10T05:14:09.553Z,16.23
2022-11-10T05:16:35.959Z,16.22
2022-11-10T05:19:02.241Z,16.19
2022-11-10T05:21:28.583Z,16.18
2022-11-10T05:23:54.887Z,16.16
2022-11-10T05:26:21.518Z,16.15
2022-11-10T05:28:47.832Z,16.14
2022-11-10T05:31:15.596Z,16.11
2022-11-10T05:33:43.912Z,16.10
2022-11-10T05:36:12.837Z,16.09
2022-11-10T05:38:43.710Z,16.07
2022-11-10T05:44:00.806Z,16.04
2022-11-10T05:46:27.162Z,16.02
2022-11-10T05:48:53.490Z,15.99
2022-11-10T05:51:20.754Z,15.97
2022-11-10T05:53:47.004Z,15.95
2022-11-10T05:56:14.079Z,15.94
2022-11-10T05:58:40.427Z,15.92
2022-11-10T06:01:06.769Z,15.91
2022-11-10T06:03:33.108Z,15.89
2022-11-10T06:06:00.166Z,15.87
2022-11-10T06:08:26.640Z,15.86
2022-11-10T06:10:53.441Z,15.94
2022-11-10T06:13:20.195Z,16.16
2022-11-10T06:15:50.313Z,16.36
2022-11-10T06:18:17.478Z,16.53
2022-11-10T06:20:44.103Z,16.68
2022-11-10T06:23:14.161Z,16.82
2022-11-10T06:25:40.475Z,16.98
2022-11-10T06:28:06.761Z,17.08
2022-11-10T06:30:33.574Z,17.18
2022-11-10T06:32:59.877Z,17.26
2022-11-10T06:35:26.312Z,17.36
2022-11-10T06:43:27.806Z,17.56
2022-11-10T06:45:54.282Z,17.63
2022-11-10T06:50:50.857Z,17.73
2022-11-10T06:53:17.240Z,17.78
2022-11-10T06:55:43.725Z,17.84
2022-11-10T06:58:10.006Z,17.89
2022-11-10T07:00:36.414Z,17.94
2022-11-10T07:03:02.853Z,17.98
2022-11-10T07:05:29.257Z,18.02
2022-11-10T07:07:55.790Z,18.05
2022-11-10T07:10:22.293Z,18.08
2022-11-10T07:12:49.083Z,18.10
2022-11-10T07:15:15.519Z,18.03
2022-11-10T07:17:41.820Z,17.95
2022-11-10T07:20:08.053Z,17.98
2022-11-10T07:22:35.215Z,18.06
2022-11-10T07:25:01.477Z,18.16
2022-11-10T07:27:28.023Z,18.24
2022-11-10T07:29:54.337Z,18.29
2022-11-10T07:32:20.648Z,18.35
2022-11-10T07:34:47.066Z,18.42
2022-11-10T07:37:13.397Z,18.51
2022-11-10T07:39:39.936Z,18.57
2022-11-10T07:42:06.548Z,18.64
2022-11-10T07:44:33.089Z,18.66
2022-11-10T07:46:59.470Z,18.70
2022-11-10T07:49:26.852Z,18.74
2022-11-10T07:51:53.429Z,18.76
2022-11-10T07:54:19.880Z,18.78
2022-11-10T07:56:46.174Z,18.81
2022-11-10T07:59:12.524Z,18.83
2022-11-10T08:01:39.633Z,18.87
2022-11-10T08:04:05.963Z,18.88
2022-11-10T08:06:35.929Z,18.90
2022-11-10T08:09:02.712Z,18.92
2022-11-10T08:11:29.047Z,18.93
2022-11-10T08:13:55.537Z,18.96
2022-11-10T08:16:22.346Z,18.97
2022-11-10T08:18:48.661Z,19.02
2022-11-10T08:21:15.994Z,19.03
2022-11-10T08:23:42.465Z,19.07
2022-11-10T08:26:08.731Z,19.13
2022-11-10T08:28:40.966Z,19.16
2022-11-10T08:31:11.656Z,19.21
2022-11-10T08:33:44.374Z,19.28
2022-11-10T08:36:32.780Z,19.34
2022-11-10T08:39:09.686Z,19.38
2022-11-10T08:41:36.040Z,19.42
2022-11-10T08:44:02.399Z,19.47
2022-11-10T08:46:29.644Z,19.50
2022-11-10T08:48:56.013Z,19.55
2022-11-10T08:51:22.277Z,19.59
2022-11-10T08:53:48.607Z,19.65
2022-11-10T08:56:14.913Z,19.68
2022-11-10T08:58:50.283Z,19.70
2022-11-10T09:01:19.740Z,19.76
2022-11-10T09:03:46.100Z,19.81
2022-11-10T09:06:12.386Z,19.87
2022-11-10T09:08:38.705Z,19.94
2022-11-10T09:11:04.979Z,19.99
2022-11-10T09:13:31.580Z,20.01
2022-11-10T09:15:58.228Z,20.08
2022-11-10T09:18:24.540Z,20.12
2022-11-10T09:20:51.017Z,20.17
2022-11-10T09:23:17.313Z,20.21
2022-11-10T09:25:44.359Z,20.26
2022-11-10T09:28:10.770Z,20.32
2022-11-10T09:30:37.333Z,20.37
2022-11-10T09:33:03.639Z,20.42
2022-11-10T09:35:30.693Z,20.48
2022-11-10T09:37:57.134Z,20.52
2022-11-10T09:40:23.671Z,20.60
2022-11-10T09:42:50.102Z,20.65
2022-11-10T09:45:16.461Z,20.68
2022-11-10T09:47:56.664Z,20.76
2022-11-10T09:50:24.302Z,20.76
2022-11-10T09:52:50.601Z,20.73
2022-11-10T09:55:16.914Z,20.70
2022-11-10T09:57:48.593Z,20.67
2022-11-10T10:00:15.341Z,20.66
2022-11-10T10:02:41.651Z,20.76
2022-11-10T10:05:07.951Z,20.84
2022-11-10T10:07:34.677Z,20.90
2022-11-10T10:10:01.036Z,20.94
2022-11-10T10:12:33.759Z,21.01
2022-11-10T10:15:02.960Z,21.08
2022-11-10T10:17:40.784Z,21.11
2022-11-10T10:20:17.704Z,21.18
2022-11-10T10:23:03.309Z,21.19
2022-11-10T10:25:30.089Z,21.21
2022-11-10T10:27:56.518Z,21.20
2022-11-10T10:30:22.899Z,21.19
2022-11-10T10:32:50.483Z,21.19
2022-11-10T10:35:17.011Z,21.22
2022-11-10T10:37:43.389Z,21.36
2022-11-10T10:40:09.688Z,21.36
2022-11-10T10:42:36.008Z,21.42
2022-11-10T10:45:02.336Z,21.42
2022-11-10T10:47:29.355Z,21.40
2022-11-10T10:49:55.627Z,21.33
2022-11-10T10:52:22.128Z,21.30
2022-11-10T10:54:48.521Z,21.28
2022-11-10T10:57:14.822Z,21.27
2022-11-10T10:59:41.123Z,21.25
2022-11-10T11:02:07.443Z,21.24
2022-11-10T11:04:33.747Z,21.24
2022-11-10T11:07:00.205Z,21.23
2022-11-10T11:09:26.687Z,21.23
2022-11-10T11:11:53.062Z,21.23
2022-11-10T11:14:19.576Z,21.25
2022-11-10T11:16:45.856Z,21.25
2022-11-10T11:19:12.219Z,21.23
2022-11-10T11:21:39.117Z,21.23
2022-11-10T11:24:05.420Z,21.27
2022-11-10T11:26:31.983Z,21.32
2022-11-10T11:28:58.232Z,21.33
2022-11-10T11:31:24.472Z,21.34
2022-11-10T11:33:50.821Z,21.33
2022-11-10T11:36:17.170Z,21.36
2022-11-10T11:38:44.594Z,21.37
2022-11-10T11:41:11.040Z,21.38
2022-11-10T11:43:39.217Z,21.43
2022-11-10T11:46:05.537Z,21.41
2022-11-10T11:48:33.877Z,21.44
2022-11-10T11:51:01.334Z,21.46
2022-11-10T11:53:28.800Z,21.46
2022-11-10T11:55:55.156Z,21.46
2022-11-10T11:58:21.948Z,21.51
2022-11-10T12:00:48.895Z,21.53
2022-11-10T12:03:16.850Z,21.44
2022-11-10T12:05:43.390Z,21.59
2022-11-10T12:08:13.334Z,21.58
2022-11-10T12:10:43.119Z,21.63
2022-11-10T12:13:09.805Z,21.63
2022-11-10T12:15:36.195Z,21.67
2022-11-10T12:18:02.605Z,21.68
2022-11-10T12:20:29.579Z,21.69
2022-11-10T12:22:55.871Z,21.74
2022-11-10T12:25:22.171Z,21.74
2022-11-10T12:27:48.544Z,21.75
2022-11-10T12:30:20.976Z,21.76
2022-11-10T12:32:48.084Z,21.79
2022-11-10T12:35:14.456Z,21.82
2022-11-10T12:37:40.802Z,21.83
2022-11-10T12:40:07.119Z,21.86
2022-11-10T12:42:33.420Z,21.88
2022-11-10T12:44:59.858Z,21.90
2022-11-10T12:47:26.167Z,21.89
2022-11-10T12:49:53.207Z,21.92
2022-11-10T12:52:19.622Z,21.94
2022-11-10T12:54:45.927Z,21.95
2022-11-10T12:57:12.410Z,21.95
2022-11-10T12:59:38.684Z,21.93
2022-11-10T13:02:04.969Z,21.94
2022-11-10T13:04:31.222Z,21.88
2022-11-10T13:06:57.560Z,21.85
2022-11-10T13:09:24.010Z,21.83
2022-11-10T13:11:50.431Z,21.82
2022-11-10T13:14:16.815Z,21.80
2022-11-10T13:16:43.291Z,21.83
2022-11-10T13:19:09.817Z,21.79
2022-11-10T13:21:36.121Z,21.79
2022-11-10T13:24:02.475Z,21.79
2022-11-10T13:26:29.604Z,21.75
2022-11-10T13:28:55.962Z,21.76
2022-11-10T13:31:22.504Z,21.72
2022-11-10T13:33:48.878Z,21.71
2022-11-10T13:36:15.333Z,21.72
2022-11-10T13:38:41.597Z,21.73
2022-11-10T13:41:07.978Z,21.72
2022-11-10T13:43:34.317Z,21.70
2022-11-10T13:46:00.750Z,21.70
2022-11-10T13:48:27.008Z,21.70
2022-11-10T13:50:53.376Z,21.70
2022-11-10T13:53:19.911Z,21.68
2022-11-10T13:55:46.302Z,21.67
2022-11-10T13:58:12.778Z,21.67
2022-11-10T14:00:39.154Z,21.65
2022-11-10T14:03:05.509Z,21.63
2022-11-10T14:05:31.871Z,21.61
2022-11-10T14:07:58.813Z,21.60
2022-11-10T14:10:26.829Z,21.58
2022-11-10T14:12:53.221Z,21.57
2022-11-10T14:15:20.814Z,21.55
2022-11-10T14:17:49.296Z,21.54
2022-11-10T14:20:18.591Z,21.53
2022-11-10T14:22:45.853Z,21.51
2022-11-10T14:25:12.231Z,21.50
2022-11-10T14:27:39.170Z,21.49
2022-11-10T14:30:05.630Z,21.47
2022-11-10T14:32:32.231Z,21.46
2022-11-10T14:34:58.527Z,21.45
2022-11-10T14:37:24.874Z,21.43
2022-11-10T14:39:51.246Z,21.40
2022-11-10T14:42:17.635Z,21.40
2022-11-10T14:44:43.972Z,21.39
2022-11-10T14:47:10.364Z,21.38
2022-11-10T14:49:36.751Z,21.35
2022-11-10T14:52:03.051Z,21.35
2022-11-10T14:54:31.779Z,21.33
2022-11-10T14:56:58.095Z,21.31
2022-11-10T14:59:24.461Z,21.30
2022-11-10T15:01:50.769Z,21.29
2022-11-10T15:04:17.131Z,21.27
2022-11-10T15:06:47.047Z,21.24
2022-11-10T15:09:13.679Z,21.25
2022-11-10T15:11:40.443Z,21.22
2022-11-10T15:14:06.722Z,21.21
2022-11-10T15:16:32.983Z,21.21
2022-11-10T15:18:59.659Z,21.18
2022-11-10T15:21:26.641Z,21.17
2022-11-10T15:23:52.957Z,21.16
2022-11-10T15:26:19.304Z,21.15
2022-11-10T15:28:45.687Z,21.13
2022-11-10T15:31:12.028Z,21.11
2022-11-10T15:33:41.446Z,21.09
2022-11-10T15:36:07.765Z,21.08
2022-11-10T15:38:34.509Z,21.05
2022-11-10T15:41:00.911Z,21.06
2022-11-10T15:43:27.489Z,21.04
2022-11-10T15:45:54.093Z,21.02
2022-11-10T15:48:20.862Z,21.01
2022-11-10T15:50:47.685Z,20.99
2022-11-10T15:53:13.991Z,20.97
2022-11-10T15:55:40.220Z,20.95
2022-11-10T15:58:06.870Z,20.92
2022-11-10T16:00:33.417Z,20.91
2022-11-10T16:02:59.742Z,20.90
2022-11-10T16:05:26.007Z,20.89
2022-11-10T16:07:52.334Z,20.87
2022-11-10T16:10:18.956Z,20.85
2022-11-10T16:12:45.171Z,20.83
2022-11-10T16:15:11.452Z,20.81
2022-11-10T16:17:38.362Z,20.79
2022-11-10T16:20:04.700Z,20.77
2022-11-10T16:22:33.112Z,20.76
2022-11-10T16:24:59.473Z,20.74
2022-11-10T16:27:25.786Z,20.73
2022-11-10T16:29:52.154Z,20.70
2022-11-10T16:32:18.744Z,20.69
2022-11-10T16:34:45.067Z,20.68
2022-11-10T16:37:11.330Z,20.68
2022-11-10T16:39:37.602Z,20.66
2022-11-10T16:42:03.934Z,20.64
2022-11-10T16:44:30.262Z,20.62
2022-11-10T16:46:56.798Z,20.61
2022-11-10T16:49:23.177Z,20.60
2022-11-10T16:51:49.618Z,20.59
2022-11-10T16:54:16.237Z,20.57
2022-11-10T16:56:42.561Z,20.56
2022-11-10T16:59:08.882Z,20.53
2022-11-10T17:01:35.233Z,20.52
2022-11-10T17:04:01.634Z,20.51
2022-11-10T17:06:28.604Z,20.49
2022-11-10T17:08:54.897Z,20.47
2022-11-10T17:11:21.634Z,20.45
2022-11-10T17:13:48.084Z,20.44
2022-11-10T17:16:14.558Z,20.45
2022-11-10T17:18:41.288Z,20.44
2022-11-10T17:21:08.763Z,20.42
2022-11-10T17:23:42.233Z,20.39
2022-11-10T17:26:08.794Z,20.37
2022-11-10T17:28:35.168Z,20.37
2022-11-10T17:31:01.497Z,20.36
2022-11-10T17:33:28.374Z,20.35
2022-11-10T17:35:54.657Z,20.36
2022-11-10T17:38:20.947Z,20.34
2022-11-10T17:40:47.436Z,20.32
2022-11-10T17:43:13.948Z,20.30
2022-11-10T17:45:40.788Z,20.29
2022-11-10T17:48:07.128Z,20.28
2022-11-10T17:50:33.573Z,20.27
2022-11-10T17:53:00.321Z,20.27
2022-11-10T17:55:32.778Z,20.26
2022-11-10T17:58:00.531Z,20.25
2022-11-10T18:00:26.821Z,20.24
2022-11-10T18:02:55.382Z,20.24
2022-11-10T18:05:23.101Z,20.23
2022-11-10T18:07:49.575Z,20.22
2022-11-10T18:10:15.839Z,20.21
2022-11-10T18:12:42.197Z,20.20
2022-11-10T18:15:08.523Z,20.20
2022-11-10T18:17:35.057Z,20.19
2022-11-10T18:20:01.379Z,20.18
2022-11-10T18:22:27.687Z,20.16
2022-11-10T18:24:54.031Z,20.17
2022-11-10T18:27:20.406Z,20.15
2022-11-10T18:29:46.716Z,20.15
2022-11-10T18:32:13.004Z,20.15
2022-11-10T18:34:39.381Z,20.13
2022-11-10T18:37:06.356Z,20.12
2022-11-10T18:39:33.439Z,20.11
2022-11-10T18:41:59.912Z,20.11
2022-11-10T18:44:26.227Z,20.10
2022-11-10T18:46:53.540Z,20.08
2022-11-10T18:49:19.867Z,20.09
2022-11-10T18:51:46.168Z,20.08
2022-11-10T18:54:12.597Z,20.08
2022-11-10T18:56:39.667Z,20.08
2022-11-10T18:59:06.603Z,20.09
2022-11-10T19:01:32.959Z,20.09
2022-11-10T19:03:59.278Z,20.09
2022-11-10T19:06:25.757Z,20.11
2022-11-10T19:08:52.369Z,20.11
2022-11-10T19:11:19.662Z,20.11
2022-11-10T19:13:46.452Z,20.13
2022-11-10T19:16:12.769Z,20.13
2022-11-10T19:18:42.205Z,20.13
2022-11-10T19:21:09.156Z,20.13
2022-11-10T19:23:36.287Z,20.13
2022-11-10T19:26:02.910Z,20.14
2022-11-10T19:28:29.453Z,20.14
2022-11-10T19:30:56.517Z,20.15
2022-11-10T19:33:26.036Z,20.17
2022-11-10T19:35:52.511Z,20.16
2022-11-10T19:38:19.846Z,20.15
2022-11-10T19:40:49.421Z,20.15
2022-11-10T19:43:18.425Z,20.16
2022-11-10T19:45:44.929Z,20.19
2022-11-10T19:48:11.193Z,20.16
2022-11-10T19:50:38.152Z,20.17
2022-11-10T19:53:05.037Z,20.15
2022-11-10T19:55:31.319Z,20.14
2022-11-10T19:57:58.150Z,20.13
2022-11-10T20:00:24.447Z,20.13
2022-11-10T20:02:50.717Z,20.13
2022-11-10T20:05:17.086Z,20.11
2022-11-10T20:07:43.459Z,20.10
2022-11-10T20:10:09.769Z,20.09
2022-11-10T20:12:36.029Z,20.07
2022-11-10T20:15:02.769Z,20.07
2022-11-10T20:17:29.198Z,20.06
2022-11-10T20:19:55.664Z,20.06
2022-11-10T20:22:22.086Z,20.04
2022-11-10T20:24:51.133Z,20.03
2022-11-10T20:27:17.759Z,20.03
2022-11-10T20:29:44.141Z,20.02
2022-11-10T20:32:10.413Z,20.01
2022-11-10T20:34:37.257Z,20.00
2022-11-10T20:37:03.773Z,19.99
2022-11-10T20:39:30.019Z,19.99
2022-11-10T20:41:56.354Z,19.98
2022-11-10T20:44:23.326Z,19.97
2022-11-10T20:46:54.509Z,19.95
2022-11-10T20:49:21.538Z,19.96
2022-11-10T20:51:47.817Z,19.93
2022-11-10T20:54:14.662Z,19.95
2022-11-10T20:56:41.311Z,19.92
2022-11-10T20:59:07.585Z,19.92
2022-11-10T21:01:33.985Z,19.90
2022-11-10T21:04:00.356Z,19.90
2022-11-10T21:06:26.656Z,19.89
2022-11-10T21:08:52.991Z,19.87
2022-11-10T21:11:21.354Z,19.86
2022-11-10T21:13:47.644Z,19.85
2022-11-10T21:16:14.284Z,19.84
2022-11-10T21:18:41.056Z,19.83
2022-11-10T21:21:07.405Z,19.82
2022-11-10T21:23:33.660Z,19.82
2022-11-10T21:25:59.952Z,19.80
2022-11-10T21:28:26.251Z,19.79
2022-11-10T21:30:53.030Z,19.78
2022-11-10T21:33:19.359Z,19.78
2022-11-10T21:35:45.695Z,19.77
2022-11-10T21:38:12.273Z,19.75
2022-11-10T21:40:38.718Z,19.75
2022-11-10T21:43:05.088Z,19.74
2022-11-10T21:45:32.234Z,19.73
2022-11-10T21:47:58.718Z,19.72
2022-11-10T21:50:25.423Z,19.70
2022-11-10T21:52:51.779Z,19.70
2022-11-10T21:55:18.945Z,19.70
2022-11-10T21:57:45.412Z,19.68
2022-11-10T22:00:11.737Z,19.68
2022-11-10T22:05:55.432Z,19.65
2022-11-10T22:11:22.275Z,19.63
2022-11-10T22:13:48.731Z,19.59
2022-11-10T22:16:15.124Z,19.52
2022-11-10T22:18:41.555Z,19.45
2022-11-10T22:21:07.907Z,19.36
2022-11-10T22:23:34.262Z,19.29
2022-11-10T22:26:03.676Z,19.21
2022-11-10T22:28:30.302Z,19.14
2022-11-10T22:31:06.036Z,19.07
2022-11-10T22:33:32.401Z,19.00
2022-11-10T22:35:58.719Z,18.95
2022-11-10T22:38:26.477Z,18.90
2022-11-10T22:40:53.093Z,18.84
2022-11-10T22:43:19.393Z,18.79
2022-11-10T22:45:45.946Z,18.74
2022-11-10T22:48:12.312Z,18.69
2022-11-10T22:50:38.659Z,18.65
2022-11-10T22:53:05.203Z,18.60
2022-11-10T22:55:31.786Z,18.56
2022-11-10T22:57:58.920Z,18.52
2022-11-10T23:00:25.331Z,18.48
2022-11-10T23:02:51.615Z,18.45
2022-11-10T23:05:17.888Z,18.40
2022-11-10T23:07:44.332Z,18.35
2022-11-10T23:10:10.736Z,18.32
2022-11-10T23:12:37.844Z,18.28
2022-11-10T23:15:04.155Z,18.24
2022-11-10T23:17:30.533Z,18.20
2022-11-10T23:19:57.046Z,18.16
2022-11-10T23:22:23.473Z,18.12
2022-11-10T23:24:54.270Z,18.09
2022-11-10T23:27:23.519Z,18.06
2022-11-10T23:29:52.534Z,18.02
2022-11-10T23:32:19.057Z,17.97
2022-11-10T23:34:45.414Z,17.94
2022-11-10T23:37:11.755Z,17.91
2022-11-10T23:39:38.220Z,17.86
2022-11-10T23:42:04.774Z,17.84
2022-11-10T23:44:31.139Z,17.80
2022-11-10T23:46:57.404Z,17.77
2022-11-10T23:49:23.789Z,17.73
2022-11-10T23:51:50.097Z,17.70
2022-11-10T23:54:16.893Z,17.68
2022-11-10T23:56:43.235Z,17.65
2022-11-10T23:59:09.585Z,17.60
